createdAt,value
2019-05-17T00:00:08.934Z,90.70
2019-05-17T00:02:37.729Z,90.70
2019-05-17T00:05:09.427Z,90.70
2019-05-17T00:07:37.956Z,90.60
2019-05-17T00:10:06.996Z,90.60
2019-05-17T00:12:36.883Z,90.60
2019-05-17T00:15:07.900Z,90.60
2019-05-17T00:17:37.724Z,90.50
2019-05-17T00:20:08.162Z,90.50
2019-05-17T00:22:36.793Z,90.50
2019-05-17T00:25:07.464Z,90.50
2019-05-17T00:27:37.115Z,90.50
2019-05-17T00:30:08.507Z,90.50
2019-05-17T00:32:37.130Z,90.50
2019-05-17T00:35:07.609Z,90.50
2019-05-17T00:37:37.376Z,90.60
2019-05-17T00:40:07.472Z,90.50
2019-05-17T00:42:37.182Z,90.80
2019-05-17T00:45:07.574Z,90.60
2019-05-17T00:47:37.495Z,90.70
2019-05-17T00:50:08.063Z,90.70
2019-05-17T00:52:37.122Z,90.90
2019-05-17T00:55:09.114Z,90.90
2019-05-17T00:57:37.578Z,90.80
2019-05-17T01:00:11.519Z,90.80
2019-05-17T01:02:41.506Z,90.80
2019-05-17T01:05:10.090Z,90.90
2019-05-17T01:07:38.532Z,90.80
2019-05-17T01:10:08.832Z,91.00
2019-05-17T01:12:37.276Z,90.90
2019-05-17T01:15:07.958Z,90.90
2019-05-17T01:17:36.676Z,91.00
2019-05-17T01:20:09.793Z,91.00
2019-05-17T01:22:38.230Z,91.00
2019-05-17T01:25:08.482Z,91.00
2019-05-17T01:27:38.173Z,91.00
2019-05-17T01:30:08.870Z,91.00
2019-05-17T01:32:37.622Z,91.00
2019-05-17T01:35:07.382Z,91.00
2019-05-17T01:37:36.905Z,91.00
2019-05-17T01:40:06.950Z,91.00
2019-05-17T01:42:37.517Z,91.00
2019-05-17T01:45:08.527Z,91.30
2019-05-17T01:47:37.080Z,91.00
2019-05-17T01:50:10.869Z,90.90
2019-05-17T01:52:40.492Z,90.90
2019-05-17T01:55:09.178Z,90.80
2019-05-17T01:57:37.634Z,90.80
2019-05-17T02:00:10.797Z,90.80
2019-05-17T02:02:52.859Z,90.70
2019-05-17T02:05:21.310Z,90.70
2019-05-17T02:07:57.914Z,90.70
2019-05-17T02:10:27.139Z,90.70
2019-05-17T02:12:57.029Z,90.80
2019-05-17T02:15:31.426Z,90.80
2019-05-17T02:17:59.878Z,90.80
2019-05-17T02:20:28.323Z,90.80
2019-05-17T02:22:57.145Z,90.90
2019-05-17T02:25:27.226Z,90.90
2019-05-17T02:27:55.923Z,91.00
2019-05-17T02:30:24.371Z,90.90
2019-05-17T02:33:12.723Z,91.40
2019-05-17T02:35:42.878Z,91.00
2019-05-17T02:38:14.026Z,91.00
2019-05-17T02:40:43.015Z,91.10
2019-05-17T02:43:13.304Z,91.10
2019-05-17T02:45:43.575Z,91.20
2019-05-17T02:48:13.377Z,91.20
2019-05-17T02:50:47.394Z,91.40
2019-05-17T02:53:13.534Z,91.30
2019-05-17T02:55:43.543Z,91.20
2019-05-17T02:58:12.856Z,91.30
2019-05-17T03:00:44.274Z,91.40
2019-05-17T03:03:13.429Z,91.20
2019-05-17T03:05:43.117Z,91.40
2019-05-17T03:08:12.375Z,91.30
2019-05-17T03:10:43.293Z,91.40
2019-05-17T03:13:12.828Z,91.40
2019-05-17T03:15:43.274Z,91.40
2019-05-17T03:18:13.441Z,91.40
2019-05-17T03:20:43.171Z,91.40
2019-05-17T03:23:12.617Z,91.50
2019-05-17T03:25:44.035Z,91.50
2019-05-17T03:28:13.416Z,91.60
2019-05-17T03:30:46.614Z,91.80
2019-05-17T03:33:15.925Z,91.60
2019-05-17T03:35:45.729Z,91.80
2019-05-17T03:38:14.057Z,91.80
2019-05-17T03:43:13.930Z,91.90
2019-05-17T03:45:42.757Z,91.80
2019-05-17T03:48:12.935Z,91.90
2019-05-17T03:50:43.546Z,91.80
2019-05-17T03:53:13.195Z,91.80
2019-05-17T03:55:42.959Z,92.00
2019-05-17T03:58:12.737Z,91.90
2019-05-17T04:00:42.867Z,92.10
2019-05-17T04:03:13.786Z,92.00
2019-05-17T04:05:43.089Z,92.00
2019-05-17T04:08:13.889Z,92.10
2019-05-17T04:10:42.617Z,92.10
2019-05-17T04:13:12.925Z,92.10
2019-05-17T04:15:43.398Z,92.10
2019-05-17T04:18:13.015Z,92.10
2019-05-17T04:20:43.311Z,92.10
2019-05-17T04:23:33.567Z,92.10
2019-05-17T04:26:03.816Z,92.00
2019-05-17T04:28:33.505Z,92.00
2019-05-17T04:31:02.765Z,92.00
2019-05-17T04:33:33.656Z,92.00
2019-05-17T04:36:02.689Z,92.10
2019-05-17T04:38:33.221Z,92.10
2019-05-17T04:41:03.344Z,92.20
2019-05-17T04:43:33.341Z,92.20
2019-05-17T04:46:03.003Z,92.30
2019-05-17T04:48:32.597Z,92.30
2019-05-17T04:51:02.759Z,92.50
2019-05-17T04:53:32.850Z,92.50
2019-05-17T04:56:03.117Z,92.50
2019-05-17T04:58:33.390Z,92.50
2019-05-17T05:01:03.906Z,92.70
2019-05-17T05:03:32.787Z,92.80
2019-05-17T05:06:03.079Z,92.80
2019-05-17T05:08:33.041Z,92.80
2019-05-17T05:11:04.111Z,92.90
2019-05-17T05:13:33.276Z,92.80
2019-05-17T05:16:02.976Z,92.90
2019-05-17T05:18:32.655Z,93.10
2019-05-17T05:21:03.621Z,93.20
2019-05-17T05:23:34.196Z,93.10
2019-05-17T05:26:03.242Z,93.10
2019-05-17T05:28:31.942Z,93.20
2019-05-17T05:31:01.826Z,93.10
2019-05-17T05:33:33.294Z,93.40
2019-05-17T05:36:02.260Z,93.40
2019-05-17T05:38:32.061Z,93.30
2019-05-17T05:41:02.824Z,93.40
2019-05-17T05:43:32.753Z,93.30
2019-05-17T05:46:02.629Z,93.40
2019-05-17T05:48:32.625Z,93.40
2019-05-17T05:51:04.897Z,93.30
2019-05-17T05:53:33.278Z,93.40
2019-05-17T05:56:03.148Z,93.50
2019-05-17T05:58:32.313Z,93.50
2019-05-17T06:01:02.942Z,93.50
2019-05-17T06:03:32.013Z,93.90
2019-05-17T06:06:01.774Z,93.40
2019-05-17T06:08:32.299Z,93.30
2019-05-17T06:11:02.286Z,93.40
2019-05-17T06:13:32.630Z,93.30
2019-05-17T06:16:02.696Z,93.40
2019-05-17T06:18:31.993Z,93.50
2019-05-17T06:21:02.733Z,93.50
2019-05-17T06:23:31.548Z,93.40
2019-05-17T06:26:03.272Z,93.60
2019-05-17T06:28:31.919Z,93.50
2019-05-17T06:31:02.899Z,93.70
2019-05-17T06:33:34.369Z,93.50
2019-05-17T06:36:02.670Z,93.60
2019-05-17T06:38:32.819Z,93.50
2019-05-17T06:41:01.788Z,93.50
2019-05-17T06:43:32.270Z,93.40
2019-05-17T06:46:01.799Z,93.30
2019-05-17T06:48:31.879Z,93.10
2019-05-17T06:51:02.551Z,93.10
2019-05-17T06:53:32.396Z,92.90
2019-05-17T06:56:02.944Z,92.90
2019-05-17T06:58:31.660Z,92.80
2019-05-17T07:01:00.575Z,92.80
2019-05-17T07:03:29.484Z,92.80
2019-05-17T07:05:59.731Z,92.80
2019-05-17T07:08:29.581Z,92.60
2019-05-17T07:10:59.716Z,92.70
2019-05-17T07:13:30.112Z,92.80
2019-05-17T07:15:59.701Z,92.70
2019-05-17T07:18:30.114Z,92.90
2019-05-17T07:21:02.683Z,92.40
2019-05-17T07:23:30.243Z,92.40
2019-05-17T07:26:00.937Z,92.60
2019-05-17T07:28:30.227Z,92.60
2019-05-17T07:30:59.609Z,92.50
2019-05-17T07:33:30.533Z,92.60
2019-05-17T07:35:59.532Z,92.20
2019-05-17T07:38:30.299Z,92.20
2019-05-17T07:40:59.589Z,92.40
2019-05-17T07:43:29.786Z,92.40
2019-05-17T07:46:00.504Z,92.10
2019-05-17T07:48:31.063Z,92.20
2019-05-17T07:50:59.348Z,92.10
2019-05-17T07:53:30.445Z,92.20
2019-05-17T07:55:59.716Z,92.10
2019-05-17T07:58:29.988Z,92.00
2019-05-17T08:00:58.758Z,92.10
2019-05-17T08:03:29.712Z,92.30
2019-05-17T08:05:59.797Z,92.10
2019-05-17T08:08:30.523Z,92.20
2019-05-17T08:11:00.278Z,92.30
2019-05-17T08:13:31.326Z,92.20
2019-05-17T08:15:59.475Z,92.30
2019-05-17T08:18:29.632Z,92.10
2019-05-17T08:20:59.694Z,92.30
2019-05-17T08:23:30.404Z,92.40
2019-05-17T08:26:00.418Z,91.90
2019-05-17T08:28:30.995Z,92.30
2019-05-17T08:31:00.972Z,92.30
2019-05-17T08:33:29.833Z,91.40
2019-05-17T08:35:59.753Z,91.60
2019-05-17T08:38:30.470Z,92.00
2019-05-17T08:41:00.731Z,92.40
2019-05-17T08:43:39.773Z,92.30
2019-05-17T08:46:01.633Z,92.30
2019-05-17T08:48:29.456Z,91.50
2019-05-17T08:50:59.949Z,91.50
2019-05-17T08:53:30.354Z,91.40
2019-05-17T08:56:00.735Z,91.40
2019-05-17T08:58:29.727Z,91.10
2019-05-17T09:01:00.214Z,89.50
2019-05-17T09:03:30.405Z,90.40
2019-05-17T09:06:02.041Z,90.40
2019-05-17T09:08:29.879Z,89.80
2019-05-17T09:11:00.321Z,90.30
2019-05-17T09:13:29.847Z,90.00
2019-05-17T09:16:00.356Z,88.90
2019-05-17T09:18:31.511Z,89.20
2019-05-17T09:21:00.448Z,87.20
2019-05-17T09:23:30.391Z,85.70
2019-05-17T09:25:59.542Z,86.00
2019-05-17T09:28:29.982Z,86.60
2019-05-17T09:30:59.860Z,85.80
2019-05-17T09:33:30.057Z,86.30
2019-05-17T09:36:00.874Z,86.90
2019-05-17T09:38:29.513Z,87.30
2019-05-17T09:40:59.984Z,86.70
2019-05-17T09:43:29.518Z,86.50
2019-05-17T09:46:01.237Z,85.90
2019-05-17T09:48:30.674Z,85.60
2019-05-17T09:51:00.009Z,84.90
2019-05-17T09:53:30.717Z,83.80
2019-05-17T09:56:01.370Z,84.20
2019-05-17T09:58:31.349Z,84.60
2019-05-17T10:01:01.322Z,83.00
2019-05-17T10:03:30.656Z,83.30
2019-05-17T10:05:59.988Z,83.60
2019-05-17T10:08:28.648Z,83.70
2019-05-17T10:11:06.021Z,83.30
2019-05-17T10:13:27.292Z,83.70
2019-05-17T10:15:55.759Z,82.80
2019-05-17T10:18:24.286Z,82.60
2019-05-17T10:20:52.759Z,83.30
2019-05-17T10:23:22.191Z,82.90
2019-05-17T10:25:51.220Z,82.70
2019-05-17T10:28:40.028Z,82.80
2019-05-17T10:31:11.560Z,83.30
2019-05-17T10:33:40.116Z,83.10
2019-05-17T10:36:08.722Z,83.30
2019-05-17T10:38:39.459Z,84.00
2019-05-17T10:41:10.118Z,83.50
2019-05-17T10:43:39.242Z,83.50
2019-05-17T10:46:10.319Z,83.50
2019-05-17T10:48:41.320Z,83.70
2019-05-17T10:51:12.810Z,83.00
2019-05-17T10:53:40.335Z,83.90
2019-05-17T10:56:09.948Z,82.60
2019-05-17T10:58:39.947Z,81.00
2019-05-17T11:01:10.245Z,80.80
2019-05-17T11:03:39.777Z,81.10
2019-05-17T11:06:10.719Z,80.20
2019-05-17T11:08:38.536Z,77.90
2019-05-17T11:11:06.991Z,74.90
2019-05-17T11:13:35.427Z,71.70
2019-05-17T11:16:05.332Z,70.00
2019-05-17T11:18:36.594Z,70.30
2019-05-17T11:21:05.884Z,70.70
2019-05-17T11:23:34.343Z,68.90
2019-05-17T11:26:02.845Z,69.00
2019-05-17T11:28:31.371Z,69.60
2019-05-17T11:30:59.802Z,70.20
2019-05-17T11:33:28.250Z,69.90
2019-05-17T11:35:56.696Z,68.40
2019-05-17T11:38:25.161Z,67.80
2019-05-17T11:40:53.604Z,67.70
2019-05-17T11:43:22.042Z,67.00
2019-05-17T11:45:50.492Z,67.60
2019-05-17T11:48:18.939Z,66.80
2019-05-17T11:50:47.382Z,66.60
2019-05-17T11:53:15.824Z,64.10
2019-05-17T11:55:44.277Z,62.70
2019-05-17T11:58:12.740Z,64.50
2019-05-17T12:00:41.281Z,65.30
2019-05-17T12:03:09.780Z,65.60
2019-05-17T12:05:38.224Z,65.10
2019-05-17T12:08:08.680Z,64.70
2019-05-17T12:10:36.893Z,65.50
2019-05-17T12:13:05.345Z,65.00
2019-05-17T12:15:44.256Z,63.90
2019-05-17T12:18:03.951Z,64.60
2019-05-17T12:20:32.390Z,65.00
2019-05-17T12:23:00.836Z,66.30
2019-05-17T12:25:29.300Z,64.60
2019-05-17T12:27:57.736Z,64.70
2019-05-17T12:30:26.175Z,63.20
2019-05-17T12:32:54.632Z,64.10
2019-05-17T12:35:23.058Z,64.30
2019-05-17T12:37:51.533Z,64.00
2019-05-17T12:40:20.180Z,64.20
2019-05-17T12:42:48.631Z,62.20
2019-05-17T12:45:17.218Z,63.10
2019-05-17T12:47:45.669Z,63.20
2019-05-17T12:50:17.225Z,63.90
2019-05-17T12:52:45.641Z,64.20
2019-05-17T12:55:14.250Z,63.00
2019-05-17T12:57:42.683Z,64.60
2019-05-17T13:00:11.937Z,63.90
2019-05-17T13:02:40.396Z,64.10
2019-05-17T13:05:09.187Z,64.20
2019-05-17T13:07:40.462Z,64.00
2019-05-17T13:10:07.948Z,63.50
2019-05-17T13:12:36.392Z,63.40
2019-05-17T13:15:06.544Z,63.00
2019-05-17T13:17:35.005Z,63.30
2019-05-17T13:20:06.841Z,62.30
2019-05-17T13:22:35.385Z,62.70
2019-05-17T13:25:05.771Z,62.70
2019-05-17T13:27:34.271Z,63.00
2019-05-17T13:30:02.730Z,63.00
2019-05-17T13:32:31.184Z,63.60
2019-05-17T13:35:06.738Z,63.30
2019-05-17T13:37:35.179Z,63.20
2019-05-17T13:40:05.566Z,63.60
2019-05-17T13:42:34.074Z,62.90
2019-05-17T13:45:02.618Z,62.70
2019-05-17T13:47:31.073Z,62.20
2019-05-17T13:49:59.505Z,61.70
2019-05-17T13:52:27.952Z,60.70
2019-05-17T13:54:56.383Z,62.30
2019-05-17T13:57:24.837Z,61.30
2019-05-17T13:59:53.270Z,61.00
2019-05-17T14:02:21.716Z,61.50
2019-05-17T14:04:50.218Z,61.10
2019-05-17T14:07:19.582Z,61.50
2019-05-17T14:09:48.119Z,62.20
2019-05-17T14:12:16.631Z,62.20
2019-05-17T14:14:45.080Z,62.20
2019-05-17T14:17:15.712Z,62.40
2019-05-17T14:19:44.168Z,62.20
2019-05-17T14:22:13.368Z,62.60
2019-05-17T14:24:41.825Z,62.50
2019-05-17T14:27:10.281Z,62.70
2019-05-17T14:29:38.713Z,63.00
2019-05-17T14:32:08.207Z,63.00
2019-05-17T14:34:40.172Z,62.90
2019-05-17T14:37:08.762Z,63.40
2019-05-17T14:39:37.214Z,63.50
2019-05-17T14:42:05.723Z,63.70
2019-05-17T14:44:34.180Z,63.60
2019-05-17T14:47:02.677Z,63.90
2019-05-17T14:49:31.151Z,63.50
2019-05-17T14:51:59.592Z,64.20
2019-05-17T14:54:28.041Z,64.30
2019-05-17T14:56:56.482Z,64.60
2019-05-17T14:59:27.884Z,64.70
2019-05-17T15:01:56.351Z,64.50
2019-05-17T15:04:24.844Z,64.50
2019-05-17T15:06:53.292Z,64.80
2019-05-17T15:09:21.751Z,65.10
2019-05-17T15:11:50.254Z,65.20
2019-05-17T15:14:18.796Z,65.40
2019-05-17T15:16:48.581Z,65.60
2019-05-17T15:19:17.004Z,65.50
2019-05-17T15:21:45.443Z,65.90
2019-05-17T15:24:13.879Z,66.30
2019-05-17T15:26:42.328Z,66.20
2019-05-17T15:29:10.755Z,66.20
2019-05-17T15:31:39.187Z,66.30
2019-05-17T15:34:07.643Z,66.50
2019-05-17T15:36:36.084Z,66.70
2019-05-17T15:39:06.280Z,66.80
2019-05-17T15:41:35.191Z,67.10
2019-05-17T15:44:03.788Z,67.30
2019-05-17T15:46:32.239Z,67.20
2019-05-17T15:49:00.684Z,67.50
2019-05-17T15:51:29.136Z,67.60
2019-05-17T15:53:57.586Z,68.10
2019-05-17T15:56:26.103Z,68.20
2019-05-17T15:58:54.543Z,68.40
2019-05-17T16:01:22.997Z,69.40
2019-05-17T16:03:51.458Z,68.70
2019-05-17T16:06:19.893Z,69.10
2019-05-17T16:08:48.347Z,69.30
2019-05-17T16:11:16.796Z,69.40
2019-05-17T16:13:45.254Z,69.70
2019-05-17T16:16:13.702Z,69.70
2019-05-17T16:18:42.150Z,69.80
2019-05-17T16:21:10.595Z,70.00
2019-05-17T16:23:39.947Z,70.30
2019-05-17T16:26:08.395Z,70.60
2019-05-17T16:28:38.007Z,70.70
2019-05-17T16:31:06.455Z,71.00
2019-05-17T16:33:34.898Z,71.10
2019-05-17T16:36:03.344Z,71.40
2019-05-17T16:38:31.793Z,71.50
2019-05-17T16:41:01.792Z,71.70
2019-05-17T16:43:34.438Z,71.90
2019-05-17T16:46:02.883Z,72.10
2019-05-17T16:48:31.319Z,72.00
2019-05-17T16:50:59.759Z,72.10
2019-05-17T16:53:28.207Z,72.20
2019-05-17T16:55:56.655Z,72.00
2019-05-17T16:58:25.087Z,72.30
2019-05-17T17:01:14.890Z,72.50
2019-05-17T17:03:44.759Z,72.50
2019-05-17T17:06:13.443Z,72.70
2019-05-17T17:08:42.827Z,72.40
2019-05-17T17:11:11.304Z,72.40
2019-05-17T17:13:39.810Z,72.10
2019-05-17T17:16:08.247Z,71.90
2019-05-17T17:18:36.704Z,72.00
2019-05-17T17:21:06.754Z,72.00
2019-05-17T17:23:35.226Z,72.20
2019-05-17T17:26:03.673Z,71.70
2019-05-17T17:28:32.118Z,71.60
2019-05-17T17:31:00.572Z,71.50
2019-05-17T17:33:29.045Z,71.00
2019-05-17T17:35:57.496Z,70.60
2019-05-17T17:38:25.944Z,71.10
2019-05-17T17:40:54.394Z,71.40
2019-05-17T17:43:22.826Z,71.60
2019-05-17T17:45:51.280Z,71.60
2019-05-17T17:48:19.723Z,71.60
2019-05-17T17:50:48.247Z,71.90
2019-05-17T17:53:16.766Z,72.10
2019-05-17T17:55:45.218Z,72.30
2019-05-17T17:58:13.658Z,72.20
2019-05-17T18:00:42.278Z,72.40
2019-05-17T18:03:11.244Z,72.50
2019-05-17T18:05:39.876Z,72.60
2019-05-17T18:08:08.355Z,72.60
2019-05-17T18:10:37.016Z,72.70
2019-05-17T18:13:06.269Z,72.80
2019-05-17T18:15:40.832Z,72.90
2019-05-17T18:18:09.269Z,72.90
2019-05-17T18:20:37.843Z,72.80
2019-05-17T18:23:06.367Z,73.20
2019-05-17T18:25:35.041Z,73.00
2019-05-17T18:28:03.576Z,73.10
2019-05-17T18:30:32.087Z,73.20
2019-05-17T18:33:00.553Z,73.40
2019-05-17T18:35:29.079Z,73.50
2019-05-17T18:37:57.604Z,73.50
2019-05-17T18:40:26.038Z,73.30
2019-05-17T18:42:54.491Z,73.40
2019-05-17T18:45:23.184Z,73.50
2019-05-17T18:47:51.943Z,73.70
2019-05-17T18:50:20.530Z,73.60
2019-05-17T18:52:48.985Z,73.80
2019-05-17T18:55:17.605Z,73.90
2019-05-17T18:57:46.163Z,73.90
2019-05-17T19:00:16.425Z,73.90
2019-05-17T19:03:05.793Z,74.10
2019-05-17T19:05:34.243Z,74.10
2019-05-17T19:08:02.783Z,74.30
2019-05-17T19:10:31.289Z,74.30
2019-05-17T19:12:59.735Z,74.90
2019-05-17T19:15:28.182Z,75.00
2019-05-17T19:18:10.522Z,74.90
2019-05-17T19:20:39.040Z,75.00
2019-05-17T19:23:07.508Z,75.10
2019-05-17T19:25:35.946Z,75.30
2019-05-17T19:28:04.885Z,75.40
2019-05-17T19:30:33.431Z,75.50
2019-05-17T19:33:01.881Z,75.70
2019-05-17T19:35:30.361Z,75.80
2019-05-17T19:37:58.858Z,76.00
2019-05-17T19:40:28.086Z,76.10
2019-05-17T19:42:56.523Z,76.20
2019-05-17T19:45:24.983Z,76.30
2019-05-17T19:47:53.514Z,76.40
2019-05-17T19:50:21.952Z,76.50
2019-05-17T19:52:50.397Z,76.50
2019-05-17T19:55:37.191Z,76.70
2019-05-17T19:58:05.665Z,76.80
2019-05-17T20:00:35.819Z,76.80
2019-05-17T20:03:04.278Z,76.90
2019-05-17T20:05:34.065Z,77.80
2019-05-17T20:08:02.529Z,77.20
2019-05-17T20:10:31.056Z,77.30
2019-05-17T20:12:59.567Z,77.40
2019-05-17T20:15:34.674Z,77.60
2019-05-17T20:17:58.254Z,77.70
2019-05-17T20:20:28.252Z,78.00
2019-05-17T20:22:58.241Z,78.10
2019-05-17T20:25:34.024Z,78.30
2019-05-17T20:28:07.088Z,78.50
2019-05-17T20:30:35.535Z,78.50
2019-05-17T20:33:03.982Z,79.00
2019-05-17T20:35:32.432Z,79.30
2019-05-17T20:38:00.881Z,79.10
2019-05-17T20:40:29.419Z,79.00
2019-05-17T20:42:57.850Z,79.30
2019-05-17T20:45:33.257Z,79.20
2019-05-17T20:47:56.468Z,79.30
2019-05-17T20:50:24.932Z,79.20
2019-05-17T20:52:53.384Z,79.30
2019-05-17T20:55:21.819Z,79.40
2019-05-17T20:57:50.276Z,79.50
2019-05-17T21:00:18.863Z,79.60
2019-05-17T21:02:47.329Z,79.50
2019-05-17T21:05:17.430Z,79.60
2019-05-17T21:07:46.616Z,79.80
2019-05-17T21:10:15.295Z,79.70
2019-05-17T21:12:43.749Z,79.80
2019-05-17T21:15:13.348Z,79.80
2019-05-17T21:17:41.837Z,79.90
2019-05-17T21:20:11.620Z,80.00
2019-05-17T21:22:40.071Z,80.10
2019-05-17T21:25:08.796Z,80.20
2019-05-17T21:27:37.341Z,80.30
2019-05-17T21:30:06.490Z,80.30
2019-05-17T21:32:34.950Z,80.40
2019-05-17T21:35:05.101Z,80.50
2019-05-17T21:37:34.592Z,80.70
2019-05-17T21:40:07.544Z,80.70
2019-05-17T21:42:36.003Z,80.70
2019-05-17T21:45:05.987Z,81.10
2019-05-17T21:47:34.428Z,81.20
2019-05-17T21:50:02.951Z,81.40
2019-05-17T21:52:31.401Z,81.70
2019-05-17T21:55:01.928Z,81.70
2019-05-17T21:57:30.601Z,81.80
2019-05-17T21:59:59.118Z,81.90
2019-05-17T22:02:27.657Z,82.20
2019-05-17T22:04:56.106Z,82.00
2019-05-17T22:07:24.547Z,82.20
2019-05-17T22:09:52.991Z,83.00
2019-05-17T22:12:21.439Z,82.30
2019-05-17T22:14:49.968Z,82.70
2019-05-17T22:17:18.415Z,82.50
2019-05-17T22:19:46.854Z,82.50
2019-05-17T22:22:24.375Z,83.00
2019-05-17T22:24:57.290Z,82.70
2019-05-17T22:27:25.743Z,82.40
2019-05-17T22:29:54.186Z,82.50
2019-05-17T22:32:22.633Z,82.70
2019-05-17T22:34:51.109Z,83.50
2019-05-17T22:37:19.555Z,83.10
2019-05-17T22:39:48.014Z,83.20
2019-05-17T22:42:16.446Z,83.10
2019-05-17T22:44:44.899Z,83.00
2019-05-17T22:47:13.334Z,83.00
2019-05-17T22:49:41.799Z,83.00
2019-05-17T22:52:10.247Z,82.90
2019-05-17T22:54:38.697Z,83.00
2019-05-17T22:57:07.147Z,83.00
2019-05-17T22:59:35.584Z,82.90
2019-05-17T23:02:04.055Z,83.00
2019-05-17T23:04:32.500Z,83.00
2019-05-17T23:07:03.706Z,82.90
2019-05-17T23:09:32.171Z,82.80
2019-05-17T23:12:00.683Z,82.90
2019-05-17T23:14:29.134Z,82.80
2019-05-17T23:16:57.579Z,82.70
2019-05-17T23:19:26.141Z,82.70
2019-05-17T23:21:54.643Z,82.80
2019-05-17T23:24:24.650Z,82.70
2019-05-17T23:26:53.159Z,82.70
2019-05-17T23:29:21.600Z,82.60
2019-05-17T23:31:50.052Z,82.60
2019-05-17T23:34:18.500Z,82.70
2019-05-17T23:36:46.961Z,83.30
2019-05-17T23:39:15.388Z,82.60
2019-05-17T23:41:43.826Z,82.60
2019-05-17T23:44:12.277Z,82.40
2019-05-17T23:46:40.720Z,82.50
2019-05-17T23:49:12.204Z,82.40
2019-05-17T23:51:40.643Z,82.40
2019-05-17T23:54:09.102Z,82.40
2019-05-17T23:56:37.549Z,82.50
2019-05-17T23:59:06.142Z,82.50
