createdAt,value
2023-03-26T00:02:04.980Z,99817.06
2023-03-26T00:04:34.510Z,99824.81
2023-03-26T00:07:02.949Z,99820.53
2023-03-26T00:09:31.010Z,99820.06
2023-03-26T00:12:00.467Z,99827.75
2023-03-26T00:14:29.066Z,99824.50
2023-03-26T00:16:58.379Z,99823.59
2023-03-26T00:19:27.777Z,99829.47
2023-03-26T00:21:57.611Z,99829.00
2023-03-26T00:24:29.471Z,99835.31
2023-03-26T00:26:57.421Z,99836.34
2023-03-26T00:29:27.861Z,99840.13
2023-03-26T00:31:55.683Z,99837.25
2023-03-26T00:34:24.893Z,99846.63
2023-03-26T00:36:54.570Z,99851.09
2023-03-26T00:39:23.843Z,99852.66
2023-03-26T00:41:54.168Z,99850.00
2023-03-26T00:44:22.719Z,99856.91
2023-03-26T00:46:51.934Z,99853.13
2023-03-26T00:49:19.859Z,99849.03
2023-03-26T00:51:47.759Z,99857.31
2023-03-26T00:54:15.777Z,99863.31
2023-03-26T00:56:43.679Z,99865.31
2023-03-26T00:59:11.786Z,99861.88
2023-03-26T01:01:39.929Z,99862.59
2023-03-26T01:04:30.394Z,99870.16
2023-03-26T01:07:02.694Z,99872.78
2023-03-26T01:09:35.664Z,99870.50
2023-03-26T01:12:06.669Z,99874.06
2023-03-26T01:14:34.658Z,99876.09
2023-03-26T01:17:04.480Z,99873.19
2023-03-26T01:19:41.460Z,99872.72
2023-03-26T01:22:12.155Z,99870.16
2023-03-26T01:24:42.202Z,99874.09
2023-03-26T01:27:19.919Z,99872.63
2023-03-26T01:29:54.514Z,99870.38
2023-03-26T01:32:44.841Z,99872.88
2023-03-26T01:35:24.060Z,99868.78
2023-03-26T01:38:10.510Z,99863.84
2023-03-26T01:40:43.638Z,99872.53
2023-03-26T01:43:18.673Z,99876.19
2023-03-26T01:45:50.772Z,99868.78
2023-03-26T01:48:18.940Z,99873.88
2023-03-26T01:50:48.625Z,99873.16
2023-03-26T01:53:16.904Z,99863.53
2023-03-26T01:55:56.059Z,99866.19
2023-03-26T01:58:32.318Z,99881.06
2023-03-26T02:01:12.607Z,99868.78
2023-03-26T02:03:46.000Z,99871.41
2023-03-26T02:06:21.508Z,99864.94
2023-03-26T02:08:54.582Z,99868.00
2023-03-26T02:11:33.593Z,99863.75
2023-03-26T02:14:05.957Z,99864.53
2023-03-26T02:16:33.978Z,99856.28
2023-03-26T02:19:02.355Z,99862.38
2023-03-26T02:21:33.960Z,99866.31
2023-03-26T02:24:04.182Z,99859.31
2023-03-26T02:26:38.639Z,99856.84
2023-03-26T02:29:09.997Z,99861.31
2023-03-26T02:31:40.240Z,99862.69
2023-03-26T02:34:08.290Z,99867.16
2023-03-26T02:36:39.025Z,99856.06
2023-03-26T02:39:08.184Z,99859.69
2023-03-26T02:41:40.070Z,99862.34
2023-03-26T02:44:11.041Z,99858.69
2023-03-26T02:47:17.122Z,99861.59
2023-03-26T02:49:53.992Z,99868.88
2023-03-26T02:52:40.516Z,99860.22
2023-03-26T02:55:09.276Z,99864.66
2023-03-26T02:57:39.876Z,99866.63
2023-03-26T03:00:22.063Z,99863.13
2023-03-26T03:02:57.944Z,99859.91
2023-03-26T03:05:32.768Z,99853.38
2023-03-26T03:08:18.577Z,99848.84
2023-03-26T03:11:22.200Z,99859.91
2023-03-26T03:13:54.173Z,99854.66
2023-03-26T03:16:27.708Z,99843.72
2023-03-26T03:18:58.281Z,99842.88
2023-03-26T03:21:37.945Z,99834.75
2023-03-26T03:24:07.107Z,99829.81
2023-03-26T03:26:38.796Z,99820.97
2023-03-26T03:29:19.582Z,99819.09
2023-03-26T03:31:47.842Z,99809.69
2023-03-26T03:34:38.809Z,99829.72
2023-03-26T03:37:07.459Z,99826.31
2023-03-26T03:39:50.530Z,99832.16
2023-03-26T03:42:21.279Z,99822.97
2023-03-26T03:44:53.224Z,99828.75
2023-03-26T03:47:41.078Z,99828.75
2023-03-26T03:50:11.290Z,99817.34
2023-03-26T03:52:46.746Z,99825.56
2023-03-26T03:55:17.307Z,99824.41
2023-03-26T03:57:53.437Z,99825.53
2023-03-26T04:00:25.702Z,99824.56
2023-03-26T04:03:14.388Z,99830.19
2023-03-26T04:05:49.319Z,99827.41
2023-03-26T04:08:18.049Z,99833.00
2023-03-26T04:10:50.036Z,99830.63
2023-03-26T04:13:40.781Z,99835.91
2023-03-26T04:16:33.842Z,99841.06
2023-03-26T04:19:04.128Z,99832.97
2023-03-26T04:21:32.482Z,99838.22
2023-03-26T04:24:01.741Z,99831.53
2023-03-26T04:26:51.009Z,99831.38
2023-03-26T04:29:25.695Z,99850.03
2023-03-26T04:31:58.744Z,99843.81
2023-03-26T04:34:29.881Z,99837.44
2023-03-26T04:37:27.747Z,99837.34
2023-03-26T04:40:09.540Z,99832.28
2023-03-26T04:42:41.609Z,99831.03
2023-03-26T04:45:23.037Z,99837.78
2023-03-26T04:47:59.211Z,99832.97
2023-03-26T04:50:27.563Z,99835.53
2023-03-26T04:52:58.305Z,99833.78
2023-03-26T04:56:13.261Z,99824.72
2023-03-26T04:59:02.426Z,99827.72
2023-03-26T05:01:37.791Z,99820.50
2023-03-26T05:04:08.436Z,99818.38
2023-03-26T05:06:38.129Z,99810.22
2023-03-26T05:09:14.295Z,99815.66
2023-03-26T05:12:02.291Z,99814.66
2023-03-26T05:14:36.906Z,99817.63
2023-03-26T05:17:10.731Z,99811.97
2023-03-26T05:19:41.658Z,99808.22
2023-03-26T05:22:09.640Z,99805.63
2023-03-26T05:24:43.436Z,99809.91
2023-03-26T05:27:16.798Z,99805.16
2023-03-26T05:29:44.789Z,99808.16
2023-03-26T05:32:12.737Z,99813.00
2023-03-26T05:34:42.512Z,99819.84
2023-03-26T05:37:10.376Z,99813.53
2023-03-26T05:39:47.559Z,99812.00
2023-03-26T05:42:35.662Z,99808.91
2023-03-26T05:45:24.050Z,99808.28
2023-03-26T05:47:54.790Z,99811.50
2023-03-26T05:50:26.633Z,99817.69
2023-03-26T05:52:59.933Z,99825.75
2023-03-26T05:55:50.445Z,99812.69
2023-03-26T05:58:38.024Z,99802.63
2023-03-26T06:01:25.811Z,99805.59
2023-03-26T06:04:17.056Z,99809.44
2023-03-26T06:07:09.968Z,99799.16
2023-03-26T06:09:38.747Z,99791.09
2023-03-26T06:12:07.196Z,99800.69
2023-03-26T06:14:36.244Z,99798.09
2023-03-26T06:17:33.432Z,99794.47
2023-03-26T06:20:13.436Z,99799.00
2023-03-26T06:22:45.743Z,99783.44
2023-03-26T06:25:30.213Z,99799.56
2023-03-26T06:28:11.171Z,99795.06
2023-03-26T06:31:01.404Z,99787.78
2023-03-26T06:33:38.209Z,99786.03
2023-03-26T06:36:07.228Z,99783.59
2023-03-26T06:38:36.648Z,99785.59
2023-03-26T06:41:07.881Z,99777.28
2023-03-26T06:43:41.431Z,99769.31
2023-03-26T06:46:10.140Z,99774.00
2023-03-26T06:48:56.837Z,99769.84
2023-03-26T06:51:55.064Z,99782.00
2023-03-26T06:54:42.897Z,99773.69
2023-03-26T06:57:30.995Z,99781.38
2023-03-26T07:00:27.712Z,99777.66
2023-03-26T07:03:14.099Z,99772.59
2023-03-26T07:06:00.497Z,99776.47
2023-03-26T07:08:46.888Z,99770.66
2023-03-26T07:11:38.897Z,99768.19
2023-03-26T07:14:44.888Z,99776.00
2023-03-26T07:17:33.894Z,99778.47
2023-03-26T07:20:22.158Z,99769.16
2023-03-26T07:22:50.998Z,99760.81
2023-03-26T07:25:42.055Z,99764.50
2023-03-26T07:28:39.219Z,99751.44
2023-03-26T07:31:42.242Z,99751.63
2023-03-26T07:34:45.708Z,99752.78
2023-03-26T07:37:40.711Z,99745.13
2023-03-26T07:40:45.434Z,99740.59
2023-03-26T07:43:48.402Z,99752.81
2023-03-26T07:46:37.045Z,99741.81
2023-03-26T07:49:24.027Z,99740.50
2023-03-26T07:52:11.668Z,99732.16
2023-03-26T07:54:58.630Z,99720.09
2023-03-26T07:57:46.604Z,99732.38
2023-03-26T08:00:43.568Z,99725.97
2023-03-26T08:03:26.609Z,99731.09
2023-03-26T08:06:03.481Z,99727.38
2023-03-26T08:09:01.189Z,99730.88
2023-03-26T08:12:07.530Z,99716.28
2023-03-26T08:14:47.272Z,99720.81
2023-03-26T08:17:22.514Z,99721.78
2023-03-26T08:20:10.943Z,99719.97
2023-03-26T08:22:42.707Z,99723.75
2023-03-26T08:25:29.578Z,99720.97
2023-03-26T08:28:11.903Z,99726.94
2023-03-26T08:30:40.173Z,99724.22
2023-03-26T08:33:16.905Z,99731.94
2023-03-26T08:35:45.831Z,99734.03
2023-03-26T08:38:15.642Z,99726.22
2023-03-26T08:41:11.245Z,99735.06
2023-03-26T08:44:03.556Z,99728.78
2023-03-26T08:47:24.984Z,99721.84
2023-03-26T08:50:17.359Z,99727.03
2023-03-26T08:53:41.789Z,99723.34
2023-03-26T08:56:24.082Z,99722.53
2023-03-26T08:59:23.403Z,99718.63
2023-03-26T09:02:08.937Z,99725.47
2023-03-26T09:05:27.418Z,99706.34
2023-03-26T09:08:30.245Z,99714.97
2023-03-26T09:11:38.474Z,99722.66
2023-03-26T09:14:56.809Z,99709.09
2023-03-26T09:17:55.926Z,99711.34
2023-03-26T09:21:03.854Z,99705.88
2023-03-26T09:23:57.227Z,99706.56
2023-03-26T09:26:27.848Z,99706.91
2023-03-26T09:29:39.893Z,99713.06
2023-03-26T09:32:42.218Z,99718.25
2023-03-26T09:35:42.885Z,99711.41
2023-03-26T09:38:31.330Z,99710.19
2023-03-26T09:41:10.089Z,99705.66
2023-03-26T09:43:59.140Z,99712.16
2023-03-26T09:46:35.593Z,99713.88
2023-03-26T09:49:23.021Z,99712.41
2023-03-26T09:52:11.077Z,99710.78
2023-03-26T09:55:09.206Z,99717.59
2023-03-26T09:58:01.390Z,99702.00
2023-03-26T10:00:35.527Z,99700.84
2023-03-26T10:03:21.892Z,99707.00
2023-03-26T10:06:30.218Z,99705.59
2023-03-26T10:09:18.954Z,99693.44
2023-03-26T10:12:01.957Z,99695.13
2023-03-26T10:14:39.129Z,99698.97
2023-03-26T10:17:25.777Z,99704.34
2023-03-26T10:20:08.704Z,99705.28
2023-03-26T10:22:48.744Z,99696.44
2023-03-26T10:25:30.145Z,99695.59
2023-03-26T10:28:17.276Z,99684.38
2023-03-26T10:31:06.039Z,99690.88
2023-03-26T10:33:43.124Z,99699.81
2023-03-26T10:36:29.722Z,99685.53
2023-03-26T10:39:38.079Z,99684.50
2023-03-26T10:42:16.701Z,99689.28
2023-03-26T10:45:06.386Z,99690.72
2023-03-26T10:48:05.869Z,99678.22
2023-03-26T10:50:50.933Z,99678.72
2023-03-26T10:53:32.308Z,99669.16
2023-03-26T10:56:10.808Z,99680.44
2023-03-26T10:58:46.102Z,99677.16
2023-03-26T11:01:29.626Z,99677.66
2023-03-26T11:04:08.347Z,99674.06
2023-03-26T11:06:44.488Z,99663.72
2023-03-26T11:09:25.896Z,99659.25
2023-03-26T11:11:59.869Z,99659.53
2023-03-26T11:14:35.291Z,99656.47
2023-03-26T11:17:14.456Z,99660.47
2023-03-26T11:20:08.398Z,99655.56
2023-03-26T11:22:47.691Z,99657.59
2023-03-26T11:25:38.669Z,99654.44
2023-03-26T11:28:23.598Z,99654.53
2023-03-26T11:30:58.965Z,99648.44
2023-03-26T11:33:32.843Z,99650.38
2023-03-26T11:36:09.612Z,99650.16
2023-03-26T11:38:41.827Z,99659.94
2023-03-26T11:41:22.549Z,99659.19
2023-03-26T11:44:09.239Z,99666.34
2023-03-26T11:46:45.058Z,99655.47
2023-03-26T11:49:17.900Z,99648.19
2023-03-26T11:51:50.202Z,99644.97
2023-03-26T11:54:21.031Z,99651.16
2023-03-26T11:57:05.914Z,99640.81
2023-03-26T11:59:53.255Z,99639.19
2023-03-26T12:02:29.276Z,99637.38
2023-03-26T12:05:13.954Z,99636.22
2023-03-26T12:07:51.261Z,99636.78
2023-03-26T12:10:24.479Z,99634.00
2023-03-26T12:12:57.187Z,99628.66
2023-03-26T12:15:26.215Z,99630.41
2023-03-26T12:17:57.918Z,99631.16
2023-03-26T12:20:38.668Z,99631.66
2023-03-26T12:23:08.247Z,99623.00
2023-03-26T12:25:38.771Z,99626.13
2023-03-26T12:28:19.108Z,99634.09
2023-03-26T12:30:54.994Z,99627.09
2023-03-26T12:33:27.012Z,99624.75
2023-03-26T12:35:56.064Z,99638.56
2023-03-26T12:38:33.134Z,99627.09
2023-03-26T12:41:06.998Z,99637.34
2023-03-26T12:44:52.690Z,99629.53
2023-03-26T12:47:56.895Z,99635.16
2023-03-26T12:49:21.968Z,99624.84
2023-03-26T12:51:53.055Z,99630.56
2023-03-26T12:54:35.937Z,99635.81
2023-03-26T12:57:20.252Z,99633.13
2023-03-26T12:59:59.228Z,99629.50
2023-03-26T13:02:51.396Z,99631.69
2023-03-26T13:05:33.343Z,99627.31
2023-03-26T13:08:19.324Z,99631.78
2023-03-26T13:10:59.286Z,99630.03
2023-03-26T13:13:56.409Z,99630.28
2023-03-26T13:16:34.016Z,99620.97
2023-03-26T13:19:07.848Z,99627.44
2023-03-26T13:21:45.153Z,99625.88
2023-03-26T13:24:22.348Z,99627.09
2023-03-26T13:27:04.346Z,99628.44
2023-03-26T13:29:41.584Z,99622.88
2023-03-26T13:32:19.870Z,99621.28
2023-03-26T13:35:04.563Z,99629.22
2023-03-26T13:37:43.000Z,99618.19
2023-03-26T13:40:25.804Z,99612.50
2023-03-26T13:43:26.070Z,99620.78
2023-03-26T13:46:03.531Z,99614.41
2023-03-26T13:48:34.808Z,99620.66
2023-03-26T13:51:10.792Z,99627.25
2023-03-26T13:53:44.657Z,99621.28
2023-03-26T13:56:16.725Z,99609.00
2023-03-26T13:58:52.501Z,99611.22
2023-03-26T14:01:23.600Z,99613.28
2023-03-26T14:03:57.053Z,99628.81
2023-03-26T14:06:36.509Z,99623.75
2023-03-26T14:09:08.489Z,99622.06
2023-03-26T14:11:51.211Z,99628.56
2023-03-26T14:14:27.134Z,99622.94
2023-03-26T14:16:59.922Z,99617.41
2023-03-26T14:19:59.171Z,99625.22
2023-03-26T14:22:32.324Z,99633.13
2023-03-26T14:25:17.033Z,99616.59
2023-03-26T14:28:02.075Z,99622.25
2023-03-26T14:30:54.537Z,99630.03
2023-03-26T14:33:47.801Z,99629.22
2023-03-26T14:36:26.642Z,99633.28
2023-03-26T14:39:06.537Z,99624.47
2023-03-26T14:41:45.877Z,99623.06
2023-03-26T14:44:47.598Z,99623.81
2023-03-26T14:47:20.515Z,99627.78
2023-03-26T14:50:35.882Z,99627.44
2023-03-26T14:53:14.998Z,99630.81
2023-03-26T14:56:18.958Z,99639.13
2023-03-26T14:59:26.318Z,99636.31
2023-03-26T15:02:30.975Z,99629.84
2023-03-26T15:05:46.812Z,99635.44
2023-03-26T15:08:59.460Z,99639.94
2023-03-26T15:11:35.371Z,99637.38
2023-03-26T15:14:21.199Z,99636.00
2023-03-26T15:17:25.074Z,99629.56
2023-03-26T15:20:40.631Z,99644.78
2023-03-26T15:23:47.288Z,99639.53
2023-03-26T15:26:50.401Z,99640.72
2023-03-26T15:29:48.246Z,99640.94
2023-03-26T15:32:41.477Z,99651.44
2023-03-26T15:35:33.101Z,99654.13
2023-03-26T15:38:33.322Z,99645.50
2023-03-26T15:41:17.582Z,99659.25
2023-03-26T15:44:23.285Z,99640.31
2023-03-26T15:47:00.082Z,99656.03
2023-03-26T15:49:37.855Z,99662.94
2023-03-26T15:52:18.830Z,99662.13
2023-03-26T15:54:52.209Z,99666.03
2023-03-26T15:57:28.712Z,99660.50
2023-03-26T16:00:22.189Z,99662.34
2023-03-26T16:03:09.686Z,99652.91
2023-03-26T16:05:53.268Z,99658.31
2023-03-26T16:08:38.225Z,99660.53
2023-03-26T16:11:12.958Z,99670.06
2023-03-26T16:13:43.618Z,99662.47
2023-03-26T16:16:24.870Z,99670.53
2023-03-26T16:18:59.454Z,99665.56
2023-03-26T16:21:45.674Z,99675.31
2023-03-26T16:24:24.654Z,99665.81
2023-03-26T16:27:28.812Z,99687.63
2023-03-26T16:30:30.444Z,99678.34
2023-03-26T16:33:10.472Z,99677.41
2023-03-26T16:35:49.048Z,99690.28
2023-03-26T16:38:18.520Z,99683.56
2023-03-26T16:41:00.272Z,99691.81
2023-03-26T16:43:43.448Z,99696.72
2023-03-26T16:46:27.240Z,99695.34
2023-03-26T16:49:01.475Z,99693.53
2023-03-26T16:51:44.060Z,99689.28
2023-03-26T16:54:22.187Z,99689.97
2023-03-26T16:57:00.098Z,99698.72
2023-03-26T17:00:05.318Z,99713.31
2023-03-26T17:02:51.299Z,99708.56
2023-03-26T17:05:21.824Z,99704.81
2023-03-26T17:08:01.182Z,99715.69
2023-03-26T17:10:36.934Z,99709.03
2023-03-26T17:13:08.586Z,99728.53
2023-03-26T17:15:47.609Z,99723.22
2023-03-26T17:18:28.880Z,99734.16
2023-03-26T17:21:03.331Z,99741.63
2023-03-26T17:23:56.356Z,99740.72
2023-03-26T17:26:34.327Z,99741.47
2023-03-26T17:29:14.227Z,99747.59
2023-03-26T17:31:51.137Z,99752.31
2023-03-26T17:34:53.851Z,99746.19
2023-03-26T17:37:43.399Z,99755.75
2023-03-26T17:40:30.270Z,99753.75
2023-03-26T17:43:03.584Z,99772.13
2023-03-26T17:45:36.205Z,99765.81
2023-03-26T17:48:11.171Z,99774.09
2023-03-26T17:50:46.499Z,99781.28
2023-03-26T17:53:21.114Z,99777.19
2023-03-26T17:55:51.378Z,99785.00
2023-03-26T17:58:28.080Z,99789.50
2023-03-26T18:01:05.473Z,99783.41
2023-03-26T18:03:37.070Z,99800.38
2023-03-26T18:06:14.900Z,99799.66
2023-03-26T18:08:51.667Z,99804.69
2023-03-26T18:12:02.929Z,99807.59
2023-03-26T18:14:51.973Z,99816.16
2023-03-26T18:17:20.185Z,99814.22
2023-03-26T18:19:50.981Z,99830.63
2023-03-26T18:22:23.289Z,99832.25
2023-03-26T18:24:51.909Z,99843.09
2023-03-26T18:27:23.255Z,99841.19
2023-03-26T18:30:03.155Z,99846.38
2023-03-26T18:32:33.378Z,99858.56
2023-03-26T18:35:04.534Z,99852.16
2023-03-26T18:37:35.501Z,99863.75
2023-03-26T18:40:11.988Z,99856.22
2023-03-26T18:42:42.699Z,99855.16
2023-03-26T18:45:24.452Z,99866.59
2023-03-26T18:47:54.876Z,99867.22
2023-03-26T18:50:27.479Z,99868.38
2023-03-26T18:52:59.985Z,99886.66
2023-03-26T18:55:30.222Z,99891.84
2023-03-26T18:57:58.710Z,99887.88
2023-03-26T19:00:30.181Z,99887.28
2023-03-26T19:03:05.954Z,99903.19
2023-03-26T19:05:36.034Z,99891.63
2023-03-26T19:08:08.232Z,99894.38
2023-03-26T19:10:37.856Z,99905.13
2023-03-26T19:13:06.067Z,99909.53
2023-03-26T19:15:36.777Z,99924.44
2023-03-26T19:18:10.535Z,99942.19
2023-03-26T19:20:43.387Z,99923.63
2023-03-26T19:23:15.804Z,99929.44
2023-03-26T19:25:47.544Z,99937.91
2023-03-26T19:28:22.688Z,99943.06
2023-03-26T19:30:55.407Z,99946.53
2023-03-26T19:33:24.450Z,99947.50
2023-03-26T19:36:00.881Z,99953.59
2023-03-26T19:38:38.789Z,99955.09
2023-03-26T19:41:06.758Z,99960.75
2023-03-26T19:43:34.613Z,99955.38
2023-03-26T19:46:02.522Z,99973.97
2023-03-26T19:48:45.401Z,99968.69
2023-03-26T19:51:21.242Z,99979.25
2023-03-26T19:53:54.329Z,99967.41
2023-03-26T19:56:23.271Z,99975.00
2023-03-26T19:58:51.347Z,99979.84
2023-03-26T20:01:20.891Z,99979.84
2023-03-26T20:03:51.662Z,99988.09
2023-03-26T20:06:30.711Z,99986.13
2023-03-26T20:09:04.351Z,99992.66
2023-03-26T20:11:34.329Z,99993.53
2023-03-26T20:14:02.616Z,99990.56
2023-03-26T20:16:32.065Z,99984.63
2023-03-26T20:19:02.370Z,99991.69
2023-03-26T20:21:32.174Z,99984.56
2023-03-26T20:24:00.421Z,99996.19
2023-03-26T20:26:29.597Z,99997.28
2023-03-26T20:28:58.184Z,100013.19
2023-03-26T20:31:28.130Z,99999.03
2023-03-26T20:33:56.448Z,100013.69
2023-03-26T20:36:33.803Z,100015.41
2023-03-26T20:39:05.652Z,100011.25
2023-03-26T20:41:35.663Z,100016.16
2023-03-26T20:44:05.773Z,100022.88
2023-03-26T20:46:33.720Z,100025.00
2023-03-26T20:49:01.492Z,100030.09
2023-03-26T20:51:29.315Z,100029.38
2023-03-26T20:53:57.252Z,100029.97
2023-03-26T20:56:25.003Z,100041.09
2023-03-26T20:59:09.628Z,100038.13
2023-03-26T21:01:39.009Z,100038.38
2023-03-26T21:04:07.228Z,100046.88
2023-03-26T21:06:35.105Z,100029.69
2023-03-26T21:09:04.054Z,100034.41
2023-03-26T21:11:45.171Z,100043.13
2023-03-26T21:14:20.702Z,100039.81
2023-03-26T21:16:49.148Z,100045.47
2023-03-26T21:19:17.544Z,100047.88
2023-03-26T21:21:57.550Z,100062.41
2023-03-26T21:24:40.054Z,100060.31
2023-03-26T21:27:18.266Z,100056.59
2023-03-26T21:29:48.175Z,100060.44
2023-03-26T21:32:16.542Z,100074.13
2023-03-26T21:34:55.588Z,100085.34
2023-03-26T21:37:26.469Z,100081.38
2023-03-26T21:39:54.908Z,100089.31
2023-03-26T21:42:26.763Z,100091.28
2023-03-26T21:44:56.720Z,100088.88
2023-03-26T21:47:24.977Z,100085.81
2023-03-26T21:49:54.806Z,100101.06
2023-03-26T21:52:23.855Z,100108.59
2023-03-26T21:54:52.669Z,100110.03
2023-03-26T21:57:38.434Z,100120.41
2023-03-26T22:00:15.390Z,100126.34
2023-03-26T22:02:57.096Z,100119.53
2023-03-26T22:05:33.460Z,100123.41
2023-03-26T22:08:03.224Z,100136.03
2023-03-26T22:10:31.942Z,100128.47
2023-03-26T22:13:00.287Z,100134.09
2023-03-26T22:15:31.065Z,100139.66
2023-03-26T22:18:02.348Z,100148.75
2023-03-26T22:20:30.212Z,100150.97
2023-03-26T22:22:58.909Z,100154.97
2023-03-26T22:25:27.498Z,100157.59
2023-03-26T22:27:55.397Z,100157.75
2023-03-26T22:30:24.328Z,100151.63
2023-03-26T22:32:53.596Z,100170.47
2023-03-26T22:35:21.736Z,100175.94
2023-03-26T22:37:49.787Z,100177.75
2023-03-26T22:40:17.878Z,100189.75
2023-03-26T22:42:45.857Z,100184.34
2023-03-26T22:45:13.815Z,100187.94
2023-03-26T22:47:41.579Z,100193.03
2023-03-26T22:50:11.712Z,100193.34
2023-03-26T22:52:40.652Z,100192.78
2023-03-26T22:55:10.900Z,100207.31
2023-03-26T23:00:14.729Z,100213.66
2023-03-26T23:02:44.738Z,100214.72
2023-03-26T23:05:14.847Z,100217.88
2023-03-26T23:07:43.482Z,100217.47
2023-03-26T23:10:12.191Z,100236.59
2023-03-26T23:12:40.266Z,100245.44
2023-03-26T23:15:09.851Z,100245.09
2023-03-26T23:17:38.924Z,100247.66
2023-03-26T23:20:14.598Z,100254.66
2023-03-26T23:22:45.018Z,100266.22
2023-03-26T23:25:13.067Z,100263.25
2023-03-26T23:27:41.234Z,100267.09
2023-03-26T23:30:11.774Z,100272.84
2023-03-26T23:32:40.656Z,100268.13
2023-03-26T23:35:09.017Z,100276.84
2023-03-26T23:37:36.823Z,100284.75
2023-03-26T23:40:09.218Z,100279.00
2023-03-26T23:42:37.271Z,100286.44
2023-03-26T23:45:05.331Z,100290.00
2023-03-26T23:47:34.893Z,100297.34
2023-03-26T23:50:03.356Z,100312.00
2023-03-26T23:52:31.722Z,100315.03
2023-03-26T23:55:00.064Z,100317.31
2023-03-26T23:57:30.498Z,100322.91
2023-03-26T23:59:58.389Z,100341.91
