createdAt,value
2019-03-31T00:02:27.012Z,77.44
2019-03-31T00:04:56.342Z,77.48
2019-03-31T00:07:26.682Z,77.52
2019-03-31T00:09:56.075Z,77.98
2019-03-31T00:12:25.356Z,78.00
2019-03-31T00:14:54.627Z,77.90
2019-03-31T00:17:24.992Z,78.02
2019-03-31T00:19:54.185Z,78.00
2019-03-31T00:22:23.427Z,77.98
2019-03-31T00:24:53.582Z,78.21
2019-03-31T00:27:23.059Z,78.31
2019-03-31T00:29:52.992Z,78.46
2019-03-31T00:32:22.595Z,78.63
2019-03-31T00:34:51.860Z,78.80
2019-03-31T00:37:21.292Z,78.36
2019-03-31T00:39:53.042Z,78.59
2019-03-31T00:42:22.284Z,78.76
2019-03-31T00:44:51.711Z,78.68
2019-03-31T00:47:21.242Z,78.69
2019-03-31T00:49:52.382Z,78.55
2019-03-31T00:52:21.658Z,78.26
2019-03-31T00:54:51.069Z,78.40
2019-03-31T00:57:20.369Z,78.37
2019-03-31T00:59:49.700Z,78.45
2019-03-31T01:02:22.512Z,78.38
2019-03-31T01:04:51.922Z,78.50
2019-03-31T01:07:23.321Z,78.32
2019-03-31T01:09:53.525Z,78.06
2019-03-31T01:12:24.313Z,78.29
2019-03-31T01:14:53.733Z,78.08
2019-03-31T01:17:25.530Z,78.01
2019-03-31T01:19:56.756Z,77.64
2019-03-31T01:22:26.148Z,78.31
2019-03-31T01:24:55.734Z,78.50
2019-03-31T01:27:25.232Z,78.48
2019-03-31T01:29:54.857Z,78.44
2019-03-31T01:32:24.433Z,78.49
2019-03-31T01:34:53.774Z,78.38
2019-03-31T01:37:23.200Z,78.65
2019-03-31T01:39:52.561Z,79.02
2019-03-31T01:42:22.283Z,78.98
2019-03-31T01:44:51.783Z,79.31
2019-03-31T01:47:21.406Z,79.12
2019-03-31T01:49:50.736Z,79.13
2019-03-31T01:52:21.709Z,79.00
2019-03-31T01:54:51.064Z,79.56
2019-03-31T01:57:20.474Z,79.81
2019-03-31T01:59:49.829Z,79.71
2019-03-31T02:02:26.800Z,79.56
2019-03-31T02:04:56.245Z,80.06
2019-03-31T02:07:25.562Z,79.87
2019-03-31T02:09:54.873Z,79.93
2019-03-31T02:12:24.271Z,80.31
2019-03-31T02:14:53.598Z,79.98
2019-03-31T02:17:23.116Z,79.97
2019-03-31T02:19:52.373Z,80.03
2019-03-31T02:22:21.742Z,80.12
2019-03-31T02:24:51.059Z,80.36
2019-03-31T02:27:20.376Z,80.28
2019-03-31T02:29:49.636Z,80.49
2019-03-31T02:32:24.141Z,81.15
2019-03-31T02:34:50.156Z,80.98
2019-03-31T02:37:19.505Z,80.90
2019-03-31T02:39:48.823Z,80.78
2019-03-31T02:42:18.130Z,80.67
2019-03-31T02:44:47.437Z,81.22
2019-03-31T02:47:16.794Z,81.57
2019-03-31T02:49:47.039Z,81.35
2019-03-31T02:52:16.352Z,81.27
2019-03-31T02:54:45.765Z,81.44
2019-03-31T02:57:15.601Z,81.27
2019-03-31T02:59:45.185Z,81.46
2019-03-31T03:02:15.033Z,81.59
2019-03-31T03:04:44.387Z,81.53
2019-03-31T03:07:13.898Z,81.74
2019-03-31T03:09:45.790Z,81.58
2019-03-31T03:12:16.170Z,81.68
2019-03-31T03:14:45.497Z,81.70
2019-03-31T03:17:14.847Z,81.94
2019-03-31T03:19:44.276Z,81.86
2019-03-31T03:22:13.685Z,81.75
2019-03-31T03:24:43.018Z,81.64
2019-03-31T03:27:12.295Z,81.54
2019-03-31T03:29:41.562Z,81.64
2019-03-31T03:32:10.866Z,81.84
2019-03-31T03:34:40.280Z,81.87
2019-03-31T03:37:09.501Z,81.81
2019-03-31T03:39:38.781Z,82.13
2019-03-31T03:42:08.525Z,81.79
2019-03-31T03:44:37.714Z,82.14
2019-03-31T03:47:06.971Z,81.92
2019-03-31T03:49:36.318Z,81.97
2019-03-31T03:52:05.772Z,81.99
2019-03-31T03:54:35.208Z,81.82
2019-03-31T03:57:05.512Z,81.93
2019-03-31T03:59:34.831Z,82.05
2019-03-31T04:02:04.164Z,82.08
2019-03-31T04:04:33.426Z,81.86
2019-03-31T04:07:02.968Z,82.27
2019-03-31T04:09:32.256Z,82.46
2019-03-31T04:12:01.588Z,81.96
2019-03-31T04:14:30.840Z,82.28
2019-03-31T04:17:00.268Z,82.31
2019-03-31T04:19:29.641Z,82.31
2019-03-31T04:21:58.922Z,82.44
2019-03-31T04:24:28.231Z,82.43
2019-03-31T04:26:57.490Z,82.37
2019-03-31T04:29:26.792Z,82.30
2019-03-31T04:31:57.376Z,82.31
2019-03-31T04:34:26.603Z,82.22
2019-03-31T04:36:55.896Z,81.98
2019-03-31T04:39:27.762Z,82.23
2019-03-31T04:41:57.108Z,82.59
2019-03-31T04:44:26.450Z,82.39
2019-03-31T04:46:55.712Z,82.68
2019-03-31T04:49:25.086Z,82.67
2019-03-31T04:51:54.471Z,82.50
2019-03-31T04:54:23.866Z,82.77
2019-03-31T04:56:53.159Z,82.91
2019-03-31T04:59:22.409Z,82.83
2019-03-31T05:01:51.653Z,82.62
2019-03-31T05:04:20.993Z,82.70
2019-03-31T05:06:50.246Z,82.70
2019-03-31T05:09:19.615Z,82.69
2019-03-31T05:11:48.884Z,82.09
2019-03-31T05:14:18.185Z,82.37
2019-03-31T05:16:47.650Z,82.84
2019-03-31T05:19:16.943Z,82.81
2019-03-31T05:21:46.213Z,82.78
2019-03-31T05:24:15.607Z,82.65
2019-03-31T05:26:44.930Z,83.04
2019-03-31T05:29:15.537Z,82.91
2019-03-31T05:31:44.937Z,82.70
2019-03-31T05:34:19.422Z,82.75
2019-03-31T05:36:45.341Z,82.76
2019-03-31T05:39:14.594Z,82.80
2019-03-31T05:41:50.071Z,82.81
2019-03-31T05:44:19.426Z,82.65
2019-03-31T05:46:48.924Z,82.41
2019-03-31T05:49:18.432Z,82.58
2019-03-31T05:51:47.722Z,81.78
2019-03-31T05:54:17.052Z,81.18
2019-03-31T05:56:46.414Z,80.40
2019-03-31T05:59:15.841Z,80.67
2019-03-31T06:01:45.253Z,80.33
2019-03-31T06:04:14.651Z,80.41
2019-03-31T06:06:44.018Z,80.10
2019-03-31T06:09:14.798Z,80.04
2019-03-31T06:11:45.226Z,79.36
2019-03-31T06:14:14.693Z,78.56
2019-03-31T06:16:44.185Z,78.56
2019-03-31T06:19:13.870Z,78.74
2019-03-31T06:21:43.127Z,78.36
2019-03-31T06:24:12.424Z,77.57
2019-03-31T06:26:44.284Z,77.71
2019-03-31T06:29:14.642Z,75.88
2019-03-31T06:31:43.954Z,75.89
2019-03-31T06:34:13.454Z,75.66
2019-03-31T06:36:43.927Z,75.64
2019-03-31T06:39:13.283Z,75.27
2019-03-31T06:41:42.677Z,74.20
2019-03-31T06:44:11.981Z,72.45
2019-03-31T06:46:41.338Z,71.55
2019-03-31T06:49:10.800Z,71.09
2019-03-31T06:51:40.180Z,70.41
2019-03-31T06:54:09.600Z,69.22
2019-03-31T06:56:38.998Z,67.80
2019-03-31T06:59:08.443Z,67.37
2019-03-31T07:01:37.766Z,67.52
2019-03-31T07:04:08.185Z,66.50
2019-03-31T07:06:37.574Z,64.78
2019-03-31T07:09:07.418Z,64.48
2019-03-31T07:11:36.753Z,62.38
2019-03-31T07:14:06.198Z,62.04
2019-03-31T07:16:35.549Z,60.90
2019-03-31T07:19:04.903Z,59.43
2019-03-31T07:21:34.248Z,57.20
2019-03-31T07:24:03.999Z,56.51
2019-03-31T07:26:33.536Z,55.22
2019-03-31T07:29:03.382Z,55.25
2019-03-31T07:31:33.276Z,57.18
2019-03-31T07:34:03.336Z,54.71
2019-03-31T07:36:32.628Z,53.68
2019-03-31T07:39:02.026Z,55.69
2019-03-31T07:41:33.491Z,57.51
2019-03-31T07:44:02.831Z,56.01
2019-03-31T07:46:32.116Z,56.14
2019-03-31T07:49:01.551Z,56.75
2019-03-31T07:51:30.976Z,54.63
2019-03-31T07:54:00.426Z,56.97
2019-03-31T07:56:30.912Z,55.14
2019-03-31T07:59:00.399Z,53.79
2019-03-31T08:01:29.765Z,53.64
2019-03-31T08:03:59.156Z,53.04
2019-03-31T08:06:28.658Z,55.21
2019-03-31T08:08:59.113Z,54.21
2019-03-31T08:11:28.585Z,54.02
2019-03-31T08:13:59.315Z,53.19
2019-03-31T08:16:28.772Z,54.51
2019-03-31T08:18:58.165Z,53.49
2019-03-31T08:21:27.727Z,51.80
2019-03-31T08:23:57.190Z,52.14
2019-03-31T08:26:26.709Z,51.66
2019-03-31T08:28:58.629Z,51.95
2019-03-31T08:31:27.492Z,53.19
2019-03-31T08:33:56.756Z,53.91
2019-03-31T08:36:26.109Z,52.89
2019-03-31T08:38:55.517Z,52.90
2019-03-31T08:41:25.017Z,52.42
2019-03-31T08:43:54.410Z,52.02
2019-03-31T08:46:23.747Z,53.00
2019-03-31T08:48:53.106Z,50.74
2019-03-31T08:51:22.461Z,51.01
2019-03-31T08:53:51.755Z,51.61
2019-03-31T08:56:21.159Z,51.84
2019-03-31T08:58:50.431Z,56.09
2019-03-31T09:01:20.016Z,54.34
2019-03-31T09:03:49.304Z,59.71
2019-03-31T09:06:19.592Z,59.94
2019-03-31T09:08:48.948Z,57.28
2019-03-31T09:11:18.448Z,52.66
2019-03-31T09:13:47.670Z,56.76
2019-03-31T09:16:16.994Z,54.00
2019-03-31T09:18:46.407Z,57.75
2019-03-31T09:21:15.859Z,52.41
2019-03-31T09:23:45.884Z,52.25
2019-03-31T09:26:15.362Z,51.53
2019-03-31T09:28:44.805Z,52.84
2019-03-31T09:31:14.396Z,50.72
2019-03-31T09:33:43.875Z,51.35
2019-03-31T09:36:16.362Z,53.51
2019-03-31T09:38:45.350Z,51.35
2019-03-31T09:41:14.731Z,52.09
2019-03-31T09:43:43.983Z,50.52
2019-03-31T09:46:13.323Z,50.95
2019-03-31T09:48:42.737Z,51.70
2019-03-31T09:51:12.185Z,52.82
2019-03-31T09:53:41.499Z,50.41
2019-03-31T09:56:10.898Z,51.13
2019-03-31T09:58:40.298Z,54.33
2019-03-31T10:01:09.669Z,48.51
2019-03-31T10:03:39.093Z,49.61
2019-03-31T10:06:11.031Z,46.91
2019-03-31T10:08:39.805Z,49.35
2019-03-31T10:11:09.097Z,49.22
2019-03-31T10:13:38.530Z,47.77
2019-03-31T10:16:08.785Z,46.02
2019-03-31T10:18:38.151Z,45.72
2019-03-31T10:21:07.517Z,45.46
2019-03-31T10:23:36.837Z,44.60
2019-03-31T10:26:06.303Z,47.75
2019-03-31T10:28:35.848Z,43.62
2019-03-31T10:31:05.252Z,43.78
2019-03-31T10:33:34.638Z,45.40
2019-03-31T10:36:04.118Z,46.40
2019-03-31T10:38:33.463Z,42.78
2019-03-31T10:41:02.859Z,42.62
2019-03-31T10:43:32.122Z,40.69
2019-03-31T10:46:01.504Z,41.82
2019-03-31T10:48:30.887Z,41.42
2019-03-31T10:51:00.204Z,42.08
2019-03-31T10:53:29.576Z,39.46
2019-03-31T10:55:59.013Z,41.14
2019-03-31T10:58:29.473Z,40.22
2019-03-31T11:00:58.742Z,39.97
2019-03-31T11:03:28.192Z,39.96
2019-03-31T11:05:57.663Z,38.26
2019-03-31T11:08:26.976Z,38.25
2019-03-31T11:10:56.323Z,37.57
2019-03-31T11:13:25.678Z,35.93
2019-03-31T11:15:57.497Z,42.10
2019-03-31T11:18:26.232Z,37.36
2019-03-31T11:20:56.765Z,36.28
2019-03-31T11:23:27.853Z,33.77
2019-03-31T11:25:57.351Z,32.39
2019-03-31T11:28:26.776Z,33.32
2019-03-31T11:30:56.168Z,35.01
2019-03-31T11:33:25.544Z,35.21
2019-03-31T11:35:55.101Z,34.22
2019-03-31T11:38:24.581Z,34.86
2019-03-31T11:40:53.999Z,33.99
2019-03-31T11:43:23.281Z,33.19
2019-03-31T11:45:52.709Z,33.48
2019-03-31T11:48:22.182Z,32.39
2019-03-31T11:50:52.604Z,32.28
2019-03-31T11:53:22.639Z,30.49
2019-03-31T11:55:52.171Z,28.82
2019-03-31T11:58:22.098Z,29.81
2019-03-31T12:00:57.996Z,29.46
2019-03-31T12:03:30.777Z,29.34
2019-03-31T12:05:59.064Z,31.97
2019-03-31T12:08:32.798Z,28.95
2019-03-31T12:11:02.274Z,29.31
2019-03-31T12:13:33.749Z,29.44
2019-03-31T12:16:03.179Z,29.81
2019-03-31T12:18:32.765Z,33.12
2019-03-31T12:21:02.095Z,30.35
2019-03-31T12:23:31.438Z,31.72
2019-03-31T12:26:00.947Z,29.62
2019-03-31T12:28:31.859Z,31.57
2019-03-31T12:31:01.286Z,28.95
2019-03-31T12:33:30.675Z,29.42
2019-03-31T12:36:01.013Z,29.48
2019-03-31T12:38:30.686Z,28.55
2019-03-31T12:41:00.441Z,30.42
2019-03-31T12:43:31.823Z,28.34
2019-03-31T12:46:01.401Z,30.05
2019-03-31T12:48:31.762Z,26.90
2019-03-31T12:51:01.418Z,27.82
2019-03-31T12:53:30.807Z,29.12
2019-03-31T12:56:00.769Z,31.30
2019-03-31T12:58:30.263Z,26.86
2019-03-31T13:00:59.761Z,29.20
2019-03-31T13:03:29.277Z,31.31
2019-03-31T13:05:58.705Z,29.65
2019-03-31T13:08:28.117Z,28.06
2019-03-31T13:10:59.761Z,29.43
2019-03-31T13:13:29.280Z,28.54
2019-03-31T13:15:59.815Z,29.87
2019-03-31T13:18:29.296Z,27.51
2019-03-31T13:20:58.852Z,28.37
2019-03-31T13:23:28.379Z,28.92
2019-03-31T13:25:58.981Z,28.32
2019-03-31T13:28:28.672Z,31.90
2019-03-31T13:30:58.597Z,31.63
2019-03-31T13:33:28.307Z,29.27
2019-03-31T13:35:57.975Z,28.39
2019-03-31T13:38:27.475Z,28.45
2019-03-31T13:40:56.765Z,27.66
2019-03-31T13:43:26.160Z,27.21
2019-03-31T13:45:55.559Z,26.22
2019-03-31T13:48:24.956Z,32.01
2019-03-31T13:50:54.655Z,27.54
2019-03-31T13:53:24.220Z,29.25
2019-03-31T13:55:53.698Z,31.13
2019-03-31T13:58:25.994Z,32.11
2019-03-31T14:00:57.197Z,31.10
2019-03-31T14:03:26.830Z,30.23
2019-03-31T14:05:56.301Z,30.83
2019-03-31T14:08:26.347Z,31.43
2019-03-31T14:10:55.758Z,32.90
2019-03-31T14:13:25.194Z,32.42
2019-03-31T14:15:54.592Z,31.88
2019-03-31T14:18:24.089Z,29.51
2019-03-31T14:20:53.532Z,32.34
2019-03-31T14:23:22.999Z,30.85
2019-03-31T14:25:52.516Z,32.37
2019-03-31T14:28:22.016Z,30.61
2019-03-31T14:30:51.389Z,34.46
2019-03-31T14:33:20.951Z,30.73
2019-03-31T14:35:50.583Z,28.98
2019-03-31T14:38:20.114Z,29.89
2019-03-31T14:40:49.711Z,29.22
2019-03-31T14:43:22.078Z,27.99
2019-03-31T14:45:58.394Z,31.17
2019-03-31T14:48:27.731Z,28.62
2019-03-31T14:50:57.055Z,30.09
2019-03-31T14:53:26.650Z,26.91
2019-03-31T14:55:56.166Z,29.67
2019-03-31T14:58:25.737Z,29.26
2019-03-31T15:00:55.002Z,27.66
2019-03-31T15:03:24.572Z,29.57
2019-03-31T15:05:54.927Z,30.45
2019-03-31T15:08:24.218Z,32.89
2019-03-31T15:10:53.504Z,31.22
2019-03-31T15:13:22.890Z,31.82
2019-03-31T15:15:52.222Z,28.83
2019-03-31T15:18:21.451Z,29.06
2019-03-31T15:20:51.011Z,30.38
2019-03-31T15:23:28.922Z,29.68
2019-03-31T15:25:51.531Z,28.83
2019-03-31T15:28:20.892Z,28.30
2019-03-31T15:30:50.482Z,30.00
2019-03-31T15:33:19.895Z,28.56
2019-03-31T15:35:49.311Z,31.02
2019-03-31T15:38:18.855Z,32.64
2019-03-31T15:40:48.679Z,33.03
2019-03-31T15:43:18.449Z,30.56
2019-03-31T15:45:47.931Z,32.90
2019-03-31T15:48:17.434Z,33.75
2019-03-31T15:50:46.725Z,33.01
2019-03-31T15:53:16.151Z,31.87
2019-03-31T15:55:45.668Z,31.04
2019-03-31T15:58:15.034Z,32.74
2019-03-31T16:00:44.352Z,31.82
2019-03-31T16:03:14.758Z,29.44
2019-03-31T16:05:44.098Z,28.35
2019-03-31T16:08:13.042Z,30.16
2019-03-31T16:10:42.028Z,28.72
2019-03-31T16:13:10.885Z,31.63
2019-03-31T16:15:39.667Z,33.74
2019-03-31T16:18:08.530Z,31.90
2019-03-31T16:20:39.790Z,32.71
2019-03-31T16:23:08.713Z,32.00
2019-03-31T16:25:40.262Z,33.21
2019-03-31T16:28:09.051Z,32.17
2019-03-31T16:30:38.511Z,33.49
2019-03-31T16:33:07.541Z,34.65
2019-03-31T16:35:36.358Z,34.01
2019-03-31T16:38:05.464Z,34.06
2019-03-31T16:40:34.401Z,33.43
2019-03-31T16:43:03.249Z,34.05
2019-03-31T16:45:38.339Z,33.81
2019-03-31T16:48:07.125Z,34.28
2019-03-31T16:50:36.036Z,34.13
2019-03-31T16:53:05.033Z,35.61
2019-03-31T16:55:33.959Z,35.48
2019-03-31T16:58:02.775Z,35.84
2019-03-31T17:00:31.607Z,35.99
2019-03-31T17:03:00.459Z,36.09
2019-03-31T17:05:29.345Z,36.49
2019-03-31T17:07:58.132Z,36.42
2019-03-31T17:10:27.112Z,36.26
2019-03-31T17:12:56.071Z,35.83
2019-03-31T17:15:25.033Z,37.00
2019-03-31T17:17:53.954Z,36.71
2019-03-31T17:20:22.695Z,36.81
2019-03-31T17:22:51.524Z,37.15
2019-03-31T17:25:20.431Z,36.42
2019-03-31T17:27:49.198Z,38.03
2019-03-31T17:30:18.154Z,37.31
2019-03-31T17:32:47.069Z,38.69
2019-03-31T17:35:15.799Z,42.22
2019-03-31T17:37:44.662Z,39.54
2019-03-31T17:40:13.600Z,46.17
2019-03-31T17:42:42.524Z,49.87
2019-03-31T17:45:11.514Z,49.79
2019-03-31T17:47:40.619Z,45.85
2019-03-31T17:50:09.611Z,47.05
2019-03-31T17:52:38.526Z,46.45
2019-03-31T17:55:07.445Z,44.09
2019-03-31T17:57:36.293Z,44.28
2019-03-31T18:00:06.424Z,44.86
2019-03-31T18:02:35.422Z,45.22
2019-03-31T18:05:04.860Z,46.35
2019-03-31T18:07:35.751Z,45.63
2019-03-31T18:10:19.608Z,45.35
2019-03-31T18:12:36.641Z,46.51
2019-03-31T18:15:07.203Z,47.05
2019-03-31T18:17:36.098Z,47.56
2019-03-31T18:20:05.344Z,47.72
2019-03-31T18:22:34.318Z,47.19
2019-03-31T18:25:03.331Z,47.66
2019-03-31T18:27:32.401Z,47.32
2019-03-31T18:30:01.441Z,47.60
2019-03-31T18:32:30.319Z,47.87
2019-03-31T18:34:59.934Z,48.44
2019-03-31T18:37:28.894Z,48.67
2019-03-31T18:39:57.931Z,50.58
2019-03-31T18:42:27.849Z,51.03
2019-03-31T18:44:57.781Z,50.38
2019-03-31T18:47:27.847Z,52.13
2019-03-31T18:49:56.760Z,53.45
2019-03-31T18:52:25.649Z,51.40
2019-03-31T18:55:19.148Z,53.12
2019-03-31T18:58:02.934Z,54.15
2019-03-31T19:01:07.873Z,53.09
2019-03-31T19:03:53.813Z,54.00
2019-03-31T19:06:56.871Z,53.76
2019-03-31T19:10:03.184Z,54.64
2019-03-31T19:12:45.778Z,53.81
2019-03-31T19:15:49.300Z,53.79
2019-03-31T19:18:44.152Z,54.51
2019-03-31T19:21:18.041Z,56.31
2019-03-31T19:24:17.233Z,55.64
2019-03-31T19:27:04.763Z,56.27
2019-03-31T19:29:51.820Z,55.48
2019-03-31T19:32:26.520Z,56.52
2019-03-31T19:35:33.120Z,55.38
2019-03-31T19:38:16.413Z,56.83
2019-03-31T19:41:04.408Z,55.33
2019-03-31T19:43:53.086Z,56.94
2019-03-31T19:46:31.154Z,56.16
2019-03-31T19:49:17.911Z,56.42
2019-03-31T19:52:01.316Z,56.48
2019-03-31T19:54:58.551Z,57.49
2019-03-31T19:58:04.857Z,57.08
2019-03-31T20:00:45.971Z,57.55
2019-03-31T20:03:23.574Z,57.25
2019-03-31T20:06:10.487Z,58.25
2019-03-31T20:08:59.588Z,57.73
2019-03-31T20:11:59.412Z,57.49
2019-03-31T20:14:37.384Z,56.99
2019-03-31T20:17:13.573Z,58.30
2019-03-31T20:20:01.274Z,58.97
2019-03-31T20:22:37.362Z,58.77
2019-03-31T20:25:25.526Z,58.78
2019-03-31T20:28:02.385Z,58.63
2019-03-31T20:30:46.920Z,58.94
2019-03-31T20:33:33.046Z,60.57
2019-03-31T20:36:36.352Z,61.10
2019-03-31T20:39:23.117Z,62.07
2019-03-31T20:42:11.240Z,62.55
2019-03-31T20:44:40.123Z,61.19
2019-03-31T20:47:08.895Z,61.72
2019-03-31T20:49:37.784Z,61.70
2019-03-31T20:52:06.806Z,61.64
2019-03-31T20:54:35.654Z,62.53
2019-03-31T20:57:04.654Z,62.85
2019-03-31T20:59:35.685Z,62.47
2019-03-31T21:02:04.619Z,61.88
2019-03-31T21:04:33.733Z,62.40
2019-03-31T21:07:02.625Z,62.06
2019-03-31T21:09:44.188Z,62.38
2019-03-31T21:12:02.279Z,62.73
2019-03-31T21:14:31.190Z,62.66
2019-03-31T21:17:01.077Z,62.92
2019-03-31T21:19:30.005Z,63.38
2019-03-31T21:21:58.955Z,62.85
2019-03-31T21:24:27.769Z,62.97
2019-03-31T21:26:57.767Z,63.51
2019-03-31T21:29:27.795Z,63.64
2019-03-31T21:31:56.662Z,63.48
2019-03-31T21:34:25.629Z,64.70
2019-03-31T21:36:54.509Z,64.34
2019-03-31T21:39:24.414Z,64.51
2019-03-31T21:41:53.259Z,64.63
2019-03-31T21:44:22.191Z,64.68
2019-03-31T21:46:51.104Z,64.82
2019-03-31T21:49:20.100Z,65.06
2019-03-31T21:51:49.058Z,64.99
2019-03-31T21:54:17.908Z,65.28
2019-03-31T21:56:46.837Z,65.47
2019-03-31T21:59:15.711Z,66.29
2019-03-31T22:01:44.608Z,65.46
2019-03-31T22:04:13.485Z,65.89
2019-03-31T22:06:42.362Z,66.55
2019-03-31T22:09:11.816Z,65.85
2019-03-31T22:11:40.759Z,67.04
2019-03-31T22:14:10.702Z,67.15
2019-03-31T22:16:39.869Z,67.22
2019-03-31T22:19:08.687Z,66.91
2019-03-31T22:21:37.508Z,67.08
2019-03-31T22:24:06.697Z,67.13
2019-03-31T22:26:35.525Z,67.41
2019-03-31T22:29:04.578Z,67.36
2019-03-31T22:31:33.648Z,67.62
2019-03-31T22:34:02.515Z,67.69
2019-03-31T22:36:31.250Z,67.64
2019-03-31T22:38:59.997Z,67.56
2019-03-31T22:41:29.147Z,67.93
2019-03-31T22:43:57.960Z,68.02
2019-03-31T22:46:26.763Z,68.45
2019-03-31T22:48:55.575Z,68.23
2019-03-31T22:51:24.492Z,68.05
2019-03-31T22:53:53.342Z,68.29
2019-03-31T22:56:22.269Z,68.37
2019-03-31T22:58:51.162Z,68.75
2019-03-31T23:01:20.105Z,69.45
2019-03-31T23:03:48.923Z,69.25
2019-03-31T23:06:20.779Z,68.95
2019-03-31T23:08:49.546Z,69.21
2019-03-31T23:11:18.433Z,68.88
2019-03-31T23:13:47.255Z,69.35
2019-03-31T23:16:16.207Z,69.85
2019-03-31T23:18:45.122Z,70.22
2019-03-31T23:21:13.953Z,70.12
2019-03-31T23:23:45.635Z,69.86
2019-03-31T23:26:14.744Z,70.19
2019-03-31T23:28:49.325Z,70.23
2019-03-31T23:31:18.239Z,70.86
2019-03-31T23:33:47.055Z,70.60
2019-03-31T23:36:15.885Z,71.08
2019-03-31T23:38:44.733Z,71.05
2019-03-31T23:41:13.604Z,71.19
2019-03-31T23:43:42.502Z,71.84
2019-03-31T23:46:11.461Z,71.86
2019-03-31T23:48:40.247Z,71.37
2019-03-31T23:51:08.991Z,71.45
2019-03-31T23:53:39.516Z,71.68
2019-03-31T23:56:08.434Z,71.69
2019-03-31T23:58:37.213Z,71.45
