createdAt,value
2019-05-17T00:02:11.454Z,14.50
2019-05-17T00:05:13.174Z,14.50
2019-05-17T00:08:16.421Z,14.50
2019-05-17T00:11:17.698Z,14.50
2019-05-17T00:14:19.717Z,14.50
2019-05-17T00:17:21.061Z,14.50
2019-05-17T00:20:22.293Z,14.50
2019-05-17T00:23:23.554Z,14.50
2019-05-17T00:26:26.925Z,14.50
2019-05-17T00:29:28.157Z,14.50
2019-05-17T00:32:29.643Z,14.50
2019-05-17T00:35:30.913Z,14.50
2019-05-17T00:38:43.820Z,14.50
2019-05-17T00:41:37.309Z,14.50
2019-05-17T00:44:38.905Z,14.50
2019-05-17T00:47:40.125Z,14.50
2019-05-17T00:50:41.616Z,14.50
2019-05-17T00:53:42.848Z,14.50
2019-05-17T00:56:46.278Z,14.50
2019-05-17T00:59:47.658Z,14.50
2019-05-17T01:06:19.365Z,14.50
2019-05-17T01:09:20.707Z,14.40
2019-05-17T01:12:22.139Z,14.40
2019-05-17T01:15:23.382Z,14.40
2019-05-17T01:18:26.906Z,14.40
2019-05-17T01:21:28.269Z,14.40
2019-05-17T01:24:29.727Z,14.30
2019-05-17T01:27:30.975Z,14.30
2019-05-17T01:30:32.418Z,14.30
2019-05-17T01:33:33.748Z,14.20
2019-05-17T01:36:37.071Z,14.10
2019-05-17T01:39:38.225Z,14.10
2019-05-17T01:42:39.658Z,14.10
2019-05-17T01:45:40.912Z,14.10
2019-05-17T01:48:42.359Z,14.00
2019-05-17T01:51:43.588Z,14.00
2019-05-17T01:54:46.910Z,14.00
2019-05-17T01:57:48.057Z,13.90
2019-05-17T02:00:49.502Z,13.90
2019-05-17T02:03:51.285Z,13.70
2019-05-17T02:06:53.289Z,13.60
2019-05-17T02:09:56.717Z,13.40
2019-05-17T02:12:57.780Z,13.30
2019-05-17T02:15:59.010Z,13.10
2019-05-17T02:19:00.442Z,13.00
2019-05-17T02:22:01.701Z,12.90
2019-05-17T02:25:10.065Z,12.80
2019-05-17T02:28:12.304Z,12.70
2019-05-17T02:31:13.920Z,12.60
2019-05-17T02:34:15.163Z,12.50
2019-05-17T02:37:16.602Z,12.40
2019-05-17T02:40:17.825Z,12.30
2019-05-17T02:43:19.276Z,12.20
2019-05-17T02:46:23.077Z,12.10
2019-05-17T02:49:23.821Z,12.00
2019-05-17T02:52:25.066Z,11.90
2019-05-17T02:55:26.337Z,11.80
2019-05-17T02:58:27.606Z,11.80
2019-05-17T03:01:28.833Z,11.70
2019-05-17T03:04:32.694Z,11.70
2019-05-17T03:07:34.546Z,11.70
2019-05-17T03:10:35.959Z,11.70
2019-05-17T03:13:37.414Z,11.60
2019-05-17T03:16:38.667Z,11.50
2019-05-17T03:19:43.291Z,11.50
2019-05-17T03:22:44.266Z,11.40
2019-05-17T03:25:45.838Z,11.40
2019-05-17T03:32:16.690Z,11.30
2019-05-17T03:35:16.830Z,11.30
2019-05-17T03:38:17.434Z,11.30
2019-05-17T03:41:24.839Z,11.30
2019-05-17T03:44:22.618Z,11.40
2019-05-17T03:47:23.854Z,11.50
2019-05-17T03:50:25.307Z,11.50
2019-05-17T03:53:26.553Z,11.70
2019-05-17T03:56:28.017Z,11.80
2019-05-17T03:59:29.394Z,11.90
2019-05-17T04:02:32.656Z,12.00
2019-05-17T04:05:33.919Z,12.20
2019-05-17T04:08:36.043Z,12.40
2019-05-17T04:15:53.713Z,12.70
2019-05-17T04:18:54.949Z,13.00
2019-05-17T04:21:56.502Z,13.20
2019-05-17T04:24:57.777Z,13.40
2019-05-17T04:28:02.617Z,13.50
2019-05-17T04:31:02.933Z,13.70
2019-05-17T04:34:04.585Z,13.90
2019-05-17T04:37:05.805Z,14.10
2019-05-17T04:40:07.063Z,14.30
2019-05-17T04:43:08.293Z,14.50
2019-05-17T04:46:12.711Z,14.60
2019-05-17T04:49:13.796Z,14.70
2019-05-17T04:52:15.285Z,14.80
2019-05-17T04:55:16.949Z,15.00
2019-05-17T04:58:18.183Z,15.20
2019-05-17T05:01:19.625Z,15.50
2019-05-17T05:04:22.613Z,15.80
2019-05-17T05:07:24.715Z,16.00
2019-05-17T05:10:27.117Z,16.20
2019-05-17T05:13:28.560Z,16.30
2019-05-17T05:16:32.059Z,16.30
2019-05-17T05:19:33.133Z,16.10
2019-05-17T05:22:34.862Z,16.00
2019-05-17T05:25:36.094Z,16.10
2019-05-17T05:28:37.702Z,16.20
2019-05-17T05:31:38.975Z,16.20
2019-05-17T05:34:42.719Z,16.20
2019-05-17T05:37:43.506Z,16.30
2019-05-17T05:40:44.737Z,16.40
2019-05-17T05:43:46.473Z,16.30
2019-05-17T05:46:47.717Z,16.10
2019-05-17T05:49:49.328Z,16.00
2019-05-17T05:52:52.381Z,15.90
2019-05-17T05:55:53.632Z,15.80
2019-05-17T06:02:18.921Z,15.70
2019-05-17T06:05:21.935Z,15.90
2019-05-17T06:08:23.527Z,16.20
2019-05-17T06:11:25.696Z,16.40
2019-05-17T06:18:31.832Z,17.30
2019-05-17T06:21:33.179Z,17.70
2019-05-17T06:24:34.521Z,17.90
2019-05-17T06:27:36.507Z,18.00
2019-05-17T06:30:37.832Z,17.60
2019-05-17T06:33:41.991Z,17.50
2019-05-17T06:36:42.505Z,17.20
2019-05-17T06:39:44.156Z,16.90
2019-05-17T06:42:45.826Z,16.60
2019-05-17T06:45:47.492Z,16.80
2019-05-17T06:48:48.856Z,16.90
2019-05-17T06:51:51.756Z,17.30
2019-05-17T06:54:53.096Z,17.90
2019-05-17T06:57:54.670Z,17.50
2019-05-17T07:00:55.937Z,17.70
2019-05-17T07:04:00.217Z,17.90
2019-05-17T07:07:15.342Z,18.30
2019-05-17T07:10:19.467Z,18.30
2019-05-17T07:13:20.097Z,18.10
2019-05-17T07:16:21.582Z,17.70
2019-05-17T07:19:22.809Z,17.70
2019-05-17T07:22:24.519Z,18.00
2019-05-17T07:25:25.750Z,18.40
2019-05-17T07:28:30.020Z,18.50
2019-05-17T07:31:30.981Z,18.50
2019-05-17T07:34:32.711Z,18.30
2019-05-17T07:37:33.937Z,18.10
2019-05-17T07:40:35.430Z,17.90
2019-05-17T07:43:36.655Z,17.80
2019-05-17T07:46:40.144Z,17.60
2019-05-17T07:49:41.314Z,17.50
2019-05-17T07:52:42.800Z,17.20
2019-05-17T07:55:44.078Z,17.10
2019-05-17T07:58:45.559Z,16.90
2019-05-17T08:01:46.803Z,16.80
2019-05-17T08:04:50.178Z,16.70
2019-05-17T08:07:51.214Z,16.80
2019-05-17T08:10:52.466Z,16.70
2019-05-17T08:13:54.588Z,16.80
2019-05-17T08:16:55.839Z,17.20
2019-05-17T08:19:57.078Z,17.50
2019-05-17T08:22:59.526Z,17.80
2019-05-17T08:26:00.885Z,17.90
2019-05-17T08:29:02.329Z,18.30
2019-05-17T08:32:03.572Z,18.40
2019-05-17T08:35:04.946Z,18.30
2019-05-17T08:38:06.274Z,18.40
2019-05-17T08:41:10.330Z,18.60
2019-05-17T08:44:10.561Z,18.50
2019-05-17T08:47:12.137Z,18.40
2019-05-17T08:50:13.498Z,18.30
2019-05-17T08:53:14.959Z,18.50
2019-05-17T08:56:16.198Z,18.60
2019-05-17T08:59:20.191Z,18.60
2019-05-17T09:02:21.530Z,18.70
2019-05-17T09:05:22.952Z,18.80
2019-05-17T09:08:24.190Z,18.60
2019-05-17T09:11:25.459Z,18.40
2019-05-17T09:14:29.453Z,18.50
2019-05-17T09:17:50.677Z,18.80
2019-05-17T09:20:52.117Z,18.90
2019-05-17T09:23:53.337Z,19.00
2019-05-17T09:26:55.431Z,19.20
2019-05-17T09:29:59.878Z,19.00
2019-05-17T09:33:00.820Z,19.20
2019-05-17T09:36:02.679Z,19.50
2019-05-17T09:39:06.442Z,19.60
2019-05-17T09:42:10.174Z,19.60
2019-05-17T09:45:11.042Z,19.80
2019-05-17T09:48:12.476Z,19.60
2019-05-17T09:51:14.143Z,19.50
2019-05-17T09:54:15.363Z,19.80
2019-05-17T09:57:17.151Z,20.30
2019-05-17T10:00:20.639Z,20.60
2019-05-17T10:03:23.850Z,20.80
2019-05-17T10:06:24.647Z,20.80
2019-05-17T10:09:26.302Z,21.00
2019-05-17T10:12:27.541Z,21.00
2019-05-17T10:15:30.072Z,21.10
2019-05-17T10:18:33.451Z,20.80
2019-05-17T10:21:34.672Z,21.00
2019-05-17T10:24:39.602Z,21.00
2019-05-17T10:27:40.631Z,21.30
2019-05-17T10:30:42.432Z,21.30
2019-05-17T10:33:43.861Z,21.40
2019-05-17T10:36:45.377Z,21.50
2019-05-17T10:39:46.864Z,21.30
2019-05-17T10:42:50.050Z,21.40
2019-05-17T10:45:51.401Z,21.50
2019-05-17T10:48:52.682Z,21.60
2019-05-17T10:51:54.119Z,21.90
2019-05-17T10:54:55.353Z,22.00
2019-05-17T10:57:57.086Z,22.10
2019-05-17T11:01:00.609Z,21.60
2019-05-17T11:04:01.603Z,21.60
2019-05-17T11:07:04.308Z,21.80
2019-05-17T11:10:05.930Z,22.30
2019-05-17T11:13:07.549Z,23.00
2019-05-17T11:42:09.029Z,22.60
2019-05-17T11:45:26.293Z,23.50
2019-05-17T11:48:14.096Z,23.00
2019-05-17T11:51:15.577Z,23.00
2019-05-17T11:54:17.107Z,23.00
2019-05-17T11:57:18.647Z,23.60
2019-05-17T12:00:20.525Z,23.30
2019-05-17T12:03:22.187Z,23.20
2019-05-17T12:06:24.678Z,24.10
2019-05-17T12:09:36.995Z,24.90
2019-05-17T12:12:29.337Z,26.20
2019-05-17T12:15:43.797Z,25.70
2019-05-17T12:18:34.048Z,26.10
2019-05-17T12:21:35.276Z,25.70
2019-05-17T12:24:36.552Z,24.80
2019-05-17T12:27:38.318Z,24.80
2019-05-17T12:30:39.562Z,25.90
2019-05-17T12:33:41.459Z,27.50
2019-05-17T12:36:42.741Z,28.20
2019-05-17T12:39:44.581Z,27.60
2019-05-17T12:42:46.591Z,27.30
2019-05-17T12:46:00.262Z,27.00
2019-05-17T12:48:53.706Z,26.10
2019-05-17T12:51:55.235Z,26.50
2019-05-17T12:54:56.826Z,26.30
2019-05-17T12:57:58.279Z,24.70
2019-05-17T13:00:59.709Z,23.90
2019-05-17T13:04:01.299Z,23.80
2019-05-17T13:07:02.902Z,23.60
2019-05-17T13:10:06.953Z,23.60
2019-05-17T13:13:09.667Z,24.10
2019-05-17T13:16:18.114Z,25.50
2019-05-17T13:19:15.108Z,26.60
2019-05-17T13:22:17.082Z,27.70
2019-05-17T13:25:18.339Z,28.70
2019-05-17T13:28:19.797Z,28.70
2019-05-17T13:31:21.705Z,29.00
2019-05-17T13:34:23.765Z,28.80
2019-05-17T13:37:25.672Z,28.00
2019-05-17T13:40:28.373Z,27.80
2019-05-17T13:43:31.886Z,27.10
2019-05-17T13:46:34.322Z,26.50
2019-05-17T13:49:36.205Z,26.10
2019-05-17T13:52:39.217Z,26.70
2019-05-17T13:55:40.799Z,27.00
2019-05-17T13:58:43.258Z,26.60
2019-05-17T14:01:45.404Z,25.80
2019-05-17T14:04:47.262Z,25.60
2019-05-17T14:07:49.247Z,25.40
2019-05-17T14:10:52.641Z,25.30
2019-05-17T14:13:54.243Z,24.80
2019-05-17T14:16:58.088Z,24.20
2019-05-17T14:20:00.037Z,23.80
2019-05-17T14:23:02.268Z,23.40
2019-05-17T14:26:05.803Z,23.40
2019-05-17T14:29:10.884Z,23.40
2019-05-17T14:32:13.470Z,23.40
2019-05-17T14:35:15.838Z,24.00
2019-05-17T14:42:33.309Z,24.40
2019-05-17T14:45:34.590Z,25.50
2019-05-17T14:48:36.344Z,26.70
2019-05-17T14:51:38.270Z,27.30
2019-05-17T14:54:40.413Z,28.10
2019-05-17T14:57:43.241Z,28.30
2019-05-17T15:00:46.629Z,27.30
2019-05-17T15:03:49.096Z,26.60
2019-05-17T15:06:51.538Z,27.10
2019-05-17T15:09:53.943Z,28.20
2019-05-17T15:12:57.131Z,29.10
2019-05-17T15:16:06.214Z,31.20
2019-05-17T15:19:16.954Z,31.50
2019-05-17T15:22:25.027Z,32.80
2019-05-17T15:25:34.706Z,31.70
2019-05-17T15:28:41.550Z,32.60
2019-05-17T15:31:53.186Z,33.90
2019-05-17T15:35:01.424Z,34.50
2019-05-17T15:38:10.956Z,33.50
2019-05-17T15:41:37.399Z,33.60
2019-05-17T15:44:46.142Z,34.30
2019-05-17T15:48:02.969Z,34.50
2019-05-17T15:54:33.828Z,32.90
2019-05-17T15:57:39.466Z,33.40
2019-05-17T16:00:51.143Z,32.30
2019-05-17T16:04:01.233Z,31.00
2019-05-17T16:07:18.161Z,30.80
2019-05-17T16:10:25.429Z,29.60
2019-05-17T16:13:30.331Z,29.50
2019-05-17T16:16:39.215Z,29.40
2019-05-17T16:19:52.810Z,29.10
2019-05-17T16:22:57.802Z,29.20
2019-05-17T16:26:15.019Z,28.70
2019-05-17T16:29:22.196Z,28.60
2019-05-17T16:32:31.823Z,27.90
2019-05-17T16:35:37.006Z,27.90
2019-05-17T16:38:40.767Z,27.80
2019-05-17T16:41:46.700Z,27.40
2019-05-17T16:44:56.977Z,27.20
2019-05-17T16:48:05.699Z,26.80
2019-05-17T16:51:13.220Z,26.60
2019-05-17T16:54:23.919Z,26.50
2019-05-17T16:57:33.066Z,26.10
2019-05-17T17:00:38.803Z,25.60
2019-05-17T17:03:50.241Z,25.20
2019-05-17T17:06:57.473Z,24.70
2019-05-17T17:10:09.898Z,24.00
2019-05-17T17:13:32.421Z,23.40
2019-05-17T17:16:25.752Z,23.20
2019-05-17T17:19:31.321Z,22.90
2019-05-17T17:22:35.797Z,22.60
2019-05-17T17:25:38.415Z,22.30
2019-05-17T17:28:40.998Z,22.00
2019-05-17T17:31:44.826Z,21.70
2019-05-17T17:34:50.297Z,21.30
2019-05-17T17:37:54.295Z,21.00
2019-05-17T17:40:58.737Z,20.80
2019-05-17T17:44:01.906Z,20.50
2019-05-17T17:47:05.304Z,20.30
2019-05-17T17:50:11.161Z,20.10
2019-05-17T17:53:14.839Z,20.00
2019-05-17T17:56:17.831Z,19.90
2019-05-17T17:59:20.682Z,19.70
2019-05-17T18:02:25.225Z,19.50
2019-05-17T18:05:27.640Z,19.50
2019-05-17T18:08:30.426Z,19.40
2019-05-17T18:11:37.211Z,19.40
2019-05-17T18:14:42.480Z,19.30
2019-05-17T18:17:45.667Z,19.30
2019-05-17T18:20:48.284Z,19.10
2019-05-17T18:23:51.936Z,19.00
2019-05-17T18:26:54.880Z,19.00
2019-05-17T18:29:56.094Z,18.80
2019-05-17T18:32:58.234Z,18.70
2019-05-17T18:35:59.621Z,18.50
2019-05-17T18:39:02.019Z,18.50
2019-05-17T18:42:05.074Z,18.40
2019-05-17T18:45:07.743Z,18.40
2019-05-17T18:48:09.725Z,18.30
2019-05-17T18:51:11.715Z,18.20
2019-05-17T18:54:13.441Z,18.20
2019-05-17T18:57:15.527Z,18.20
2019-05-17T19:00:18.733Z,18.20
2019-05-17T19:03:21.508Z,18.10
2019-05-17T19:06:23.904Z,18.20
2019-05-17T19:09:27.617Z,18.10
2019-05-17T19:12:32.314Z,18.10
2019-05-17T19:15:36.234Z,18.00
2019-05-17T19:18:38.311Z,18.00
2019-05-17T19:21:39.999Z,17.90
2019-05-17T19:24:41.896Z,17.80
2019-05-17T19:27:46.701Z,17.70
2019-05-17T19:30:49.561Z,17.50
2019-05-17T19:33:51.595Z,17.40
2019-05-17T19:36:53.187Z,17.20
2019-05-17T19:39:54.712Z,17.10
2019-05-17T19:42:57.640Z,17.00
2019-05-17T19:45:59.588Z,16.80
2019-05-17T19:49:05.872Z,16.60
2019-05-17T19:52:07.484Z,16.40
2019-05-17T19:55:10.917Z,16.30
2019-05-17T19:58:13.293Z,16.20
2019-05-17T20:01:15.736Z,16.10
2019-05-17T20:04:18.351Z,15.90
2019-05-17T20:07:20.791Z,15.80
2019-05-17T20:10:24.386Z,15.60
2019-05-17T20:13:26.934Z,15.50
2019-05-17T20:16:28.550Z,15.30
2019-05-17T20:19:30.593Z,15.20
2019-05-17T20:22:32.781Z,15.10
2019-05-17T20:25:35.837Z,14.90
2019-05-17T20:28:37.748Z,14.80
2019-05-17T20:31:39.758Z,14.80
2019-05-17T20:34:41.235Z,14.70
2019-05-17T20:37:43.276Z,14.60
2019-05-17T20:40:44.819Z,14.50
2019-05-17T20:43:46.196Z,14.50
2019-05-17T20:46:47.622Z,14.50
2019-05-17T20:49:48.897Z,14.40
2019-05-17T20:52:50.955Z,14.30
2019-05-17T20:55:52.184Z,14.20
2019-05-17T20:58:55.662Z,14.10
2019-05-17T21:01:57.164Z,14.10
2019-05-17T21:04:58.726Z,14.00
2019-05-17T21:08:00.587Z,14.00
2019-05-17T21:11:02.043Z,14.10
2019-05-17T21:14:03.436Z,14.10
2019-05-17T21:17:05.893Z,14.10
2019-05-17T21:20:07.211Z,14.20
2019-05-17T21:23:08.658Z,14.10
2019-05-17T21:26:10.257Z,14.00
2019-05-17T21:29:11.899Z,13.90
2019-05-17T21:32:13.150Z,13.80
2019-05-17T21:35:14.778Z,13.80
2019-05-17T21:38:16.179Z,13.80
2019-05-17T21:41:17.432Z,13.70
2019-05-17T21:44:19.623Z,13.60
2019-05-17T21:47:21.081Z,13.60
2019-05-17T21:50:23.179Z,13.50
2019-05-17T21:53:25.247Z,13.50
2019-05-17T21:56:26.584Z,13.40
2019-05-17T21:59:30.863Z,13.30
2019-05-17T22:02:32.215Z,13.30
2019-05-17T22:05:33.469Z,13.20
2019-05-17T22:08:36.248Z,13.10
2019-05-17T22:11:39.625Z,13.00
2019-05-17T22:14:41.163Z,12.90
2019-05-17T22:17:42.584Z,12.90
2019-05-17T22:20:44.022Z,12.80
2019-05-17T22:23:45.281Z,12.70
2019-05-17T22:26:46.959Z,12.60
2019-05-17T22:29:48.193Z,12.60
2019-05-17T22:32:49.682Z,12.60
2019-05-17T22:35:50.913Z,12.60
2019-05-17T22:38:52.374Z,12.60
2019-05-17T22:41:53.625Z,12.70
2019-05-17T22:44:55.434Z,12.70
2019-05-17T22:47:56.693Z,12.80
2019-05-17T22:50:59.008Z,12.80
2019-05-17T22:54:00.244Z,12.90
2019-05-17T22:57:01.741Z,13.00
2019-05-17T23:00:06.618Z,13.00
2019-05-17T23:03:08.039Z,13.00
2019-05-17T23:06:09.284Z,13.10
2019-05-17T23:09:10.746Z,13.10
2019-05-17T23:12:11.965Z,13.10
2019-05-17T23:15:13.417Z,13.10
2019-05-17T23:18:14.666Z,13.00
2019-05-17T23:21:15.945Z,13.00
2019-05-17T23:24:17.172Z,12.90
2019-05-17T23:27:18.626Z,12.80
2019-05-17T23:30:19.869Z,12.80
2019-05-17T23:33:21.218Z,12.70
2019-05-17T23:36:22.488Z,12.60
2019-05-17T23:39:24.462Z,12.50
2019-05-17T23:42:25.681Z,12.40
2019-05-17T23:45:27.158Z,12.40
2019-05-17T23:48:28.387Z,12.40
2019-05-17T23:51:29.751Z,12.40
2019-05-17T23:54:30.993Z,12.40
2019-05-17T23:57:32.417Z,12.40
