createdAt,value
2019-01-23T00:02:12.429Z,100000.42
2019-01-23T00:04:39.568Z,100005.50
2019-01-23T00:07:07.823Z,99992.11
2019-01-23T00:09:34.885Z,99989.84
2019-01-23T00:12:01.946Z,99990.33
2019-01-23T00:14:29.097Z,99987.67
2019-01-23T00:16:56.253Z,99979.84
2019-01-23T00:19:23.325Z,99983.72
2019-01-23T00:21:50.419Z,99979.19
2019-01-23T00:24:17.522Z,99983.14
2019-01-23T00:26:44.648Z,99982.56
2019-01-23T00:29:11.802Z,99978.98
2019-01-23T00:31:38.971Z,99982.36
2019-01-23T00:34:06.045Z,99978.98
2019-01-23T00:36:33.124Z,99965.51
2019-01-23T00:39:00.184Z,99973.56
2019-01-23T00:41:27.274Z,99964.94
2019-01-23T00:43:54.553Z,99968.23
2019-01-23T00:46:21.625Z,99959.11
2019-01-23T00:48:48.802Z,99966.62
2019-01-23T00:51:15.881Z,99960.00
2019-01-23T00:53:42.948Z,99959.69
2019-01-23T00:56:10.039Z,99957.83
2019-01-23T00:58:37.156Z,99956.31
2019-01-23T01:01:04.723Z,99959.69
2019-01-23T01:03:31.842Z,99952.03
2019-01-23T01:05:58.931Z,99948.48
2019-01-23T01:08:26.121Z,99947.19
2019-01-23T01:10:53.241Z,99947.77
2019-01-23T01:13:20.315Z,99945.91
2019-01-23T01:15:47.584Z,99943.81
2019-01-23T01:18:14.688Z,99942.92
2019-01-23T01:20:41.908Z,99951.55
2019-01-23T01:23:28.372Z,99942.52
2019-01-23T01:25:57.436Z,99948.00
2019-01-23T01:28:24.501Z,99942.44
2019-01-23T01:30:51.615Z,99935.19
2019-01-23T01:33:18.685Z,99933.50
2019-01-23T01:35:45.743Z,99932.03
2019-01-23T01:38:32.507Z,99926.79
2019-01-23T01:40:59.566Z,99928.56
2019-01-23T01:43:27.598Z,99929.20
2019-01-23T01:45:54.782Z,99927.59
2019-01-23T01:48:21.885Z,99927.51
2019-01-23T01:50:48.959Z,99928.80
2019-01-23T01:53:16.080Z,99926.62
2019-01-23T01:55:43.145Z,99924.44
2019-01-23T01:58:10.413Z,99917.42
2019-01-23T02:00:37.532Z,99918.94
2019-01-23T02:03:05.020Z,99918.20
2019-01-23T02:05:32.080Z,99923.09
2019-01-23T02:07:59.285Z,99920.43
2019-01-23T02:10:26.395Z,99915.41
2019-01-23T02:12:53.455Z,99916.61
2019-01-23T02:15:20.584Z,99911.28
2019-01-23T02:17:48.124Z,99914.98
2019-01-23T02:20:23.663Z,99911.25
2019-01-23T02:22:51.136Z,99910.10
2019-01-23T02:25:18.587Z,99909.53
2019-01-23T02:27:46.685Z,99912.59
2019-01-23T02:30:16.879Z,99902.51
2019-01-23T02:32:44.041Z,99896.38
2019-01-23T02:35:11.553Z,99899.49
2019-01-23T02:37:38.634Z,99896.66
2019-01-23T02:40:09.479Z,99903.05
2019-01-23T02:42:36.582Z,99894.48
2019-01-23T02:45:22.577Z,99896.20
2019-01-23T02:47:49.774Z,99894.83
2019-01-23T02:50:17.127Z,99885.14
2019-01-23T02:52:44.191Z,99888.43
2019-01-23T02:55:11.698Z,99882.52
2019-01-23T02:57:39.108Z,99883.62
2019-01-23T03:00:09.015Z,99872.17
2019-01-23T03:02:36.252Z,99868.04
2019-01-23T03:05:04.799Z,99867.95
2019-01-23T03:07:31.889Z,99856.58
2019-01-23T03:09:58.973Z,99856.98
2019-01-23T03:12:26.210Z,99853.38
2019-01-23T03:14:53.312Z,99853.59
2019-01-23T03:17:20.405Z,99854.78
2019-01-23T03:19:47.718Z,99848.47
2019-01-23T03:22:14.790Z,99850.38
2019-01-23T03:24:41.966Z,99846.45
2019-01-23T03:27:09.091Z,99841.83
2019-01-23T03:29:36.168Z,99839.55
2019-01-23T03:32:03.559Z,99837.10
2019-01-23T03:34:30.664Z,99842.45
2019-01-23T03:36:57.813Z,99835.07
2019-01-23T03:39:24.895Z,99837.73
2019-01-23T03:41:52.013Z,99845.66
2019-01-23T03:44:19.215Z,99835.40
2019-01-23T03:46:46.268Z,99839.25
2019-01-23T03:49:13.367Z,99836.98
2019-01-23T03:51:40.481Z,99835.02
2019-01-23T03:54:07.566Z,99836.11
2019-01-23T03:56:34.685Z,99834.53
2019-01-23T03:59:02.026Z,99832.45
2019-01-23T04:01:29.336Z,99831.34
2019-01-23T04:03:56.461Z,99827.89
2019-01-23T04:06:23.576Z,99825.60
2019-01-23T04:08:50.637Z,99822.35
2019-01-23T04:11:17.818Z,99825.73
2019-01-23T04:13:44.851Z,99825.64
2019-01-23T04:16:11.919Z,99827.14
2019-01-23T04:18:42.113Z,99825.36
2019-01-23T04:21:09.148Z,99820.70
2019-01-23T04:23:36.322Z,99822.11
2019-01-23T04:26:03.563Z,99818.45
2019-01-23T04:28:30.585Z,99819.94
2019-01-23T04:30:57.597Z,99822.11
2019-01-23T04:33:24.696Z,99817.17
2019-01-23T04:35:51.817Z,99814.91
2019-01-23T04:38:18.950Z,99812.73
2019-01-23T04:40:46.127Z,99808.48
2019-01-23T04:43:13.159Z,99811.23
2019-01-23T04:45:40.204Z,99808.25
2019-01-23T04:48:09.064Z,99812.88
2019-01-23T04:50:55.788Z,99813.09
2019-01-23T04:53:30.810Z,99812.91
2019-01-23T04:55:57.844Z,99817.44
2019-01-23T04:58:24.906Z,99818.44
2019-01-23T05:00:52.010Z,99819.23
2019-01-23T05:03:19.106Z,99820.91
2019-01-23T05:05:46.139Z,99826.94
2019-01-23T05:08:13.225Z,99815.47
2019-01-23T05:10:40.267Z,99822.98
2019-01-23T05:13:07.304Z,99821.99
2019-01-23T05:15:34.383Z,99820.82
2019-01-23T05:18:01.726Z,99821.13
2019-01-23T05:20:28.764Z,99815.40
2019-01-23T05:22:55.869Z,99816.98
2019-01-23T05:25:23.023Z,99817.88
2019-01-23T05:27:50.040Z,99819.39
2019-01-23T05:30:19.638Z,99813.74
2019-01-23T05:32:46.676Z,99815.81
2019-01-23T05:35:32.536Z,99813.16
2019-01-23T05:37:59.588Z,99810.61
2019-01-23T05:40:26.625Z,99816.22
2019-01-23T05:42:53.684Z,99825.70
2019-01-23T05:45:20.902Z,99819.68
2019-01-23T05:47:47.940Z,99818.59
2019-01-23T05:50:15.995Z,99815.14
2019-01-23T05:52:43.135Z,99820.87
2019-01-23T05:55:11.802Z,99814.94
2019-01-23T05:57:38.895Z,99815.53
2019-01-23T06:00:08.969Z,99817.22
2019-01-23T06:02:36.100Z,99819.19
2019-01-23T06:05:04.838Z,99813.75
2019-01-23T06:07:32.039Z,99817.50
2019-01-23T06:09:59.083Z,99820.95
2019-01-23T06:12:26.303Z,99812.85
2019-01-23T06:14:53.367Z,99806.64
2019-01-23T06:17:20.434Z,99812.37
2019-01-23T06:19:47.511Z,99817.59
2019-01-23T06:22:14.667Z,99819.33
2019-01-23T06:24:41.783Z,99820.66
2019-01-23T06:27:08.923Z,99823.36
2019-01-23T06:29:35.972Z,99828.23
2019-01-23T06:32:03.008Z,99838.92
2019-01-23T06:34:39.498Z,99835.50
2019-01-23T06:37:06.536Z,99839.45
2019-01-23T06:39:33.561Z,99838.74
2019-01-23T06:42:00.659Z,99835.77
2019-01-23T06:44:27.710Z,99838.89
2019-01-23T06:46:54.749Z,99840.09
2019-01-23T06:49:21.925Z,99834.95
2019-01-23T06:51:48.963Z,99840.60
2019-01-23T06:54:15.998Z,99839.47
2019-01-23T06:56:43.133Z,99838.50
2019-01-23T06:59:10.198Z,99841.64
2019-01-23T07:01:40.109Z,99842.22
2019-01-23T07:04:07.298Z,99837.09
2019-01-23T07:06:34.465Z,99842.83
2019-01-23T07:09:01.509Z,99842.51
2019-01-23T07:11:28.627Z,99843.22
2019-01-23T07:13:55.668Z,99849.94
2019-01-23T07:16:22.717Z,99848.34
2019-01-23T07:18:50.081Z,99856.80
2019-01-23T07:21:17.117Z,99858.13
2019-01-23T07:23:44.162Z,99856.17
2019-01-23T07:26:11.269Z,99858.59
2019-01-23T07:28:38.465Z,99854.39
2019-01-23T07:31:05.524Z,99859.17
2019-01-23T07:33:32.580Z,99861.92
2019-01-23T07:35:59.641Z,99866.44
2019-01-23T07:38:26.770Z,99866.66
2019-01-23T07:40:53.841Z,99862.59
2019-01-23T07:43:20.953Z,99860.81
2019-01-23T07:45:47.998Z,99868.94
2019-01-23T07:48:15.019Z,99868.70
2019-01-23T07:50:42.199Z,99863.95
2019-01-23T07:53:09.294Z,99867.45
2019-01-23T07:55:36.351Z,99873.95
2019-01-23T07:58:03.638Z,99866.14
2019-01-23T08:00:31.497Z,99870.30
2019-01-23T08:02:59.758Z,99869.77
2019-01-23T08:05:26.841Z,99871.33
2019-01-23T08:07:54.053Z,99867.44
2019-01-23T08:10:21.449Z,99870.38
2019-01-23T08:12:48.545Z,99876.15
2019-01-23T08:15:35.120Z,99878.47
2019-01-23T08:18:02.186Z,99878.51
2019-01-23T08:20:29.340Z,99872.71
2019-01-23T08:22:56.767Z,99870.75
2019-01-23T08:25:23.840Z,99870.47
2019-01-23T08:27:50.876Z,99870.33
2019-01-23T08:30:19.216Z,99865.23
2019-01-23T08:32:46.421Z,99857.53
2019-01-23T08:35:15.551Z,99858.83
2019-01-23T08:37:42.698Z,99861.02
2019-01-23T08:40:13.175Z,99869.91
2019-01-23T08:42:40.238Z,99865.52
2019-01-23T08:45:08.176Z,99877.28
2019-01-23T08:47:35.261Z,99867.12
2019-01-23T08:50:02.603Z,99868.95
2019-01-23T08:52:29.637Z,99867.05
2019-01-23T08:54:56.667Z,99874.00
2019-01-23T08:57:24.068Z,99883.20
2019-01-23T08:59:51.137Z,99881.91
2019-01-23T09:02:18.234Z,99882.08
2019-01-23T09:04:45.322Z,99887.00
2019-01-23T09:07:12.374Z,99885.83
2019-01-23T09:09:39.418Z,99888.57
2019-01-23T09:12:08.772Z,99890.58
2019-01-23T09:14:35.841Z,99888.28
2019-01-23T09:17:02.948Z,99891.59
2019-01-23T09:19:30.124Z,99891.91
2019-01-23T09:21:57.260Z,99890.94
2019-01-23T09:24:24.494Z,99895.12
2019-01-23T09:26:51.643Z,99892.29
2019-01-23T09:29:18.766Z,99900.42
2019-01-23T09:32:26.894Z,99898.66
2019-01-23T09:35:07.923Z,99905.84
2019-01-23T09:37:55.391Z,99906.41
2019-01-23T09:40:37.908Z,99901.98
2019-01-23T09:43:33.812Z,99907.61
2019-01-23T09:46:54.070Z,99904.39
2019-01-23T09:50:02.374Z,99909.80
2019-01-23T09:53:15.562Z,99914.41
2019-01-23T09:55:42.638Z,99911.35
2019-01-23T09:58:10.532Z,99914.98
2019-01-23T10:00:37.609Z,99915.33
2019-01-23T10:03:04.889Z,99921.70
2019-01-23T10:05:38.218Z,99925.89
2019-01-23T10:08:05.884Z,99927.50
2019-01-23T10:10:33.101Z,99924.88
2019-01-23T10:13:00.168Z,99930.34
2019-01-23T10:15:45.366Z,99927.67
2019-01-23T10:18:12.842Z,99929.50
2019-01-23T10:20:39.871Z,99930.52
2019-01-23T10:23:07.200Z,99936.61
2019-01-23T10:25:34.310Z,99929.63
2019-01-23T10:28:01.356Z,99935.36
2019-01-23T10:30:28.413Z,99940.02
2019-01-23T10:32:55.490Z,99940.86
2019-01-23T10:35:22.530Z,99943.00
2019-01-23T10:37:49.597Z,99940.03
2019-01-23T10:40:16.745Z,99942.84
2019-01-23T10:42:44.005Z,99939.98
2019-01-23T10:45:11.600Z,99938.16
2019-01-23T10:47:38.634Z,99936.41
2019-01-23T10:50:06.658Z,99943.71
2019-01-23T10:52:33.720Z,99942.63
2019-01-23T10:55:00.875Z,99947.40
2019-01-23T10:57:27.988Z,99948.84
2019-01-23T10:59:55.133Z,99948.67
2019-01-23T11:02:22.206Z,99941.65
2019-01-23T11:04:49.652Z,99943.97
2019-01-23T11:07:16.697Z,99948.67
2019-01-23T11:09:43.727Z,99942.53
2019-01-23T11:12:10.941Z,99949.16
2019-01-23T11:14:37.960Z,99948.06
2019-01-23T11:17:05.127Z,99949.70
2019-01-23T11:19:32.313Z,99958.97
2019-01-23T11:21:59.338Z,99950.24
2019-01-23T11:24:26.662Z,99950.17
2019-01-23T11:26:53.797Z,99951.81
2019-01-23T11:29:20.834Z,99952.36
2019-01-23T11:31:47.872Z,99958.35
2019-01-23T11:34:14.990Z,99962.66
2019-01-23T11:36:43.323Z,99968.31
2019-01-23T11:39:10.411Z,99966.55
2019-01-23T11:41:37.574Z,99961.97
2019-01-23T11:44:04.633Z,99968.80
2019-01-23T11:46:31.733Z,99970.49
2019-01-23T11:48:58.813Z,99970.50
2019-01-23T11:51:25.853Z,99964.70
2019-01-23T11:53:52.909Z,99961.77
2019-01-23T11:56:20.036Z,99969.95
2019-01-23T11:58:47.102Z,99971.59
2019-01-23T12:01:14.143Z,99972.89
2019-01-23T12:03:41.278Z,99977.27
2019-01-23T12:06:08.368Z,99977.33
2019-01-23T12:08:35.516Z,99981.83
2019-01-23T12:11:02.601Z,99984.96
2019-01-23T12:13:29.644Z,99980.80
2019-01-23T12:15:56.700Z,99985.84
2019-01-23T12:18:23.760Z,99986.31
2019-01-23T12:20:50.812Z,99987.74
2019-01-23T12:23:18.083Z,99988.81
2019-01-23T12:25:45.244Z,99993.09
2019-01-23T12:28:12.304Z,99993.92
2019-01-23T12:30:41.172Z,99998.78
2019-01-23T12:33:08.361Z,100003.43
2019-01-23T12:35:35.548Z,100003.23
2019-01-23T12:38:02.648Z,100003.23
2019-01-23T12:40:29.749Z,100004.05
2019-01-23T12:42:56.788Z,100008.62
2019-01-23T12:45:25.560Z,100009.98
2019-01-23T12:47:52.815Z,100005.94
2019-01-23T12:50:22.619Z,100004.41
2019-01-23T12:52:51.080Z,100008.21
2019-01-23T12:55:19.286Z,100006.05
2019-01-23T12:57:46.326Z,100010.66
2019-01-23T13:00:16.984Z,100014.36
2019-01-23T13:02:44.153Z,100017.92
2019-01-23T13:05:12.981Z,100017.38
2019-01-23T13:07:40.072Z,100012.40
2019-01-23T13:10:11.225Z,100015.67
2019-01-23T13:12:38.273Z,100023.86
2019-01-23T13:15:06.138Z,100026.31
2019-01-23T13:17:33.234Z,100025.14
2019-01-23T13:20:00.281Z,100024.80
2019-01-23T13:22:27.319Z,100026.29
2019-01-23T13:24:54.429Z,100027.11
2019-01-23T13:27:21.482Z,100025.19
2019-01-23T13:29:48.542Z,100035.02
2019-01-23T13:32:15.624Z,100033.05
2019-01-23T13:34:52.820Z,100029.30
2019-01-23T13:37:19.907Z,100031.48
2019-01-23T13:39:47.021Z,100035.52
2019-01-23T13:42:14.190Z,100030.54
2019-01-23T13:44:41.254Z,100025.63
2019-01-23T13:47:08.328Z,100028.16
2019-01-23T13:49:35.424Z,100036.88
2019-01-23T13:52:02.779Z,100030.94
2019-01-23T13:54:29.844Z,100034.55
2019-01-23T13:56:56.997Z,100036.92
2019-01-23T13:59:24.154Z,100042.28
2019-01-23T14:01:56.119Z,100040.70
2019-01-23T14:04:20.363Z,100047.97
2019-01-23T14:06:47.452Z,100053.06
2019-01-23T14:09:14.548Z,100051.89
2019-01-23T14:11:41.582Z,100050.85
2019-01-23T14:14:08.674Z,100044.34
2019-01-23T14:16:35.848Z,100051.88
2019-01-23T14:19:03.062Z,100051.91
2019-01-23T14:21:30.178Z,100052.16
2019-01-23T14:23:58.405Z,100061.22
2019-01-23T14:26:25.479Z,100067.71
2019-01-23T14:28:52.556Z,100070.22
2019-01-23T14:31:19.753Z,100072.81
2019-01-23T14:33:46.829Z,100073.63
2019-01-23T14:36:13.904Z,100074.59
2019-01-23T14:38:40.975Z,100081.87
2019-01-23T14:41:08.066Z,100078.97
2019-01-23T14:43:55.840Z,100080.84
2019-01-23T14:46:22.859Z,100082.47
2019-01-23T14:48:50.038Z,100088.70
2019-01-23T14:51:17.267Z,100096.78
2019-01-23T14:53:44.279Z,100097.52
2019-01-23T14:56:11.686Z,100105.52
2019-01-23T14:58:38.784Z,100110.53
2019-01-23T15:01:05.825Z,100112.31
2019-01-23T15:03:33.205Z,100119.11
2019-01-23T15:06:00.310Z,100125.25
2019-01-23T15:08:27.391Z,100121.70
2019-01-23T15:10:54.524Z,100128.40
2019-01-23T15:13:21.645Z,100132.03
2019-01-23T15:15:48.708Z,100129.28
2019-01-23T15:18:15.757Z,100136.03
2019-01-23T15:20:43.097Z,100141.36
2019-01-23T15:23:10.177Z,100145.08
2019-01-23T15:25:37.359Z,100151.86
2019-01-23T15:28:04.664Z,100151.28
2019-01-23T15:30:31.738Z,100151.20
2019-01-23T15:32:58.850Z,100153.14
2019-01-23T15:35:25.959Z,100161.12
2019-01-23T15:37:53.027Z,100165.81
2019-01-23T15:40:25.328Z,100173.80
2019-01-23T15:42:52.477Z,100180.89
2019-01-23T15:45:19.510Z,100185.31
2019-01-23T15:47:48.080Z,100191.86
2019-01-23T15:52:50.751Z,100191.54
2019-01-23T15:55:19.410Z,100197.08
2019-01-23T15:57:46.635Z,100194.73
2019-01-23T16:00:19.830Z,100201.19
2019-01-23T16:02:48.491Z,100198.20
2019-01-23T16:05:15.777Z,100210.95
2019-01-23T16:07:43.052Z,100208.77
2019-01-23T16:10:12.611Z,100216.74
2019-01-23T16:12:39.675Z,100218.44
2019-01-23T16:15:08.135Z,100225.30
2019-01-23T16:17:35.533Z,100221.42
2019-01-23T16:20:03.768Z,100226.41
2019-01-23T16:22:30.912Z,100239.33
2019-01-23T16:24:58.152Z,100238.75
2019-01-23T16:27:25.356Z,100240.94
2019-01-23T16:29:52.509Z,100245.78
2019-01-23T16:32:19.669Z,100244.89
2019-01-23T16:34:46.712Z,100250.95
2019-01-23T16:37:13.997Z,100251.17
2019-01-23T16:39:41.475Z,100257.14
2019-01-23T16:42:08.829Z,100261.42
2019-01-23T16:44:38.056Z,100274.25
2019-01-23T16:47:05.255Z,100277.81
2019-01-23T16:49:32.362Z,100278.43
2019-01-23T16:51:59.443Z,100281.41
2019-01-23T16:54:26.567Z,100294.23
2019-01-23T16:56:53.781Z,100293.44
2019-01-23T16:59:20.849Z,100299.41
2019-01-23T17:01:48.102Z,100295.53
2019-01-23T17:04:15.357Z,100301.98
2019-01-23T17:06:42.427Z,100299.71
2019-01-23T17:09:28.470Z,100303.89
2019-01-23T17:11:57.300Z,100311.73
2019-01-23T17:14:24.361Z,100312.94
2019-01-23T17:16:51.588Z,100315.42
2019-01-23T17:19:18.935Z,100318.72
2019-01-23T17:21:46.062Z,100324.38
2019-01-23T17:24:13.171Z,100320.41
2019-01-23T17:26:40.401Z,100328.86
2019-01-23T17:29:07.560Z,100329.97
2019-01-23T17:31:34.616Z,100332.06
2019-01-23T17:34:01.715Z,100338.52
2019-01-23T17:36:28.869Z,100342.70
2019-01-23T17:38:55.916Z,100343.50
2019-01-23T17:41:23.034Z,100339.94
2019-01-23T17:43:50.228Z,100344.91
2019-01-23T17:46:17.319Z,100350.07
2019-01-23T17:48:44.404Z,100352.26
2019-01-23T17:51:11.706Z,100356.34
2019-01-23T17:53:40.447Z,100356.25
2019-01-23T17:56:07.640Z,100361.63
2019-01-23T17:58:34.657Z,100361.53
2019-01-23T18:01:02.613Z,100366.30
2019-01-23T18:03:29.745Z,100375.54
2019-01-23T18:05:56.828Z,100375.14
2019-01-23T18:08:23.913Z,100378.03
2019-01-23T18:10:50.974Z,100380.72
2019-01-23T18:13:18.078Z,100381.22
2019-01-23T18:15:45.239Z,100382.13
2019-01-23T18:18:12.366Z,100387.20
2019-01-23T18:20:39.521Z,100389.30
2019-01-23T18:23:06.620Z,100390.39
2019-01-23T18:25:33.760Z,100401.51
2019-01-23T18:28:01.394Z,100404.16
2019-01-23T18:30:35.286Z,100400.30
2019-01-23T18:33:03.600Z,100400.30
2019-01-23T18:35:59.836Z,100404.56
2019-01-23T18:38:57.343Z,100417.46
2019-01-23T18:42:02.980Z,100418.35
2019-01-23T18:44:34.804Z,100422.43
2019-01-23T18:47:22.528Z,100419.05
2019-01-23T18:50:29.935Z,100430.17
2019-01-23T18:52:57.088Z,100435.42
2019-01-23T18:55:25.576Z,100433.94
2019-01-23T18:57:52.643Z,100436.22
2019-01-23T19:00:20.916Z,100438.30
2019-01-23T19:02:47.993Z,100439.59
2019-01-23T19:05:17.083Z,100433.14
2019-01-23T19:07:44.193Z,100435.53
2019-01-23T19:10:13.012Z,100436.33
2019-01-23T19:12:40.123Z,100438.11
2019-01-23T19:15:09.244Z,100439.30
2019-01-23T19:17:36.411Z,100442.67
2019-01-23T19:20:07.150Z,100440.98
2019-01-23T19:22:34.369Z,100445.35
2019-01-23T19:25:01.447Z,100450.11
2019-01-23T19:27:28.658Z,100449.22
2019-01-23T19:29:55.754Z,100446.14
2019-01-23T19:32:22.835Z,100450.52
2019-01-23T19:34:49.899Z,100445.84
2019-01-23T19:37:17.108Z,100455.56
2019-01-23T19:39:44.254Z,100449.72
2019-01-23T19:42:11.500Z,100456.17
2019-01-23T19:44:38.631Z,100455.27
2019-01-23T19:47:06.186Z,100450.91
2019-01-23T19:49:33.271Z,100451.50
2019-01-23T19:52:00.480Z,100453.98
2019-01-23T19:54:27.538Z,100456.66
2019-01-23T19:56:54.744Z,100454.88
2019-01-23T19:59:21.808Z,100453.48
2019-01-23T20:01:48.917Z,100463.11
2019-01-23T20:04:16.053Z,100460.93
2019-01-23T20:06:43.141Z,100465.59
2019-01-23T20:09:10.225Z,100461.23
2019-01-23T20:11:37.343Z,100465.59
2019-01-23T20:14:04.897Z,100468.56
2019-01-23T20:16:32.073Z,100469.86
2019-01-23T20:19:01.317Z,100474.22
2019-01-23T20:21:28.545Z,100478.39
2019-01-23T20:23:55.586Z,100477.70
2019-01-23T20:26:24.795Z,100491.69
2019-01-23T20:29:29.503Z,100490.69
2019-01-23T20:31:57.739Z,100494.17
2019-01-23T20:34:24.863Z,100502.90
2019-01-23T20:36:51.988Z,100506.17
2019-01-23T20:39:19.276Z,100507.86
2019-01-23T20:41:46.313Z,100511.23
2019-01-23T20:44:13.423Z,100513.31
2019-01-23T20:46:40.578Z,100512.02
2019-01-23T20:49:07.630Z,100508.05
2019-01-23T20:52:12.687Z,100507.16
2019-01-23T20:54:39.927Z,100509.94
2019-01-23T20:57:07.103Z,100511.03
2019-01-23T20:59:34.210Z,100520.85
2019-01-23T21:02:01.281Z,100517.28
2019-01-23T21:04:28.312Z,100516.48
2019-01-23T21:06:55.402Z,100518.56
2019-01-23T21:09:22.499Z,100523.62
2019-01-23T21:11:49.670Z,100527.09
2019-01-23T21:14:16.782Z,100527.09
2019-01-23T21:16:43.957Z,100528.39
2019-01-23T21:19:11.122Z,100537.41
2019-01-23T21:21:38.267Z,100541.09
2019-01-23T21:24:05.376Z,100546.14
2019-01-23T21:26:32.440Z,100551.20
2019-01-23T21:28:59.583Z,100550.70
2019-01-23T21:31:26.701Z,100552.89
2019-01-23T21:33:53.781Z,100544.66
2019-01-23T21:36:21.298Z,100545.25
2019-01-23T21:38:48.387Z,100550.31
2019-01-23T21:41:15.439Z,100559.34
2019-01-23T21:43:42.689Z,100560.42
2019-01-23T21:46:09.798Z,100570.74
2019-01-23T21:48:36.900Z,100562.90
2019-01-23T21:51:04.543Z,100563.80
2019-01-23T21:53:31.611Z,100567.66
2019-01-23T21:55:58.768Z,100562.80
2019-01-23T21:58:25.900Z,100573.91
2019-01-23T22:00:55.932Z,100580.35
2019-01-23T22:03:22.987Z,100578.56
2019-01-23T22:05:50.136Z,100584.02
2019-01-23T22:08:17.223Z,100587.59
2019-01-23T22:10:44.304Z,100582.33
2019-01-23T22:13:13.181Z,100588.28
2019-01-23T22:15:40.296Z,100594.33
2019-01-23T22:18:08.303Z,100590.46
2019-01-23T22:20:35.337Z,100598.20
2019-01-23T22:23:02.433Z,100595.91
2019-01-23T22:25:29.545Z,100606.52
2019-01-23T22:27:56.633Z,100608.20
2019-01-23T22:30:27.968Z,100609.00
2019-01-23T22:32:55.027Z,100605.02
2019-01-23T22:35:22.171Z,100608.39
2019-01-23T22:37:49.390Z,100610.77
2019-01-23T22:40:17.696Z,100617.31
2019-01-23T22:42:44.849Z,100615.52
2019-01-23T22:45:14.135Z,100617.70
2019-01-23T22:47:41.259Z,100621.08
2019-01-23T22:50:11.423Z,100632.17
2019-01-23T22:52:38.544Z,100642.88
2019-01-23T22:55:07.509Z,100640.99
2019-01-23T22:57:34.794Z,100635.05
2019-01-23T23:00:02.182Z,100635.05
2019-01-23T23:02:29.314Z,100640.20
2019-01-23T23:04:56.433Z,100647.83
2019-01-23T23:07:23.513Z,100651.59
2019-01-23T23:09:50.558Z,100652.67
2019-01-23T23:12:17.697Z,100656.54
2019-01-23T23:14:44.883Z,100657.72
2019-01-23T23:17:11.917Z,100667.03
2019-01-23T23:19:38.988Z,100666.14
2019-01-23T23:22:06.556Z,100677.73
2019-01-23T23:24:33.940Z,100672.58
2019-01-23T23:27:00.937Z,100680.60
2019-01-23T23:29:28.024Z,100689.23
2019-01-23T23:31:55.080Z,100692.70
2019-01-23T23:34:22.116Z,100699.94
2019-01-23T23:36:49.215Z,100696.35
2019-01-23T23:39:16.263Z,100710.53
2019-01-23T23:41:43.322Z,100707.06
2019-01-23T23:44:10.928Z,100716.47
2019-01-23T23:46:38.172Z,100721.13
2019-01-23T23:49:05.241Z,100719.84
2019-01-23T23:51:32.380Z,100717.55
2019-01-23T23:53:59.515Z,100721.91
2019-01-23T23:56:26.601Z,100729.94
2019-01-23T23:58:53.786Z,100729.83
