createdAt,value
2018-09-26T00:01:46.398Z,85.30
2018-09-26T00:04:17.191Z,85.37
2018-09-26T00:06:44.164Z,85.96
2018-09-26T00:09:12.109Z,85.77
2018-09-26T00:11:39.215Z,84.83
2018-09-26T00:14:06.395Z,84.79
2018-09-26T00:16:33.503Z,85.76
2018-09-26T00:19:01.644Z,85.10
2018-09-26T00:21:28.640Z,84.62
2018-09-26T00:23:55.671Z,84.77
2018-09-26T00:26:27.363Z,85.08
2018-09-26T00:28:54.419Z,84.07
2018-09-26T00:31:21.568Z,83.97
2018-09-26T00:33:48.928Z,84.36
2018-09-26T00:36:15.919Z,84.51
2018-09-26T00:38:42.866Z,84.22
2018-09-26T00:41:09.968Z,84.08
2018-09-26T00:43:37.024Z,84.84
2018-09-26T00:46:04.481Z,84.68
2018-09-26T00:48:31.455Z,84.45
2018-09-26T00:50:58.592Z,84.18
2018-09-26T00:53:25.607Z,84.52
2018-09-26T00:55:52.579Z,84.93
2018-09-26T00:58:19.655Z,85.02
2018-09-26T01:00:47.072Z,84.77
2018-09-26T01:03:14.127Z,85.07
2018-09-26T01:05:41.176Z,84.72
2018-09-26T01:08:08.164Z,84.94
2018-09-26T01:10:35.161Z,84.62
2018-09-26T01:13:02.176Z,84.25
2018-09-26T01:15:29.169Z,84.96
2018-09-26T01:17:56.150Z,84.46
2018-09-26T01:20:23.540Z,84.56
2018-09-26T01:22:50.626Z,84.57
2018-09-26T01:25:17.607Z,84.84
2018-09-26T01:27:44.603Z,84.71
2018-09-26T01:30:11.588Z,84.76
2018-09-26T01:32:38.900Z,84.54
2018-09-26T01:35:05.891Z,84.76
2018-09-26T01:37:32.912Z,85.54
2018-09-26T01:40:00.428Z,85.72
2018-09-26T01:42:27.450Z,85.72
2018-09-26T01:44:54.524Z,85.83
2018-09-26T01:47:21.884Z,86.37
2018-09-26T01:49:48.885Z,86.44
2018-09-26T01:52:15.871Z,86.12
2018-09-26T01:54:43.227Z,86.26
2018-09-26T01:57:10.211Z,87.02
2018-09-26T01:59:37.295Z,86.22
2018-09-26T02:02:04.391Z,86.15
2018-09-26T02:04:31.451Z,85.87
2018-09-26T02:06:58.470Z,85.85
2018-09-26T02:09:25.444Z,86.20
2018-09-26T02:11:52.436Z,86.59
2018-09-26T02:14:19.416Z,86.49
2018-09-26T02:16:46.400Z,86.79
2018-09-26T02:19:13.536Z,86.42
2018-09-26T02:21:40.587Z,87.12
2018-09-26T02:24:07.595Z,86.56
2018-09-26T02:26:34.564Z,87.23
2018-09-26T02:29:01.556Z,87.09
2018-09-26T02:31:28.616Z,87.33
2018-09-26T02:33:55.880Z,87.01
2018-09-26T02:36:23.023Z,87.98
2018-09-26T02:38:50.068Z,87.73
2018-09-26T02:41:17.151Z,88.23
2018-09-26T02:43:44.211Z,88.08
2018-09-26T02:46:11.196Z,88.17
2018-09-26T02:48:43.867Z,87.97
2018-09-26T02:51:10.839Z,88.13
2018-09-26T02:53:37.830Z,88.65
2018-09-26T02:56:05.346Z,88.85
2018-09-26T02:58:32.432Z,88.36
2018-09-26T03:00:59.492Z,88.27
2018-09-26T03:03:26.507Z,88.51
2018-09-26T03:05:53.498Z,88.72
2018-09-26T03:08:20.483Z,87.68
2018-09-26T03:10:48.179Z,87.39
2018-09-26T03:13:15.114Z,87.65
2018-09-26T03:15:42.095Z,87.94
2018-09-26T03:18:09.104Z,87.99
2018-09-26T03:20:36.075Z,87.60
2018-09-26T03:23:03.099Z,87.12
2018-09-26T03:25:30.092Z,87.68
2018-09-26T03:27:57.071Z,87.84
2018-09-26T03:30:24.152Z,86.65
2018-09-26T03:32:51.225Z,86.21
2018-09-26T03:35:18.238Z,87.15
2018-09-26T03:37:45.271Z,86.11
2018-09-26T03:40:12.255Z,86.38
2018-09-26T03:42:39.292Z,85.73
2018-09-26T03:45:06.589Z,85.83
2018-09-26T03:47:33.647Z,85.77
2018-09-26T03:50:00.624Z,85.45
2018-09-26T03:52:27.600Z,86.23
2018-09-26T03:54:54.597Z,85.35
2018-09-26T03:57:21.647Z,85.56
2018-09-26T03:59:48.675Z,85.73
2018-09-26T04:02:15.760Z,86.04
2018-09-26T04:04:42.753Z,85.37
2018-09-26T04:07:09.807Z,85.16
2018-09-26T04:09:37.068Z,85.96
2018-09-26T04:12:04.060Z,85.75
2018-09-26T04:14:31.129Z,85.52
2018-09-26T04:16:58.135Z,85.49
2018-09-26T04:19:25.508Z,85.57
2018-09-26T04:21:52.475Z,85.47
2018-09-26T04:24:19.560Z,85.55
2018-09-26T04:26:46.704Z,85.17
2018-09-26T04:29:13.762Z,85.17
2018-09-26T04:31:40.747Z,85.23
2018-09-26T04:34:08.221Z,85.20
2018-09-26T04:36:35.199Z,84.24
2018-09-26T04:39:02.340Z,84.02
2018-09-26T04:41:29.349Z,84.42
2018-09-26T04:43:56.487Z,83.72
2018-09-26T04:46:23.458Z,84.04
2018-09-26T04:48:57.910Z,83.80
2018-09-26T04:51:24.877Z,83.44
2018-09-26T04:53:51.932Z,83.59
2018-09-26T04:56:18.907Z,83.33
2018-09-26T04:58:46.162Z,83.35
2018-09-26T05:01:13.227Z,83.44
2018-09-26T05:03:40.306Z,83.34
2018-09-26T05:06:07.296Z,82.77
2018-09-26T05:08:34.955Z,82.77
2018-09-26T05:11:02.009Z,83.10
2018-09-26T05:13:29.769Z,82.97
2018-09-26T05:15:56.732Z,83.89
2018-09-26T05:18:23.727Z,82.69
2018-09-26T05:20:50.804Z,82.80
2018-09-26T05:23:17.869Z,83.05
2018-09-26T05:25:45.195Z,82.97
2018-09-26T05:28:12.709Z,82.99
2018-09-26T05:30:39.760Z,82.77
2018-09-26T05:33:06.735Z,82.43
2018-09-26T05:35:33.903Z,82.35
2018-09-26T05:38:01.900Z,82.08
2018-09-26T05:40:28.964Z,82.51
2018-09-26T05:42:56.012Z,82.46
2018-09-26T05:45:23.038Z,82.69
2018-09-26T05:47:50.152Z,82.49
2018-09-26T05:50:17.164Z,82.46
2018-09-26T05:52:44.136Z,82.74
2018-09-26T05:55:11.247Z,82.35
2018-09-26T05:57:38.267Z,82.93
2018-09-26T06:00:05.268Z,82.10
2018-09-26T06:02:32.251Z,82.36
2018-09-26T06:04:59.268Z,82.34
2018-09-26T06:07:26.248Z,82.30
2018-09-26T06:09:53.303Z,82.04
2018-09-26T06:12:20.683Z,81.97
2018-09-26T06:14:47.653Z,82.01
2018-09-26T06:17:14.627Z,81.86
2018-09-26T06:19:41.643Z,82.19
2018-09-26T06:22:08.616Z,81.64
2018-09-26T06:24:35.849Z,81.81
2018-09-26T06:27:03.191Z,82.13
2018-09-26T06:29:30.247Z,81.84
2018-09-26T06:31:57.411Z,81.77
2018-09-26T06:34:24.525Z,82.35
2018-09-26T06:36:51.507Z,81.88
2018-09-26T06:39:18.579Z,81.83
2018-09-26T06:41:45.565Z,81.57
2018-09-26T06:44:12.539Z,81.42
2018-09-26T06:46:40.687Z,80.96
2018-09-26T06:49:07.848Z,81.61
2018-09-26T06:51:34.863Z,80.62
2018-09-26T06:54:02.716Z,80.54
2018-09-26T06:56:29.656Z,80.56
2018-09-26T06:58:56.643Z,80.54
2018-09-26T07:01:23.661Z,80.19
2018-09-26T07:03:50.764Z,80.25
2018-09-26T07:06:17.971Z,79.72
2018-09-26T07:08:46.489Z,79.41
2018-09-26T07:11:14.171Z,79.37
2018-09-26T07:13:42.919Z,78.77
2018-09-26T07:18:53.724Z,77.38
2018-09-26T07:21:20.795Z,77.13
2018-09-26T07:23:47.886Z,76.80
2018-09-26T07:26:14.863Z,76.59
2018-09-26T07:28:43.009Z,76.20
2018-09-26T07:31:10.477Z,75.08
2018-09-26T07:33:41.577Z,75.42
2018-09-26T07:36:09.875Z,75.00
2018-09-26T07:38:38.194Z,74.85
2018-09-26T07:41:11.324Z,74.45
2018-09-26T07:43:42.426Z,74.73
2018-09-26T07:46:11.172Z,74.89
2018-09-26T07:48:38.316Z,73.84
2018-09-26T07:51:09.490Z,72.89
2018-09-26T07:53:39.280Z,72.68
2018-09-26T07:56:06.319Z,71.86
2018-09-26T07:58:33.324Z,71.60
2018-09-26T08:01:00.723Z,70.85
2018-09-26T08:03:27.692Z,71.18
2018-09-26T08:05:54.699Z,70.80
2018-09-26T08:08:22.969Z,70.29
2018-09-26T08:10:49.967Z,70.89
2018-09-26T08:13:17.319Z,68.57
2018-09-26T08:15:45.517Z,68.86
2018-09-26T08:18:16.362Z,69.31
2018-09-26T08:20:44.754Z,68.12
2018-09-26T08:23:13.359Z,67.94
2018-09-26T08:25:46.275Z,67.40
2018-09-26T08:28:18.331Z,67.64
2018-09-26T08:30:45.350Z,66.68
2018-09-26T08:33:12.420Z,66.55
2018-09-26T08:35:39.567Z,65.99
2018-09-26T08:38:06.555Z,64.88
2018-09-26T08:40:33.580Z,65.73
2018-09-26T08:43:00.564Z,65.79
2018-09-26T08:45:27.641Z,65.14
2018-09-26T08:47:54.629Z,63.43
2018-09-26T08:50:29.236Z,64.01
2018-09-26T08:52:56.211Z,63.08
2018-09-26T08:55:23.204Z,63.50
2018-09-26T08:57:50.708Z,63.56
2018-09-26T09:00:23.689Z,63.13
2018-09-26T09:02:51.629Z,62.36
2018-09-26T09:05:18.624Z,62.49
2018-09-26T09:07:45.708Z,62.18
2018-09-26T09:10:13.399Z,63.08
2018-09-26T09:12:40.736Z,62.02
2018-09-26T09:15:07.832Z,63.36
2018-09-26T09:17:34.891Z,61.80
2018-09-26T09:20:01.885Z,62.36
2018-09-26T09:22:35.835Z,62.17
2018-09-26T09:25:02.860Z,62.52
2018-09-26T09:27:29.857Z,62.65
2018-09-26T09:29:58.096Z,62.39
2018-09-26T09:32:25.457Z,62.79
2018-09-26T09:34:52.439Z,62.72
2018-09-26T09:37:19.820Z,62.08
2018-09-26T09:39:46.800Z,62.71
2018-09-26T09:42:15.140Z,61.46
2018-09-26T09:44:47.133Z,61.87
2018-09-26T09:47:17.718Z,62.07
2018-09-26T09:49:49.061Z,61.76
2018-09-26T09:52:19.404Z,62.67
2018-09-26T09:54:49.930Z,62.03
2018-09-26T09:57:20.101Z,61.35
2018-09-26T09:59:49.584Z,61.00
2018-09-26T10:02:26.453Z,62.25
2018-09-26T10:04:56.085Z,61.06
2018-09-26T10:07:25.879Z,61.25
2018-09-26T10:09:54.054Z,61.08
2018-09-26T10:12:21.031Z,62.37
2018-09-26T10:14:48.417Z,61.73
2018-09-26T10:17:15.655Z,61.62
2018-09-26T10:19:42.631Z,61.47
2018-09-26T10:22:09.641Z,62.21
2018-09-26T10:24:36.665Z,61.32
2018-09-26T10:27:03.683Z,61.71
2018-09-26T10:29:30.661Z,62.34
2018-09-26T10:31:57.939Z,61.91
2018-09-26T10:36:59.220Z,62.68
2018-09-26T10:39:26.334Z,61.70
2018-09-26T10:41:53.383Z,61.68
2018-09-26T10:44:20.660Z,61.50
2018-09-26T10:46:47.636Z,61.11
2018-09-26T10:49:14.571Z,61.29
2018-09-26T10:51:41.924Z,61.36
2018-09-26T10:54:08.890Z,61.96
2018-09-26T10:56:36.080Z,61.25
2018-09-26T10:59:03.035Z,60.74
2018-09-26T11:01:30.065Z,61.58
2018-09-26T11:03:57.135Z,60.79
2018-09-26T11:06:24.399Z,61.44
2018-09-26T11:08:51.376Z,61.54
2018-09-26T11:11:18.460Z,60.73
2018-09-26T11:13:45.636Z,60.80
2018-09-26T11:16:12.617Z,61.60
2018-09-26T11:18:40.086Z,61.16
2018-09-26T11:21:07.160Z,61.88
2018-09-26T11:23:34.113Z,61.08
2018-09-26T11:26:01.118Z,61.48
2018-09-26T11:28:28.226Z,61.10
2018-09-26T11:30:55.175Z,61.78
2018-09-26T11:33:22.176Z,61.76
2018-09-26T11:35:49.156Z,61.83
2018-09-26T11:38:16.761Z,62.06
2018-09-26T11:40:43.815Z,61.20
2018-09-26T11:43:10.846Z,61.26
2018-09-26T11:45:37.944Z,61.53
2018-09-26T11:48:04.923Z,61.09
2018-09-26T11:50:31.907Z,59.65
2018-09-26T11:52:58.923Z,59.50
2018-09-26T11:55:26.044Z,59.91
2018-09-26T11:57:53.325Z,58.59
2018-09-26T12:00:21.116Z,58.84
2018-09-26T12:02:48.224Z,57.69
2018-09-26T12:05:15.419Z,57.57
2018-09-26T12:07:42.479Z,57.73
2018-09-26T12:10:09.568Z,58.00
2018-09-26T12:12:36.732Z,56.66
2018-09-26T12:15:03.765Z,55.85
2018-09-26T12:17:30.848Z,54.97
2018-09-26T12:19:57.823Z,53.30
2018-09-26T12:22:31.534Z,53.03
2018-09-26T12:24:58.476Z,52.19
2018-09-26T12:27:25.473Z,52.04
2018-09-26T12:29:52.804Z,51.75
2018-09-26T12:32:20.343Z,52.88
2018-09-26T12:34:47.427Z,52.61
2018-09-26T12:37:14.678Z,51.96
2018-09-26T12:39:41.705Z,53.45
2018-09-26T12:42:08.757Z,52.71
2018-09-26T12:44:36.107Z,53.01
2018-09-26T12:47:03.228Z,53.75
2018-09-26T12:49:30.291Z,54.01
2018-09-26T12:51:57.280Z,54.05
2018-09-26T12:54:24.271Z,53.89
2018-09-26T12:56:51.651Z,54.35
2018-09-26T12:59:18.647Z,53.09
2018-09-26T13:01:45.627Z,54.00
2018-09-26T13:04:13.167Z,53.52
2018-09-26T13:06:40.105Z,53.53
2018-09-26T13:09:07.245Z,53.97
2018-09-26T13:11:34.340Z,54.17
2018-09-26T13:14:01.317Z,54.14
2018-09-26T13:16:28.295Z,54.65
2018-09-26T13:18:55.372Z,54.39
2018-09-26T13:21:22.364Z,53.72
2018-09-26T13:23:49.368Z,54.03
2018-09-26T13:26:16.616Z,54.66
2018-09-26T13:28:43.596Z,54.66
2018-09-26T13:31:10.900Z,54.42
2018-09-26T13:33:37.913Z,54.74
2018-09-26T13:36:04.919Z,54.91
2018-09-26T13:38:32.004Z,55.20
2018-09-26T13:40:58.984Z,54.98
2018-09-26T13:43:26.264Z,53.52
2018-09-26T13:45:53.531Z,54.06
2018-09-26T13:48:20.559Z,53.13
2018-09-26T13:50:47.924Z,53.84
2018-09-26T13:53:14.903Z,53.96
2018-09-26T13:55:41.886Z,53.41
2018-09-26T13:58:08.902Z,53.73
2018-09-26T14:00:35.884Z,54.12
2018-09-26T14:03:02.895Z,53.79
2018-09-26T14:05:30.045Z,53.88
2018-09-26T14:07:57.124Z,54.71
2018-09-26T14:10:24.224Z,54.45
2018-09-26T14:12:51.250Z,54.13
2018-09-26T14:15:18.519Z,53.50
2018-09-26T14:17:45.493Z,54.14
2018-09-26T14:20:12.798Z,54.25
2018-09-26T14:22:39.847Z,54.62
2018-09-26T14:25:06.862Z,55.19
2018-09-26T14:27:33.875Z,54.94
2018-09-26T14:30:00.875Z,55.30
2018-09-26T14:32:28.167Z,55.73
2018-09-26T14:34:55.157Z,55.33
2018-09-26T14:37:29.280Z,54.98
2018-09-26T14:39:56.266Z,55.02
2018-09-26T14:42:23.337Z,55.45
2018-09-26T14:44:50.448Z,54.78
2018-09-26T14:47:17.538Z,55.45
2018-09-26T14:49:44.556Z,55.91
2018-09-26T14:52:11.658Z,56.17
2018-09-26T14:54:38.639Z,56.61
2018-09-26T14:57:05.877Z,56.73
2018-09-26T14:59:33.011Z,57.21
2018-09-26T15:02:06.981Z,57.37
2018-09-26T15:04:34.015Z,57.09
2018-09-26T15:07:00.996Z,57.58
2018-09-26T15:09:28.239Z,57.76
2018-09-26T15:11:55.237Z,58.21
2018-09-26T15:14:22.260Z,58.05
2018-09-26T15:16:49.519Z,58.50
2018-09-26T15:19:16.708Z,58.36
2018-09-26T15:21:43.915Z,58.69
2018-09-26T15:24:11.035Z,58.20
2018-09-26T15:26:38.162Z,58.83
2018-09-26T15:29:05.467Z,58.62
2018-09-26T15:31:32.464Z,58.79
2018-09-26T15:33:59.435Z,59.52
2018-09-26T15:36:26.516Z,59.71
2018-09-26T15:38:54.148Z,59.99
2018-09-26T15:41:21.469Z,59.67
2018-09-26T15:43:48.407Z,59.76
2018-09-26T15:46:15.463Z,59.54
2018-09-26T15:48:42.503Z,60.09
2018-09-26T15:51:09.480Z,59.86
2018-09-26T15:53:36.467Z,59.90
2018-09-26T15:56:03.776Z,61.22
2018-09-26T15:58:30.769Z,60.84
2018-09-26T16:00:57.746Z,61.47
2018-09-26T16:03:25.256Z,62.39
2018-09-26T16:05:52.232Z,62.83
2018-09-26T16:08:19.255Z,62.88
2018-09-26T16:10:46.257Z,62.86
2018-09-26T16:13:13.439Z,63.85
2018-09-26T16:15:40.510Z,64.11
2018-09-26T16:18:07.604Z,64.35
2018-09-26T16:20:34.551Z,63.77
2018-09-26T16:23:01.652Z,65.24
2018-09-26T16:25:29.049Z,66.34
2018-09-26T16:27:56.135Z,66.55
2018-09-26T16:30:23.268Z,67.04
2018-09-26T16:32:50.190Z,68.56
2018-09-26T16:35:17.211Z,69.28
2018-09-26T16:37:44.279Z,70.24
2018-09-26T16:40:11.315Z,71.14
2018-09-26T16:42:38.743Z,73.00
2018-09-26T16:45:05.868Z,73.70
2018-09-26T16:47:32.822Z,73.97
2018-09-26T16:49:59.824Z,73.91
2018-09-26T16:52:26.867Z,74.26
2018-09-26T16:54:53.891Z,74.62
2018-09-26T16:57:20.964Z,75.20
2018-09-26T16:59:47.961Z,75.25
2018-09-26T17:02:15.209Z,76.02
2018-09-26T17:04:48.927Z,76.13
2018-09-26T17:07:15.997Z,76.33
2018-09-26T17:09:42.916Z,76.71
2018-09-26T17:12:09.981Z,76.69
2018-09-26T17:14:37.360Z,77.03
2018-09-26T17:17:04.355Z,76.77
2018-09-26T17:19:31.387Z,77.21
2018-09-26T17:21:58.331Z,76.97
2018-09-26T17:24:25.389Z,77.20
2018-09-26T17:26:52.331Z,76.64
2018-09-26T17:29:19.296Z,76.14
2018-09-26T17:31:46.276Z,76.59
2018-09-26T17:34:13.582Z,76.45
2018-09-26T17:36:40.594Z,76.19
2018-09-26T17:39:07.897Z,75.03
2018-09-26T17:41:34.928Z,74.79
2018-09-26T17:44:02.024Z,74.05
2018-09-26T17:46:29.088Z,73.42
2018-09-26T17:48:56.140Z,73.01
2018-09-26T17:51:23.117Z,72.65
2018-09-26T17:53:50.101Z,72.65
2018-09-26T17:56:17.096Z,71.78
2018-09-26T17:58:44.172Z,72.08
2018-09-26T18:01:11.234Z,71.20
2018-09-26T18:03:38.224Z,71.30
2018-09-26T18:06:05.606Z,70.99
2018-09-26T18:08:32.614Z,70.62
2018-09-26T18:10:59.664Z,70.47
2018-09-26T18:13:26.671Z,70.68
2018-09-26T18:15:53.636Z,69.95
2018-09-26T18:18:20.701Z,69.75
2018-09-26T18:20:48.036Z,69.96
2018-09-26T18:23:15.047Z,70.18
2018-09-26T18:25:42.108Z,70.11
2018-09-26T18:28:09.100Z,70.39
2018-09-26T18:30:36.527Z,70.59
2018-09-26T18:33:03.676Z,70.36
2018-09-26T18:35:30.647Z,70.08
2018-09-26T18:37:57.640Z,70.13
2018-09-26T18:40:24.612Z,69.66
2018-09-26T18:42:51.583Z,69.75
2018-09-26T18:45:18.582Z,69.77
2018-09-26T18:47:45.644Z,70.66
2018-09-26T18:50:12.817Z,70.55
2018-09-26T18:52:40.192Z,70.77
2018-09-26T18:55:07.220Z,70.27
2018-09-26T18:57:34.243Z,71.04
2018-09-26T19:00:01.228Z,70.93
2018-09-26T19:02:28.304Z,70.82
2018-09-26T19:04:55.475Z,71.42
2018-09-26T19:07:22.376Z,71.44
2018-09-26T19:09:49.495Z,71.73
2018-09-26T19:12:16.584Z,71.74
2018-09-26T19:14:43.672Z,72.31
2018-09-26T19:17:10.651Z,71.62
2018-09-26T19:19:37.932Z,72.48
2018-09-26T19:22:04.911Z,72.44
2018-09-26T19:24:31.972Z,72.52
2018-09-26T19:26:59.042Z,72.42
2018-09-26T19:29:26.060Z,72.84
2018-09-26T19:31:53.039Z,73.11
2018-09-26T19:34:20.056Z,72.65
2018-09-26T19:36:47.045Z,73.09
2018-09-26T19:39:14.392Z,73.25
2018-09-26T19:41:41.374Z,73.57
2018-09-26T19:44:08.351Z,72.79
2018-09-26T19:46:35.375Z,73.63
2018-09-26T19:49:02.387Z,73.68
2018-09-26T19:51:29.370Z,73.09
2018-09-26T19:53:56.690Z,73.89
2018-09-26T19:56:23.821Z,74.51
2018-09-26T19:58:50.659Z,74.97
2018-09-26T20:01:17.655Z,75.35
2018-09-26T20:03:44.636Z,75.24
2018-09-26T20:06:11.615Z,76.57
2018-09-26T20:08:38.876Z,76.09
2018-09-26T20:11:05.917Z,77.04
2018-09-26T20:13:32.892Z,76.68
2018-09-26T20:15:59.877Z,77.17
2018-09-26T20:18:27.171Z,77.67
2018-09-26T20:20:54.143Z,77.94
2018-09-26T20:23:21.305Z,79.19
2018-09-26T20:25:48.308Z,80.53
2018-09-26T20:28:15.284Z,81.34
2018-09-26T20:30:42.257Z,82.23
2018-09-26T20:33:09.364Z,82.48
2018-09-26T20:35:36.323Z,82.59
2018-09-26T20:38:04.259Z,83.09
2018-09-26T20:40:31.327Z,83.17
2018-09-26T20:42:58.303Z,83.44
2018-09-26T20:45:25.924Z,83.80
2018-09-26T20:47:52.904Z,84.69
2018-09-26T20:50:19.875Z,85.71
2018-09-26T20:52:46.855Z,85.70
2018-09-26T20:55:13.816Z,85.75
2018-09-26T20:57:40.916Z,86.50
2018-09-26T21:00:07.912Z,87.79
2018-09-26T21:02:34.892Z,87.65
2018-09-26T21:05:02.097Z,88.25
2018-09-26T21:07:29.084Z,87.96
2018-09-26T21:09:56.180Z,88.37
2018-09-26T21:12:23.245Z,88.71
2018-09-26T21:14:50.219Z,87.71
2018-09-26T21:17:17.342Z,87.57
2018-09-26T21:19:44.407Z,88.57
2018-09-26T21:22:11.367Z,88.45
2018-09-26T21:24:38.603Z,87.98
2018-09-26T21:29:47.303Z,87.94
2018-09-26T21:32:14.286Z,87.25
2018-09-26T21:34:41.268Z,86.99
2018-09-26T21:37:08.255Z,87.73
2018-09-26T21:39:35.277Z,87.60
2018-09-26T21:42:02.271Z,87.07
2018-09-26T21:44:29.254Z,87.52
2018-09-26T21:46:56.265Z,86.98
2018-09-26T21:49:23.248Z,87.65
2018-09-26T21:51:50.232Z,87.52
2018-09-26T21:54:17.241Z,87.22
2018-09-26T21:56:44.243Z,87.63
2018-09-26T21:59:11.218Z,87.72
2018-09-26T22:01:38.204Z,88.24
2018-09-26T22:04:05.191Z,88.19
2018-09-26T22:06:32.172Z,88.10
2018-09-26T22:08:59.140Z,88.07
2018-09-26T22:11:26.189Z,88.38
2018-09-26T22:13:53.164Z,88.89
2018-09-26T22:16:20.366Z,88.67
2018-09-26T22:18:47.729Z,88.96
2018-09-26T22:21:14.707Z,89.75
2018-09-26T22:23:41.692Z,89.73
2018-09-26T22:26:08.665Z,90.38
2018-09-26T22:28:35.721Z,90.98
2018-09-26T22:31:02.755Z,91.21
2018-09-26T22:33:30.083Z,90.56
2018-09-26T22:35:57.405Z,91.27
2018-09-26T22:38:24.436Z,90.95
2018-09-26T22:40:51.463Z,90.48
2018-09-26T22:43:18.889Z,90.67
2018-09-26T22:45:45.951Z,90.58
2018-09-26T22:48:12.923Z,91.01
2018-09-26T22:50:40.086Z,91.29
2018-09-26T22:53:07.202Z,90.97
2018-09-26T22:55:34.203Z,91.22
2018-09-26T22:58:02.330Z,91.95
2018-09-26T23:00:29.323Z,92.35
2018-09-26T23:02:56.296Z,92.27
2018-09-26T23:05:23.294Z,92.65
2018-09-26T23:07:50.264Z,92.96
2018-09-26T23:10:17.372Z,92.26
2018-09-26T23:12:44.599Z,92.53
2018-09-26T23:15:11.835Z,92.51
2018-09-26T23:17:38.907Z,92.65
2018-09-26T23:20:06.159Z,93.39
2018-09-26T23:22:33.148Z,92.87
2018-09-26T23:25:00.124Z,93.11
2018-09-26T23:27:27.268Z,93.38
2018-09-26T23:32:35.823Z,93.24
2018-09-26T23:35:02.819Z,93.22
2018-09-26T23:37:29.795Z,93.78
2018-09-26T23:39:57.079Z,94.10
2018-09-26T23:42:24.043Z,94.24
2018-09-26T23:44:51.020Z,94.91
2018-09-26T23:47:18.220Z,95.18
2018-09-26T23:49:45.202Z,95.61
2018-09-26T23:52:12.184Z,95.86
2018-09-26T23:54:39.206Z,95.70
2018-09-26T23:59:40.036Z,96.29
