createdAt,value
2023-04-26T00:00:21.826Z,9.50
2023-04-26T00:02:51.094Z,9.50
2023-04-26T00:05:21.751Z,9.50
2023-04-26T00:07:51.478Z,9.50
2023-04-26T00:10:20.144Z,9.50
2023-04-26T00:12:48.798Z,9.50
2023-04-26T00:15:17.654Z,9.40
2023-04-26T00:17:46.713Z,9.40
2023-04-26T00:20:15.927Z,9.50
2023-04-26T00:22:46.691Z,9.50
2023-04-26T00:25:15.690Z,9.60
2023-04-26T00:27:44.484Z,9.60
2023-04-26T00:30:14.561Z,9.50
2023-04-26T00:32:43.312Z,9.50
2023-04-26T00:35:12.288Z,9.50
2023-04-26T00:37:41.671Z,9.40
2023-04-26T00:40:13.901Z,9.40
2023-04-26T00:42:42.603Z,9.40
2023-04-26T00:45:11.783Z,9.30
2023-04-26T00:47:40.731Z,9.40
2023-04-26T00:50:10.764Z,9.40
2023-04-26T00:52:40.709Z,9.30
2023-04-26T00:55:12.190Z,9.20
2023-04-26T00:57:41.657Z,9.20
2023-04-26T01:00:12.018Z,9.20
2023-04-26T01:02:41.799Z,9.20
2023-04-26T01:05:11.283Z,9.20
2023-04-26T01:07:40.269Z,9.10
2023-04-26T01:10:11.628Z,9.00
2023-04-26T01:12:40.680Z,9.00
2023-04-26T01:15:10.896Z,9.00
2023-04-26T01:17:39.812Z,8.90
2023-04-26T01:20:12.129Z,8.80
2023-04-26T01:22:42.799Z,8.80
2023-04-26T01:25:14.005Z,8.80
2023-04-26T01:27:42.777Z,8.80
2023-04-26T01:30:12.675Z,8.70
2023-04-26T01:32:41.504Z,8.70
2023-04-26T01:35:10.681Z,8.70
2023-04-26T01:37:39.557Z,8.60
2023-04-26T01:40:12.011Z,8.70
2023-04-26T01:42:40.734Z,8.50
2023-04-26T01:45:10.128Z,8.50
2023-04-26T01:47:39.244Z,8.40
2023-04-26T01:50:10.360Z,8.40
2023-04-26T01:52:39.044Z,8.40
2023-04-26T01:55:10.750Z,8.50
2023-04-26T01:57:39.494Z,8.50
2023-04-26T02:00:10.447Z,8.40
2023-04-26T02:02:39.214Z,8.40
2023-04-26T02:05:10.700Z,8.30
2023-04-26T02:07:39.950Z,8.20
2023-04-26T02:10:11.310Z,8.30
2023-04-26T02:12:40.208Z,8.20
2023-04-26T02:15:11.634Z,8.20
2023-04-26T02:17:41.055Z,8.20
2023-04-26T02:20:11.567Z,8.00
2023-04-26T02:22:40.265Z,8.00
2023-04-26T02:25:11.758Z,8.00
2023-04-26T02:27:41.181Z,8.10
2023-04-26T02:30:11.473Z,8.10
2023-04-26T02:32:40.319Z,8.10
2023-04-26T02:35:10.840Z,8.10
2023-04-26T02:37:39.540Z,8.00
2023-04-26T02:40:12.596Z,7.90
2023-04-26T02:42:41.346Z,7.90
2023-04-26T02:45:10.785Z,7.80
2023-04-26T02:47:40.125Z,7.70
2023-04-26T02:50:10.657Z,7.80
2023-04-26T02:52:39.701Z,7.80
2023-04-26T02:55:11.471Z,7.80
2023-04-26T02:57:40.143Z,7.60
2023-04-26T03:00:10.609Z,7.60
2023-04-26T03:02:39.458Z,7.60
2023-04-26T03:05:09.636Z,7.60
2023-04-26T03:07:38.566Z,7.70
2023-04-26T03:10:10.558Z,7.70
2023-04-26T03:12:39.336Z,7.70
2023-04-26T03:15:09.755Z,7.70
2023-04-26T03:17:38.928Z,7.80
2023-04-26T03:20:11.069Z,7.80
2023-04-26T03:22:39.918Z,7.70
2023-04-26T03:25:11.065Z,7.70
2023-04-26T03:27:39.869Z,7.70
2023-04-26T03:30:10.407Z,7.70
2023-04-26T03:32:39.230Z,7.60
2023-04-26T03:35:08.714Z,7.50
2023-04-26T03:37:39.812Z,7.40
2023-04-26T03:40:11.717Z,7.50
2023-04-26T03:42:40.558Z,7.50
2023-04-26T03:45:10.937Z,7.40
2023-04-26T03:47:39.818Z,7.40
2023-04-26T03:50:10.058Z,7.40
2023-04-26T03:52:38.787Z,7.50
2023-04-26T03:55:11.991Z,7.50
2023-04-26T03:57:41.016Z,7.50
2023-04-26T04:00:12.191Z,7.70
2023-04-26T04:02:41.149Z,7.80
2023-04-26T04:05:10.671Z,8.00
2023-04-26T04:07:39.405Z,8.10
2023-04-26T04:10:11.892Z,8.10
2023-04-26T04:12:40.594Z,8.30
2023-04-26T04:15:11.639Z,8.40
2023-04-26T04:17:40.654Z,8.60
2023-04-26T04:20:11.067Z,8.70
2023-04-26T04:22:39.869Z,8.80
2023-04-26T04:25:11.895Z,9.00
2023-04-26T04:27:42.699Z,9.10
2023-04-26T04:30:12.908Z,9.40
2023-04-26T04:32:44.978Z,9.80
2023-04-26T04:35:14.586Z,10.00
2023-04-26T04:37:44.236Z,10.30
2023-04-26T04:40:15.128Z,10.30
2023-04-26T04:42:45.164Z,10.60
2023-04-26T04:45:14.951Z,10.80
2023-04-26T04:47:46.436Z,10.90
2023-04-26T04:50:16.056Z,11.40
2023-04-26T04:52:44.788Z,11.70
2023-04-26T04:55:14.911Z,11.90
2023-04-26T04:57:43.619Z,11.80
2023-04-26T05:00:14.671Z,11.90
2023-04-26T05:02:43.550Z,12.10
2023-04-26T05:05:12.739Z,12.30
2023-04-26T05:07:41.470Z,12.60
2023-04-26T05:10:11.226Z,13.20
2023-04-26T05:12:41.610Z,13.70
2023-04-26T05:15:11.106Z,14.00
2023-04-26T05:17:40.128Z,14.80
2023-04-26T05:20:11.291Z,15.10
2023-04-26T05:22:40.024Z,15.30
2023-04-26T05:25:11.523Z,15.60
2023-04-26T05:27:41.820Z,16.00
2023-04-26T05:30:11.682Z,16.00
2023-04-26T05:32:41.811Z,16.20
2023-04-26T05:35:10.934Z,16.30
2023-04-26T05:37:40.095Z,16.70
2023-04-26T05:40:12.516Z,17.00
2023-04-26T05:42:42.572Z,17.10
2023-04-26T05:45:12.441Z,17.00
2023-04-26T05:47:41.165Z,17.50
2023-04-26T05:50:11.342Z,17.40
2023-04-26T05:52:40.104Z,17.20
2023-04-26T05:55:10.300Z,17.30
2023-04-26T05:57:38.993Z,17.10
2023-04-26T06:00:11.582Z,16.90
2023-04-26T06:02:40.506Z,16.70
2023-04-26T06:05:09.937Z,17.20
2023-04-26T06:07:39.572Z,17.50
2023-04-26T06:10:09.187Z,17.50
2023-04-26T06:12:37.838Z,17.30
2023-04-26T06:15:09.870Z,17.60
2023-04-26T06:17:38.734Z,17.90
2023-04-26T06:20:10.149Z,17.30
2023-04-26T06:22:39.476Z,17.40
2023-04-26T06:25:10.030Z,18.00
2023-04-26T06:27:39.536Z,18.80
2023-04-26T06:30:12.813Z,19.00
2023-04-26T06:32:43.841Z,18.80
2023-04-26T06:35:12.856Z,19.00
2023-04-26T06:37:42.217Z,19.20
2023-04-26T06:40:14.150Z,19.70
2023-04-26T06:42:43.052Z,19.90
2023-04-26T06:45:14.236Z,20.40
2023-04-26T06:47:43.039Z,20.50
2023-04-26T06:50:12.996Z,20.50
2023-04-26T06:52:41.688Z,20.50
2023-04-26T06:55:11.760Z,20.60
2023-04-26T06:57:40.789Z,20.90
2023-04-26T07:00:13.073Z,21.10
2023-04-26T07:02:42.270Z,21.20
2023-04-26T07:05:11.734Z,20.60
2023-04-26T07:07:40.538Z,20.70
2023-04-26T07:10:11.141Z,20.80
2023-04-26T07:12:39.752Z,21.00
2023-04-26T07:15:10.528Z,21.10
2023-04-26T07:17:40.647Z,20.70
2023-04-26T07:20:11.814Z,20.30
2023-04-26T07:22:41.015Z,20.60
2023-04-26T07:25:10.202Z,20.30
2023-04-26T07:27:38.950Z,20.50
2023-04-26T07:30:10.271Z,20.90
2023-04-26T07:32:40.498Z,21.00
2023-04-26T07:35:16.304Z,20.20
2023-04-26T07:37:45.714Z,20.70
2023-04-26T07:40:15.459Z,21.00
2023-04-26T07:42:44.194Z,21.00
2023-04-26T07:45:14.281Z,20.20
2023-04-26T07:47:44.480Z,20.50
2023-04-26T07:50:13.539Z,20.80
2023-04-26T07:52:43.501Z,20.90
2023-04-26T07:55:12.449Z,21.20
2023-04-26T07:57:41.983Z,21.70
2023-04-26T08:00:12.440Z,21.80
2023-04-26T08:02:45.080Z,21.70
2023-04-26T08:05:16.932Z,21.60
2023-04-26T08:07:45.836Z,21.60
2023-04-26T08:10:14.483Z,21.90
2023-04-26T08:12:43.273Z,22.00
2023-04-26T08:15:13.710Z,21.90
2023-04-26T08:17:42.661Z,22.10
2023-04-26T08:20:13.174Z,22.20
2023-04-26T08:22:43.312Z,22.70
2023-04-26T08:25:12.228Z,22.80
2023-04-26T08:27:41.294Z,22.80
2023-04-26T08:30:11.063Z,22.80
2023-04-26T08:32:39.851Z,23.00
2023-04-26T08:35:09.696Z,22.00
2023-04-26T08:37:39.002Z,22.50
2023-04-26T08:40:11.292Z,22.70
2023-04-26T08:42:44.204Z,22.70
2023-04-26T08:45:13.126Z,22.40
2023-04-26T08:47:48.752Z,21.70
2023-04-26T08:50:21.609Z,22.40
2023-04-26T08:52:52.146Z,23.10
2023-04-26T08:55:22.468Z,22.70
2023-04-26T08:57:52.357Z,22.20
2023-04-26T09:00:22.295Z,22.20
2023-04-26T09:02:53.983Z,22.20
2023-04-26T09:05:24.844Z,22.20
2023-04-26T09:07:59.099Z,23.00
2023-04-26T09:10:29.479Z,22.50
2023-04-26T09:12:58.431Z,22.90
2023-04-26T09:15:28.440Z,22.20
2023-04-26T09:17:57.230Z,22.10
2023-04-26T09:20:28.327Z,22.00
2023-04-26T09:23:07.432Z,21.40
2023-04-26T09:25:38.785Z,21.60
2023-04-26T09:28:22.590Z,21.90
2023-04-26T09:30:51.573Z,22.00
2023-04-26T09:33:21.153Z,21.10
2023-04-26T09:35:49.921Z,20.80
2023-04-26T09:38:20.100Z,20.00
2023-04-26T09:40:52.481Z,19.00
2023-04-26T09:43:23.226Z,19.40
2023-04-26T09:46:11.286Z,19.60
2023-04-26T09:48:40.017Z,18.90
2023-04-26T09:51:12.717Z,18.10
2023-04-26T09:53:47.757Z,18.40
2023-04-26T09:56:20.281Z,18.60
2023-04-26T09:59:00.704Z,19.10
2023-04-26T10:01:30.760Z,18.30
2023-04-26T10:04:03.964Z,17.90
2023-04-26T10:06:33.512Z,17.80
2023-04-26T10:09:05.770Z,17.60
2023-04-26T10:11:38.900Z,17.40
2023-04-26T10:14:08.609Z,17.40
2023-04-26T10:16:39.359Z,17.40
2023-04-26T10:19:09.115Z,17.50
2023-04-26T10:21:42.363Z,17.20
2023-04-26T10:24:12.537Z,17.80
2023-04-26T10:26:55.687Z,18.00
2023-04-26T10:29:26.318Z,18.00
2023-04-26T10:32:12.052Z,18.00
2023-04-26T10:34:41.721Z,16.70
2023-04-26T10:37:15.129Z,16.90
2023-04-26T10:39:45.678Z,17.80
2023-04-26T10:42:28.089Z,17.90
2023-04-26T10:44:58.571Z,17.90
2023-04-26T10:47:33.678Z,18.00
2023-04-26T10:50:09.387Z,17.80
2023-04-26T10:52:39.546Z,17.00
2023-04-26T10:55:10.456Z,16.50
2023-04-26T10:57:52.096Z,15.70
2023-04-26T11:00:31.953Z,16.40
2023-04-26T11:03:09.497Z,16.70
2023-04-26T11:05:55.681Z,17.60
2023-04-26T11:08:30.354Z,17.20
2023-04-26T11:11:09.015Z,16.90
2023-04-26T11:13:41.008Z,16.40
2023-04-26T11:16:12.256Z,16.30
2023-04-26T11:18:43.237Z,16.00
2023-04-26T11:21:15.349Z,15.70
2023-04-26T11:23:44.147Z,15.70
2023-04-26T11:26:12.776Z,15.90
2023-04-26T11:28:44.651Z,16.30
2023-04-26T11:31:14.527Z,16.30
2023-04-26T11:33:43.309Z,16.10
2023-04-26T11:36:11.962Z,16.20
2023-04-26T11:38:40.836Z,16.30
2023-04-26T11:41:10.583Z,16.50
2023-04-26T11:43:42.876Z,16.70
2023-04-26T11:46:11.708Z,16.50
2023-04-26T11:48:42.079Z,16.80
2023-04-26T11:51:12.023Z,16.90
2023-04-26T11:53:42.652Z,16.90
2023-04-26T11:56:23.189Z,16.70
2023-04-26T11:58:54.446Z,16.60
2023-04-26T12:01:24.798Z,16.70
2023-04-26T12:03:55.452Z,16.60
2023-04-26T12:06:33.038Z,16.50
2023-04-26T12:09:06.302Z,16.30
2023-04-26T12:11:35.092Z,16.60
2023-04-26T12:14:07.899Z,16.40
2023-04-26T12:16:38.446Z,16.50
2023-04-26T12:19:07.875Z,16.30
2023-04-26T12:21:43.763Z,16.40
2023-04-26T12:24:30.061Z,16.30
2023-04-26T12:27:02.377Z,16.10
2023-04-26T12:29:33.344Z,16.10
2023-04-26T12:32:03.019Z,15.90
2023-04-26T12:34:31.958Z,15.80
2023-04-26T12:37:00.660Z,15.40
2023-04-26T12:39:29.395Z,15.50
2023-04-26T12:41:58.114Z,15.30
2023-04-26T12:44:27.254Z,15.30
2023-04-26T12:46:57.389Z,15.50
2023-04-26T12:49:26.271Z,15.60
2023-04-26T12:51:55.091Z,15.60
2023-04-26T12:54:23.827Z,15.40
2023-04-26T12:56:52.985Z,15.50
2023-04-26T12:59:21.681Z,15.50
2023-04-26T13:01:50.499Z,15.70
2023-04-26T13:04:20.799Z,15.80
2023-04-26T13:06:49.597Z,15.90
2023-04-26T13:09:18.355Z,15.90
2023-04-26T13:11:47.148Z,15.60
2023-04-26T13:14:16.086Z,15.60
2023-04-26T13:16:45.020Z,15.60
2023-04-26T13:19:13.638Z,15.80
2023-04-26T13:21:43.828Z,16.00
2023-04-26T13:24:12.790Z,16.10
2023-04-26T13:26:41.488Z,15.90
2023-04-26T13:29:10.126Z,15.80
2023-04-26T13:31:40.046Z,16.00
2023-04-26T13:34:10.024Z,15.60
2023-04-26T13:36:38.608Z,15.50
2023-04-26T13:39:09.022Z,15.80
2023-04-26T13:41:38.048Z,15.80
2023-04-26T13:44:07.368Z,15.80
2023-04-26T13:46:36.406Z,15.90
2023-04-26T13:49:05.716Z,15.80
2023-04-26T13:51:34.943Z,15.70
2023-04-26T13:54:03.634Z,15.70
2023-04-26T13:56:34.233Z,15.50
2023-04-26T13:59:05.407Z,15.50
2023-04-26T14:01:37.045Z,15.50
2023-04-26T14:04:06.448Z,15.20
2023-04-26T14:06:35.984Z,15.30
2023-04-26T14:09:06.960Z,15.30
2023-04-26T14:11:37.199Z,15.50
2023-04-26T14:14:05.886Z,15.60
2023-04-26T14:16:34.587Z,15.40
2023-04-26T14:19:03.667Z,15.40
2023-04-26T14:21:32.886Z,15.50
2023-04-26T14:24:01.968Z,15.50
2023-04-26T14:26:30.948Z,15.40
2023-04-26T14:29:01.535Z,15.50
2023-04-26T14:31:30.383Z,15.50
2023-04-26T14:33:59.453Z,15.50
2023-04-26T14:36:28.544Z,15.50
2023-04-26T14:38:57.339Z,15.70
2023-04-26T14:41:26.393Z,15.50
2023-04-26T14:43:55.075Z,15.60
2023-04-26T14:46:25.184Z,15.70
2023-04-26T14:48:53.984Z,15.60
2023-04-26T14:51:22.720Z,15.50
2023-04-26T14:53:51.377Z,15.30
2023-04-26T14:56:20.097Z,15.10
2023-04-26T14:58:48.939Z,15.20
2023-04-26T15:01:17.740Z,14.90
2023-04-26T15:03:50.403Z,14.90
2023-04-26T15:06:19.430Z,14.80
2023-04-26T15:08:48.064Z,14.50
2023-04-26T15:11:16.898Z,14.50
2023-04-26T15:13:46.125Z,14.40
2023-04-26T15:16:14.869Z,14.50
2023-04-26T15:18:43.571Z,14.50
2023-04-26T15:21:19.112Z,14.30
2023-04-26T15:23:47.814Z,14.30
2023-04-26T15:26:16.558Z,14.30
2023-04-26T15:28:45.346Z,14.30
2023-04-26T15:31:14.114Z,14.50
2023-04-26T15:33:43.197Z,14.60
2023-04-26T15:36:12.009Z,14.60
2023-04-26T15:38:45.398Z,14.60
2023-04-26T15:41:14.185Z,14.70
2023-04-26T15:43:42.850Z,14.80
2023-04-26T15:46:15.159Z,14.60
2023-04-26T15:48:44.203Z,14.60
2023-04-26T15:51:12.872Z,14.40
2023-04-26T15:53:44.081Z,14.20
2023-04-26T15:56:16.533Z,14.10
2023-04-26T15:58:45.660Z,13.90
2023-04-26T16:01:15.418Z,14.00
2023-04-26T16:03:47.506Z,14.00
2023-04-26T16:06:16.808Z,14.30
2023-04-26T16:08:46.964Z,14.30
2023-04-26T16:11:15.757Z,14.20
2023-04-26T16:13:44.639Z,14.30
2023-04-26T16:16:13.557Z,14.30
2023-04-26T16:18:43.924Z,14.10
2023-04-26T16:21:13.289Z,14.00
2023-04-26T16:23:42.819Z,14.10
2023-04-26T16:26:13.052Z,14.10
2023-04-26T16:28:41.984Z,14.10
2023-04-26T16:31:10.951Z,13.90
2023-04-26T16:33:39.744Z,13.90
2023-04-26T16:36:10.339Z,13.80
2023-04-26T16:38:39.153Z,13.90
2023-04-26T16:41:07.906Z,13.90
2023-04-26T16:43:38.028Z,13.90
2023-04-26T16:46:08.891Z,13.80
2023-04-26T16:48:39.884Z,13.70
2023-04-26T16:51:09.542Z,13.90
2023-04-26T16:53:38.688Z,13.90
2023-04-26T16:56:09.414Z,13.90
2023-04-26T16:58:41.139Z,13.90
2023-04-26T17:01:10.055Z,13.80
2023-04-26T17:03:38.845Z,13.90
2023-04-26T17:06:07.905Z,13.90
2023-04-26T17:08:36.986Z,13.80
2023-04-26T17:11:05.978Z,13.80
2023-04-26T17:13:34.776Z,13.70
2023-04-26T17:16:05.925Z,13.60
2023-04-26T17:18:34.724Z,13.60
2023-04-26T17:21:03.892Z,13.50
2023-04-26T17:23:33.902Z,13.50
2023-04-26T17:26:04.569Z,13.40
2023-04-26T17:28:33.340Z,13.30
2023-04-26T17:31:02.381Z,13.20
2023-04-26T17:33:32.779Z,13.20
2023-04-26T17:36:02.718Z,13.20
2023-04-26T17:38:31.481Z,13.20
2023-04-26T17:41:01.523Z,13.10
2023-04-26T17:43:30.204Z,13.00
2023-04-26T17:45:59.096Z,13.10
2023-04-26T17:48:29.217Z,13.00
2023-04-26T17:50:59.605Z,12.90
2023-04-26T17:53:28.548Z,12.80
2023-04-26T17:55:57.181Z,12.60
2023-04-26T17:58:26.908Z,12.60
2023-04-26T18:00:55.866Z,12.60
2023-04-26T18:03:25.199Z,12.60
2023-04-26T18:05:54.356Z,12.60
2023-04-26T18:08:24.478Z,12.50
2023-04-26T18:10:54.482Z,12.50
2023-04-26T18:13:23.722Z,12.40
2023-04-26T18:15:52.698Z,12.50
2023-04-26T18:18:21.416Z,12.30
2023-04-26T18:20:50.095Z,12.40
2023-04-26T18:23:19.104Z,12.30
2023-04-26T18:25:50.592Z,12.20
2023-04-26T18:28:19.288Z,12.00
2023-04-26T18:30:48.001Z,12.00
2023-04-26T18:33:18.614Z,12.00
2023-04-26T18:35:49.986Z,12.00
2023-04-26T18:38:19.139Z,11.90
2023-04-26T18:40:49.893Z,11.90
2023-04-26T18:43:18.774Z,11.80
2023-04-26T18:45:47.820Z,11.80
2023-04-26T18:48:16.732Z,11.70
2023-04-26T18:50:52.113Z,11.60
2023-04-26T18:53:22.281Z,11.40
2023-04-26T18:55:53.326Z,11.30
2023-04-26T18:58:22.220Z,11.20
2023-04-26T19:00:51.131Z,11.20
2023-04-26T19:03:20.274Z,11.10
2023-04-26T19:05:49.311Z,11.10
2023-04-26T19:08:18.447Z,11.00
2023-04-26T19:10:47.161Z,11.00
2023-04-26T19:13:18.675Z,10.90
2023-04-26T19:15:47.827Z,10.80
2023-04-26T19:18:18.077Z,10.80
2023-04-26T19:20:47.169Z,10.70
2023-04-26T19:23:15.962Z,10.70
2023-04-26T19:25:44.759Z,10.70
2023-04-26T19:28:13.594Z,10.60
2023-04-26T19:30:43.755Z,10.70
2023-04-26T19:33:12.865Z,10.60
2023-04-26T19:35:41.750Z,10.50
2023-04-26T19:38:10.531Z,10.50
2023-04-26T19:40:40.146Z,10.50
2023-04-26T19:43:09.177Z,10.50
2023-04-26T19:45:40.964Z,10.60
2023-04-26T19:48:12.081Z,10.60
2023-04-26T19:50:42.353Z,10.50
2023-04-26T19:53:13.113Z,10.50
2023-04-26T19:55:43.632Z,10.50
2023-04-26T19:58:12.605Z,10.40
2023-04-26T20:00:41.593Z,10.30
2023-04-26T20:03:12.117Z,10.30
2023-04-26T20:05:41.180Z,10.20
2023-04-26T20:08:10.133Z,10.20
2023-04-26T20:10:39.293Z,10.20
2023-04-26T20:13:08.321Z,10.10
2023-04-26T20:15:37.476Z,10.20
2023-04-26T20:18:06.918Z,10.10
2023-04-26T20:20:37.383Z,10.00
2023-04-26T20:23:07.616Z,10.20
2023-04-26T20:25:36.538Z,10.30
2023-04-26T20:28:05.722Z,10.30
2023-04-26T20:30:34.858Z,10.20
2023-04-26T20:33:03.912Z,10.10
2023-04-26T20:35:32.906Z,10.10
2023-04-26T20:38:03.209Z,10.00
2023-04-26T20:40:32.290Z,10.00
2023-04-26T20:43:01.048Z,10.00
2023-04-26T20:45:30.089Z,10.00
2023-04-26T20:47:59.007Z,10.00
2023-04-26T20:50:28.131Z,10.00
2023-04-26T20:52:57.177Z,10.00
2023-04-26T20:55:27.609Z,10.00
2023-04-26T20:57:56.424Z,10.10
2023-04-26T21:00:25.694Z,10.10
2023-04-26T21:02:54.650Z,10.10
2023-04-26T21:05:24.214Z,10.20
2023-04-26T21:07:52.864Z,10.10
2023-04-26T21:10:21.951Z,10.10
2023-04-26T21:12:52.107Z,10.10
2023-04-26T21:15:21.231Z,10.20
2023-04-26T21:17:50.251Z,10.10
2023-04-26T21:20:19.168Z,10.10
2023-04-26T21:22:47.981Z,10.10
2023-04-26T21:25:19.792Z,10.10
2023-04-26T21:27:48.887Z,10.00
2023-04-26T21:30:19.612Z,10.00
2023-04-26T21:32:48.939Z,9.90
2023-04-26T21:35:17.889Z,9.90
2023-04-26T21:37:47.133Z,9.90
2023-04-26T21:40:16.243Z,9.80
2023-04-26T21:42:54.270Z,9.80
2023-04-26T21:45:34.165Z,9.80
2023-04-26T21:48:03.138Z,9.80
2023-04-26T21:50:32.235Z,9.80
2023-04-26T21:53:01.055Z,9.70
2023-04-26T21:55:30.077Z,9.70
2023-04-26T21:57:58.926Z,9.70
2023-04-26T22:00:28.435Z,9.70
2023-04-26T22:02:59.653Z,9.70
2023-04-26T22:05:29.470Z,9.80
2023-04-26T22:07:58.436Z,9.80
2023-04-26T22:10:27.438Z,9.80
2023-04-26T22:12:56.462Z,9.80
2023-04-26T22:15:25.447Z,9.80
2023-04-26T22:17:54.359Z,9.80
2023-04-26T22:20:24.723Z,9.80
2023-04-26T22:22:53.985Z,9.80
2023-04-26T22:25:24.520Z,9.70
2023-04-26T22:27:53.720Z,9.70
2023-04-26T22:30:25.980Z,9.70
2023-04-26T22:32:59.717Z,9.70
2023-04-26T22:35:30.545Z,9.70
2023-04-26T22:37:59.387Z,9.70
2023-04-26T22:40:28.400Z,9.70
2023-04-26T22:42:57.585Z,9.70
2023-04-26T22:45:26.608Z,9.70
2023-04-26T22:47:55.640Z,9.70
2023-04-26T22:50:25.000Z,9.80
2023-04-26T22:52:56.159Z,9.70
2023-04-26T22:55:25.470Z,9.70
2023-04-26T22:57:54.373Z,9.60
2023-04-26T23:00:25.677Z,9.60
2023-04-26T23:02:54.918Z,9.60
2023-04-26T23:05:24.205Z,9.70
2023-04-26T23:07:54.620Z,9.70
2023-04-26T23:10:23.718Z,9.70
2023-04-26T23:12:53.077Z,9.60
2023-04-26T23:15:22.344Z,9.60
2023-04-26T23:17:51.490Z,9.60
2023-04-26T23:20:20.590Z,9.60
2023-04-26T23:22:49.422Z,9.60
2023-04-26T23:25:20.525Z,9.70
2023-04-26T23:27:49.352Z,9.60
2023-04-26T23:30:18.968Z,9.60
2023-04-26T23:32:48.114Z,9.60
2023-04-26T23:35:42.263Z,9.60
2023-04-26T23:38:11.364Z,9.60
2023-04-26T23:40:41.635Z,9.60
2023-04-26T23:43:13.129Z,9.50
2023-04-26T23:45:47.380Z,9.50
2023-04-26T23:48:16.711Z,9.50
2023-04-26T23:50:45.670Z,9.50
2023-04-26T23:53:14.734Z,9.50
2023-04-26T23:55:45.062Z,9.50
2023-04-26T23:58:14.074Z,9.40
