createdAt,value
2022-08-20T00:00:08.512Z,18.8
2022-08-20T00:05:08.182Z,18.8
2022-08-20T00:10:07.888Z,18.8
2022-08-20T00:15:08.632Z,18.8
2022-08-20T00:20:08.351Z,18.8
2022-08-20T00:25:08.033Z,18.7
2022-08-20T00:30:07.730Z,18.7
2022-08-20T00:35:08.441Z,18.6
2022-08-20T00:40:07.795Z,18.7
2022-08-20T00:45:07.745Z,18.7
2022-08-20T00:50:08.436Z,18.7
2022-08-20T00:55:08.175Z,18.6
2022-08-20T01:00:07.894Z,18.8
2022-08-20T01:05:08.627Z,18.7
2022-08-20T01:10:08.321Z,18.6
2022-08-20T01:15:08.035Z,18.6
2022-08-20T01:20:07.765Z,18.6
2022-08-20T01:25:08.461Z,18.6
2022-08-20T01:30:08.131Z,18.6
2022-08-20T01:35:08.223Z,18.5
2022-08-20T01:40:09.323Z,18.5
2022-08-20T01:45:08.147Z,18.5
2022-08-20T01:50:07.850Z,18.5
2022-08-20T01:55:08.559Z,18.2
2022-08-20T02:00:08.228Z,18.2
2022-08-20T02:05:07.757Z,18.2
2022-08-20T02:10:08.538Z,18.2
2022-08-20T02:15:08.227Z,18.5
2022-08-20T02:20:08.178Z,18.5
2022-08-20T02:25:07.880Z,18.2
2022-08-20T02:30:08.555Z,18.2
2022-08-20T02:35:08.239Z,18.2
2022-08-20T02:40:08.062Z,18.2
2022-08-20T02:45:07.832Z,18.2
2022-08-20T02:50:08.596Z,18.6
2022-08-20T02:55:08.291Z,18.6
2022-08-20T03:00:07.723Z,18.2
2022-08-20T03:05:08.426Z,18.6
2022-08-20T03:10:08.149Z,19.1
2022-08-20T03:15:07.818Z,18.7
2022-08-20T03:20:08.252Z,18.7
2022-08-20T03:25:07.950Z,18.6
2022-08-20T03:30:07.662Z,18.5
2022-08-20T03:35:08.386Z,18.7
2022-08-20T03:40:08.179Z,18.6
2022-08-20T03:45:07.986Z,18.5
2022-08-20T03:50:07.927Z,18.5
2022-08-20T03:55:08.627Z,18.2
2022-08-20T04:00:08.332Z,18.5
2022-08-20T04:05:02.129Z,18.5
2022-08-20T04:10:01.978Z,18.2
2022-08-20T04:15:01.998Z,18.2
2022-08-20T04:20:01.953Z,18.2
2022-08-20T04:25:01.741Z,18.2
2022-08-20T04:30:01.774Z,18.2
2022-08-20T04:35:02.645Z,18.2
2022-08-20T04:40:02.563Z,18.5
2022-08-20T04:45:02.408Z,18.5
2022-08-20T04:50:02.133Z,18.6
2022-08-20T04:55:01.883Z,18.6
2022-08-20T05:00:02.592Z,18.2
2022-08-20T05:05:02.381Z,18.2
2022-08-20T05:10:02.173Z,18.2
2022-08-20T05:15:01.879Z,18.6
2022-08-20T05:20:02.670Z,18.6
2022-08-20T05:25:02.481Z,18.6
2022-08-20T05:30:08.676Z,18.6
2022-08-20T05:35:02.549Z,18.6
2022-08-20T05:40:02.636Z,18.6
2022-08-20T05:45:02.502Z,18.5
2022-08-20T05:50:02.026Z,18.5
2022-08-20T05:55:01.979Z,18.6
2022-08-20T06:00:01.886Z,18.6
2022-08-20T06:05:02.738Z,18.6
2022-08-20T06:10:02.713Z,18.6
2022-08-20T06:15:02.593Z,18.6
2022-08-20T06:20:02.560Z,18.6
2022-08-20T06:25:02.274Z,18.7
2022-08-20T06:30:01.995Z,18.7
2022-08-20T06:35:01.839Z,18.8
2022-08-20T06:40:02.872Z,18.6
2022-08-20T06:45:01.821Z,18.6
2022-08-20T06:50:02.629Z,18.6
2022-08-20T06:55:02.454Z,18.6
2022-08-20T07:00:02.301Z,18.8
2022-08-20T07:05:02.145Z,18.8
2022-08-20T07:10:01.986Z,18.5
2022-08-20T07:15:01.846Z,18.5
2022-08-20T07:20:02.735Z,18.6
2022-08-20T07:25:02.562Z,18.6
2022-08-20T07:30:02.387Z,18.5
2022-08-20T07:35:02.119Z,18.5
2022-08-20T07:40:03.133Z,19.0
2022-08-20T07:45:01.998Z,19.0
2022-08-20T07:50:01.813Z,20.2
2022-08-20T07:55:02.557Z,20.3
2022-08-20T08:00:06.831Z,20.7
2022-08-20T08:05:02.604Z,20.7
2022-08-20T08:10:02.508Z,20.8
2022-08-20T08:15:02.342Z,21.0
2022-08-20T08:20:02.118Z,21.7
2022-08-20T08:25:01.960Z,21.5
2022-08-20T08:30:01.745Z,21.0
2022-08-20T08:35:02.613Z,21.2
2022-08-20T08:40:02.605Z,21.2
2022-08-20T08:45:02.600Z,20.7
2022-08-20T08:50:02.504Z,19.1
2022-08-20T08:55:02.350Z,18.2
2022-08-20T09:00:04.984Z,18.5
2022-08-20T09:05:02.248Z,18.6
2022-08-20T09:10:02.144Z,18.6
2022-08-20T09:15:02.000Z,18.5
2022-08-20T09:20:01.795Z,18.7
2022-08-20T09:25:02.543Z,18.6
2022-08-20T09:30:02.368Z,19.0
2022-08-20T09:35:03.330Z,19.0
2022-08-20T09:40:02.567Z,19.0
2022-08-20T09:45:02.563Z,18.8
2022-08-20T09:50:02.313Z,20.2
2022-08-20T09:55:02.273Z,20.7
2022-08-20T10:00:02.067Z,20.8
2022-08-20T10:05:01.792Z,20.8
2022-08-20T10:10:02.554Z,20.3
2022-08-20T10:15:02.384Z,22.3
2022-08-20T10:20:02.311Z,23.2
2022-08-20T10:25:02.144Z,23.2
2022-08-20T10:30:01.941Z,24.0
2022-08-20T10:35:01.791Z,24.0
2022-08-20T10:40:02.658Z,25.0
2022-08-20T10:45:02.596Z,24.0
2022-08-20T10:50:02.477Z,24.0
2022-08-20T10:55:02.344Z,27.1
2022-08-20T11:00:02.150Z,25.1
2022-08-20T11:05:02.594Z,24.7
2022-08-20T11:10:02.517Z,24.7
2022-08-20T11:15:02.364Z,25.5
2022-08-20T11:20:02.299Z,25.5
2022-08-20T11:25:02.246Z,25.5
2022-08-20T11:30:02.159Z,25.5
2022-08-20T11:35:09.972Z,27.2
2022-08-20T11:40:02.202Z,25.2
2022-08-20T11:45:02.114Z,25.3
2022-08-20T11:50:02.018Z,25.3
2022-08-20T11:55:01.828Z,26.0
2022-08-20T12:00:03.711Z,26.0
2022-08-20T12:05:02.563Z,26.2
2022-08-20T12:10:02.335Z,26.2
2022-08-20T12:15:02.146Z,26.8
2022-08-20T12:20:01.983Z,28.2
2022-08-20T12:25:01.805Z,26.2
2022-08-20T12:30:09.999Z,25.7
2022-08-20T12:35:02.227Z,25.7
2022-08-20T12:40:02.119Z,25.0
2022-08-20T12:45:02.335Z,25.0
2022-08-20T12:50:02.186Z,25.6
2022-08-20T12:55:01.925Z,28.0
2022-08-20T13:00:06.166Z,28.0
2022-08-20T13:05:04.947Z,26.5
2022-08-20T13:10:02.221Z,27.5
2022-08-20T13:15:02.044Z,27.5
2022-08-20T13:20:01.890Z,27.2
2022-08-20T13:25:02.650Z,30.1
2022-08-20T13:30:02.458Z,26.2
2022-08-20T13:35:02.423Z,28.2
2022-08-20T13:40:02.250Z,28.7
2022-08-20T13:45:02.435Z,28.7
2022-08-20T13:50:02.213Z,26.8
2022-08-20T13:55:02.039Z,26.8
2022-08-20T14:00:02.556Z,26.5
2022-08-20T14:05:02.712Z,29.1
2022-08-20T14:10:02.794Z,29.1
2022-08-20T14:15:02.874Z,29.1
2022-08-20T14:20:02.930Z,29.1
2022-08-20T14:25:02.931Z,30.0
2022-08-20T14:30:02.942Z,27.7
2022-08-20T14:35:01.847Z,27.7
2022-08-20T14:40:02.741Z,29.2
2022-08-20T14:45:02.647Z,29.2
2022-08-20T14:50:02.540Z,27.2
2022-08-20T14:55:02.408Z,26.2
2022-08-20T15:00:02.271Z,26.2
2022-08-20T15:05:02.059Z,27.8
2022-08-20T15:10:01.932Z,27.8
2022-08-20T15:15:13.486Z,26.8
2022-08-20T15:20:01.805Z,26.8
2022-08-20T15:25:02.615Z,25.6
2022-08-20T15:30:02.439Z,27.7
2022-08-20T15:35:02.172Z,28.7
2022-08-20T15:40:02.633Z,28.7
2022-08-20T15:45:02.438Z,28.1
2022-08-20T15:50:02.276Z,28.1
2022-08-20T15:55:02.083Z,28.5
2022-08-20T16:00:11.787Z,26.5
2022-08-20T16:05:02.557Z,26.5
2022-08-20T16:10:02.306Z,28.8
2022-08-20T16:15:02.145Z,26.6
2022-08-20T16:20:01.948Z,25.3
2022-08-20T16:25:01.810Z,25.3
2022-08-20T16:30:02.634Z,25.8
2022-08-20T16:35:02.466Z,25.8
2022-08-20T16:40:02.368Z,26.6
2022-08-20T16:45:02.245Z,26.6
2022-08-20T16:50:02.053Z,26.1
2022-08-20T16:55:01.961Z,26.1
2022-08-20T17:00:01.844Z,24.0
2022-08-20T17:05:02.674Z,24.0
2022-08-20T17:10:02.973Z,23.8
2022-08-20T17:15:02.218Z,23.8
2022-08-20T17:20:02.086Z,23.7
2022-08-20T17:25:01.868Z,23.7
2022-08-20T17:30:02.730Z,23.6
2022-08-20T17:35:02.558Z,23.6
2022-08-20T17:40:02.408Z,23.2
2022-08-20T17:45:12.196Z,23.2
2022-08-20T17:50:03.050Z,23.2
2022-08-20T17:55:02.075Z,23.2
2022-08-20T18:00:02.596Z,22.5
2022-08-20T18:05:02.576Z,22.5
2022-08-20T18:10:02.408Z,22.7
2022-08-20T18:15:02.221Z,22.7
2022-08-20T18:20:02.048Z,22.1
2022-08-20T18:25:01.873Z,22.1
2022-08-20T18:30:02.628Z,21.7
2022-08-20T18:35:04.053Z,21.7
2022-08-20T18:40:02.094Z,21.5
2022-08-20T18:45:01.900Z,21.5
2022-08-20T18:50:16.216Z,21.2
2022-08-20T18:55:01.866Z,21.2
2022-08-20T19:00:02.117Z,20.7
2022-08-20T19:05:02.326Z,20.7
2022-08-20T19:10:02.599Z,20.3
2022-08-20T19:15:02.458Z,20.2
2022-08-20T19:20:01.916Z,20.2
2022-08-20T19:25:01.973Z,20.0
2022-08-20T19:30:01.898Z,20.0
2022-08-20T19:35:02.863Z,19.7
2022-08-20T19:40:02.984Z,19.7
2022-08-20T19:45:02.007Z,19.5
2022-08-20T19:50:01.958Z,19.5
2022-08-20T19:55:04.052Z,19.3
2022-08-20T20:00:02.093Z,19.3
2022-08-20T20:05:01.824Z,19.1
2022-08-20T20:10:02.577Z,19.1
2022-08-20T20:15:02.538Z,19.0
2022-08-20T20:20:02.335Z,19.0
2022-08-20T20:25:05.003Z,18.8
2022-08-20T20:30:07.112Z,18.8
2022-08-20T20:35:01.925Z,18.7
2022-08-20T20:40:02.764Z,18.7
2022-08-20T20:45:02.663Z,18.7
2022-08-20T20:50:02.420Z,18.6
2022-08-20T20:55:02.153Z,18.6
2022-08-20T21:00:01.922Z,18.5
2022-08-20T21:05:01.808Z,18.5
2022-08-20T21:10:02.571Z,18.1
2022-08-20T21:15:02.402Z,18.1
2022-08-20T21:20:02.216Z,17.7
2022-08-20T21:25:02.041Z,17.7
2022-08-20T21:30:01.783Z,17.5
2022-08-20T21:35:15.432Z,17.5
2022-08-20T21:40:08.195Z,17.2
2022-08-20T21:45:07.926Z,17.2
2022-08-20T21:50:07.625Z,17.2
2022-08-20T21:55:08.501Z,17.2
2022-08-20T22:00:08.479Z,17.0
2022-08-20T22:05:08.202Z,17.0
2022-08-20T22:10:07.929Z,16.7
2022-08-20T22:15:07.639Z,16.7
2022-08-20T22:20:08.334Z,16.7
2022-08-20T22:25:08.029Z,16.7
2022-08-20T22:30:07.925Z,16.6
2022-08-20T22:35:07.726Z,16.6
2022-08-20T22:40:08.495Z,16.6
2022-08-20T22:45:11.618Z,16.6
2022-08-20T22:50:07.752Z,16.2
2022-08-20T22:55:09.545Z,16.2
2022-08-20T23:01:00.668Z,15.8
2022-08-20T23:05:08.445Z,15.8
2022-08-20T23:10:08.152Z,15.8
2022-08-20T23:15:07.839Z,15.8
2022-08-20T23:20:09.079Z,15.3
2022-08-20T23:25:07.758Z,15.3
2022-08-20T23:30:08.466Z,15.1
2022-08-20T23:35:08.207Z,15.1
2022-08-20T23:40:08.044Z,15.1
2022-08-20T23:45:07.796Z,15.1
2022-08-20T23:50:08.506Z,15.1
2022-08-20T23:55:08.214Z,15.1
