createdAt,value
2023-06-23T00:01:47.939Z,20.20
2023-06-23T00:04:15.128Z,20.20
2023-06-23T00:06:42.130Z,20.10
2023-06-23T00:09:15.176Z,20.20
2023-06-23T00:11:46.994Z,20.30
2023-06-23T00:14:14.103Z,20.40
2023-06-23T00:16:41.282Z,20.40
2023-06-23T00:19:08.297Z,20.50
2023-06-23T00:21:35.441Z,20.50
2023-06-23T00:24:02.568Z,20.40
2023-06-23T00:26:29.585Z,20.20
2023-06-23T00:28:56.764Z,20.10
2023-06-23T00:31:23.731Z,20.00
2023-06-23T00:33:50.785Z,19.90
2023-06-23T00:36:17.792Z,19.80
2023-06-23T00:38:45.865Z,19.70
2023-06-23T00:41:13.099Z,19.50
2023-06-23T00:43:40.486Z,19.30
2023-06-23T00:46:19.461Z,19.10
2023-06-23T00:48:46.558Z,19.00
2023-06-23T00:51:15.869Z,18.80
2023-06-23T00:53:49.503Z,18.90
2023-06-23T00:56:18.847Z,18.90
2023-06-23T00:58:47.403Z,18.90
2023-06-23T01:01:14.492Z,18.90
2023-06-23T01:03:42.151Z,18.70
2023-06-23T01:06:42.684Z,18.70
2023-06-23T01:09:41.383Z,18.70
2023-06-23T01:12:35.669Z,18.50
2023-06-23T01:15:22.459Z,18.40
2023-06-23T01:18:11.590Z,18.30
2023-06-23T01:20:41.583Z,18.30
2023-06-23T01:23:40.168Z,18.40
2023-06-23T01:26:24.230Z,18.50
2023-06-23T01:28:59.559Z,18.60
2023-06-23T01:31:45.871Z,18.70
2023-06-23T01:34:24.712Z,18.70
2023-06-23T01:37:12.347Z,18.70
2023-06-23T01:39:44.537Z,18.70
2023-06-23T01:42:17.599Z,18.70
2023-06-23T01:44:51.155Z,18.70
2023-06-23T01:47:21.094Z,18.70
2023-06-23T01:49:49.996Z,18.70
2023-06-23T01:52:18.533Z,18.60
2023-06-23T01:54:48.604Z,18.50
2023-06-23T01:57:16.835Z,18.50
2023-06-23T01:59:45.462Z,18.50
2023-06-23T02:02:16.661Z,18.50
2023-06-23T02:04:46.624Z,18.60
2023-06-23T02:07:16.444Z,18.60
2023-06-23T02:09:45.327Z,18.60
2023-06-23T02:12:13.826Z,18.70
2023-06-23T02:14:45.070Z,18.60
2023-06-23T02:17:12.956Z,18.60
2023-06-23T02:19:44.227Z,18.60
2023-06-23T02:22:15.458Z,18.60
2023-06-23T02:24:43.269Z,18.80
2023-06-23T02:27:10.817Z,18.70
2023-06-23T02:29:41.942Z,18.70
2023-06-23T02:32:10.107Z,18.70
2023-06-23T02:34:37.027Z,18.70
2023-06-23T02:37:10.200Z,18.70
2023-06-23T02:39:43.868Z,18.70
2023-06-23T02:42:14.121Z,18.70
2023-06-23T02:44:50.560Z,18.70
2023-06-23T02:47:20.399Z,18.60
2023-06-23T02:49:50.204Z,18.60
2023-06-23T02:52:18.732Z,18.60
2023-06-23T02:54:51.091Z,18.60
2023-06-23T02:57:20.992Z,18.60
2023-06-23T02:59:51.109Z,18.50
2023-06-23T03:02:19.503Z,18.50
2023-06-23T03:04:47.507Z,18.50
2023-06-23T03:07:16.130Z,18.60
2023-06-23T03:09:46.541Z,18.60
2023-06-23T03:12:13.769Z,18.50
2023-06-23T03:14:41.045Z,18.40
2023-06-23T03:17:23.564Z,18.40
2023-06-23T03:20:09.727Z,18.30
2023-06-23T03:23:04.156Z,18.40
2023-06-23T03:25:33.389Z,18.50
2023-06-23T03:28:06.396Z,18.30
2023-06-23T03:30:47.271Z,18.40
2023-06-23T03:33:34.024Z,18.50
2023-06-23T03:36:18.314Z,18.60
2023-06-23T03:38:51.117Z,18.50
2023-06-23T03:41:18.206Z,18.70
2023-06-23T03:43:53.411Z,18.80
2023-06-23T03:46:36.987Z,18.80
2023-06-23T03:49:08.030Z,18.80
2023-06-23T03:51:38.084Z,18.90
2023-06-23T03:54:06.393Z,19.00
2023-06-23T03:56:36.353Z,19.00
2023-06-23T03:59:04.912Z,19.00
2023-06-23T04:01:34.094Z,18.90
2023-06-23T04:04:04.773Z,18.90
2023-06-23T04:06:34.304Z,19.00
2023-06-23T04:09:02.896Z,18.90
2023-06-23T04:11:31.798Z,19.00
2023-06-23T04:13:59.917Z,19.00
2023-06-23T04:16:28.160Z,19.00
2023-06-23T04:18:56.826Z,19.00
2023-06-23T04:21:25.064Z,19.10
2023-06-23T04:23:54.448Z,19.20
2023-06-23T04:26:21.488Z,19.20
2023-06-23T04:28:50.481Z,19.40
2023-06-23T04:31:19.578Z,19.50
2023-06-23T04:33:46.618Z,19.40
2023-06-23T04:36:21.184Z,19.40
2023-06-23T04:38:56.596Z,19.50
2023-06-23T04:41:27.417Z,19.60
2023-06-23T04:43:55.960Z,19.60
2023-06-23T04:46:30.331Z,19.50
2023-06-23T04:49:04.236Z,19.50
2023-06-23T04:51:36.662Z,19.60
2023-06-23T04:54:22.444Z,19.60
2023-06-23T04:57:00.805Z,19.80
2023-06-23T04:59:35.339Z,19.80
2023-06-23T05:02:04.142Z,19.90
2023-06-23T05:04:35.962Z,20.00
2023-06-23T05:07:04.484Z,19.90
2023-06-23T05:09:34.862Z,19.90
2023-06-23T05:12:04.849Z,20.00
2023-06-23T05:14:33.690Z,20.00
2023-06-23T05:17:02.232Z,20.10
2023-06-23T05:19:31.586Z,20.00
2023-06-23T05:22:00.627Z,20.00
2023-06-23T05:24:29.993Z,20.00
2023-06-23T05:27:00.774Z,20.10
2023-06-23T05:29:28.432Z,20.00
2023-06-23T05:31:57.421Z,20.10
2023-06-23T05:34:26.200Z,20.20
2023-06-23T05:36:54.963Z,20.30
2023-06-23T05:39:24.601Z,20.20
2023-06-23T05:41:51.649Z,20.20
2023-06-23T05:44:18.670Z,20.30
2023-06-23T05:46:47.848Z,20.50
2023-06-23T05:49:19.285Z,20.50
2023-06-23T05:52:00.368Z,20.70
2023-06-23T05:54:30.865Z,20.90
2023-06-23T05:57:02.033Z,20.90
2023-06-23T05:59:42.738Z,20.80
2023-06-23T06:02:19.867Z,20.70
2023-06-23T06:04:50.537Z,20.80
2023-06-23T06:07:19.725Z,20.90
2023-06-23T06:09:47.637Z,20.80
2023-06-23T06:12:15.336Z,20.80
2023-06-23T06:14:44.602Z,20.80
2023-06-23T06:17:14.009Z,20.70
2023-06-23T06:19:42.948Z,20.50
2023-06-23T06:22:11.403Z,20.30
2023-06-23T06:24:40.153Z,20.20
2023-06-23T06:27:09.440Z,20.20
2023-06-23T06:29:38.365Z,20.20
2023-06-23T06:32:07.472Z,20.20
2023-06-23T06:34:35.187Z,20.20
2023-06-23T06:37:03.674Z,20.10
2023-06-23T06:39:32.147Z,20.10
2023-06-23T06:41:59.475Z,20.10
2023-06-23T06:44:26.583Z,20.30
2023-06-23T06:46:54.767Z,20.60
2023-06-23T06:49:24.421Z,20.80
2023-06-23T06:51:53.186Z,21.00
2023-06-23T06:54:21.013Z,21.00
2023-06-23T06:56:48.334Z,21.00
2023-06-23T06:59:15.802Z,21.30
2023-06-23T07:01:44.077Z,21.30
2023-06-23T07:04:13.693Z,21.40
2023-06-23T07:06:41.452Z,21.60
2023-06-23T07:09:08.849Z,21.80
2023-06-23T07:11:37.062Z,21.90
2023-06-23T07:14:05.576Z,21.90
2023-06-23T07:16:35.011Z,22.00
2023-06-23T07:19:02.061Z,21.90
2023-06-23T07:21:29.530Z,22.10
2023-06-23T07:23:56.584Z,21.90
2023-06-23T07:26:23.505Z,21.60
2023-06-23T07:28:50.582Z,21.60
2023-06-23T07:31:17.666Z,21.60
2023-06-23T07:33:44.747Z,21.60
2023-06-23T07:36:11.810Z,21.60
2023-06-23T07:38:38.804Z,21.50
2023-06-23T07:41:07.131Z,21.70
2023-06-23T07:43:34.179Z,22.00
2023-06-23T07:46:01.388Z,22.20
2023-06-23T07:48:28.498Z,22.30
2023-06-23T07:50:55.470Z,22.60
2023-06-23T07:53:23.833Z,22.70
2023-06-23T07:55:51.005Z,22.60
2023-06-23T07:58:18.032Z,22.80
2023-06-23T08:00:45.167Z,23.20
2023-06-23T08:03:12.602Z,23.60
2023-06-23T08:05:39.783Z,23.60
2023-06-23T08:08:07.076Z,23.80
2023-06-23T08:10:34.202Z,23.70
2023-06-23T08:13:01.236Z,23.80
2023-06-23T08:15:28.619Z,23.60
2023-06-23T08:17:56.437Z,23.50
2023-06-23T08:20:24.183Z,23.40
2023-06-23T08:22:51.252Z,23.40
2023-06-23T08:25:18.584Z,23.90
2023-06-23T08:27:45.788Z,24.30
2023-06-23T08:30:15.506Z,24.40
2023-06-23T08:32:42.513Z,24.50
2023-06-23T08:35:12.774Z,24.60
2023-06-23T08:37:40.201Z,24.80
2023-06-23T08:40:08.564Z,24.40
2023-06-23T08:42:35.644Z,23.90
2023-06-23T08:45:07.284Z,23.80
2023-06-23T08:47:42.073Z,24.30
2023-06-23T08:50:09.963Z,24.50
2023-06-23T08:52:37.402Z,24.50
2023-06-23T08:55:05.058Z,24.40
2023-06-23T08:57:32.329Z,24.50
2023-06-23T09:00:00.634Z,25.00
2023-06-23T09:02:27.637Z,25.00
2023-06-23T09:04:54.651Z,25.30
2023-06-23T09:07:21.896Z,25.20
2023-06-23T09:09:49.050Z,24.80
2023-06-23T09:12:17.830Z,24.40
2023-06-23T09:14:45.277Z,24.80
2023-06-23T09:17:13.277Z,24.90
2023-06-23T09:19:43.581Z,24.90
2023-06-23T09:22:11.421Z,25.00
2023-06-23T09:24:45.011Z,25.10
2023-06-23T09:27:12.409Z,25.30
2023-06-23T09:29:39.462Z,25.40
2023-06-23T09:32:10.091Z,25.20
2023-06-23T09:34:40.212Z,24.90
2023-06-23T09:37:14.478Z,25.10
2023-06-23T09:39:49.908Z,25.60
2023-06-23T09:42:17.200Z,25.30
2023-06-23T09:44:46.824Z,24.70
2023-06-23T09:47:19.796Z,24.40
2023-06-23T09:49:50.822Z,24.20
2023-06-23T09:52:27.934Z,24.70
2023-06-23T09:54:56.885Z,25.50
2023-06-23T09:57:24.055Z,26.00
2023-06-23T09:59:54.099Z,26.20
2023-06-23T10:02:25.563Z,26.40
2023-06-23T10:05:03.921Z,26.00
2023-06-23T10:07:32.590Z,25.80
2023-06-23T10:12:41.284Z,25.30
2023-06-23T10:15:10.480Z,25.30
2023-06-23T10:17:38.362Z,25.10
2023-06-23T10:20:06.826Z,24.70
2023-06-23T10:22:35.332Z,24.60
2023-06-23T10:25:02.879Z,24.50
2023-06-23T10:27:32.296Z,24.90
2023-06-23T10:30:00.495Z,25.10
2023-06-23T10:32:31.472Z,25.40
2023-06-23T10:35:00.788Z,25.90
2023-06-23T10:37:43.617Z,26.10
2023-06-23T10:40:19.408Z,26.60
2023-06-23T10:42:52.018Z,26.60
2023-06-23T10:45:19.081Z,26.70
2023-06-23T10:47:46.849Z,26.00
2023-06-23T10:50:15.174Z,25.60
2023-06-23T10:52:43.611Z,25.50
2023-06-23T10:55:58.654Z,25.60
2023-06-23T10:58:30.637Z,25.40
2023-06-23T11:00:57.592Z,26.00
2023-06-23T11:03:30.448Z,26.50
2023-06-23T11:06:00.142Z,27.00
2023-06-23T11:08:37.224Z,27.20
2023-06-23T11:11:06.180Z,27.10
2023-06-23T11:13:45.488Z,27.00
2023-06-23T11:16:20.134Z,27.20
2023-06-23T11:19:01.211Z,26.60
2023-06-23T11:21:29.665Z,26.20
2023-06-23T11:24:20.984Z,26.20
2023-06-23T11:27:00.881Z,25.80
2023-06-23T11:29:28.118Z,25.50
2023-06-23T11:32:14.577Z,25.20
2023-06-23T11:34:57.632Z,25.70
2023-06-23T11:37:32.431Z,26.90
2023-06-23T11:39:59.757Z,27.20
2023-06-23T11:42:26.902Z,27.50
2023-06-23T11:45:01.177Z,27.70
2023-06-23T11:47:33.055Z,27.90
2023-06-23T11:50:04.564Z,27.20
2023-06-23T11:52:31.776Z,26.40
2023-06-23T11:54:59.016Z,26.00
2023-06-23T11:57:26.166Z,26.60
2023-06-23T11:59:54.168Z,27.10
2023-06-23T12:02:21.698Z,27.00
2023-06-23T12:04:50.480Z,27.40
2023-06-23T12:07:18.208Z,27.90
2023-06-23T12:09:45.399Z,28.10
2023-06-23T12:12:16.227Z,27.80
2023-06-23T12:14:45.024Z,27.60
2023-06-23T12:17:14.249Z,27.40
2023-06-23T12:19:43.896Z,26.90
2023-06-23T12:22:19.801Z,26.70
2023-06-23T12:24:47.636Z,26.50
2023-06-23T12:27:15.167Z,26.00
2023-06-23T12:29:42.287Z,26.60
2023-06-23T12:32:10.155Z,27.20
2023-06-23T12:34:45.396Z,27.50
2023-06-23T12:37:18.447Z,27.60
2023-06-23T12:39:54.037Z,28.00
2023-06-23T12:42:22.775Z,28.30
2023-06-23T12:44:50.885Z,28.30
2023-06-23T12:47:19.670Z,28.70
2023-06-23T12:49:46.818Z,28.50
2023-06-23T12:52:13.966Z,28.00
2023-06-23T12:54:41.532Z,27.30
2023-06-23T12:57:10.604Z,26.70
2023-06-23T12:59:37.558Z,26.40
2023-06-23T13:02:04.979Z,26.50
2023-06-23T13:04:32.307Z,26.60
2023-06-23T13:06:59.503Z,26.90
2023-06-23T13:09:26.583Z,27.20
2023-06-23T13:11:53.767Z,26.80
2023-06-23T13:14:22.538Z,26.70
2023-06-23T13:16:49.526Z,26.60
2023-06-23T13:19:17.067Z,26.50
2023-06-23T13:21:47.268Z,26.50
2023-06-23T13:24:14.626Z,26.50
2023-06-23T13:26:44.686Z,26.50
2023-06-23T13:29:12.267Z,26.20
2023-06-23T13:31:39.376Z,26.60
2023-06-23T13:34:06.734Z,27.10
2023-06-23T13:36:33.853Z,26.90
2023-06-23T13:39:01.385Z,26.80
2023-06-23T13:41:28.463Z,27.00
2023-06-23T13:43:55.427Z,26.90
2023-06-23T13:46:22.504Z,26.90
2023-06-23T13:48:49.496Z,27.40
2023-06-23T13:51:16.468Z,27.30
2023-06-23T13:53:43.530Z,27.30
2023-06-23T13:56:10.676Z,27.50
2023-06-23T13:58:37.767Z,28.00
2023-06-23T14:01:04.731Z,28.40
2023-06-23T14:03:31.917Z,28.30
2023-06-23T14:06:01.412Z,27.90
2023-06-23T14:08:28.815Z,27.30
2023-06-23T14:10:55.861Z,26.90
2023-06-23T14:13:22.872Z,26.50
2023-06-23T14:15:49.917Z,26.40
2023-06-23T14:18:17.057Z,26.60
2023-06-23T14:20:45.962Z,27.00
2023-06-23T14:23:13.636Z,27.50
2023-06-23T14:25:40.663Z,27.80
2023-06-23T14:28:08.625Z,28.10
2023-06-23T14:30:35.717Z,28.60
2023-06-23T14:33:04.180Z,29.10
2023-06-23T14:35:32.581Z,29.20
2023-06-23T14:38:00.209Z,28.60
2023-06-23T14:40:27.266Z,28.40
2023-06-23T14:42:54.305Z,28.40
2023-06-23T14:45:21.329Z,28.60
2023-06-23T14:47:48.291Z,28.90
2023-06-23T14:50:15.460Z,28.40
2023-06-23T14:52:42.707Z,28.60
2023-06-23T14:55:09.821Z,28.20
2023-06-23T14:57:36.789Z,27.90
2023-06-23T15:00:04.527Z,27.40
2023-06-23T15:02:31.823Z,27.20
2023-06-23T15:04:58.916Z,27.10
2023-06-23T15:07:26.168Z,27.10
2023-06-23T15:09:53.326Z,27.00
2023-06-23T15:12:20.258Z,26.90
2023-06-23T15:14:47.318Z,26.50
2023-06-23T15:17:14.304Z,26.50
2023-06-23T15:19:41.392Z,26.60
2023-06-23T15:22:10.081Z,26.50
2023-06-23T15:24:37.976Z,26.90
2023-06-23T15:27:05.966Z,26.90
2023-06-23T15:29:33.064Z,26.80
2023-06-23T15:32:01.204Z,26.70
2023-06-23T15:34:30.920Z,26.70
2023-06-23T15:36:58.845Z,26.40
2023-06-23T15:39:41.308Z,26.10
2023-06-23T15:42:12.788Z,26.30
2023-06-23T15:44:42.996Z,26.70
2023-06-23T15:47:10.276Z,26.80
2023-06-23T15:49:37.964Z,26.70
2023-06-23T15:52:06.567Z,27.10
2023-06-23T15:54:36.131Z,27.50
2023-06-23T15:57:11.958Z,27.60
2023-06-23T15:59:39.551Z,27.70
2023-06-23T16:02:06.974Z,27.30
2023-06-23T16:04:34.030Z,26.80
2023-06-23T16:07:02.383Z,26.20
2023-06-23T16:09:29.459Z,25.90
2023-06-23T16:12:09.625Z,25.90
2023-06-23T16:14:36.621Z,25.60
2023-06-23T16:17:04.927Z,25.50
2023-06-23T16:19:40.289Z,25.90
2023-06-23T16:22:07.246Z,26.30
2023-06-23T16:24:34.257Z,26.70
2023-06-23T16:27:01.328Z,27.10
2023-06-23T16:29:28.280Z,27.40
2023-06-23T16:31:55.277Z,27.50
2023-06-23T16:34:22.201Z,27.30
2023-06-23T16:36:49.192Z,27.10
2023-06-23T16:39:16.280Z,27.10
2023-06-23T16:41:46.152Z,27.20
2023-06-23T16:44:13.139Z,27.20
2023-06-23T16:46:44.215Z,27.10
2023-06-23T16:49:11.300Z,27.30
2023-06-23T16:51:41.786Z,27.10
2023-06-23T16:54:09.479Z,27.00
2023-06-23T16:56:38.472Z,26.70
2023-06-23T16:59:08.762Z,26.70
2023-06-23T17:01:37.751Z,26.80
2023-06-23T17:04:04.969Z,27.30
2023-06-23T17:06:35.097Z,27.40
2023-06-23T17:09:03.131Z,27.60
2023-06-23T17:11:30.135Z,27.90
2023-06-23T17:13:57.081Z,28.10
2023-06-23T17:16:24.134Z,28.00
2023-06-23T17:18:52.121Z,28.00
2023-06-23T17:21:20.007Z,28.10
2023-06-23T17:23:48.082Z,27.90
2023-06-23T17:26:15.067Z,27.80
2023-06-23T17:28:42.551Z,27.80
2023-06-23T17:31:09.857Z,27.70
2023-06-23T17:33:36.793Z,27.70
2023-06-23T17:36:04.414Z,27.90
2023-06-23T17:38:31.382Z,27.90
2023-06-23T17:40:58.286Z,27.80
2023-06-23T17:43:27.714Z,28.00
2023-06-23T17:45:54.710Z,27.50
2023-06-23T17:48:21.744Z,27.00
2023-06-23T17:50:54.866Z,27.20
2023-06-23T17:53:22.085Z,27.00
2023-06-23T17:55:49.044Z,27.00
2023-06-23T17:58:17.059Z,27.30
2023-06-23T18:00:43.989Z,26.70
2023-06-23T18:03:13.229Z,26.40
2023-06-23T18:05:40.465Z,26.10
2023-06-23T18:08:07.499Z,25.80
2023-06-23T18:10:34.468Z,25.40
2023-06-23T18:13:01.554Z,25.10
2023-06-23T18:15:28.861Z,25.10
2023-06-23T18:17:55.914Z,25.40
2023-06-23T18:20:23.408Z,26.10
2023-06-23T18:22:50.437Z,26.70
2023-06-23T18:25:17.866Z,26.80
2023-06-23T18:27:44.950Z,27.20
2023-06-23T18:30:13.303Z,27.40
2023-06-23T18:32:40.516Z,27.20
2023-06-23T18:35:08.724Z,27.30
2023-06-23T18:37:35.795Z,27.50
2023-06-23T18:40:02.921Z,27.20
2023-06-23T18:42:30.095Z,26.60
2023-06-23T18:44:57.236Z,26.20
2023-06-23T18:47:24.345Z,25.70
2023-06-23T18:49:51.324Z,25.20
2023-06-23T18:52:18.364Z,24.70
2023-06-23T18:54:45.318Z,24.50
2023-06-23T18:57:12.666Z,24.40
2023-06-23T18:59:40.117Z,24.10
2023-06-23T19:02:07.688Z,24.00
2023-06-23T19:04:34.693Z,23.80
2023-06-23T19:07:01.709Z,23.50
2023-06-23T19:09:30.318Z,23.50
2023-06-23T19:12:00.583Z,23.40
2023-06-23T19:14:27.563Z,23.30
2023-06-23T19:16:54.495Z,23.20
2023-06-23T19:19:22.460Z,23.00
2023-06-23T19:21:49.436Z,22.90
2023-06-23T19:24:16.536Z,22.70
2023-06-23T19:26:44.901Z,22.50
2023-06-23T19:29:12.016Z,22.30
2023-06-23T19:31:39.006Z,22.20
2023-06-23T19:34:07.497Z,22.00
2023-06-23T19:36:34.486Z,21.90
2023-06-23T19:39:01.560Z,21.90
2023-06-23T19:41:30.255Z,21.70
2023-06-23T19:43:57.444Z,21.60
2023-06-23T19:46:24.702Z,21.60
2023-06-23T19:48:51.975Z,21.60
2023-06-23T19:51:19.184Z,21.40
2023-06-23T19:53:46.103Z,21.30
2023-06-23T19:56:13.161Z,21.30
2023-06-23T19:58:40.185Z,21.30
2023-06-23T20:01:07.331Z,21.20
2023-06-23T20:03:34.508Z,21.10
2023-06-23T20:06:01.614Z,20.90
2023-06-23T20:08:29.761Z,20.70
2023-06-23T20:10:56.707Z,20.50
2023-06-23T20:13:23.633Z,20.60
2023-06-23T20:15:52.451Z,20.70
2023-06-23T20:18:19.598Z,20.80
2023-06-23T20:20:52.645Z,20.80
2023-06-23T20:23:19.626Z,20.90
2023-06-23T20:25:46.626Z,20.70
2023-06-23T20:28:13.713Z,20.50
2023-06-23T20:30:40.693Z,20.30
2023-06-23T20:33:07.742Z,20.20
2023-06-23T20:35:34.829Z,20.20
2023-06-23T20:38:02.041Z,20.10
2023-06-23T20:40:29.068Z,20.00
2023-06-23T20:42:56.001Z,19.90
2023-06-23T20:45:24.576Z,19.80
2023-06-23T20:47:52.730Z,19.60
2023-06-23T20:50:19.932Z,19.50
2023-06-23T20:52:46.905Z,19.60
2023-06-23T20:55:13.891Z,19.50
2023-06-23T20:57:41.062Z,19.50
2023-06-23T21:00:09.423Z,19.30
2023-06-23T21:02:37.894Z,19.30
2023-06-23T21:05:05.226Z,19.30
2023-06-23T21:07:32.212Z,19.10
2023-06-23T21:09:59.190Z,19.00
2023-06-23T21:12:28.211Z,18.70
2023-06-23T21:15:04.491Z,18.60
2023-06-23T21:17:33.365Z,18.50
2023-06-23T21:20:00.491Z,18.20
2023-06-23T21:22:27.541Z,18.00
2023-06-23T21:24:54.604Z,18.10
2023-06-23T21:27:21.697Z,18.20
2023-06-23T21:29:49.726Z,18.30
2023-06-23T21:32:19.831Z,18.40
2023-06-23T21:34:47.524Z,18.20
2023-06-23T21:37:15.616Z,18.60
2023-06-23T21:39:42.818Z,18.60
2023-06-23T21:42:09.992Z,18.40
2023-06-23T21:44:37.167Z,18.50
2023-06-23T21:47:04.695Z,18.60
2023-06-23T21:49:31.848Z,18.80
2023-06-23T21:52:00.188Z,18.90
2023-06-23T21:54:27.371Z,18.70
2023-06-23T21:56:55.882Z,18.70
2023-06-23T21:59:23.114Z,18.80
2023-06-23T22:01:50.213Z,18.30
2023-06-23T22:04:17.238Z,18.00
2023-06-23T22:06:44.491Z,17.80
2023-06-23T22:09:11.603Z,17.60
2023-06-23T22:11:38.662Z,17.70
2023-06-23T22:14:05.648Z,17.90
2023-06-23T22:16:32.645Z,18.00
2023-06-23T22:18:59.835Z,18.20
2023-06-23T22:21:26.938Z,18.30
2023-06-23T22:23:54.020Z,18.20
2023-06-23T22:26:21.169Z,18.10
2023-06-23T22:28:48.264Z,18.10
2023-06-23T22:31:16.637Z,18.00
2023-06-23T22:33:43.710Z,17.80
2023-06-23T22:36:10.831Z,17.70
2023-06-23T22:38:38.012Z,17.80
2023-06-23T22:41:05.298Z,17.90
2023-06-23T22:43:32.466Z,17.70
2023-06-23T22:46:00.515Z,17.70
2023-06-23T22:48:28.961Z,17.80
2023-06-23T22:50:55.914Z,17.80
2023-06-23T22:53:22.919Z,17.50
2023-06-23T22:55:51.110Z,17.50
2023-06-23T22:58:18.137Z,17.50
2023-06-23T23:00:45.169Z,17.40
2023-06-23T23:03:12.178Z,17.20
2023-06-23T23:05:39.705Z,17.20
2023-06-23T23:08:07.983Z,17.20
2023-06-23T23:10:35.180Z,17.10
2023-06-23T23:13:02.438Z,17.00
2023-06-23T23:15:29.350Z,17.00
2023-06-23T23:17:56.466Z,16.90
2023-06-23T23:20:23.442Z,16.70
2023-06-23T23:22:51.061Z,16.70
2023-06-23T23:25:21.887Z,16.50
2023-06-23T23:27:53.167Z,16.60
2023-06-23T23:30:20.478Z,16.50
2023-06-23T23:32:52.854Z,16.40
2023-06-23T23:35:21.694Z,16.20
2023-06-23T23:37:48.688Z,16.20
2023-06-23T23:40:15.942Z,16.20
2023-06-23T23:42:45.574Z,16.10
2023-06-23T23:45:14.984Z,16.10
2023-06-23T23:47:42.470Z,16.00
2023-06-23T23:50:10.239Z,16.10
2023-06-23T23:52:37.240Z,16.20
2023-06-23T23:55:04.529Z,16.20
2023-06-23T23:57:32.666Z,16.20
2023-06-23T23:59:59.964Z,16.30
