createdAt,value
2022-12-01T07:47:47.325Z,35.27
2022-12-01T07:50:14.582Z,35.27
2022-12-01T07:52:41.817Z,32.33
2022-12-01T07:55:09.128Z,32.63
2022-12-01T07:57:36.419Z,33.97
2022-12-01T08:00:04.573Z,32.70
2022-12-01T08:02:39.205Z,32.80
2022-12-01T08:05:06.660Z,31.50
2022-12-01T08:07:33.967Z,32.40
2022-12-01T08:10:01.362Z,31.87
2022-12-01T08:12:28.589Z,32.43
2022-12-01T08:14:55.883Z,33.77
2022-12-01T08:17:23.247Z,31.43
2022-12-01T08:19:50.877Z,32.27
2022-12-01T08:22:18.331Z,33.57
2022-12-01T08:24:46.709Z,31.87
2022-12-01T08:27:14.119Z,32.93
2022-12-01T08:29:41.406Z,34.40
2022-12-01T08:32:26.870Z,35.13
2022-12-01T08:34:54.270Z,33.00
2022-12-01T08:37:21.679Z,32.90
2022-12-01T08:39:49.469Z,33.13
2022-12-01T08:42:17.145Z,36.30
2022-12-01T08:44:44.730Z,32.10
2022-12-01T08:47:17.170Z,33.30
2022-12-01T08:49:46.263Z,32.97
2022-12-01T08:52:14.065Z,32.40
2022-12-01T08:54:42.495Z,30.00
2022-12-01T08:57:09.769Z,27.03
2022-12-01T08:59:37.106Z,29.70
2022-12-01T09:02:07.029Z,29.20
2022-12-01T09:04:34.692Z,28.57
2022-12-01T09:07:01.985Z,27.80
2022-12-01T09:09:30.779Z,28.13
2022-12-01T09:11:58.192Z,31.63
2022-12-01T09:14:25.858Z,30.57
2022-12-01T09:16:54.469Z,29.13
2022-12-01T09:19:24.896Z,31.07
2022-12-01T09:21:53.804Z,29.80
2022-12-01T09:24:21.064Z,27.23
2022-12-01T09:26:48.402Z,28.50
2022-12-01T09:29:17.613Z,28.50
2022-12-01T09:31:44.952Z,29.40
2022-12-01T09:34:14.396Z,31.00
2022-12-01T09:36:41.798Z,29.70
2022-12-01T09:39:12.272Z,36.63
2022-12-01T09:41:39.531Z,32.30
2022-12-01T09:44:14.332Z,32.27
2022-12-01T09:46:45.145Z,33.40
2022-12-01T09:49:18.424Z,39.17
2022-12-01T09:51:45.839Z,35.03
2022-12-01T09:54:14.450Z,38.73
2022-12-01T09:56:50.682Z,37.37
2022-12-01T09:59:22.634Z,41.20
2022-12-01T10:01:56.042Z,39.00
2022-12-01T10:04:36.861Z,38.83
2022-12-01T10:07:06.249Z,43.43
2022-12-01T10:09:33.489Z,40.73
2022-12-01T10:12:07.426Z,44.20
2022-12-01T10:14:36.888Z,48.13
2022-12-01T10:17:14.391Z,42.00
2022-12-01T10:20:08.194Z,44.80
2022-12-01T10:22:46.238Z,43.40
2022-12-01T10:25:16.932Z,41.33
2022-12-01T10:27:47.615Z,42.17
2022-12-01T10:30:17.028Z,39.00
2022-12-01T10:32:58.480Z,43.27
2022-12-01T10:35:29.165Z,39.57
2022-12-01T10:38:02.708Z,38.43
2022-12-01T10:40:34.615Z,41.63
2022-12-01T10:43:02.558Z,46.77
2022-12-01T10:45:32.453Z,43.90
2022-12-01T10:48:19.610Z,48.70
2022-12-01T10:50:50.049Z,48.50
2022-12-01T10:53:26.937Z,44.57
2022-12-01T10:56:03.237Z,42.90
2022-12-01T10:58:32.201Z,48.67
2022-12-01T11:01:23.825Z,53.27
2022-12-01T11:03:53.415Z,55.60
2022-12-01T11:06:22.675Z,56.07
2022-12-01T11:08:57.446Z,59.23
2022-12-01T11:11:27.165Z,60.30
2022-12-01T11:13:55.095Z,56.23
2022-12-01T11:16:39.921Z,61.83
2022-12-01T11:19:27.218Z,65.07
2022-12-01T11:21:56.880Z,65.70
2022-12-01T11:24:44.137Z,65.63
2022-12-01T11:27:19.657Z,65.07
2022-12-01T11:29:48.749Z,60.90
2022-12-01T11:32:24.257Z,60.47
2022-12-01T11:34:56.523Z,61.73
2022-12-01T11:37:25.347Z,57.27
2022-12-01T11:39:53.391Z,63.60
2022-12-01T11:42:23.430Z,58.97
2022-12-01T11:44:52.655Z,59.33
2022-12-01T11:47:24.937Z,63.60
2022-12-01T11:49:56.671Z,59.70
2022-12-01T11:52:27.341Z,61.77
2022-12-01T11:54:59.182Z,62.97
2022-12-01T11:57:35.295Z,60.50
2022-12-01T12:00:06.668Z,58.40
2022-12-01T12:02:40.784Z,54.13
2022-12-01T12:05:17.087Z,56.37
2022-12-01T12:08:03.044Z,50.17
2022-12-01T12:10:48.555Z,57.43
2022-12-01T12:13:15.847Z,55.20
2022-12-01T12:15:45.889Z,53.83
2022-12-01T12:18:39.792Z,51.13
2022-12-01T12:21:07.057Z,58.57
2022-12-01T12:23:46.324Z,56.00
2022-12-01T12:26:33.457Z,53.03
2022-12-01T12:29:19.004Z,54.63
2022-12-01T12:36:00.501Z,57.43
2022-12-01T12:38:35.040Z,53.33
2022-12-01T12:41:22.216Z,55.43
2022-12-01T12:44:01.335Z,51.50
2022-12-01T12:46:38.422Z,52.10
2022-12-01T12:49:20.942Z,58.93
2022-12-01T12:51:53.085Z,54.67
2022-12-01T12:54:30.799Z,52.27
2022-12-01T12:57:04.275Z,50.27
2022-12-01T12:59:39.476Z,47.40
2022-12-01T13:02:17.676Z,42.50
2022-12-01T13:05:00.829Z,45.47
2022-12-01T13:07:41.141Z,45.93
2022-12-01T13:10:17.184Z,37.87
2022-12-01T13:12:46.676Z,43.03
2022-12-01T13:15:19.084Z,30.47
2022-12-01T13:17:52.229Z,33.60
2022-12-01T13:20:23.037Z,30.33
2022-12-01T13:22:50.848Z,26.93
2022-12-01T13:25:20.881Z,24.53
2022-12-01T13:27:48.975Z,22.90
2022-12-01T13:30:21.578Z,25.70
2022-12-01T13:32:49.552Z,24.37
2022-12-01T13:35:19.885Z,19.20
2022-12-01T13:37:47.236Z,23.07
2022-12-01T13:40:22.689Z,24.30
2022-12-01T13:42:58.414Z,19.03
2022-12-01T13:45:30.184Z,21.43
2022-12-01T13:48:01.262Z,20.73
2022-12-01T13:50:44.029Z,21.00
2022-12-01T13:53:12.193Z,20.67
2022-12-01T13:55:58.139Z,22.80
2022-12-01T13:58:34.532Z,19.97
2022-12-01T14:01:20.866Z,21.43
2022-12-01T14:03:54.297Z,24.50
2022-12-01T14:06:26.964Z,19.87
2022-12-01T14:09:02.830Z,32.37
2022-12-01T14:11:35.466Z,23.43
2022-12-01T14:14:10.493Z,23.70
2022-12-01T14:16:54.759Z,23.20
2022-12-01T14:19:46.458Z,25.73
2022-12-01T14:22:35.409Z,25.70
2022-12-01T14:25:12.167Z,25.53
2022-12-01T14:27:44.512Z,23.37
2022-12-01T14:30:30.414Z,22.00
2022-12-01T14:33:50.299Z,23.03
2022-12-01T14:36:42.727Z,23.20
2022-12-01T14:39:24.908Z,25.53
2022-12-01T14:42:00.192Z,24.43
2022-12-01T14:44:31.289Z,26.07
2022-12-01T16:55:30.058Z,48.03
2022-12-01T16:57:57.340Z,51.30
2022-12-01T17:00:24.931Z,44.57
2022-12-01T17:02:52.851Z,50.47
2022-12-01T17:05:20.373Z,47.90
2022-12-01T17:07:47.746Z,45.60
2022-12-01T17:10:15.651Z,45.30
2022-12-01T17:12:42.996Z,40.77
2022-12-01T17:15:11.170Z,44.87
2022-12-01T17:17:40.485Z,47.17
2022-12-01T17:20:11.624Z,43.40
2022-12-01T17:22:39.055Z,48.80
2022-12-01T17:25:08.809Z,49.30
2022-12-01T17:27:36.802Z,46.83
2022-12-01T17:30:04.973Z,47.40
2022-12-01T17:32:32.603Z,43.80
2022-12-01T17:34:59.924Z,47.60
2022-12-01T17:37:30.067Z,43.80
2022-12-01T17:39:57.386Z,44.30
2022-12-01T17:42:24.701Z,44.30
2022-12-01T17:44:52.273Z,45.53
2022-12-01T17:47:19.688Z,46.30
2022-12-01T17:49:46.991Z,48.87
2022-12-01T17:52:14.487Z,46.20
2022-12-01T17:54:41.974Z,44.20
2022-12-01T17:57:09.265Z,48.43
2022-12-01T17:59:37.154Z,48.30
2022-12-01T18:02:04.635Z,49.03
2022-12-01T18:04:32.097Z,47.97
2022-12-01T18:06:59.548Z,50.83
2022-12-01T18:09:27.294Z,49.90
2022-12-01T18:11:56.315Z,49.23
2022-12-01T18:14:27.003Z,54.13
2022-12-01T18:16:54.376Z,50.03
2022-12-01T18:19:22.000Z,49.47
2022-12-01T18:21:50.553Z,49.87
2022-12-01T18:24:19.004Z,54.60
2022-12-01T18:26:46.414Z,56.93
2022-12-01T18:29:16.177Z,53.30
2022-12-01T18:31:44.095Z,52.17
2022-12-01T18:34:14.231Z,51.20
2022-12-01T18:36:42.011Z,52.83
2022-12-01T18:39:10.310Z,50.70
2022-12-01T18:41:38.624Z,53.10
2022-12-01T18:44:06.032Z,51.27
2022-12-01T18:46:35.502Z,52.53
2022-12-01T18:49:03.148Z,53.23
2022-12-01T18:51:31.403Z,53.60
2022-12-01T18:53:59.351Z,45.70
2022-12-01T18:56:26.993Z,52.33
2022-12-01T18:58:55.452Z,51.07
2022-12-01T19:01:27.245Z,55.20
2022-12-01T19:04:00.734Z,51.50
2022-12-01T19:06:28.715Z,51.20
2022-12-01T19:09:00.923Z,52.57
2022-12-01T19:11:28.695Z,49.17
2022-12-01T19:13:56.409Z,50.93
2022-12-01T19:16:24.087Z,50.63
2022-12-01T19:18:53.249Z,52.33
2022-12-01T19:21:21.107Z,51.10
2022-12-01T19:23:49.311Z,51.23
2022-12-01T19:26:18.423Z,54.80
2022-12-01T19:28:45.969Z,51.60
2022-12-01T19:31:15.460Z,54.77
2022-12-01T19:33:42.917Z,51.97
2022-12-01T19:36:11.571Z,51.63
2022-12-01T19:38:38.971Z,57.37
2022-12-01T19:41:06.696Z,55.03
2022-12-01T19:43:34.490Z,52.70
2022-12-01T19:46:10.018Z,55.80
2022-12-01T19:48:37.564Z,58.53
2022-12-01T19:51:04.971Z,57.40
2022-12-01T19:53:34.117Z,54.00
2022-12-01T19:56:03.085Z,48.77
2022-12-01T19:58:33.205Z,49.57
2022-12-01T20:01:09.129Z,52.77
2022-12-01T20:03:36.661Z,52.10
2022-12-01T20:06:06.890Z,54.97
2022-12-01T20:08:36.088Z,56.50
2022-12-01T20:11:04.321Z,54.63
2022-12-01T20:13:32.149Z,55.57
2022-12-01T20:16:03.861Z,60.47
2022-12-01T20:18:31.693Z,58.27
2022-12-01T20:21:06.430Z,54.07
2022-12-01T20:23:34.063Z,54.13
2022-12-01T20:26:05.516Z,53.87
2022-12-01T20:28:33.461Z,50.10
2022-12-01T20:31:00.738Z,50.80
2022-12-01T20:33:28.058Z,49.63
2022-12-01T20:35:55.363Z,57.27
2022-12-01T20:38:27.266Z,57.10
2022-12-01T20:40:55.376Z,57.07
2022-12-01T20:43:23.015Z,48.77
2022-12-01T20:45:52.274Z,54.37
2022-12-01T20:48:20.257Z,55.80
2022-12-01T20:50:48.060Z,51.33
2022-12-01T20:53:15.613Z,54.90
2022-12-01T20:55:43.394Z,54.20
2022-12-01T20:58:11.158Z,55.57
2022-12-01T21:00:39.758Z,59.57
2022-12-01T21:03:07.483Z,53.80
2022-12-01T21:05:35.226Z,50.53
2022-12-01T21:08:03.078Z,54.03
2022-12-01T21:10:30.722Z,56.03
2022-12-01T21:13:25.376Z,55.33
2022-12-01T21:16:03.469Z,55.63
2022-12-01T21:18:42.365Z,55.73
2022-12-01T21:21:29.476Z,54.27
2022-12-01T21:24:12.383Z,55.07
2022-12-01T21:26:41.442Z,54.07
2022-12-01T21:29:15.017Z,55.97
2022-12-01T21:31:42.684Z,53.33
2022-12-01T21:34:17.911Z,57.70
2022-12-01T21:36:46.125Z,51.83
2022-12-01T21:39:18.076Z,54.07
2022-12-01T21:41:45.341Z,57.33
2022-12-01T21:44:17.045Z,52.60
2022-12-01T21:46:44.569Z,54.73
2022-12-01T21:49:13.805Z,53.70
2022-12-01T21:51:41.085Z,56.17
2022-12-01T21:54:13.107Z,52.10
2022-12-01T21:56:41.162Z,51.27
2022-12-01T21:59:19.261Z,56.37
2022-12-01T22:01:47.071Z,52.53
2022-12-01T22:04:20.161Z,54.63
2022-12-01T22:06:48.907Z,54.03
2022-12-01T22:09:28.518Z,56.17
2022-12-01T22:11:57.505Z,51.80
2022-12-01T22:14:28.703Z,52.77
2022-12-01T22:17:00.436Z,54.10
2022-12-01T22:19:32.538Z,51.20
2022-12-01T22:22:12.507Z,50.00
2022-12-01T22:24:59.370Z,52.97
2022-12-01T22:27:44.039Z,51.87
2022-12-01T22:30:11.479Z,49.57
2022-12-01T22:32:55.995Z,54.27
2022-12-01T22:35:27.690Z,50.13
2022-12-01T22:37:56.408Z,52.17
2022-12-01T22:40:39.035Z,55.77
2022-12-01T22:43:20.040Z,55.33
2022-12-01T22:45:53.707Z,54.27
2022-12-01T22:48:38.451Z,53.87
2022-12-01T22:51:17.036Z,49.67
2022-12-01T22:53:46.174Z,50.63
2022-12-01T22:56:22.170Z,54.10
2022-12-01T22:58:49.516Z,52.70
2022-12-01T23:01:27.379Z,52.87
2022-12-01T23:04:14.284Z,50.93
2022-12-01T23:06:48.636Z,48.23
