createdAt,value
2022-09-24T00:10:53.987Z,1164.83826
2022-09-24T00:25:56.324Z,978.38879
2022-09-24T00:40:58.790Z,627.14819
2022-09-24T00:56:01.302Z,564.99835
2022-09-24T01:11:03.557Z,325.8157
2022-09-24T01:26:05.837Z,198.69109
2022-09-24T01:41:08.370Z,45.19987
2022-09-24T01:56:10.652Z,13.1833
2022-09-24T02:11:12.949Z,0.94166
2022-09-24T02:26:15.225Z,0
2022-09-24T02:41:17.515Z,0
2022-09-24T02:56:19.820Z,0
2022-09-24T03:11:22.104Z,0
2022-09-24T03:26:24.418Z,0
2022-09-24T03:41:26.723Z,0
2022-09-24T03:56:29.008Z,0
2022-09-24T04:11:31.334Z,0
2022-09-24T04:26:33.681Z,0
2022-09-24T04:41:35.967Z,0
2022-09-24T04:56:38.291Z,0
2022-09-24T05:11:40.878Z,0
2022-09-24T05:26:43.376Z,0
2022-09-24T05:41:45.730Z,0
2022-09-24T05:56:48.015Z,0
2022-09-24T06:11:50.305Z,0
2022-09-24T06:26:52.626Z,0
2022-09-24T06:41:54.947Z,0
2022-09-24T06:56:57.430Z,0
2022-09-24T07:11:59.806Z,0
2022-09-24T07:27:02.140Z,0
2022-09-24T07:42:04.418Z,0
2022-09-24T07:57:06.715Z,0
2022-09-24T08:12:09.021Z,0
2022-09-24T08:27:16.410Z,0
2022-09-24T08:42:19.753Z,0
2022-09-24T08:57:22.260Z,0
2022-09-24T09:12:24.813Z,0
2022-09-24T09:27:27.091Z,0
2022-09-24T09:42:29.441Z,0
2022-09-24T09:57:31.884Z,0
2022-09-24T10:12:34.221Z,0
2022-09-24T10:27:36.548Z,0
2022-09-24T10:42:38.860Z,0
2022-09-24T10:57:41.175Z,0
2022-09-24T11:12:43.453Z,0
2022-09-24T11:27:45.763Z,0
2022-09-24T11:42:48.076Z,0
2022-09-24T11:57:50.452Z,0
2022-09-24T12:12:52.790Z,0
2022-09-24T12:27:55.148Z,0
2022-09-24T12:42:57.428Z,0
2022-09-24T12:57:59.712Z,0
2022-09-24T13:13:01.967Z,0.94166
2022-09-24T13:28:04.259Z,6.59165
2022-09-24T13:43:06.570Z,37.66656
2022-09-24T13:58:08.780Z,74.39145
2022-09-24T14:13:11.005Z,143.13292
2022-09-24T14:28:13.216Z,189.27444
2022-09-24T14:43:15.460Z,750.50616
2022-09-24T14:58:17.724Z,817.36426
2022-09-24T15:13:19.938Z,947.3139
2022-09-24T15:28:22.200Z,1278.77966
2022-09-24T15:43:24.411Z,1780.68652
2022-09-24T15:58:26.647Z,2305.19336
2022-09-24T16:13:28.931Z,3181.88232
2022-09-24T16:28:31.175Z,9983.52051
2022-09-24T16:43:33.491Z,4782.71094
2022-09-24T16:58:35.729Z,4592.49512
2022-09-24T17:13:37.967Z,4422.05371
2022-09-24T17:28:40.153Z,4242.1958
2022-09-24T17:43:42.458Z,5802.5332
2022-09-24T17:58:44.712Z,4059.51318
2022-09-24T18:13:46.892Z,6777.15527
2022-09-24T18:28:49.306Z,5007.76855
2022-09-24T18:43:51.672Z,6003.10742
2022-09-24T18:58:53.902Z,5882.57471
2022-09-24T19:13:56.330Z,5749.7998
2022-09-24T19:28:58.537Z,5733.7915
2022-09-24T19:44:05.939Z,7058.71289
2022-09-24T19:59:10.694Z,7413.72021
2022-09-24T20:14:13.072Z,7537.07812
2022-09-24T20:29:15.304Z,7418.42822
2022-09-24T20:44:17.495Z,7332.73682
2022-09-24T20:59:19.913Z,6338.33984
2022-09-24T21:14:22.198Z,5575.59229
2022-09-24T21:29:24.557Z,4770.46924
2022-09-24T21:44:26.741Z,5641.50879
2022-09-24T21:59:29.104Z,5947.54932
2022-09-24T22:14:31.298Z,4008.66333
2022-09-24T22:29:33.565Z,4776.11963
2022-09-24T22:44:35.933Z,4220.5376
2022-09-24T22:59:38.528Z,4660.29492
2022-09-24T23:14:40.725Z,9022.08203
2022-09-24T23:29:42.954Z,6989.02979
2022-09-24T23:44:45.222Z,2238.33521
2022-09-24T23:59:47.465Z,2391.82642
