createdAt,value
2022-10-11T00:00:11.189Z,0.00
2022-10-11T00:01:11.198Z,0.00
2022-10-11T00:02:11.202Z,0.00
2022-10-11T00:03:11.131Z,0.00
2022-10-11T00:04:11.232Z,0.00
2022-10-11T00:05:11.121Z,0.00
2022-10-11T00:06:11.195Z,0.00
2022-10-11T00:07:11.165Z,0.00
2022-10-11T00:08:11.202Z,0.00
2022-10-11T00:09:11.169Z,0.00
2022-10-11T00:10:11.032Z,0.00
2022-10-11T00:11:11.129Z,0.00
2022-10-11T00:12:10.994Z,0.00
2022-10-11T00:13:11.055Z,0.00
2022-10-11T00:14:11.026Z,0.00
2022-10-11T00:15:11.078Z,0.00
2022-10-11T00:16:11.017Z,0.00
2022-10-11T00:17:10.913Z,0.00
2022-10-11T00:18:10.950Z,0.00
2022-10-11T00:19:10.877Z,0.00
2022-10-11T00:20:10.907Z,0.00
2022-10-11T00:21:10.951Z,0.00
2022-10-11T00:22:10.866Z,0.00
2022-10-11T00:23:10.936Z,0.00
2022-10-11T00:24:10.893Z,0.00
2022-10-11T00:25:10.864Z,0.00
2022-10-11T00:26:10.824Z,0.00
2022-10-11T00:27:10.797Z,0.00
2022-10-11T00:28:10.870Z,0.00
2022-10-11T00:29:10.804Z,0.00
2022-10-11T00:30:10.817Z,0.00
2022-10-11T00:31:10.774Z,0.00
2022-10-11T00:32:10.812Z,0.00
2022-10-11T00:33:10.717Z,0.00
2022-10-11T00:34:10.783Z,0.00
2022-10-11T00:35:10.740Z,0.00
2022-10-11T00:36:10.686Z,0.00
2022-10-11T00:37:10.656Z,0.00
2022-10-11T00:38:10.716Z,0.00
2022-10-11T00:39:10.676Z,0.00
2022-10-11T00:40:10.633Z,0.00
2022-10-11T00:41:11.175Z,0.00
2022-10-11T00:42:10.609Z,0.00
2022-10-11T00:43:10.596Z,0.00
2022-10-11T00:44:10.530Z,0.00
2022-10-11T00:45:11.402Z,0.00
2022-10-11T00:46:10.555Z,0.00
2022-10-11T00:47:10.517Z,0.00
2022-10-11T00:48:10.545Z,0.00
2022-10-11T00:49:10.525Z,0.00
2022-10-11T00:50:10.587Z,0.00
2022-10-11T00:51:10.473Z,0.00
2022-10-11T00:52:10.453Z,0.00
2022-10-11T00:53:10.428Z,0.00
2022-10-11T00:54:10.398Z,0.00
2022-10-11T00:55:10.431Z,0.00
2022-10-11T00:56:10.389Z,0.00
2022-10-11T00:57:10.402Z,0.00
2022-10-11T00:58:10.398Z,0.00
2022-10-11T00:59:10.408Z,0.00
2022-10-11T01:00:10.420Z,0.00
2022-10-11T01:01:10.537Z,0.00
2022-10-11T01:02:10.296Z,0.00
2022-10-11T01:03:11.238Z,0.00
2022-10-11T01:04:10.304Z,0.00
2022-10-11T01:05:28.561Z,0.00
2022-10-11T01:06:11.281Z,0.00
2022-10-11T01:07:10.252Z,0.00
2022-10-11T01:08:10.294Z,0.00
2022-10-11T01:09:10.268Z,0.00
2022-10-11T01:10:10.211Z,0.00
2022-10-11T01:11:10.295Z,0.00
2022-10-11T01:12:11.315Z,0.00
2022-10-11T01:13:10.190Z,0.00
2022-10-11T01:14:10.203Z,0.00
2022-10-11T01:15:10.281Z,0.00
2022-10-11T01:16:10.127Z,0.00
2022-10-11T01:17:10.890Z,0.00
2022-10-11T01:18:10.084Z,0.00
2022-10-11T01:19:10.149Z,0.00
2022-10-11T01:20:11.564Z,0.00
2022-10-11T01:21:10.047Z,0.00
2022-10-11T01:22:10.006Z,0.00
2022-10-11T01:23:10.033Z,0.00
2022-10-11T01:24:10.681Z,0.00
2022-10-11T01:25:10.015Z,0.00
2022-10-11T01:26:09.987Z,0.00
2022-10-11T01:27:10.094Z,0.00
2022-10-11T01:28:10.081Z,0.00
2022-10-11T01:29:10.005Z,0.00
2022-10-11T01:30:09.962Z,0.00
2022-10-11T01:31:09.914Z,0.00
2022-10-11T01:32:10.731Z,0.00
2022-10-11T01:33:09.877Z,0.00
2022-10-11T01:34:09.866Z,0.00
2022-10-11T01:35:10.696Z,0.00
2022-10-11T01:36:10.688Z,0.00
2022-10-11T01:37:09.873Z,0.00
2022-10-11T01:38:10.670Z,0.00
2022-10-11T01:39:09.844Z,0.00
2022-10-11T01:40:10.869Z,0.00
2022-10-11T01:41:11.301Z,0.00
2022-10-11T01:42:09.890Z,0.00
2022-10-11T01:43:09.752Z,0.00
2022-10-11T01:44:09.789Z,0.00
2022-10-11T01:45:09.782Z,0.00
2022-10-11T01:46:10.670Z,0.00
2022-10-11T01:47:10.761Z,0.00
2022-10-11T01:48:09.805Z,0.00
2022-10-11T01:49:09.647Z,0.00
2022-10-11T01:50:09.889Z,0.00
2022-10-11T01:51:10.528Z,0.00
2022-10-11T01:52:10.347Z,0.00
2022-10-11T01:53:09.580Z,0.00
2022-10-11T01:54:09.638Z,0.00
2022-10-11T01:55:10.462Z,0.00
2022-10-11T01:56:10.469Z,0.00
2022-10-11T01:57:10.379Z,0.00
2022-10-11T01:58:09.567Z,0.00
2022-10-11T01:59:09.544Z,0.00
2022-10-11T02:00:09.552Z,0.00
2022-10-11T02:01:09.559Z,0.00
2022-10-11T02:02:10.457Z,0.00
2022-10-11T02:03:10.313Z,0.00
2022-10-11T02:04:10.921Z,0.00
2022-10-11T02:05:09.492Z,0.00
2022-10-11T02:06:09.462Z,0.00
2022-10-11T02:07:09.466Z,0.00
2022-10-11T02:08:10.362Z,0.00
2022-10-11T02:09:09.507Z,0.00
2022-10-11T02:10:09.383Z,0.00
2022-10-11T02:11:09.399Z,0.00
2022-10-11T02:12:09.542Z,0.00
2022-10-11T02:13:09.412Z,0.00
2022-10-11T02:14:09.584Z,0.00
2022-10-11T02:15:09.575Z,0.00
2022-10-11T02:16:09.391Z,0.00
2022-10-11T02:17:09.303Z,0.00
2022-10-11T02:18:09.335Z,0.00
2022-10-11T02:19:09.305Z,0.00
2022-10-11T02:20:09.499Z,0.00
2022-10-11T02:21:09.540Z,0.00
2022-10-11T02:22:09.219Z,0.00
2022-10-11T02:23:09.194Z,0.00
2022-10-11T02:24:09.263Z,0.00
2022-10-11T02:25:09.523Z,0.00
2022-10-11T02:26:09.894Z,0.00
2022-10-11T02:27:09.258Z,0.00
2022-10-11T02:28:09.231Z,0.00
2022-10-11T02:29:09.113Z,0.00
2022-10-11T02:30:09.150Z,0.00
2022-10-11T02:31:09.935Z,0.00
2022-10-11T02:32:09.085Z,0.00
2022-10-11T02:33:09.052Z,0.00
2022-10-11T02:34:09.054Z,0.00
2022-10-11T02:35:09.134Z,0.00
2022-10-11T02:36:09.957Z,0.00
2022-10-11T02:37:09.866Z,0.00
2022-10-11T02:38:09.153Z,0.00
2022-10-11T02:39:09.121Z,0.00
2022-10-11T02:40:09.125Z,0.00
2022-10-11T02:41:09.086Z,0.00
2022-10-11T02:42:09.067Z,0.00
2022-10-11T02:43:09.808Z,0.00
2022-10-11T02:44:10.328Z,0.00
2022-10-11T02:45:09.079Z,0.00
2022-10-11T02:46:09.431Z,0.00
2022-10-11T02:47:09.165Z,0.00
2022-10-11T02:48:09.876Z,0.00
2022-10-11T02:49:08.933Z,0.00
2022-10-11T02:50:09.666Z,0.00
2022-10-11T02:51:08.905Z,0.00
2022-10-11T02:52:08.862Z,0.00
2022-10-11T02:53:09.137Z,0.00
2022-10-11T02:54:08.875Z,0.00
2022-10-11T02:55:08.794Z,0.00
2022-10-11T02:56:08.941Z,0.00
2022-10-11T02:57:08.725Z,0.00
2022-10-11T02:58:08.698Z,0.00
2022-10-11T02:59:08.763Z,0.00
2022-10-11T03:00:08.730Z,0.00
2022-10-11T03:01:08.734Z,0.00
2022-10-11T03:02:08.668Z,0.00
2022-10-11T03:03:08.625Z,0.00
2022-10-11T03:04:08.674Z,0.00
2022-10-11T03:05:08.662Z,0.00
2022-10-11T03:06:09.024Z,0.00
2022-10-11T03:07:08.592Z,0.00
2022-10-11T03:08:08.747Z,0.00
2022-10-11T03:09:08.592Z,0.00
2022-10-11T03:10:08.684Z,0.00
2022-10-11T03:11:08.553Z,0.00
2022-10-11T03:12:08.524Z,0.00
2022-10-11T03:13:08.475Z,0.00
2022-10-11T03:14:08.514Z,0.00
2022-10-11T03:15:08.519Z,0.00
2022-10-11T03:16:08.893Z,0.00
2022-10-11T03:17:34.547Z,0.00
2022-10-11T03:18:10.296Z,0.00
2022-10-11T03:19:08.466Z,0.00
2022-10-11T03:20:08.446Z,0.00
2022-10-11T03:21:08.395Z,0.00
2022-10-11T03:22:09.127Z,0.00
2022-10-11T03:23:08.391Z,0.00
2022-10-11T03:24:08.389Z,0.00
2022-10-11T03:25:08.397Z,0.00
2022-10-11T03:26:08.903Z,0.00
2022-10-11T03:27:08.310Z,0.00
2022-10-11T03:28:08.366Z,0.00
2022-10-11T03:29:08.348Z,0.00
2022-10-11T03:30:08.285Z,0.00
2022-10-11T03:31:08.284Z,0.00
2022-10-11T03:32:08.369Z,0.00
2022-10-11T03:33:08.238Z,0.00
2022-10-11T03:34:08.239Z,0.00
2022-10-11T03:35:08.276Z,0.00
2022-10-11T03:36:08.428Z,0.00
2022-10-11T03:37:08.182Z,0.00
2022-10-11T03:38:12.273Z,0.00
2022-10-11T03:39:08.122Z,0.00
2022-10-11T03:40:08.487Z,0.00
2022-10-11T03:41:08.132Z,0.00
2022-10-11T03:42:08.105Z,0.00
2022-10-11T03:43:08.195Z,0.00
2022-10-11T03:44:08.125Z,0.00
2022-10-11T03:45:08.147Z,0.00
2022-10-11T03:46:08.715Z,0.00
2022-10-11T03:47:08.074Z,0.00
2022-10-11T03:48:08.093Z,0.00
2022-10-11T03:49:08.013Z,0.00
2022-10-11T03:50:08.065Z,0.00
2022-10-11T03:51:08.044Z,0.00
2022-10-11T03:52:07.980Z,0.00
2022-10-11T03:53:07.973Z,0.00
2022-10-11T03:54:07.963Z,0.00
2022-10-11T03:55:07.978Z,0.00
2022-10-11T03:56:08.689Z,0.00
2022-10-11T03:57:07.873Z,0.00
2022-10-11T03:58:07.914Z,0.00
2022-10-11T03:59:07.964Z,0.00
2022-10-11T04:00:07.938Z,0.00
2022-10-11T04:01:07.883Z,0.00
2022-10-11T04:02:07.921Z,0.00
2022-10-11T04:03:07.817Z,0.00
2022-10-11T04:04:07.897Z,0.00
2022-10-11T04:05:07.899Z,0.00
2022-10-11T04:06:08.480Z,0.00
2022-10-11T04:07:07.965Z,0.00
2022-10-11T04:08:11.897Z,0.00
2022-10-11T04:09:07.759Z,0.00
2022-10-11T04:10:07.788Z,0.00
2022-10-11T04:11:07.799Z,0.00
2022-10-11T04:12:07.771Z,0.00
2022-10-11T04:13:07.718Z,0.00
2022-10-11T04:14:07.681Z,0.00
2022-10-11T04:15:07.681Z,0.00
2022-10-11T04:16:08.076Z,0.00
2022-10-11T04:17:07.620Z,0.00
2022-10-11T04:18:07.619Z,0.00
2022-10-11T04:19:07.657Z,0.00
2022-10-11T04:20:07.714Z,0.00
2022-10-11T04:21:08.287Z,0.00
2022-10-11T04:22:07.600Z,0.00
2022-10-11T04:23:07.652Z,0.00
2022-10-11T04:24:07.530Z,0.00
2022-10-11T04:25:07.558Z,0.00
2022-10-11T04:26:08.121Z,0.00
2022-10-11T04:27:08.268Z,0.00
2022-10-11T04:28:07.478Z,0.00
2022-10-11T04:29:07.461Z,0.00
2022-10-11T04:30:07.458Z,0.00
2022-10-11T04:31:07.430Z,0.00
2022-10-11T04:32:07.481Z,0.00
2022-10-11T04:33:07.380Z,0.00
2022-10-11T04:34:07.404Z,0.00
2022-10-11T04:35:07.359Z,0.00
2022-10-11T04:36:07.980Z,0.00
2022-10-11T04:37:07.445Z,0.00
2022-10-11T04:38:07.349Z,0.00
2022-10-11T04:39:07.328Z,0.00
2022-10-11T04:40:07.316Z,0.00
2022-10-11T04:41:07.359Z,0.00
2022-10-11T04:42:07.362Z,0.00
2022-10-11T04:43:07.379Z,0.00
2022-10-11T04:44:07.378Z,0.00
2022-10-11T04:45:08.112Z,0.00
2022-10-11T04:46:08.411Z,0.00
2022-10-11T04:47:07.216Z,0.00
2022-10-11T04:48:08.042Z,0.00
2022-10-11T04:49:07.993Z,0.00
2022-10-11T04:50:07.193Z,0.00
2022-10-11T04:51:08.041Z,0.00
2022-10-11T04:52:07.155Z,0.00
2022-10-11T04:53:07.143Z,0.00
2022-10-11T04:54:07.974Z,0.00
2022-10-11T04:55:07.884Z,0.00
2022-10-11T04:56:07.621Z,0.00
2022-10-11T04:57:07.130Z,0.00
2022-10-11T04:58:07.054Z,0.00
2022-10-11T04:59:08.496Z,0.00
2022-10-11T05:00:07.073Z,0.00
2022-10-11T05:01:07.362Z,0.00
2022-10-11T05:02:07.196Z,0.00
2022-10-11T05:03:07.874Z,0.00
2022-10-11T05:04:07.784Z,0.00
2022-10-11T05:05:08.061Z,0.00
2022-10-11T05:06:07.643Z,0.00
2022-10-11T05:07:07.273Z,0.00
2022-10-11T05:08:07.934Z,0.00
2022-10-11T05:09:06.934Z,0.00
2022-10-11T05:10:06.950Z,0.00
2022-10-11T05:11:06.897Z,0.00
2022-10-11T05:12:07.788Z,0.00
2022-10-11T05:13:06.914Z,0.00
2022-10-11T05:14:07.590Z,0.00
2022-10-11T05:15:06.845Z,0.00
2022-10-11T05:16:10.782Z,0.00
2022-10-11T05:17:06.860Z,0.00
2022-10-11T05:18:07.716Z,0.00
2022-10-11T05:19:07.802Z,0.00
2022-10-11T05:20:07.558Z,0.00
2022-10-11T05:21:07.736Z,0.00
2022-10-11T05:22:06.736Z,0.00
2022-10-11T05:23:06.802Z,0.00
2022-10-11T05:24:06.715Z,0.00
2022-10-11T05:25:07.564Z,0.00
2022-10-11T05:26:07.132Z,0.00
2022-10-11T05:27:06.732Z,5.62
2022-10-11T05:28:07.636Z,5.62
2022-10-11T05:29:07.427Z,5.62
2022-10-11T05:30:06.626Z,5.62
2022-10-11T05:31:07.501Z,5.62
2022-10-11T05:32:07.405Z,5.62
2022-10-11T05:33:06.650Z,11.25
2022-10-11T05:34:07.458Z,11.25
2022-10-11T05:35:07.373Z,11.25
2022-10-11T05:36:07.814Z,11.25
2022-10-11T05:37:06.542Z,11.25
2022-10-11T05:38:06.508Z,16.88
2022-10-11T05:39:06.665Z,16.88
2022-10-11T05:40:07.408Z,16.88
2022-10-11T05:41:07.299Z,22.50
2022-10-11T05:42:09.902Z,22.50
2022-10-11T05:43:06.528Z,22.50
2022-10-11T05:44:06.450Z,28.12
2022-10-11T05:45:06.407Z,28.12
2022-10-11T05:46:06.766Z,33.75
2022-10-11T05:47:07.241Z,33.75
2022-10-11T05:48:06.561Z,33.75
2022-10-11T05:49:06.391Z,33.75
2022-10-11T05:50:06.492Z,39.38
2022-10-11T05:51:07.117Z,39.38
2022-10-11T05:52:06.522Z,45.00
2022-10-11T05:53:06.491Z,45.00
2022-10-11T05:54:06.581Z,50.62
2022-10-11T05:55:07.297Z,56.25
2022-10-11T05:56:06.637Z,56.25
2022-10-11T05:57:07.041Z,61.88
2022-10-11T05:58:06.215Z,61.88
2022-10-11T05:59:06.307Z,61.88
2022-10-11T06:00:06.210Z,61.88
2022-10-11T06:01:07.247Z,67.50
2022-10-11T06:02:07.088Z,67.50
2022-10-11T06:03:06.501Z,73.12
2022-10-11T06:04:06.162Z,73.12
2022-10-11T06:05:06.162Z,78.75
2022-10-11T06:06:06.524Z,78.75
2022-10-11T06:07:06.102Z,78.75
2022-10-11T06:08:06.120Z,84.38
2022-10-11T06:09:06.930Z,84.38
2022-10-11T06:10:06.072Z,90.00
2022-10-11T06:11:10.216Z,90.00
2022-10-11T06:12:07.030Z,95.62
2022-10-11T06:13:06.004Z,95.62
2022-10-11T06:14:06.989Z,101.25
2022-10-11T06:15:06.865Z,101.25
2022-10-11T06:16:06.435Z,101.25
2022-10-11T06:17:05.964Z,106.88
2022-10-11T06:18:05.983Z,106.88
2022-10-11T06:19:07.415Z,112.50
2022-10-11T06:20:05.914Z,112.50
2022-10-11T06:21:05.935Z,118.12
2022-10-11T06:22:05.880Z,118.12
2022-10-11T06:23:05.931Z,123.75
2022-10-11T06:24:05.906Z,123.75
2022-10-11T06:25:07.335Z,129.38
2022-10-11T06:26:06.118Z,129.38
2022-10-11T06:27:06.013Z,135.00
2022-10-11T06:28:05.864Z,135.00
2022-10-11T06:29:05.869Z,135.00
2022-10-11T06:30:06.695Z,135.00
2022-10-11T06:31:06.597Z,135.00
2022-10-11T06:32:05.857Z,140.62
2022-10-11T06:33:05.849Z,140.62
2022-10-11T06:34:05.766Z,146.25
2022-10-11T06:35:06.475Z,146.25
2022-10-11T06:36:07.086Z,151.88
2022-10-11T06:37:07.137Z,157.50
2022-10-11T06:38:05.845Z,163.12
2022-10-11T06:39:05.827Z,174.38
2022-10-11T06:40:05.789Z,180.00
2022-10-11T06:41:05.662Z,191.25
2022-10-11T06:42:05.625Z,196.88
2022-10-11T06:43:05.606Z,219.38
2022-10-11T06:44:06.655Z,247.50
2022-10-11T06:45:06.538Z,264.38
2022-10-11T06:46:06.137Z,270.00
2022-10-11T06:47:05.862Z,253.12
2022-10-11T06:48:06.507Z,230.62
2022-10-11T06:49:06.419Z,202.50
2022-10-11T06:50:06.318Z,191.25
2022-10-11T06:51:06.469Z,180.00
2022-10-11T06:52:05.469Z,174.38
2022-10-11T06:53:06.278Z,174.38
2022-10-11T06:54:05.438Z,168.75
2022-10-11T06:55:05.431Z,174.38
2022-10-11T06:56:05.665Z,180.00
2022-10-11T06:57:05.449Z,185.62
2022-10-11T06:58:05.378Z,191.25
2022-10-11T06:59:05.420Z,196.88
2022-10-11T07:00:07.955Z,208.12
2022-10-11T07:01:06.393Z,208.12
2022-10-11T07:02:05.342Z,202.50
2022-10-11T07:03:05.361Z,202.50
2022-10-11T07:04:05.320Z,202.50
2022-10-11T07:05:06.151Z,196.88
2022-10-11T07:06:05.626Z,196.88
2022-10-11T07:07:05.282Z,202.50
2022-10-11T07:08:05.284Z,202.50
2022-10-11T07:09:05.253Z,208.12
2022-10-11T07:10:05.211Z,208.12
2022-10-11T07:11:05.193Z,208.12
2022-10-11T07:12:05.193Z,208.12
2022-10-11T07:13:05.182Z,213.75
2022-10-11T07:14:05.192Z,213.75
2022-10-11T07:15:05.161Z,219.38
2022-10-11T07:16:05.525Z,219.38
2022-10-11T07:17:05.109Z,219.38
2022-10-11T07:18:05.083Z,219.38
2022-10-11T07:19:05.102Z,219.38
2022-10-11T07:20:05.064Z,219.38
2022-10-11T07:21:05.095Z,219.38
2022-10-11T07:22:05.054Z,225.00
2022-10-11T07:23:05.962Z,225.00
2022-10-11T07:24:06.494Z,225.00
2022-10-11T07:25:06.024Z,230.62
2022-10-11T07:26:05.443Z,241.88
2022-10-11T07:27:04.975Z,241.88
2022-10-11T07:28:05.045Z,241.88
2022-10-11T07:29:05.001Z,241.88
2022-10-11T07:30:06.415Z,236.25
2022-10-11T07:31:04.933Z,236.25
2022-10-11T07:32:04.931Z,230.62
2022-10-11T07:33:04.917Z,230.62
2022-10-11T07:34:05.705Z,225.00
2022-10-11T07:35:06.582Z,225.00
2022-10-11T07:36:05.112Z,225.00
2022-10-11T07:37:05.647Z,225.00
2022-10-11T07:38:04.828Z,230.62
2022-10-11T07:39:04.825Z,230.62
2022-10-11T07:40:04.836Z,230.62
2022-10-11T07:41:04.818Z,230.62
2022-10-11T07:42:04.827Z,230.62
2022-10-11T07:43:04.815Z,230.62
2022-10-11T07:44:04.776Z,230.62
2022-10-11T07:45:04.727Z,230.62
2022-10-11T07:46:05.383Z,230.62
2022-10-11T07:47:10.972Z,236.25
2022-10-11T07:48:05.872Z,236.25
2022-10-11T07:49:04.740Z,236.25
2022-10-11T07:50:04.708Z,236.25
2022-10-11T07:51:04.668Z,236.25
2022-10-11T07:52:04.659Z,241.88
2022-10-11T07:53:04.654Z,241.88
2022-10-11T07:54:07.481Z,241.88
2022-10-11T07:55:04.609Z,241.88
2022-10-11T07:56:05.634Z,241.88
2022-10-11T07:57:04.846Z,241.88
2022-10-11T07:58:05.410Z,241.88
2022-10-11T07:59:04.541Z,241.88
2022-10-11T08:00:04.598Z,241.88
2022-10-11T08:01:05.502Z,241.88
2022-10-11T08:02:04.579Z,241.88
2022-10-11T08:03:05.708Z,241.88
2022-10-11T08:04:05.380Z,241.88
2022-10-11T08:05:05.258Z,247.50
2022-10-11T08:06:04.938Z,247.50
2022-10-11T08:07:04.444Z,247.50
2022-10-11T08:08:04.465Z,253.12
2022-10-11T08:09:04.483Z,253.12
2022-10-11T08:10:04.424Z,253.12
2022-10-11T08:11:04.536Z,253.12
2022-10-11T08:12:04.418Z,253.12
2022-10-11T08:13:05.276Z,253.12
2022-10-11T08:14:04.358Z,258.75
2022-10-11T08:15:04.330Z,258.75
2022-10-11T08:16:04.719Z,258.75
2022-10-11T08:17:05.170Z,258.75
2022-10-11T08:18:04.338Z,258.75
2022-10-11T08:19:05.197Z,258.75
2022-10-11T08:20:05.105Z,258.75
2022-10-11T08:21:04.294Z,264.38
2022-10-11T08:22:04.287Z,264.38
2022-10-11T08:23:04.251Z,264.38
2022-10-11T08:24:04.967Z,264.38
2022-10-11T08:25:04.236Z,270.00
2022-10-11T08:26:05.995Z,270.00
2022-10-11T08:27:04.949Z,275.62
2022-10-11T08:28:04.148Z,275.62
2022-10-11T08:29:04.191Z,270.00
2022-10-11T08:30:04.942Z,270.00
2022-10-11T08:31:05.204Z,270.00
2022-10-11T08:32:05.422Z,270.00
2022-10-11T08:33:08.377Z,270.00
2022-10-11T08:34:04.093Z,275.62
2022-10-11T08:35:04.238Z,275.62
2022-10-11T08:36:04.659Z,275.62
2022-10-11T08:37:04.120Z,275.62
2022-10-11T08:38:04.045Z,275.62
2022-10-11T08:39:04.020Z,275.62
2022-10-11T08:40:03.971Z,275.62
2022-10-11T08:41:03.962Z,275.62
2022-10-11T08:42:04.776Z,275.62
2022-10-11T08:43:04.935Z,275.62
2022-10-11T08:44:05.401Z,275.62
2022-10-11T08:45:12.416Z,281.25
2022-10-11T08:46:05.272Z,281.25
2022-10-11T08:47:03.854Z,281.25
2022-10-11T08:48:03.846Z,286.88
2022-10-11T08:49:04.613Z,292.50
2022-10-11T08:50:04.785Z,292.50
2022-10-11T08:51:04.731Z,292.50
2022-10-11T08:52:04.592Z,292.50
2022-10-11T08:53:04.756Z,292.50
2022-10-11T08:54:07.558Z,298.12
2022-10-11T08:55:05.234Z,298.12
2022-10-11T08:56:04.225Z,298.12
2022-10-11T08:57:03.773Z,298.12
2022-10-11T08:58:03.847Z,298.12
2022-10-11T08:59:03.747Z,298.12
2022-10-11T09:00:04.621Z,303.75
2022-10-11T09:01:03.799Z,303.75
2022-10-11T09:02:04.679Z,303.75
2022-10-11T09:03:08.640Z,309.38
2022-10-11T09:04:05.490Z,309.38
2022-10-11T09:05:04.657Z,309.38
2022-10-11T09:06:04.180Z,309.38
2022-10-11T09:07:05.025Z,309.38
2022-10-11T09:08:04.606Z,309.38
2022-10-11T09:09:03.619Z,309.38
2022-10-11T09:10:04.496Z,309.38
2022-10-11T09:11:03.598Z,315.00
2022-10-11T09:12:04.458Z,315.00
2022-10-11T09:13:03.636Z,315.00
2022-10-11T09:14:03.528Z,315.00
2022-10-11T09:15:03.498Z,315.00
2022-10-11T09:16:04.591Z,320.62
2022-10-11T09:17:04.235Z,320.62
2022-10-11T09:18:04.394Z,326.25
2022-10-11T09:19:03.472Z,326.25
2022-10-11T09:20:04.212Z,326.25
2022-10-11T09:21:03.528Z,331.88
2022-10-11T09:22:04.339Z,331.88
2022-10-11T09:23:04.185Z,331.88
2022-10-11T09:24:04.834Z,331.88
2022-10-11T09:25:04.232Z,326.25
2022-10-11T09:26:03.986Z,326.25
2022-10-11T09:27:03.569Z,326.25
2022-10-11T09:28:04.133Z,326.25
2022-10-11T09:29:03.733Z,326.25
2022-10-11T09:30:03.276Z,331.88
2022-10-11T09:31:03.615Z,331.88
2022-10-11T09:32:03.574Z,331.88
2022-10-11T09:33:03.358Z,331.88
2022-10-11T09:34:03.700Z,331.88
2022-10-11T09:35:03.495Z,331.88
2022-10-11T09:36:03.922Z,331.88
2022-10-11T09:37:03.524Z,337.50
2022-10-11T09:38:03.286Z,337.50
2022-10-11T09:39:06.698Z,337.50
2022-10-11T09:40:03.125Z,337.50
2022-10-11T09:41:03.208Z,337.50
2022-10-11T09:42:03.110Z,337.50
2022-10-11T09:43:03.247Z,337.50
2022-10-11T09:44:03.205Z,343.12
2022-10-11T09:45:03.111Z,343.12
2022-10-11T09:46:03.504Z,343.12
2022-10-11T09:47:03.059Z,343.12
2022-10-11T09:48:03.048Z,343.12
2022-10-11T09:49:03.062Z,343.12
2022-10-11T09:50:03.022Z,343.12
2022-10-11T09:51:03.006Z,343.12
2022-10-11T09:52:03.956Z,343.12
2022-10-11T09:53:03.007Z,343.12
2022-10-11T09:54:03.037Z,343.12
2022-10-11T09:55:03.051Z,343.12
2022-10-11T09:56:03.392Z,343.12
2022-10-11T09:57:03.721Z,343.12
2022-10-11T09:58:02.895Z,343.12
2022-10-11T09:59:02.933Z,343.12
2022-10-11T10:00:02.886Z,343.12
2022-10-11T10:01:07.986Z,343.12
2022-10-11T10:02:03.821Z,343.12
2022-10-11T10:03:02.975Z,343.12
2022-10-11T10:04:02.982Z,343.12
2022-10-11T10:05:03.043Z,343.12
2022-10-11T10:06:03.078Z,348.75
2022-10-11T10:07:02.966Z,348.75
2022-10-11T10:08:04.859Z,354.38
2022-10-11T10:09:02.985Z,354.38
2022-10-11T10:10:02.954Z,360.00
2022-10-11T10:11:02.723Z,376.88
2022-10-11T10:12:02.684Z,410.62
2022-10-11T10:13:02.762Z,472.50
2022-10-11T10:14:02.655Z,540.00
2022-10-11T10:15:02.725Z,601.88
2022-10-11T10:16:03.009Z,697.50
2022-10-11T10:17:03.586Z,810.00
2022-10-11T10:18:02.636Z,922.50
2022-10-11T10:19:02.976Z,978.75
2022-10-11T10:20:02.546Z,990.00
2022-10-11T10:21:02.526Z,1040.62
2022-10-11T10:22:02.527Z,1040.62
2022-10-11T10:23:02.498Z,1029.38
2022-10-11T10:24:02.536Z,984.38
2022-10-11T10:25:02.496Z,978.75
2022-10-11T10:26:02.764Z,973.12
2022-10-11T10:27:02.487Z,900.00
2022-10-11T10:28:02.462Z,798.75
2022-10-11T10:29:02.433Z,720.00
2022-10-11T10:30:02.539Z,663.75
2022-10-11T10:31:03.277Z,624.38
2022-10-11T10:32:13.909Z,562.50
2022-10-11T10:33:04.361Z,483.75
2022-10-11T10:34:03.242Z,461.25
2022-10-11T10:35:02.387Z,421.88
2022-10-11T10:36:02.744Z,382.50
2022-10-11T10:37:02.352Z,376.88
2022-10-11T10:38:02.311Z,365.62
2022-10-11T10:39:02.377Z,371.25
2022-10-11T10:40:02.302Z,376.88
2022-10-11T10:41:02.339Z,393.75
2022-10-11T10:42:02.314Z,421.88
2022-10-11T10:43:02.328Z,382.50
2022-10-11T10:44:02.212Z,438.75
2022-10-11T10:45:02.193Z,450.00
2022-10-11T10:46:02.412Z,466.88
2022-10-11T10:47:02.197Z,489.38
2022-10-11T10:48:02.211Z,528.75
2022-10-11T10:49:28.699Z,635.62
2022-10-11T10:50:03.596Z,759.38
2022-10-11T10:51:02.119Z,860.62
2022-10-11T10:52:02.096Z,961.88
2022-10-11T10:53:02.227Z,1051.88
2022-10-11T10:54:02.147Z,1113.75
2022-10-11T10:55:02.195Z,1158.75
2022-10-11T10:56:02.393Z,1203.75
2022-10-11T10:57:02.104Z,1203.75
2022-10-11T10:58:02.110Z,1181.25
2022-10-11T10:59:02.037Z,1125.00
2022-10-11T11:00:02.011Z,1029.38
2022-10-11T11:01:01.968Z,973.12
2022-10-11T11:02:15.889Z,945.00
2022-10-11T11:03:03.082Z,905.62
2022-10-11T11:04:02.127Z,905.62
2022-10-11T11:05:02.252Z,871.88
2022-10-11T11:06:02.226Z,888.75
2022-10-11T11:07:01.881Z,945.00
2022-10-11T11:08:01.881Z,984.38
2022-10-11T11:09:02.365Z,1051.88
2022-10-11T11:10:01.939Z,1074.38
2022-10-11T11:11:01.873Z,1153.12
2022-10-11T11:12:01.825Z,1164.38
2022-10-11T11:13:01.905Z,1170.00
2022-10-11T11:14:01.873Z,1203.75
2022-10-11T11:15:01.832Z,1220.62
2022-10-11T11:16:01.910Z,1226.25
2022-10-11T11:17:01.764Z,1192.50
2022-10-11T11:18:02.155Z,1175.62
2022-10-11T11:19:01.927Z,1147.50
2022-10-11T11:20:01.801Z,1080.00
2022-10-11T11:21:01.857Z,1057.50
2022-10-11T11:22:01.737Z,1040.62
2022-10-11T11:23:02.248Z,1051.88
2022-10-11T11:24:02.550Z,1063.12
2022-10-11T11:25:01.748Z,1063.12
2022-10-11T11:26:03.582Z,1023.75
2022-10-11T11:27:01.779Z,973.12
2022-10-11T11:28:02.451Z,939.38
2022-10-11T11:29:01.630Z,916.88
2022-10-11T11:30:02.442Z,939.38
2022-10-11T11:31:02.498Z,956.25
2022-10-11T11:32:02.199Z,973.12
2022-10-11T11:33:02.445Z,1029.38
2022-10-11T11:34:02.394Z,1012.50
2022-10-11T11:35:01.713Z,995.62
2022-10-11T11:36:02.613Z,961.88
2022-10-11T11:37:02.480Z,933.75
2022-10-11T11:38:06.247Z,871.88
2022-10-11T11:39:02.566Z,810.00
2022-10-11T11:40:02.358Z,742.50
2022-10-11T11:41:01.495Z,652.50
2022-10-11T11:42:02.385Z,658.12
2022-10-11T11:43:01.404Z,495.00
2022-10-11T11:44:01.427Z,410.62
2022-10-11T11:45:01.421Z,388.12
2022-10-11T11:46:01.375Z,427.50
2022-10-11T11:47:01.448Z,472.50
2022-10-11T11:48:01.425Z,483.75
2022-10-11T11:49:01.337Z,517.50
2022-10-11T11:50:01.357Z,573.75
2022-10-11T11:51:01.338Z,585.00
2022-10-11T11:52:01.331Z,545.62
2022-10-11T11:53:01.434Z,489.38
2022-10-11T11:54:02.309Z,455.62
2022-10-11T11:55:04.011Z,438.75
2022-10-11T11:56:01.481Z,461.25
2022-10-11T11:57:01.220Z,517.50
2022-10-11T11:58:06.777Z,596.25
2022-10-11T11:59:02.300Z,686.25
2022-10-11T12:00:01.213Z,731.25
2022-10-11T12:01:01.199Z,765.00
2022-10-11T12:02:02.002Z,793.12
2022-10-11T12:03:01.190Z,798.75
2022-10-11T12:04:02.024Z,815.62
2022-10-11T12:05:01.123Z,832.50
2022-10-11T12:06:02.087Z,826.88
2022-10-11T12:07:15.861Z,821.25
2022-10-11T12:08:02.341Z,832.50
2022-10-11T12:09:01.804Z,855.00
2022-10-11T12:10:01.508Z,855.00
2022-10-11T12:11:01.318Z,871.88
2022-10-11T12:12:01.039Z,888.75
2022-10-11T12:13:01.927Z,905.62
2022-10-11T12:14:01.288Z,894.38
2022-10-11T12:15:01.237Z,905.62
2022-10-11T12:16:00.997Z,900.00
2022-10-11T12:17:01.297Z,922.50
2022-10-11T12:18:00.933Z,871.88
2022-10-11T12:19:01.096Z,804.38
2022-10-11T12:20:00.971Z,787.50
2022-10-11T12:21:00.901Z,753.75
2022-10-11T12:22:01.840Z,720.00
2022-10-11T12:23:01.730Z,691.88
2022-10-11T12:24:01.141Z,680.62
2022-10-11T12:25:00.863Z,663.75
2022-10-11T12:26:00.904Z,646.88
2022-10-11T12:27:01.610Z,630.00
2022-10-11T12:28:00.782Z,568.12
2022-10-11T12:29:00.961Z,489.38
2022-10-11T12:30:00.814Z,421.88
2022-10-11T12:31:00.761Z,365.62
2022-10-11T12:32:01.639Z,331.88
2022-10-11T12:33:02.189Z,298.12
2022-10-11T12:34:01.704Z,270.00
2022-10-11T12:35:00.734Z,236.25
2022-10-11T12:36:02.783Z,196.88
2022-10-11T12:37:04.592Z,174.38
2022-10-11T12:38:01.640Z,157.50
2022-10-11T12:39:01.498Z,151.88
2022-10-11T12:40:00.639Z,168.75
2022-10-11T12:41:01.619Z,202.50
2022-10-11T12:42:03.863Z,241.88
2022-10-11T12:43:01.735Z,281.25
2022-10-11T12:44:00.624Z,326.25
2022-10-11T12:45:00.546Z,348.75
2022-10-11T12:46:00.548Z,371.25
2022-10-11T12:47:00.607Z,360.00
2022-10-11T12:48:00.840Z,343.12
2022-10-11T12:49:01.307Z,309.38