createdAt,value
2018-09-05T00:00:23.640Z,74.67
2018-09-05T00:02:51.083Z,79.03
2018-09-05T00:05:18.490Z,82.77
2018-09-05T00:07:45.928Z,79.23
2018-09-05T00:10:13.352Z,79.93
2018-09-05T00:12:40.782Z,85.87
2018-09-05T00:15:08.217Z,82.80
2018-09-05T00:17:35.668Z,82.53
2018-09-05T00:20:03.125Z,84.63
2018-09-05T00:22:30.556Z,90.33
2018-09-05T00:24:58.018Z,91.10
2018-09-05T00:27:25.431Z,84.97
2018-09-05T00:29:52.858Z,82.13
2018-09-05T00:32:20.291Z,84.63
2018-09-05T00:34:47.741Z,92.57
2018-09-05T00:37:15.156Z,91.43
2018-09-05T00:39:42.600Z,85.83
2018-09-05T00:42:10.012Z,86.10
2018-09-05T00:44:37.446Z,86.73
2018-09-05T00:47:04.865Z,90.83
2018-09-05T00:49:32.307Z,91.07
2018-09-05T00:51:59.754Z,94.10
2018-09-05T00:54:27.194Z,97.57
2018-09-05T00:56:54.666Z,82.70
2018-09-05T00:59:22.105Z,85.03
2018-09-05T01:01:49.541Z,81.50
2018-09-05T01:04:16.970Z,83.20
2018-09-05T01:06:44.406Z,89.40
2018-09-05T01:09:11.826Z,93.23
2018-09-05T01:11:39.251Z,91.33
2018-09-05T01:14:06.652Z,95.87
2018-09-05T01:16:34.102Z,95.80
2018-09-05T01:19:01.520Z,85.70
2018-09-05T01:21:28.962Z,94.40
2018-09-05T01:23:56.391Z,89.37
2018-09-05T01:26:23.829Z,85.77
2018-09-05T01:28:51.236Z,84.23
2018-09-05T01:31:18.677Z,85.73
2018-09-05T01:33:46.099Z,94.37
2018-09-05T01:36:13.537Z,97.80
2018-09-05T01:38:40.966Z,99.37
2018-09-05T01:41:08.426Z,97.23
2018-09-05T01:43:35.864Z,94.03
2018-09-05T01:46:03.330Z,93.97
2018-09-05T01:48:30.715Z,87.97
2018-09-05T01:50:58.166Z,82.77
2018-09-05T01:53:25.587Z,86.50
2018-09-05T01:55:53.068Z,71.90
2018-09-05T01:58:20.481Z,82.57
2018-09-05T02:00:47.940Z,97.17
2018-09-05T02:03:15.376Z,93.37
2018-09-05T02:05:42.813Z,83.30
2018-09-05T02:08:10.243Z,93.67
2018-09-05T02:10:37.673Z,83.83
2018-09-05T02:13:05.088Z,91.27
2018-09-05T02:15:32.544Z,73.70
2018-09-05T02:17:59.972Z,79.60
2018-09-05T02:20:27.395Z,81.40
2018-09-05T02:22:54.849Z,94.07
2018-09-05T02:25:22.288Z,93.70
2018-09-05T02:27:49.728Z,87.53
2018-09-05T02:30:17.147Z,80.17
2018-09-05T02:32:44.600Z,97.10
2018-09-05T02:35:12.031Z,94.17
2018-09-05T02:37:39.467Z,92.50
2018-09-05T02:40:06.891Z,80.40
2018-09-05T02:42:34.325Z,79.63
2018-09-05T02:45:01.739Z,96.60
2018-09-05T02:47:29.174Z,98.00
2018-09-05T02:49:56.617Z,98.80
2018-09-05T02:52:24.032Z,95.23
2018-09-05T02:54:51.470Z,97.77
2018-09-05T02:57:18.886Z,93.90
2018-09-05T02:59:46.325Z,97.30
2018-09-05T03:02:13.746Z,96.33
2018-09-05T03:04:41.178Z,93.73
2018-09-05T03:07:08.620Z,96.47
2018-09-05T03:09:36.052Z,96.33
2018-09-05T03:12:03.464Z,85.30
2018-09-05T03:14:30.899Z,96.93
2018-09-05T03:16:58.340Z,97.13
2018-09-05T03:19:25.809Z,98.53
2018-09-05T03:21:53.259Z,90.07
2018-09-05T03:24:20.694Z,100.10
2018-09-05T03:26:48.109Z,92.30
2018-09-05T03:29:15.548Z,94.53
2018-09-05T03:31:42.958Z,91.50
2018-09-05T03:34:10.396Z,86.23
2018-09-05T03:36:37.808Z,95.57
2018-09-05T03:39:05.244Z,94.37
2018-09-05T03:41:32.659Z,88.80
2018-09-05T03:44:00.105Z,100.77
2018-09-05T03:46:27.530Z,100.63
2018-09-05T03:48:54.989Z,105.30
2018-09-05T03:51:22.415Z,93.60
2018-09-05T03:53:49.849Z,101.40
2018-09-05T03:56:17.274Z,88.40
2018-09-05T03:58:44.720Z,105.37
2018-09-05T04:01:12.158Z,104.33
2018-09-05T04:03:39.645Z,106.27
2018-09-05T04:06:07.074Z,101.03
2018-09-05T04:08:34.512Z,105.67
2018-09-05T04:11:01.966Z,103.77
2018-09-05T04:13:29.384Z,98.17
2018-09-05T04:15:56.816Z,103.67
2018-09-05T04:18:24.240Z,100.23
2018-09-05T04:20:51.677Z,92.13
2018-09-05T04:23:19.095Z,99.10
2018-09-05T04:25:46.534Z,98.30
2018-09-05T04:28:13.987Z,101.83
2018-09-05T04:30:41.405Z,100.17
2018-09-05T04:33:08.826Z,95.30
2018-09-05T04:35:36.242Z,99.87
2018-09-05T04:38:03.688Z,88.97
2018-09-05T04:40:31.110Z,95.50
2018-09-05T04:42:58.544Z,86.87
2018-09-05T04:45:25.957Z,89.47
2018-09-05T04:47:53.400Z,102.07
2018-09-05T04:50:20.835Z,84.53
2018-09-05T04:52:48.332Z,99.23
2018-09-05T04:55:15.722Z,107.20
2018-09-05T04:57:43.137Z,100.37
2018-09-05T05:00:10.600Z,97.80
2018-09-05T05:02:38.023Z,105.47
2018-09-05T05:05:05.459Z,112.73
2018-09-05T05:07:32.923Z,101.90
2018-09-05T05:10:00.354Z,90.73
2018-09-05T05:12:27.815Z,107.00
2018-09-05T05:14:55.234Z,94.77
2018-09-05T05:17:22.656Z,106.53
2018-09-05T05:19:50.103Z,93.23
2018-09-05T05:22:17.544Z,95.63
2018-09-05T05:24:45.018Z,100.63
2018-09-05T05:27:13.363Z,95.87
2018-09-05T05:29:40.791Z,93.93
2018-09-05T05:32:08.234Z,94.13
2018-09-05T05:34:35.644Z,99.87
2018-09-05T05:37:03.094Z,91.03
2018-09-05T05:39:30.519Z,104.43
2018-09-05T05:41:57.962Z,91.13
2018-09-05T05:44:25.527Z,94.80
2018-09-05T05:46:53.144Z,98.60
2018-09-05T05:49:20.551Z,99.93
2018-09-05T05:51:48.145Z,87.03
2018-09-05T05:54:15.946Z,87.73
2018-09-05T05:56:43.391Z,90.77
2018-09-05T05:59:10.871Z,86.37
2018-09-05T06:01:38.287Z,95.00
2018-09-05T06:04:05.726Z,95.63
2018-09-05T06:06:33.296Z,100.73
2018-09-05T06:09:00.938Z,90.60
2018-09-05T06:11:28.353Z,93.97
2018-09-05T06:13:55.798Z,88.57
2018-09-05T06:16:23.229Z,95.33
2018-09-05T06:18:50.710Z,91.60
2018-09-05T06:21:20.761Z,91.60
2018-09-05T06:23:48.186Z,84.30
2018-09-05T06:26:24.819Z,88.60
2018-09-05T06:28:52.243Z,92.93
2018-09-05T06:31:19.886Z,94.63
2018-09-05T06:33:47.116Z,88.37
2018-09-05T06:36:14.553Z,89.23
2018-09-05T06:38:41.996Z,80.97
2018-09-05T06:41:09.413Z,76.60
2018-09-05T06:43:36.849Z,77.57
2018-09-05T06:46:06.913Z,81.00
2018-09-05T06:48:34.350Z,73.87
2018-09-05T06:51:01.789Z,84.13
2018-09-05T06:53:29.214Z,90.20
2018-09-05T06:56:00.989Z,89.77
2018-09-05T06:58:28.424Z,87.37
2018-09-05T07:00:55.861Z,98.17
2018-09-05T07:03:23.338Z,94.03
2018-09-05T07:05:50.712Z,96.50
2018-09-05T07:08:18.143Z,92.57
2018-09-05T07:10:45.551Z,86.37
2018-09-05T07:13:12.987Z,88.97
2018-09-05T07:15:40.431Z,96.10
2018-09-05T07:18:07.872Z,91.63
2018-09-05T07:20:35.282Z,91.97
2018-09-05T07:23:02.721Z,84.97
2018-09-05T07:25:30.130Z,76.13
2018-09-05T07:27:57.653Z,70.37
2018-09-05T07:30:25.139Z,86.23
2018-09-05T07:32:52.508Z,80.83
2018-09-05T07:35:20.071Z,73.47
2018-09-05T07:37:47.538Z,79.30
2018-09-05T07:40:14.972Z,89.77
2018-09-05T07:42:42.390Z,81.57
2018-09-05T07:45:09.827Z,78.27
2018-09-05T07:47:37.230Z,88.87
2018-09-05T07:50:07.183Z,90.17
2018-09-05T07:52:34.613Z,88.67
2018-09-05T07:55:02.063Z,86.67
2018-09-05T07:57:29.506Z,85.13
2018-09-05T07:59:56.924Z,83.07
2018-09-05T08:02:24.490Z,82.10
2018-09-05T08:04:51.924Z,84.53
2018-09-05T08:07:19.365Z,80.87
2018-09-05T08:09:46.771Z,80.33
2018-09-05T08:12:14.249Z,88.10
2018-09-05T08:14:41.687Z,81.33
2018-09-05T08:17:09.111Z,76.63
2018-09-05T08:19:36.514Z,76.00
2018-09-05T08:22:03.953Z,93.20
2018-09-05T08:24:31.416Z,83.33
2018-09-05T08:26:58.803Z,87.97
2018-09-05T08:29:26.221Z,75.30
2018-09-05T08:31:53.866Z,72.40
2018-09-05T08:34:21.302Z,78.37
2018-09-05T08:36:48.898Z,76.53
2018-09-05T08:39:16.200Z,64.90
2018-09-05T08:41:43.767Z,75.03
2018-09-05T08:44:11.444Z,76.03
2018-09-05T08:46:38.635Z,66.85
2018-09-05T08:49:06.078Z,71.75
2018-09-05T08:51:33.493Z,69.77
2018-09-05T08:54:00.967Z,67.07
2018-09-05T08:56:28.394Z,72.83
2018-09-05T08:58:55.887Z,74.07
2018-09-05T09:01:23.234Z,68.03
2018-09-05T09:03:50.671Z,74.23
2018-09-05T09:06:18.130Z,65.67
2018-09-05T09:08:45.569Z,67.97
2018-09-05T09:11:12.981Z,62.70
2018-09-05T09:13:40.414Z,65.40
2018-09-05T09:16:07.822Z,62.92
2018-09-05T09:18:35.271Z,66.63
2018-09-05T09:21:02.696Z,65.03
2018-09-05T09:23:30.131Z,70.40
2018-09-05T09:25:57.547Z,63.95
2018-09-05T09:28:25.061Z,72.47
2018-09-05T09:30:52.478Z,66.87
2018-09-05T09:33:19.888Z,58.30
2018-09-05T09:35:47.343Z,63.58
2018-09-05T09:38:14.777Z,59.60
2018-09-05T09:40:42.200Z,63.90
2018-09-05T09:43:09.605Z,61.15
2018-09-05T09:45:37.062Z,60.10
2018-09-05T09:48:04.500Z,62.10
2018-09-05T09:50:32.038Z,63.55
2018-09-05T09:52:59.481Z,61.08
2018-09-05T09:55:26.912Z,57.97
2018-09-05T09:57:54.354Z,59.78
2018-09-05T10:00:21.762Z,60.78
2018-09-05T10:02:49.209Z,58.78
2018-09-05T10:05:28.705Z,59.03
2018-09-05T10:07:56.143Z,61.45
2018-09-05T10:10:23.727Z,62.72
2018-09-05T10:12:50.996Z,57.70
2018-09-05T10:15:18.442Z,60.85
2018-09-05T10:17:45.866Z,60.75
2018-09-05T10:20:13.332Z,65.07
2018-09-05T10:22:40.772Z,60.25
2018-09-05T10:25:39.468Z,64.35
2018-09-05T10:27:36.438Z,59.83
2018-09-05T10:30:03.871Z,58.50
2018-09-05T10:32:31.283Z,59.42
2018-09-05T10:34:58.701Z,61.53
2018-09-05T10:37:26.202Z,60.03
2018-09-05T10:39:53.672Z,54.40
2018-09-05T10:42:21.089Z,59.00
2018-09-05T10:44:48.524Z,57.35
2018-09-05T10:47:15.983Z,56.63
2018-09-05T10:49:43.414Z,53.72
2018-09-05T10:52:10.834Z,56.17
2018-09-05T10:54:38.275Z,54.65
2018-09-05T10:57:05.717Z,58.33
2018-09-05T10:59:33.141Z,57.60
2018-09-05T11:02:00.559Z,53.92
2018-09-05T11:04:27.990Z,53.35
2018-09-05T11:06:55.429Z,55.40
2018-09-05T11:09:22.849Z,50.08
2018-09-05T11:11:50.300Z,51.67
2018-09-05T11:14:17.716Z,54.05
2018-09-05T11:16:45.152Z,51.60
2018-09-05T11:19:12.609Z,55.25
2018-09-05T11:21:40.042Z,49.60
2018-09-05T11:24:07.521Z,53.15
2018-09-05T11:26:34.940Z,54.70
2018-09-05T11:29:02.386Z,55.67
2018-09-05T11:31:29.826Z,53.58
2018-09-05T11:33:57.262Z,53.22
2018-09-05T11:36:24.680Z,55.60
2018-09-05T11:38:52.123Z,52.67
2018-09-05T11:41:19.546Z,60.45
2018-09-05T11:43:46.984Z,50.65
2018-09-05T11:46:14.403Z,55.75
2018-09-05T11:48:41.847Z,51.40
2018-09-05T11:51:09.263Z,57.13
2018-09-05T11:53:36.710Z,55.50
2018-09-05T11:56:04.143Z,59.33
2018-09-05T11:58:31.553Z,60.15
2018-09-05T12:00:59.016Z,61.75
2018-09-05T12:03:26.441Z,58.08
2018-09-05T12:05:53.908Z,51.83
2018-09-05T12:08:21.327Z,58.03
2018-09-05T12:10:48.878Z,60.78
2018-09-05T12:13:16.319Z,57.33
2018-09-05T12:15:43.746Z,59.63
2018-09-05T12:18:11.175Z,57.08
2018-09-05T12:20:38.632Z,51.65
2018-09-05T12:23:06.040Z,56.63
2018-09-05T12:25:33.585Z,53.15
2018-09-05T12:28:00.999Z,59.20
2018-09-05T12:30:28.411Z,58.72
2018-09-05T12:32:55.851Z,59.40
2018-09-05T12:35:23.271Z,53.90
2018-09-05T12:37:50.710Z,57.22
2018-09-05T12:40:18.130Z,59.58
2018-09-05T12:42:45.589Z,52.45
2018-09-05T12:45:12.999Z,58.25
2018-09-05T12:47:40.452Z,56.10
2018-09-05T12:50:07.911Z,58.72
2018-09-05T12:52:35.297Z,58.30
2018-09-05T12:55:02.786Z,55.42
2018-09-05T12:57:30.225Z,56.30
2018-09-05T12:59:57.639Z,56.00
2018-09-05T13:02:25.086Z,50.80
2018-09-05T13:04:52.544Z,55.28
2018-09-05T13:07:19.930Z,52.15
2018-09-05T13:09:47.391Z,48.40
2018-09-05T13:12:14.805Z,54.67
2018-09-05T13:14:42.259Z,51.50
2018-09-05T13:17:09.680Z,51.33
2018-09-05T13:19:37.155Z,53.72
2018-09-05T13:22:04.550Z,56.80
2018-09-05T13:24:31.990Z,54.67
2018-09-05T13:26:59.463Z,54.30
2018-09-05T13:29:26.853Z,57.50
2018-09-05T13:31:54.265Z,54.80
2018-09-05T13:34:21.724Z,50.58
2018-09-05T13:36:49.177Z,50.78
2018-09-05T13:39:16.588Z,53.78
2018-09-05T13:41:44.022Z,54.45
2018-09-05T13:44:11.439Z,50.47
2018-09-05T13:46:38.884Z,53.92
2018-09-05T13:49:06.319Z,58.25
2018-09-05T13:51:33.774Z,54.80
2018-09-05T13:54:01.229Z,53.22
2018-09-05T13:56:28.719Z,49.53
2018-09-05T13:58:56.124Z,55.12
2018-09-05T14:01:23.569Z,53.53
2018-09-05T14:03:50.979Z,55.40
2018-09-05T14:06:18.423Z,53.70
2018-09-05T14:08:45.855Z,49.53
2018-09-05T14:11:13.272Z,54.20
2018-09-05T14:13:41.004Z,53.28
2018-09-05T14:16:10.612Z,51.20
2018-09-05T14:18:38.037Z,48.72
2018-09-05T14:21:05.479Z,50.67
2018-09-05T14:23:32.901Z,51.20
2018-09-05T14:26:02.908Z,47.45
2018-09-05T14:28:30.354Z,52.00
2018-09-05T14:30:57.831Z,50.12
2018-09-05T14:33:25.258Z,47.13
2018-09-05T14:35:52.675Z,44.30
2018-09-05T14:38:20.124Z,51.20
2018-09-05T14:40:47.557Z,53.97
2018-09-05T14:43:15.006Z,50.67
2018-09-05T14:45:42.437Z,52.35
2018-09-05T14:48:09.951Z,53.03
2018-09-05T14:50:37.361Z,50.30
2018-09-05T14:53:04.780Z,53.67
2018-09-05T14:55:32.250Z,49.47
2018-09-05T14:57:59.677Z,54.22
2018-09-05T15:00:27.104Z,51.33
2018-09-05T15:02:54.522Z,53.65
2018-09-05T15:05:21.954Z,51.63
2018-09-05T15:07:49.377Z,48.33
2018-09-05T15:10:16.791Z,54.65
2018-09-05T15:12:44.225Z,54.45
2018-09-05T15:15:11.655Z,58.50
2018-09-05T15:17:39.138Z,54.58
2018-09-05T15:20:06.513Z,54.65
2018-09-05T15:22:33.951Z,53.92
2018-09-05T15:25:01.368Z,55.45
2018-09-05T15:27:28.813Z,53.50
2018-09-05T15:29:56.248Z,50.85
2018-09-05T15:32:26.049Z,48.90
2018-09-05T15:34:53.512Z,47.80
2018-09-05T15:37:20.972Z,50.45
2018-09-05T15:39:48.390Z,59.15
2018-09-05T15:42:16.085Z,59.97
2018-09-05T15:44:43.516Z,60.42
2018-09-05T15:47:11.312Z,58.80
2018-09-05T15:49:38.733Z,60.33
2018-09-05T15:52:06.183Z,61.15
2018-09-05T15:54:33.621Z,62.85
2018-09-05T15:57:01.075Z,61.60
2018-09-05T15:59:28.483Z,64.75
2018-09-05T16:01:55.941Z,65.53
2018-09-05T16:04:23.396Z,62.17
2018-09-05T16:06:50.816Z,63.92
2018-09-05T16:09:18.270Z,60.90
2018-09-05T16:11:45.950Z,61.72
2018-09-05T16:14:13.456Z,62.53
2018-09-05T16:16:40.874Z,57.58
2018-09-05T16:19:08.278Z,58.10
2018-09-05T16:21:35.825Z,61.72
2018-09-05T16:24:04.943Z,59.35
2018-09-05T16:26:30.664Z,59.00
2018-09-05T16:28:58.115Z,58.97
2018-09-05T16:31:25.557Z,53.28
2018-09-05T16:33:53.001Z,58.38
2018-09-05T16:36:20.512Z,56.28
2018-09-05T16:38:47.898Z,58.78
2018-09-05T16:41:15.343Z,56.42
2018-09-05T16:43:42.758Z,55.72
2018-09-05T16:46:10.168Z,53.83
2018-09-05T16:48:37.673Z,53.25
2018-09-05T16:51:05.053Z,54.10
2018-09-05T16:53:32.476Z,54.35
2018-09-05T16:55:59.904Z,52.58
2018-09-05T16:58:27.331Z,52.30
2018-09-05T17:00:54.804Z,55.35
2018-09-05T17:03:22.244Z,54.55
2018-09-05T17:05:49.659Z,53.00
2018-09-05T17:08:19.710Z,56.65
2018-09-05T17:10:47.138Z,54.38
2018-09-05T17:13:14.598Z,51.55
2018-09-05T17:15:42.024Z,51.45
2018-09-05T17:18:09.470Z,55.53
2018-09-05T17:20:36.950Z,52.80
2018-09-05T17:23:04.386Z,54.75
2018-09-05T17:25:31.793Z,53.38
2018-09-05T17:27:59.236Z,52.40
2018-09-05T17:30:26.655Z,55.95
2018-09-05T17:32:54.096Z,51.28
2018-09-05T17:35:21.631Z,48.85
2018-09-05T17:37:48.965Z,52.42
2018-09-05T17:40:16.505Z,51.83
2018-09-05T17:42:43.926Z,54.15
2018-09-05T17:45:11.370Z,51.42
2018-09-05T17:47:38.803Z,49.80
2018-09-05T17:50:06.277Z,49.70
2018-09-05T17:52:33.726Z,52.05
2018-09-05T17:55:01.186Z,55.15
2018-09-05T17:57:28.664Z,51.33
2018-09-05T17:59:56.127Z,57.53
2018-09-05T18:02:23.569Z,54.85
2018-09-05T18:04:52.105Z,53.87
2018-09-05T18:07:19.586Z,57.20
2018-09-05T18:09:47.027Z,53.58
2018-09-05T18:12:14.445Z,57.13
2018-09-05T18:14:41.988Z,56.63
2018-09-05T18:17:09.349Z,56.33
2018-09-05T18:19:36.801Z,60.43
2018-09-05T18:22:04.257Z,57.25
2018-09-05T18:24:31.752Z,61.45
2018-09-05T18:26:59.113Z,59.67
2018-09-05T18:29:26.568Z,63.80
2018-09-05T18:31:53.994Z,65.03
2018-09-05T18:34:21.444Z,65.37
2018-09-05T18:36:48.919Z,64.62
2018-09-05T18:39:19.341Z,67.13
2018-09-05T18:41:46.789Z,63.00
2018-09-05T18:44:14.218Z,70.47
2018-09-05T18:46:44.369Z,70.87
2018-09-05T18:49:11.870Z,71.77
2018-09-05T18:51:39.260Z,71.63
2018-09-05T18:54:06.696Z,68.07
2018-09-05T18:56:34.130Z,67.97
2018-09-05T18:59:01.556Z,67.93
2018-09-05T19:01:29.003Z,74.00
2018-09-05T19:03:56.424Z,76.83
2018-09-05T19:06:23.867Z,77.00
2018-09-05T19:08:51.406Z,75.97
2018-09-05T19:11:18.855Z,75.57
2018-09-05T19:13:46.301Z,77.07
2018-09-05T19:16:13.731Z,77.17
2018-09-05T19:18:41.153Z,83.33
2018-09-05T19:21:08.574Z,80.30
2018-09-05T19:23:36.039Z,83.97
2018-09-05T19:26:03.463Z,82.33
2018-09-05T19:28:31.027Z,83.93
2018-09-05T19:30:58.465Z,84.43
2018-09-05T19:33:25.931Z,79.67
2018-09-05T19:35:54.468Z,77.83
2018-09-05T19:38:21.915Z,81.30
2018-09-05T19:40:49.346Z,82.13
2018-09-05T19:43:16.784Z,78.77
2018-09-05T19:45:44.169Z,86.90
2018-09-05T19:48:11.651Z,83.70
2018-09-05T19:50:39.112Z,93.68
2018-09-05T19:53:06.585Z,84.23
2018-09-05T19:55:34.021Z,84.00
2018-09-05T19:58:01.445Z,81.87
2018-09-05T20:00:28.870Z,78.07
2018-09-05T20:02:56.355Z,82.27
2018-09-05T20:05:23.784Z,76.70
2018-09-05T20:07:51.230Z,78.23
2018-09-05T20:10:18.659Z,77.43
2018-09-05T20:12:46.112Z,67.00
2018-09-05T20:15:13.533Z,65.40
2018-09-05T20:17:41.021Z,67.20
2018-09-05T20:20:08.446Z,71.27
2018-09-05T20:22:35.860Z,64.00
2018-09-05T20:25:03.344Z,64.37
2018-09-05T20:27:30.816Z,59.13
2018-09-05T20:29:58.235Z,61.50
2018-09-05T20:32:25.651Z,58.47
2018-09-05T20:34:53.129Z,56.40
2018-09-05T20:37:20.536Z,64.40
2018-09-05T20:39:47.973Z,62.20
2018-09-05T20:42:15.418Z,50.67
2018-09-05T21:18:45.302Z,25.37
2018-09-05T21:21:12.754Z,27.63
2018-09-05T21:23:40.184Z,28.67
2018-09-05T21:26:07.658Z,33.43
2018-09-05T21:28:35.058Z,34.83
2018-09-05T21:31:02.669Z,34.30
2018-09-05T21:33:30.036Z,37.70
2018-09-05T21:35:57.448Z,44.33
2018-09-05T21:38:24.894Z,42.40
2018-09-05T21:40:52.380Z,38.10
2018-09-05T21:43:19.905Z,38.50
2018-09-05T21:45:47.363Z,43.13
2018-09-05T21:48:14.909Z,36.20
2018-09-05T21:50:42.312Z,39.53
2018-09-05T21:53:09.754Z,46.50
2018-09-05T21:55:37.176Z,40.43
2018-09-05T21:58:04.629Z,36.77
2018-09-05T22:00:32.081Z,38.10
2018-09-05T22:02:59.550Z,38.73
2018-09-05T22:05:27.012Z,35.20
2018-09-05T22:07:54.442Z,40.27
2018-09-05T22:10:21.945Z,34.20
2018-09-05T22:12:49.379Z,34.30
2018-09-05T22:15:16.828Z,34.10
2018-09-05T22:17:44.247Z,35.40
2018-09-05T22:20:11.707Z,31.53
2018-09-05T22:22:39.122Z,40.47
2018-09-05T22:25:06.558Z,32.73
2018-09-05T22:27:34.002Z,42.67
2018-09-05T22:30:01.438Z,44.27
2018-09-05T22:32:28.867Z,42.10
2018-09-05T22:34:56.316Z,39.07
2018-09-05T22:37:23.760Z,41.67
2018-09-05T22:39:51.203Z,40.27
2018-09-05T22:42:18.645Z,42.00
2018-09-05T22:45:23.249Z,46.33
2018-09-05T22:47:53.636Z,46.27
2018-09-05T22:50:21.089Z,45.67
2018-09-05T22:53:00.555Z,44.43
2018-09-05T22:55:36.927Z,47.27
2018-09-05T22:58:16.175Z,45.10
2018-09-05T23:00:43.594Z,41.07
2018-09-05T23:03:11.015Z,47.57
2018-09-05T23:05:38.467Z,47.27
2018-09-05T23:08:05.959Z,46.17
2018-09-05T23:11:10.642Z,48.70
2018-09-05T23:14:14.991Z,48.07
2018-09-05T23:17:09.666Z,50.77
2018-09-05T23:19:37.091Z,53.13
2018-09-05T23:22:04.514Z,50.70
2018-09-05T23:24:31.962Z,44.43
2018-09-05T23:26:59.454Z,54.53
2018-09-05T23:29:26.917Z,52.87
2018-09-05T23:31:54.293Z,52.30
2018-09-05T23:34:21.726Z,50.90
2018-09-05T23:36:49.139Z,50.10
2018-09-05T23:39:16.571Z,54.97
2018-09-05T23:41:43.990Z,47.37
2018-09-05T23:44:11.449Z,53.37
2018-09-05T23:46:38.867Z,44.13
2018-09-05T23:49:06.297Z,48.57
2018-09-05T23:51:33.726Z,51.53
2018-09-05T23:54:01.171Z,46.77
2018-09-05T23:56:28.612Z,53.73
2018-09-05T23:58:56.038Z,52.70
