createdAt,value
2018-07-13T00:02:28.322Z,17.10
2018-07-13T00:04:57.860Z,17.10
2018-07-13T00:07:26.423Z,17.10
2018-07-13T00:09:54.885Z,17.10
2018-07-13T00:12:23.359Z,17.20
2018-07-13T00:15:05.647Z,17.20
2018-07-13T00:17:34.159Z,17.20
2018-07-13T00:20:02.648Z,17.20
2018-07-13T00:22:31.283Z,17.20
2018-07-13T00:27:27.939Z,17.30
2018-07-13T00:29:56.463Z,17.30
2018-07-13T00:32:24.947Z,17.30
2018-07-13T00:34:53.476Z,17.30
2018-07-13T00:37:21.992Z,17.30
2018-07-13T00:39:50.475Z,17.30
2018-07-13T00:42:18.957Z,17.30
2018-07-13T00:44:47.378Z,17.30
2018-07-13T00:47:15.888Z,17.30
2018-07-13T00:49:44.428Z,17.30
2018-07-13T00:52:13.020Z,17.30
2018-07-13T00:54:41.529Z,17.30
2018-07-13T00:57:10.108Z,17.30
2018-07-13T00:59:38.558Z,17.30
2018-07-13T01:02:07.185Z,17.30
2018-07-13T01:04:35.628Z,17.30
2018-07-13T01:07:04.162Z,17.30
2018-07-13T01:09:32.777Z,17.30
2018-07-13T01:12:01.294Z,17.30
2018-07-13T01:14:29.818Z,17.30
2018-07-13T01:16:58.306Z,17.30
2018-07-13T01:19:26.839Z,17.30
2018-07-13T01:21:55.342Z,17.20
2018-07-13T01:24:23.809Z,17.20
2018-07-13T01:26:52.812Z,17.20
2018-07-13T01:29:21.345Z,17.20
2018-07-13T01:31:49.910Z,17.20
2018-07-13T01:34:18.477Z,17.10
2018-07-13T01:36:46.952Z,17.10
2018-07-13T01:39:15.410Z,17.00
2018-07-13T01:41:43.905Z,17.00
2018-07-13T01:44:12.379Z,17.00
2018-07-13T01:46:40.898Z,16.90
2018-07-13T01:49:09.343Z,16.90
2018-07-13T01:51:38.520Z,16.80
2018-07-13T01:54:06.989Z,16.80
2018-07-13T02:01:31.817Z,16.70
2018-07-13T02:04:00.315Z,16.70
2018-07-13T02:06:28.774Z,16.70
2018-07-13T02:08:57.274Z,16.60
2018-07-13T02:11:25.866Z,16.60
2018-07-13T02:13:54.392Z,16.50
2018-07-13T02:16:22.980Z,16.50
2018-07-13T02:18:51.476Z,16.40
2018-07-13T02:21:19.926Z,16.40
2018-07-13T02:26:16.572Z,16.30
2018-07-13T02:28:45.140Z,16.30
2018-07-13T02:31:13.672Z,16.30
2018-07-13T02:33:42.178Z,16.20
2018-07-13T02:36:10.640Z,16.20
2018-07-13T02:38:39.132Z,16.20
2018-07-13T02:43:35.753Z,16.10
2018-07-13T02:46:04.271Z,16.10
2018-07-13T02:48:32.790Z,16.00
2018-07-13T02:51:01.477Z,16.00
2018-07-13T02:53:29.960Z,16.00
2018-07-13T02:55:58.448Z,16.00
2018-07-13T02:58:26.926Z,15.90
2018-07-13T03:00:55.417Z,15.90
2018-07-13T03:03:23.860Z,15.80
2018-07-13T03:05:52.392Z,15.80
2018-07-13T03:08:20.852Z,15.70
2018-07-13T03:13:17.601Z,15.70
2018-07-13T03:18:14.179Z,15.70
2018-07-13T03:20:42.691Z,15.60
2018-07-13T03:23:11.129Z,15.60
2018-07-13T03:25:39.597Z,15.60
2018-07-13T03:28:08.276Z,15.50
2018-07-13T03:30:36.834Z,15.40
2018-07-13T03:33:05.315Z,15.30
2018-07-13T03:35:34.148Z,15.30
2018-07-13T03:38:02.681Z,15.30
2018-07-13T03:40:31.201Z,15.30
2018-07-13T03:42:59.666Z,15.40
2018-07-13T03:45:28.248Z,15.40
2018-07-13T03:47:56.818Z,15.40
2018-07-13T03:50:25.317Z,15.40
2018-07-13T03:52:53.823Z,15.40
2018-07-13T03:55:22.467Z,15.40
2018-07-13T04:00:19.187Z,15.40
2018-07-13T04:02:47.706Z,15.50
2018-07-13T04:05:16.219Z,15.50
2018-07-13T04:10:13.006Z,15.50
2018-07-13T04:12:41.494Z,15.60
2018-07-13T04:15:10.087Z,15.60
2018-07-13T04:17:38.543Z,15.60
2018-07-13T04:20:07.064Z,15.60
2018-07-13T04:22:35.709Z,15.60
2018-07-13T04:27:33.801Z,15.60
2018-07-13T04:30:02.536Z,15.70
2018-07-13T04:32:31.559Z,15.70
2018-07-13T04:35:00.052Z,15.80
2018-07-13T04:37:28.562Z,15.90
2018-07-13T04:39:57.015Z,16.00
2018-07-13T04:42:25.599Z,16.00
2018-07-13T04:44:54.078Z,16.10
2018-07-13T04:47:22.931Z,16.10
2018-07-13T04:49:53.045Z,16.20
2018-07-13T04:52:20.169Z,16.20
2018-07-13T04:54:48.926Z,16.20
2018-07-13T04:57:17.456Z,16.30
2018-07-13T04:59:46.022Z,16.40
2018-07-13T05:02:14.624Z,16.50
2018-07-13T05:04:43.253Z,16.60
2018-07-13T05:07:12.055Z,16.70
2018-07-13T05:09:40.731Z,16.80
2018-07-13T05:12:09.316Z,16.90
2018-07-13T05:17:06.447Z,17.00
2018-07-13T05:19:35.011Z,17.00
2018-07-13T05:22:03.507Z,17.10
2018-07-13T05:24:32.095Z,17.20
2018-07-13T05:27:01.455Z,17.20
2018-07-13T05:31:58.260Z,17.40
2018-07-13T05:34:26.831Z,17.40
2018-07-13T05:36:56.135Z,17.50
2018-07-13T05:39:24.658Z,17.50
2018-07-13T05:41:53.218Z,17.60
2018-07-13T05:44:21.783Z,17.70
2018-07-13T05:46:50.293Z,17.70
2018-07-13T05:49:19.190Z,17.70
2018-07-13T05:51:47.730Z,17.80
2018-07-13T05:54:16.364Z,17.80
2018-07-13T05:56:44.913Z,17.80
2018-07-13T05:59:13.487Z,17.90
2018-07-13T06:01:42.052Z,17.90
2018-07-13T06:04:10.694Z,18.00
2018-07-13T06:06:39.221Z,18.10
2018-07-13T06:09:09.723Z,18.30
2018-07-13T06:11:38.538Z,18.40
2018-07-13T06:14:07.306Z,18.40
2018-07-13T06:16:36.015Z,18.50
2018-07-13T06:19:04.907Z,18.50
2018-07-13T06:21:33.359Z,18.60
2018-07-13T06:24:02.676Z,18.60
2018-07-13T06:28:59.649Z,18.70
2018-07-13T06:31:29.095Z,18.90
2018-07-13T06:33:57.602Z,18.90
2018-07-13T06:36:26.121Z,19.00
2018-07-13T06:38:54.656Z,19.00
2018-07-13T06:41:23.218Z,19.00
2018-07-13T06:43:51.902Z,19.10
2018-07-13T06:46:20.399Z,19.20
2018-07-13T06:48:48.890Z,19.30
2018-07-13T06:51:17.645Z,19.40
2018-07-13T06:53:46.189Z,19.40
2018-07-13T06:56:14.703Z,19.50
2018-07-13T06:58:54.523Z,19.60
2018-07-13T07:01:23.205Z,19.70
2018-07-13T07:04:40.123Z,19.70
2018-07-13T07:07:12.492Z,19.80
2018-07-13T07:09:44.460Z,20.00
2018-07-13T07:12:32.238Z,20.10
2018-07-13T07:15:01.012Z,20.20
2018-07-13T07:17:29.580Z,20.30
2018-07-13T07:19:58.092Z,20.40
2018-07-13T07:22:26.664Z,20.50
2018-07-13T07:29:51.550Z,20.80
2018-07-13T07:32:20.160Z,20.90
2018-07-13T07:34:48.656Z,21.00
2018-07-13T07:37:17.174Z,21.00
2018-07-13T07:39:45.753Z,21.10
2018-07-13T07:42:15.080Z,21.10
2018-07-13T07:44:43.578Z,21.20
2018-07-13T07:47:12.062Z,21.30
2018-07-13T07:49:40.608Z,21.30
2018-07-13T07:52:09.078Z,21.40
2018-07-13T07:54:37.621Z,21.50
2018-07-13T07:57:06.254Z,21.50
2018-07-13T07:59:34.707Z,21.60
2018-07-13T08:02:03.231Z,21.60
2018-07-13T08:04:31.701Z,21.70
2018-07-13T08:07:00.635Z,21.90
2018-07-13T08:09:28.839Z,22.00
2018-07-13T08:11:57.406Z,22.00
2018-07-13T08:14:26.043Z,22.00
2018-07-13T08:16:55.158Z,22.10
2018-07-13T08:19:23.639Z,22.10
2018-07-13T08:21:52.207Z,22.20
2018-07-13T08:24:22.497Z,22.30
2018-07-13T08:29:24.516Z,22.30
2018-07-13T08:31:53.058Z,22.40
2018-07-13T08:34:21.518Z,22.40
2018-07-13T08:36:50.057Z,22.40
2018-07-13T08:39:18.543Z,22.40
2018-07-13T08:41:47.054Z,22.30
2018-07-13T08:44:15.609Z,22.40
2018-07-13T08:46:44.220Z,22.40
2018-07-13T08:49:12.783Z,22.50
2018-07-13T08:51:41.534Z,22.50
2018-07-13T08:54:10.031Z,22.60
2018-07-13T08:56:38.541Z,22.70
2018-07-13T09:04:03.525Z,23.10
2018-07-13T09:06:32.078Z,23.20
2018-07-13T09:09:00.496Z,23.30
2018-07-13T09:11:29.065Z,23.30
2018-07-13T09:13:57.869Z,23.20
2018-07-13T09:16:26.414Z,23.20
2018-07-13T09:21:23.518Z,23.20
2018-07-13T09:23:52.038Z,23.10
2018-07-13T09:26:20.629Z,23.10
2018-07-13T09:28:49.591Z,23.00
2018-07-13T09:31:18.149Z,23.20
2018-07-13T09:33:46.762Z,23.40
2018-07-13T09:36:15.258Z,23.60
2018-07-13T09:38:43.702Z,23.70
2018-07-13T09:41:12.258Z,23.70
2018-07-13T09:43:40.884Z,23.70
2018-07-13T09:46:09.385Z,23.70
2018-07-13T09:48:37.861Z,23.80
2018-07-13T09:51:06.556Z,23.90
2018-07-13T09:53:35.122Z,24.00
2018-07-13T09:56:03.634Z,24.10
2018-07-13T09:58:36.239Z,24.20
2018-07-13T10:01:10.207Z,24.30
2018-07-13T10:03:38.740Z,24.50
2018-07-13T10:06:07.409Z,24.70
2018-07-13T10:08:36.737Z,24.80
2018-07-13T10:11:05.319Z,24.80
2018-07-13T10:13:33.894Z,24.70
2018-07-13T10:16:02.449Z,24.60
2018-07-13T10:21:00.211Z,24.70
2018-07-13T10:23:29.047Z,24.70
2018-07-13T10:28:29.245Z,24.90
2018-07-13T10:30:58.208Z,25.00
2018-07-13T10:33:26.948Z,25.10
2018-07-13T10:35:55.677Z,25.20
2018-07-13T10:38:24.263Z,25.10
2018-07-13T10:40:52.809Z,24.90
2018-07-13T10:43:21.349Z,24.90
2018-07-13T10:45:49.946Z,25.00
2018-07-13T10:48:18.628Z,24.80
2018-07-13T10:50:47.110Z,24.80
2018-07-13T10:53:15.704Z,24.90
2018-07-13T10:55:44.155Z,25.00
2018-07-13T10:58:12.755Z,25.00
2018-07-13T11:03:09.484Z,25.10
2018-07-13T11:05:37.995Z,25.20
2018-07-13T11:08:09.546Z,25.20
2018-07-13T11:10:37.943Z,25.20
2018-07-13T11:13:06.485Z,25.10
2018-07-13T11:15:35.011Z,25.10
2018-07-13T11:18:03.732Z,25.20
2018-07-13T11:20:32.318Z,25.30
2018-07-13T11:23:00.895Z,25.30
2018-07-13T11:25:29.367Z,25.20
2018-07-13T11:30:26.058Z,25.20
2018-07-13T11:32:55.565Z,25.10
2018-07-13T11:35:24.135Z,25.10
2018-07-13T11:40:20.958Z,25.40
2018-07-13T11:42:49.635Z,25.50
2018-07-13T11:45:18.135Z,25.60
2018-07-13T11:47:46.647Z,25.50
2018-07-13T11:50:15.148Z,25.50
2018-07-13T11:52:43.649Z,25.60
2018-07-13T11:55:12.160Z,25.90
2018-07-13T11:57:40.729Z,26.10
2018-07-13T12:00:09.253Z,26.10
2018-07-13T12:02:37.728Z,26.10
2018-07-13T12:05:06.228Z,26.00
2018-07-13T12:07:34.783Z,26.00
2018-07-13T12:10:03.276Z,25.90
2018-07-13T12:12:31.852Z,25.80
2018-07-13T12:15:00.352Z,25.70
2018-07-13T12:17:28.962Z,25.50
2018-07-13T12:19:57.412Z,25.40
2018-07-13T12:22:25.917Z,25.60
2018-07-13T12:24:54.453Z,25.80
2018-07-13T12:27:22.907Z,25.90
2018-07-13T12:29:51.374Z,25.90
2018-07-13T12:32:19.875Z,25.70
2018-07-13T12:34:48.402Z,25.70
2018-07-13T12:37:17.073Z,25.70
2018-07-13T12:39:45.633Z,25.90
2018-07-13T12:42:14.389Z,25.80
2018-07-13T12:44:42.933Z,25.70
2018-07-13T12:47:11.427Z,25.90
2018-07-13T12:49:39.948Z,26.10
2018-07-13T12:52:08.458Z,26.10
2018-07-13T12:54:37.044Z,26.10
2018-07-13T12:57:05.804Z,26.10
2018-07-13T12:59:34.469Z,26.10
2018-07-13T13:02:02.900Z,26.00
2018-07-13T13:04:31.476Z,25.90
2018-07-13T13:06:59.996Z,26.00
2018-07-13T13:09:28.607Z,26.10
2018-07-13T13:11:57.237Z,26.20
2018-07-13T13:14:25.830Z,26.40
2018-07-13T13:16:55.318Z,26.20
2018-07-13T13:19:23.928Z,26.30
2018-07-13T13:21:52.550Z,26.30
2018-07-13T13:24:21.031Z,26.30
2018-07-13T13:26:49.675Z,26.20
2018-07-13T13:29:18.279Z,26.30
2018-07-13T13:31:46.817Z,26.40
2018-07-13T13:34:15.437Z,26.50
2018-07-13T13:36:43.984Z,26.40
2018-07-13T13:39:12.652Z,26.50
2018-07-13T13:41:41.315Z,26.60
2018-07-13T13:44:09.968Z,26.80
2018-07-13T13:51:35.177Z,26.80
2018-07-13T13:54:03.691Z,26.70
2018-07-13T13:56:32.229Z,26.70
2018-07-13T13:59:00.873Z,26.80
2018-07-13T14:01:29.424Z,26.80
2018-07-13T14:03:57.993Z,26.70
2018-07-13T14:06:26.580Z,26.70
2018-07-13T14:08:55.154Z,26.60
2018-07-13T14:11:23.765Z,26.50
2018-07-13T14:13:52.354Z,26.50
2018-07-13T14:16:20.934Z,26.50
2018-07-13T14:18:49.530Z,26.50
2018-07-13T14:21:18.079Z,26.40
2018-07-13T14:23:46.603Z,26.40
2018-07-13T14:26:15.073Z,26.40
2018-07-13T14:28:43.770Z,26.30
2018-07-13T14:31:12.363Z,26.40
2018-07-13T14:33:41.043Z,26.40
2018-07-13T14:36:09.533Z,26.40
2018-07-13T14:38:38.056Z,26.40
2018-07-13T14:41:07.578Z,26.30
2018-07-13T14:43:36.133Z,26.30
2018-07-13T14:46:04.913Z,26.40
2018-07-13T14:48:33.613Z,26.50
2018-07-13T14:51:02.111Z,26.60
2018-07-13T14:53:30.644Z,26.60
2018-07-13T14:55:59.221Z,26.50
2018-07-13T14:58:27.746Z,26.50
2018-07-13T15:00:56.135Z,26.50
2018-07-13T15:03:24.794Z,26.40
2018-07-13T15:05:53.642Z,26.40
2018-07-13T15:08:22.332Z,26.30
2018-07-13T15:10:50.898Z,26.30
2018-07-13T15:13:19.479Z,26.10
2018-07-13T15:15:48.074Z,26.00
2018-07-13T15:18:16.642Z,25.90
2018-07-13T15:20:45.243Z,25.90
2018-07-13T15:23:16.737Z,25.80
2018-07-13T15:25:45.271Z,25.80
2018-07-13T15:28:13.979Z,25.80
2018-07-13T15:30:42.785Z,25.80
2018-07-13T15:33:11.363Z,25.80
2018-07-13T15:35:39.944Z,25.80
2018-07-13T15:38:08.637Z,25.70
2018-07-13T15:40:37.176Z,25.60
2018-07-13T15:43:05.669Z,25.60
2018-07-13T15:45:34.284Z,25.50
2018-07-13T15:48:02.743Z,25.40
2018-07-13T15:52:59.514Z,25.50
2018-07-13T15:58:29.101Z,25.50
2018-07-13T16:00:57.852Z,25.60
2018-07-13T16:03:26.265Z,25.70
2018-07-13T16:05:55.127Z,25.70
2018-07-13T16:08:23.627Z,25.70
2018-07-13T16:10:52.182Z,25.80
2018-07-13T16:13:20.704Z,25.80
2018-07-13T16:15:49.173Z,25.80
2018-07-13T16:18:17.748Z,25.80
2018-07-13T16:20:46.227Z,25.80
2018-07-13T16:23:15.358Z,25.70
2018-07-13T16:25:43.938Z,25.60
2018-07-13T16:28:12.466Z,25.60
2018-07-13T16:30:40.988Z,25.60
2018-07-13T16:33:09.705Z,25.60
2018-07-13T16:35:38.343Z,25.70
2018-07-13T16:38:06.875Z,25.70
2018-07-13T16:40:35.394Z,25.70
2018-07-13T16:43:04.561Z,25.60
2018-07-13T16:45:33.136Z,25.60
2018-07-13T16:48:01.681Z,25.60
2018-07-13T16:50:30.342Z,25.60
2018-07-13T16:52:58.763Z,25.70
2018-07-13T16:55:27.404Z,25.70
2018-07-13T16:57:56.099Z,25.70
2018-07-13T17:00:24.604Z,25.60
2018-07-13T17:02:53.071Z,25.50
2018-07-13T17:05:21.634Z,25.50
2018-07-13T17:07:51.075Z,25.50
2018-07-13T17:10:19.643Z,25.50
2018-07-13T17:12:48.147Z,25.40
2018-07-13T17:15:16.705Z,25.40
2018-07-13T17:17:45.292Z,25.40
2018-07-13T17:20:13.918Z,25.40
2018-07-13T17:22:42.457Z,25.30
2018-07-13T17:27:39.100Z,25.30
2018-07-13T17:30:09.216Z,25.30
2018-07-13T17:32:37.698Z,25.30
2018-07-13T17:35:06.369Z,25.30
2018-07-13T17:37:34.968Z,25.20
2018-07-13T17:40:03.731Z,25.20
2018-07-13T17:42:32.850Z,25.10
2018-07-13T17:45:02.116Z,25.10
2018-07-13T17:47:30.720Z,25.10
2018-07-13T17:49:59.291Z,25.00
2018-07-13T17:52:27.831Z,25.00
2018-07-13T17:54:56.583Z,25.00
2018-07-13T17:57:25.129Z,24.90
2018-07-13T17:59:56.626Z,24.90
2018-07-13T18:02:25.152Z,24.90
2018-07-13T18:04:53.682Z,24.80
2018-07-13T18:07:22.221Z,24.70
2018-07-13T18:09:50.716Z,24.70
2018-07-13T18:12:19.339Z,24.60
2018-07-13T18:14:47.878Z,24.50
2018-07-13T18:17:16.536Z,24.50
2018-07-13T18:19:45.029Z,24.50
2018-07-13T18:22:13.548Z,24.40
2018-07-13T18:24:42.096Z,24.40
2018-07-13T18:27:10.690Z,24.30
2018-07-13T18:29:39.263Z,24.30
2018-07-13T18:32:07.973Z,24.20
2018-07-13T18:34:36.547Z,24.20
2018-07-13T18:37:05.260Z,24.10
2018-07-13T18:39:35.218Z,24.10
2018-07-13T18:42:04.052Z,24.00
2018-07-13T18:44:32.746Z,23.90
2018-07-13T18:47:01.638Z,23.90
2018-07-13T18:49:30.229Z,23.80
2018-07-13T18:51:58.857Z,23.70
2018-07-13T18:54:28.043Z,23.60
2018-07-13T18:56:56.625Z,23.50
2018-07-13T18:59:25.664Z,23.50
2018-07-13T19:01:54.489Z,23.50
2018-07-13T19:04:23.524Z,23.40
2018-07-13T19:06:53.001Z,23.40
2018-07-13T19:09:21.860Z,23.30
2018-07-13T19:11:50.997Z,23.20
2018-07-13T19:14:19.950Z,23.20
2018-07-13T19:16:48.939Z,23.10
2018-07-13T19:19:18.756Z,23.00
2018-07-13T19:21:48.822Z,22.80
2018-07-13T19:24:17.800Z,22.80
2018-07-13T19:26:50.301Z,22.70
2018-07-13T19:29:19.599Z,22.70
2018-07-13T19:31:48.668Z,22.60
2018-07-13T19:36:46.698Z,22.40
2018-07-13T19:39:15.660Z,22.30
2018-07-13T19:41:44.941Z,22.30
2018-07-13T19:44:14.362Z,22.20
2018-07-13T19:46:43.907Z,22.10
2018-07-13T19:49:12.808Z,22.00
2018-07-13T19:51:42.346Z,21.90
2018-07-13T19:54:12.264Z,21.80
2018-07-13T19:56:41.027Z,21.70
2018-07-13T19:59:10.242Z,21.60
2018-07-13T20:01:40.214Z,21.50
2018-07-13T20:04:09.250Z,21.30
2018-07-13T20:06:38.864Z,21.20
2018-07-13T20:09:08.230Z,21.10
2018-07-13T20:14:07.094Z,21.10
2018-07-13T20:16:38.560Z,21.00
2018-07-13T20:19:08.155Z,21.00
2018-07-13T20:21:37.313Z,20.90
2018-07-13T20:24:06.155Z,20.90
2018-07-13T20:26:35.279Z,20.80
2018-07-13T20:29:04.245Z,20.80
2018-07-13T20:31:33.327Z,20.70
2018-07-13T20:34:02.274Z,20.70
2018-07-13T20:36:32.247Z,20.70
2018-07-13T20:39:01.444Z,20.70
2018-07-13T20:41:31.174Z,20.70
2018-07-13T20:43:59.847Z,20.60
2018-07-13T20:46:28.587Z,20.60
2018-07-13T20:48:57.462Z,20.50
2018-07-13T20:51:26.353Z,20.50
2018-07-13T20:53:55.293Z,20.40
2018-07-13T20:56:24.481Z,20.40
2018-07-13T20:58:53.074Z,20.30
2018-07-13T21:01:21.842Z,20.30
2018-07-13T21:03:50.848Z,20.20
2018-07-13T21:06:19.641Z,20.20
2018-07-13T21:08:48.528Z,20.10
2018-07-13T21:11:17.504Z,20.00
2018-07-13T21:13:46.136Z,19.80
2018-07-13T21:18:44.292Z,19.70
2018-07-13T21:21:13.284Z,19.70
2018-07-13T21:23:41.949Z,19.70
2018-07-13T21:26:10.660Z,19.70
2018-07-13T21:28:39.261Z,19.70
2018-07-13T21:31:07.830Z,19.70
2018-07-13T21:33:36.318Z,19.60
2018-07-13T21:36:04.846Z,19.60
2018-07-13T21:38:34.427Z,19.60
2018-07-13T21:41:03.009Z,19.50
2018-07-13T21:43:31.802Z,19.50
2018-07-13T21:46:00.392Z,19.50
2018-07-13T21:48:28.970Z,19.50
2018-07-13T21:50:57.667Z,19.50
2018-07-13T21:53:26.267Z,19.50
2018-07-13T21:55:54.852Z,19.50
2018-07-13T21:58:23.347Z,19.40
2018-07-13T22:00:51.876Z,19.40
2018-07-13T22:03:20.361Z,19.30
2018-07-13T22:05:48.887Z,19.30
2018-07-13T22:08:17.379Z,19.30
2018-07-13T22:10:45.937Z,19.30
2018-07-13T22:15:42.737Z,19.10
2018-07-13T22:18:11.247Z,19.00
2018-07-13T22:20:39.774Z,18.90
2018-07-13T22:23:08.393Z,18.90
2018-07-13T22:25:36.951Z,18.80
2018-07-13T22:30:33.658Z,18.70
2018-07-13T22:33:02.206Z,18.60
2018-07-13T22:35:30.716Z,18.60
2018-07-13T22:37:59.198Z,18.60
2018-07-13T22:40:27.819Z,18.60
2018-07-13T22:42:56.310Z,18.50
2018-07-13T22:45:24.864Z,18.50
2018-07-13T22:47:53.654Z,18.40
2018-07-13T22:50:22.212Z,18.30
2018-07-13T22:55:19.058Z,18.20
2018-07-13T22:57:47.607Z,18.20
2018-07-13T23:00:16.108Z,18.20
2018-07-13T23:02:44.599Z,18.20
2018-07-13T23:05:13.217Z,18.10
2018-07-13T23:07:41.775Z,18.10
2018-07-13T23:10:10.242Z,18.00
2018-07-13T23:12:38.818Z,18.00
2018-07-13T23:15:07.478Z,17.90
2018-07-13T23:20:04.649Z,17.90
2018-07-13T23:22:33.177Z,17.90
2018-07-13T23:25:01.936Z,17.80
2018-07-13T23:27:30.503Z,17.80
2018-07-13T23:29:58.973Z,17.80
2018-07-13T23:32:27.827Z,17.80
2018-07-13T23:34:56.342Z,17.80
2018-07-13T23:37:24.815Z,17.70
2018-07-13T23:39:53.408Z,17.70
2018-07-13T23:42:21.896Z,17.70
2018-07-13T23:44:50.529Z,17.70
2018-07-13T23:47:19.324Z,17.70
2018-07-13T23:49:47.843Z,17.60
2018-07-13T23:52:16.430Z,17.60
2018-07-13T23:54:44.915Z,17.50
2018-07-13T23:57:13.506Z,17.50
2018-07-13T23:59:42.056Z,17.60
