createdAt,value
2022-09-23T00:02:03.231Z,94687.44
2022-09-23T00:04:31.189Z,94686.63
2022-09-23T00:07:00.408Z,94688.28
2022-09-23T00:09:28.237Z,94684.56
2022-09-23T00:11:56.550Z,94682.94
2022-09-23T00:14:24.992Z,94686.84
2022-09-23T00:16:52.965Z,94679.69
2022-09-23T00:19:21.639Z,94673.56
2022-09-23T00:21:49.470Z,94675.47
2022-09-23T00:24:19.735Z,94674.53
2022-09-23T00:26:47.562Z,94671.44
2022-09-23T00:29:16.070Z,94674.53
2022-09-23T00:31:43.896Z,94672.56
2022-09-23T00:34:12.332Z,94671.91
2022-09-23T00:36:40.481Z,94669.28
2022-09-23T00:39:08.390Z,94675.41
2022-09-23T00:41:37.989Z,94664.88
2022-09-23T00:44:39.368Z,94671.28
2022-09-23T00:47:14.168Z,94671.00
2022-09-23T00:49:42.821Z,94664.63
2022-09-23T00:52:17.933Z,94663.66
2022-09-23T00:54:47.313Z,94667.69
2022-09-23T00:57:19.992Z,94671.72
2022-09-23T00:59:50.897Z,94670.25
2022-09-23T01:02:21.060Z,94660.84
2022-09-23T01:04:50.613Z,94657.22
2022-09-23T01:07:18.859Z,94668.09
2022-09-23T01:09:48.703Z,94663.72
2022-09-23T01:12:31.482Z,94667.25
2022-09-23T01:15:10.206Z,94658.16
2022-09-23T01:17:42.841Z,94664.47
2022-09-23T01:20:30.008Z,94656.69
2022-09-23T01:23:12.335Z,94660.88
2022-09-23T01:26:00.473Z,94663.69
2022-09-23T01:28:51.538Z,94666.66
2022-09-23T01:31:25.568Z,94666.81
2022-09-23T01:33:59.849Z,94667.25
2022-09-23T01:36:37.727Z,94666.59
2022-09-23T01:39:12.218Z,94672.88
2022-09-23T01:41:53.695Z,94665.44
2022-09-23T01:44:27.157Z,94672.06
2022-09-23T01:46:59.844Z,94666.03
2022-09-23T01:49:33.452Z,94672.16
2022-09-23T01:52:10.084Z,94667.16
2022-09-23T01:54:41.248Z,94668.09
2022-09-23T01:57:13.664Z,94671.97
2022-09-23T01:59:47.131Z,94672.63
2022-09-23T02:02:22.003Z,94659.03
2022-09-23T02:04:56.976Z,94665.16
2022-09-23T02:07:30.334Z,94663.41
2022-09-23T02:10:05.956Z,94667.91
2022-09-23T02:12:38.257Z,94660.31
2022-09-23T02:15:12.514Z,94668.41
2022-09-23T02:17:53.092Z,94668.94
2022-09-23T02:20:25.932Z,94659.38
2022-09-23T02:23:01.892Z,94663.63
2022-09-23T02:25:37.676Z,94659.94
2022-09-23T02:28:13.039Z,94655.44
2022-09-23T02:30:50.561Z,94655.78
2022-09-23T02:33:24.624Z,94655.63
2022-09-23T02:35:56.876Z,94661.31
2022-09-23T02:38:33.777Z,94666.81
2022-09-23T02:41:09.478Z,94661.44
2022-09-23T02:43:45.253Z,94657.00
2022-09-23T02:46:13.336Z,94661.91
2022-09-23T02:48:47.453Z,94666.59
2022-09-23T02:51:15.999Z,94669.53
2022-09-23T02:53:45.848Z,94668.22
2022-09-23T02:56:16.837Z,94673.84
2022-09-23T02:58:46.995Z,94675.63
2022-09-23T03:01:24.072Z,94675.22
2022-09-23T03:04:05.110Z,94675.00
2022-09-23T03:06:40.889Z,94673.03
2022-09-23T03:09:13.483Z,94678.03
2022-09-23T03:11:45.928Z,94670.31
2022-09-23T03:14:24.157Z,94687.91
2022-09-23T03:16:57.537Z,94683.84
2022-09-23T03:19:32.945Z,94687.38
2022-09-23T03:22:07.886Z,94686.19
2022-09-23T03:24:39.430Z,94679.56
2022-09-23T03:27:13.814Z,94679.63
2022-09-23T03:29:47.200Z,94676.75
2022-09-23T03:32:17.478Z,94672.72
2022-09-23T03:34:50.368Z,94659.88
2022-09-23T03:37:24.772Z,94675.25
2022-09-23T03:39:56.291Z,94670.81
2022-09-23T03:42:27.162Z,94660.22
2022-09-23T03:44:57.252Z,94665.25
2022-09-23T03:47:27.002Z,94671.19
2022-09-23T03:49:56.832Z,94674.41
2022-09-23T03:52:26.857Z,94669.94
2022-09-23T03:54:55.019Z,94681.50
2022-09-23T03:57:23.679Z,94677.44
2022-09-23T03:59:52.375Z,94677.44
2022-09-23T04:02:21.417Z,94686.97
2022-09-23T04:04:49.339Z,94684.56
2022-09-23T04:07:18.768Z,94682.53
2022-09-23T04:09:46.693Z,94685.44
2022-09-23T04:12:15.841Z,94686.97
2022-09-23T04:14:44.128Z,94682.63
2022-09-23T04:17:12.900Z,94686.16
2022-09-23T04:19:40.831Z,94693.13
2022-09-23T04:22:09.521Z,94689.50
2022-09-23T04:24:38.794Z,94699.09
2022-09-23T04:27:07.129Z,94698.88
2022-09-23T04:29:35.056Z,94694.91
2022-09-23T04:32:03.371Z,94696.09
2022-09-23T04:34:31.298Z,94695.13
2022-09-23T04:36:59.250Z,94703.41
2022-09-23T04:39:27.128Z,94681.97
2022-09-23T04:41:56.379Z,94701.09
2022-09-23T04:44:24.618Z,94697.69
2022-09-23T04:46:52.651Z,94704.44
2022-09-23T04:49:20.683Z,94712.94
2022-09-23T04:51:48.848Z,94709.66
2022-09-23T04:54:16.727Z,94719.22
2022-09-23T04:56:44.672Z,94708.81
2022-09-23T04:59:13.998Z,94717.06
2022-09-23T05:01:42.435Z,94715.38
2022-09-23T05:04:14.375Z,94720.81
2022-09-23T05:06:43.983Z,94717.69
2022-09-23T05:09:17.356Z,94720.63
2022-09-23T05:11:45.544Z,94715.94
2022-09-23T05:14:15.265Z,94723.44
2022-09-23T05:16:43.218Z,94731.41
2022-09-23T05:19:11.747Z,94728.78
2022-09-23T05:21:39.621Z,94730.09
2022-09-23T05:24:08.013Z,94736.59
2022-09-23T05:26:35.859Z,94750.63
2022-09-23T05:29:04.005Z,94744.41
2022-09-23T05:31:33.305Z,94740.97
2022-09-23T05:34:02.785Z,94750.25
2022-09-23T05:36:37.552Z,94751.16
2022-09-23T05:39:07.079Z,94759.16
2022-09-23T05:41:35.112Z,94756.81
2022-09-23T05:44:03.505Z,94756.06
2022-09-23T05:46:33.673Z,94761.91
2022-09-23T05:49:03.600Z,94764.56
2022-09-23T05:51:33.081Z,94777.22
2022-09-23T05:54:02.970Z,94763.66
2022-09-23T05:56:31.635Z,94781.34
2022-09-23T05:59:02.060Z,94765.38
2022-09-23T06:01:34.127Z,94765.75
2022-09-23T06:04:05.951Z,94773.66
2022-09-23T06:06:36.317Z,94757.03
2022-09-23T06:09:05.707Z,94763.38
2022-09-23T06:11:35.609Z,94776.72
2022-09-23T06:14:04.588Z,94770.56
2022-09-23T06:16:34.820Z,94767.22
2022-09-23T06:19:06.970Z,94764.84
2022-09-23T06:21:37.720Z,94772.06
2022-09-23T06:24:07.202Z,94763.88
2022-09-23T06:26:36.355Z,94774.50
2022-09-23T06:29:06.739Z,94764.31
2022-09-23T06:31:34.661Z,94772.06
2022-09-23T06:34:11.650Z,94762.03
2022-09-23T06:36:44.529Z,94771.50
2022-09-23T06:39:13.747Z,94764.69
2022-09-23T06:41:41.819Z,94778.09
2022-09-23T06:44:09.774Z,94768.53
2022-09-23T06:46:37.914Z,94780.78
2022-09-23T06:49:07.294Z,94778.84
2022-09-23T06:51:35.231Z,94781.88
2022-09-23T06:54:03.535Z,94786.75
2022-09-23T06:56:36.363Z,94777.69
2022-09-23T06:59:07.149Z,94779.69
2022-09-23T07:01:35.705Z,94793.22
2022-09-23T07:04:03.713Z,94786.50
2022-09-23T07:06:33.037Z,94782.72
2022-09-23T07:09:01.145Z,94799.53
2022-09-23T07:11:29.086Z,94782.59
2022-09-23T07:13:56.964Z,94769.25
2022-09-23T07:16:24.904Z,94796.66
2022-09-23T07:18:53.602Z,94805.09
2022-09-23T07:21:21.876Z,94799.53
2022-09-23T07:23:52.050Z,94802.88
2022-09-23T07:26:21.184Z,94814.09
2022-09-23T07:28:49.258Z,94820.06
2022-09-23T07:31:29.308Z,94802.38
2022-09-23T07:34:03.340Z,94816.41
2022-09-23T07:36:32.847Z,94816.75
2022-09-23T07:39:04.016Z,94823.75
2022-09-23T07:41:33.471Z,94827.34
2022-09-23T07:44:01.784Z,94821.69
2022-09-23T07:46:32.107Z,94830.66
2022-09-23T07:49:00.267Z,94827.78
2022-09-23T07:51:34.771Z,94820.19
2022-09-23T07:54:07.902Z,94842.22
2022-09-23T07:56:36.251Z,94831.19
2022-09-23T07:59:04.558Z,94818.25
2022-09-23T08:01:34.766Z,94815.00
2022-09-23T08:04:04.171Z,94826.69
2022-09-23T08:06:32.363Z,94836.09
2022-09-23T08:09:02.007Z,94840.16
2022-09-23T08:11:31.363Z,94836.91
2022-09-23T08:13:59.625Z,94843.03
2022-09-23T08:16:27.708Z,94833.00
2022-09-23T08:18:55.667Z,94827.47
2022-09-23T08:21:24.153Z,94829.56
2022-09-23T08:23:52.073Z,94841.44
2022-09-23T08:26:22.325Z,94829.06
2022-09-23T08:28:54.108Z,94833.06
2022-09-23T08:31:22.781Z,94839.53
2022-09-23T08:33:55.378Z,94824.22
2022-09-23T08:36:23.705Z,94853.09
2022-09-23T08:38:51.838Z,94826.47
2022-09-23T08:41:26.503Z,94826.91
2022-09-23T08:44:03.738Z,94843.41
2022-09-23T08:46:36.360Z,94831.66
2022-09-23T08:49:07.882Z,94825.63
2022-09-23T08:51:43.617Z,94836.78
2022-09-23T08:54:12.238Z,94828.91
2022-09-23T08:56:44.930Z,94846.16
2022-09-23T08:59:19.696Z,94839.75
2022-09-23T09:01:51.185Z,94825.22
2022-09-23T09:04:23.966Z,94825.84
2022-09-23T09:07:03.409Z,94837.16
2022-09-23T09:09:45.513Z,94835.34
2022-09-23T09:12:17.853Z,94844.34
2022-09-23T09:14:55.793Z,94832.19
2022-09-23T09:17:36.552Z,94839.91
2022-09-23T09:20:13.847Z,94848.22
2022-09-23T09:22:52.665Z,94834.38
2022-09-23T09:25:38.810Z,94840.38
2022-09-23T09:28:16.691Z,94838.59
2022-09-23T09:30:51.661Z,94846.78
2022-09-23T09:33:25.565Z,94855.22
2022-09-23T09:36:09.086Z,94859.53
2022-09-23T09:38:37.862Z,94857.94
2022-09-23T09:41:13.815Z,94857.94
2022-09-23T09:43:44.305Z,94860.81
2022-09-23T09:46:34.254Z,94854.69
2022-09-23T09:49:09.530Z,94859.09
2022-09-23T09:51:39.640Z,94850.50
2022-09-23T09:54:23.081Z,94875.28
2022-09-23T09:56:52.000Z,94849.75
2022-09-23T09:59:25.385Z,94854.94
2022-09-23T10:02:13.960Z,94853.34
2022-09-23T10:04:42.492Z,94855.25
2022-09-23T10:07:14.788Z,94841.34
2022-09-23T10:09:49.941Z,94844.19
2022-09-23T10:12:19.973Z,94838.28
2022-09-23T10:14:51.407Z,94842.75
2022-09-23T10:17:23.075Z,94835.88
2022-09-23T10:19:58.051Z,94828.59
2022-09-23T10:22:29.974Z,94844.19
2022-09-23T10:25:03.343Z,94823.19
2022-09-23T10:27:34.601Z,94829.63
2022-09-23T10:30:04.742Z,94821.16
2022-09-23T10:32:37.404Z,94824.81
2022-09-23T10:35:15.055Z,94818.91
2022-09-23T10:37:46.406Z,94816.44
2022-09-23T10:40:37.997Z,94823.72
2022-09-23T10:43:44.258Z,94817.16
2022-09-23T10:46:36.938Z,94813.63
2022-09-23T10:49:46.312Z,94828.84
2022-09-23T10:52:28.114Z,94813.47
2022-09-23T10:55:09.341Z,94800.16
2022-09-23T10:57:53.041Z,94797.69
2022-09-23T11:00:24.077Z,94801.53
2022-09-23T11:03:09.461Z,94797.81
2022-09-23T11:05:45.554Z,94800.78
2022-09-23T11:08:37.426Z,94800.38
2022-09-23T11:11:17.200Z,94808.25
2022-09-23T11:14:05.503Z,94795.63
2022-09-23T11:16:47.665Z,94778.00
2022-09-23T11:19:32.524Z,94773.91
2022-09-23T11:22:16.436Z,94767.31
2022-09-23T11:24:58.471Z,94756.25
2022-09-23T11:27:38.016Z,94771.06
2022-09-23T11:30:11.268Z,94761.78
2022-09-23T11:33:05.225Z,94776.13
2022-09-23T11:35:39.190Z,94778.44
2022-09-23T11:38:14.190Z,94769.09
2022-09-23T11:40:46.746Z,94764.97
2022-09-23T11:43:21.729Z,94759.22
2022-09-23T11:45:55.026Z,94759.44
2022-09-23T11:48:28.348Z,94757.34
2022-09-23T11:51:00.868Z,94755.19
2022-09-23T11:53:39.900Z,94749.78
2022-09-23T11:56:25.166Z,94750.81
2022-09-23T11:59:07.632Z,94745.69
2022-09-23T12:01:44.256Z,94739.47
2022-09-23T12:04:21.461Z,94739.09
2022-09-23T12:06:55.985Z,94747.78
2022-09-23T12:09:56.629Z,94750.34
2022-09-23T12:12:27.236Z,94746.34
2022-09-23T12:15:01.890Z,94742.00
2022-09-23T12:17:52.665Z,94751.91
2022-09-23T12:20:55.120Z,94751.19
2022-09-23T12:23:40.505Z,94745.72
2022-09-23T12:26:17.238Z,94746.16
2022-09-23T12:28:47.699Z,94743.66
2022-09-23T12:31:18.263Z,94744.47
2022-09-23T12:33:51.658Z,94729.13
2022-09-23T12:36:27.717Z,94728.00
2022-09-23T12:39:02.889Z,94721.81
2022-09-23T12:41:35.368Z,94728.91
2022-09-23T12:44:16.996Z,94730.72
2022-09-23T12:46:46.329Z,94733.13
2022-09-23T12:49:26.286Z,94736.00
2022-09-23T12:52:18.564Z,94730.19
2022-09-23T12:54:47.963Z,94725.66
2022-09-23T12:57:42.513Z,94736.78
2022-09-23T13:00:24.533Z,94733.00
2022-09-23T13:03:22.575Z,94736.41
2022-09-23T13:06:11.582Z,94737.22
2022-09-23T13:08:42.453Z,94732.44
2022-09-23T13:11:19.559Z,94738.25
2022-09-23T13:13:51.196Z,94736.88
2022-09-23T13:16:23.914Z,94730.63
2022-09-23T13:18:54.690Z,94734.47
2022-09-23T13:21:55.964Z,94729.66
2022-09-23T13:24:39.747Z,94736.41
2022-09-23T13:27:17.093Z,94746.47
2022-09-23T13:29:51.804Z,94728.03
2022-09-23T13:32:22.145Z,94748.84
2022-09-23T13:34:58.834Z,94743.88
2022-09-23T13:37:32.775Z,94735.91
2022-09-23T13:40:17.308Z,94740.63
2022-09-23T13:42:49.507Z,94727.53
2022-09-23T13:45:22.295Z,94724.38
2022-09-23T13:47:52.636Z,94731.91
2022-09-23T13:50:23.651Z,94712.97
2022-09-23T13:52:56.598Z,94736.50
2022-09-23T13:55:31.120Z,94723.16
2022-09-23T13:58:00.633Z,94729.50
2022-09-23T14:00:35.241Z,94718.81
2022-09-23T14:03:04.293Z,94712.25
2022-09-23T14:05:35.653Z,94715.88
2022-09-23T14:08:04.257Z,94717.16
2022-09-23T14:10:32.351Z,94719.19
2022-09-23T14:13:00.415Z,94717.38
2022-09-23T14:15:30.953Z,94711.44
2022-09-23T14:18:04.656Z,94701.53
2022-09-23T14:20:32.571Z,94706.78
2022-09-23T14:23:07.473Z,94710.63
2022-09-23T14:25:36.776Z,94703.66
2022-09-23T14:28:05.341Z,94707.31
2022-09-23T14:30:34.814Z,94709.72
2022-09-23T14:33:08.532Z,94697.47
2022-09-23T14:35:42.824Z,94705.47
2022-09-23T14:38:28.472Z,94702.06
2022-09-23T14:41:12.173Z,94708.50
2022-09-23T14:43:40.082Z,94699.97
2022-09-23T14:46:19.027Z,94699.13
2022-09-23T14:48:55.597Z,94707.56
2022-09-23T14:51:34.346Z,94699.91
2022-09-23T14:54:26.195Z,94705.00
2022-09-23T14:56:55.785Z,94701.16
2022-09-23T14:59:28.983Z,94704.41
2022-09-23T15:01:58.626Z,94703.03
2022-09-23T15:04:32.459Z,94702.31
2022-09-23T15:07:05.088Z,94692.44
2022-09-23T15:09:34.674Z,94696.91
2022-09-23T15:12:05.568Z,94694.56
2022-09-23T15:14:39.480Z,94694.16
2022-09-23T15:17:21.635Z,94703.16
2022-09-23T15:19:53.059Z,94717.50
2022-09-23T15:22:21.046Z,94711.06
2022-09-23T15:24:49.232Z,94710.25
2022-09-23T15:27:30.923Z,94707.16
2022-09-23T15:30:16.357Z,94702.16
2022-09-23T15:32:47.159Z,94691.63
2022-09-23T15:35:16.461Z,94707.00
2022-09-23T15:37:44.922Z,94705.75
2022-09-23T15:40:20.943Z,94698.44
2022-09-23T15:42:51.686Z,94722.53
2022-09-23T15:45:22.454Z,94722.78
2022-09-23T15:47:52.388Z,94710.56
2022-09-23T15:50:20.886Z,94724.34
2022-09-23T15:52:48.899Z,94716.34
2022-09-23T15:55:18.405Z,94732.22
2022-09-23T15:57:46.304Z,94733.81
2022-09-23T16:00:15.757Z,94735.25
2022-09-23T16:02:46.784Z,94742.38
2022-09-23T16:05:23.829Z,94746.50
2022-09-23T16:07:53.456Z,94735.63
2022-09-23T16:10:23.112Z,94733.19
2022-09-23T16:12:53.091Z,94749.81
2022-09-23T16:15:23.150Z,94746.69
2022-09-23T16:17:51.867Z,94755.75
2022-09-23T16:20:22.831Z,94737.13
2022-09-23T16:22:58.467Z,94749.81
2022-09-23T16:25:28.397Z,94761.53
2022-09-23T16:27:57.595Z,94753.97
2022-09-23T16:30:26.526Z,94755.28
2022-09-23T16:32:54.765Z,94752.63
2022-09-23T16:35:26.601Z,94752.25
2022-09-23T16:37:55.891Z,94751.09
2022-09-23T16:40:25.422Z,94757.47
2022-09-23T16:42:55.986Z,94759.50
2022-09-23T16:45:24.267Z,94765.38
2022-09-23T16:47:54.285Z,94770.03
2022-09-23T16:50:24.812Z,94766.03
2022-09-23T16:52:56.148Z,94781.84
2022-09-23T16:55:27.348Z,94778.94
2022-09-23T16:57:56.242Z,94775.50
2022-09-23T17:00:42.270Z,94787.94
2022-09-23T17:03:31.000Z,94785.63
2022-09-23T17:06:03.392Z,94770.72
2022-09-23T17:08:33.846Z,94790.44
2022-09-23T17:11:02.057Z,94795.13
2022-09-23T17:13:31.034Z,94800.25
2022-09-23T17:15:59.285Z,94793.88
2022-09-23T17:18:28.093Z,94803.06
2022-09-23T17:21:03.118Z,94810.88
2022-09-23T17:23:32.561Z,94816.56
2022-09-23T17:26:00.781Z,94812.47
2022-09-23T17:28:29.241Z,94815.47
2022-09-23T17:31:00.686Z,94816.53
2022-09-23T17:33:30.400Z,94817.69
2022-09-23T17:36:01.692Z,94815.84
2022-09-23T17:38:29.885Z,94812.63
2022-09-23T17:41:01.322Z,94818.72
2022-09-23T17:43:31.635Z,94818.19
2022-09-23T17:46:05.258Z,94813.91
2022-09-23T17:48:36.327Z,94815.97
2022-09-23T17:51:07.586Z,94824.78
2022-09-23T17:53:38.545Z,94814.63
2022-09-23T17:56:12.301Z,94812.03
2022-09-23T17:58:41.316Z,94823.53
2022-09-23T18:01:11.185Z,94825.28
2022-09-23T18:03:44.595Z,94821.72
2022-09-23T18:06:15.651Z,94834.75
2022-09-23T18:08:45.503Z,94811.53
2022-09-23T18:11:18.910Z,94834.34
2022-09-23T18:13:52.807Z,94837.16
2022-09-23T18:16:22.920Z,94836.97
2022-09-23T18:18:52.099Z,94837.97
2022-09-23T18:21:21.866Z,94835.75
2022-09-23T18:23:50.427Z,94839.66
2022-09-23T18:26:19.575Z,94826.00
2022-09-23T18:28:48.187Z,94841.09
2022-09-23T18:31:16.930Z,94839.38
2022-09-23T18:33:45.209Z,94845.97
2022-09-23T18:36:13.058Z,94841.66
2022-09-23T18:38:42.337Z,94840.28
2022-09-23T18:41:11.178Z,94836.41
2022-09-23T18:43:43.147Z,94832.56
2022-09-23T18:46:15.587Z,94848.09
2022-09-23T18:49:01.975Z,94837.28
2022-09-23T18:51:31.957Z,94853.06
2022-09-23T18:54:02.741Z,94850.59
2022-09-23T18:56:34.498Z,94853.84
2022-09-23T18:59:02.444Z,94851.13
2022-09-23T19:01:30.446Z,94851.66
2022-09-23T19:03:59.745Z,94848.69
2022-09-23T19:06:27.601Z,94851.31
2022-09-23T19:08:56.510Z,94846.63
2022-09-23T19:11:26.738Z,94846.78
2022-09-23T19:13:55.860Z,94855.88
2022-09-23T19:16:24.783Z,94836.72
2022-09-23T19:18:53.304Z,94851.47
2022-09-23T19:21:23.557Z,94841.25
2022-09-23T19:23:53.945Z,94860.06
2022-09-23T19:26:25.898Z,94850.03
2022-09-23T19:28:56.753Z,94859.09
2022-09-23T19:31:26.246Z,94858.47
2022-09-23T19:33:58.279Z,94842.41
2022-09-23T19:36:28.411Z,94854.91
2022-09-23T19:39:00.007Z,94855.56
2022-09-23T19:41:32.270Z,94846.13
2022-09-23T19:44:03.653Z,94848.59
2022-09-23T19:46:32.536Z,94852.63
2022-09-23T19:49:01.750Z,94864.31
2022-09-23T19:51:29.647Z,94865.31
2022-09-23T19:53:57.689Z,94866.78
2022-09-23T19:56:25.630Z,94859.59
2022-09-23T19:58:54.359Z,94839.97
2022-09-23T20:01:24.243Z,94865.28
2022-09-23T20:03:53.287Z,94862.22
2022-09-23T20:06:22.147Z,94859.94
2022-09-23T20:08:51.273Z,94854.25
2022-09-23T20:11:24.784Z,94857.50
2022-09-23T20:14:05.635Z,94858.47
2022-09-23T20:16:37.332Z,94847.44
2022-09-23T20:19:06.254Z,94859.13
2022-09-23T20:21:36.400Z,94854.25
2022-09-23T20:24:06.534Z,94863.31
2022-09-23T20:26:52.178Z,94858.47
2022-09-23T20:29:20.131Z,94860.25
2022-09-23T20:31:49.590Z,94861.69
2022-09-23T20:34:19.612Z,94854.41
2022-09-23T20:36:47.639Z,94872.28
2022-09-23T20:39:15.537Z,94879.75
2022-09-23T20:41:43.487Z,94865.28
2022-09-23T20:44:14.010Z,94861.41
2022-09-23T20:46:47.856Z,94881.03
2022-09-23T20:49:18.796Z,94882.16
2022-09-23T20:51:49.524Z,94868.19
2022-09-23T20:54:19.376Z,94845.59
2022-09-23T20:56:47.629Z,94878.88
2022-09-23T20:59:17.741Z,94884.22
2022-09-23T21:01:47.951Z,94874.63
2022-09-23T21:04:17.844Z,94884.56
2022-09-23T21:06:45.746Z,94874.63
2022-09-23T21:09:13.659Z,94868.94
2022-09-23T21:11:41.787Z,94880.91
2022-09-23T21:14:10.262Z,94881.00
2022-09-23T21:16:38.534Z,94883.00
2022-09-23T21:19:07.974Z,94867.66
2022-09-23T21:21:38.034Z,94871.25
2022-09-23T21:24:36.046Z,94875.31
2022-09-23T21:26:54.249Z,94871.19
2022-09-23T21:29:22.216Z,94862.41
2022-09-23T21:31:50.194Z,94858.16
2022-09-23T21:34:18.123Z,94846.28
2022-09-23T21:36:48.831Z,94861.31
2022-09-23T21:39:16.682Z,94854.84
2022-09-23T21:41:44.572Z,94862.81
2022-09-23T21:44:12.858Z,94859.72
2022-09-23T21:46:40.856Z,94855.91
2022-09-23T21:49:09.192Z,94864.34
2022-09-23T21:51:40.335Z,94866.63
2022-09-23T21:54:14.614Z,94874.72
2022-09-23T21:56:43.168Z,94872.47
2022-09-23T21:59:11.472Z,94872.97
2022-09-23T22:01:43.647Z,94873.28
2022-09-23T22:04:16.140Z,94877.59
2022-09-23T22:06:45.008Z,94869.47
2022-09-23T22:09:16.137Z,94858.25
2022-09-23T22:12:01.785Z,94857.88
2022-09-23T22:14:30.636Z,94859.59
2022-09-23T22:17:01.448Z,94860.25
2022-09-23T22:19:35.031Z,94849.84
2022-09-23T22:22:07.003Z,94848.19
2022-09-23T22:24:36.249Z,94856.91
2022-09-23T22:27:04.189Z,94845.09
2022-09-23T22:29:45.928Z,94855.59
2022-09-23T22:32:31.251Z,94851.38
2022-09-23T22:34:59.148Z,94856.84
2022-09-23T22:37:30.333Z,94845.75
2022-09-23T22:39:59.727Z,94858.47
2022-09-23T22:42:27.700Z,94853.59
2022-09-23T22:44:56.433Z,94855.38
2022-09-23T22:47:24.913Z,94855.38
2022-09-23T22:49:54.564Z,94850.72
2022-09-23T22:52:24.354Z,94840.50
2022-09-23T22:54:52.631Z,94849.00
2022-09-23T22:57:21.888Z,94841.75
2022-09-23T22:59:49.717Z,94837.84
2022-09-23T23:02:18.917Z,94843.75
2022-09-23T23:04:48.968Z,94849.06
2022-09-23T23:07:21.231Z,94849.06
2022-09-23T23:09:51.096Z,94846.63
2022-09-23T23:12:20.221Z,94852.75
2022-09-23T23:14:50.282Z,94856.16
2022-09-23T23:17:18.850Z,94852.38
2022-09-23T23:19:46.957Z,94854.25
2022-09-23T23:22:14.981Z,94855.94
2022-09-23T23:24:43.090Z,94850.66
2022-09-23T23:27:11.017Z,94855.75
2022-09-23T23:29:38.897Z,94858.97
2022-09-23T23:32:09.770Z,94854.41
2022-09-23T23:34:37.927Z,94857.13
2022-09-23T23:37:05.896Z,94856.00
2022-09-23T23:39:35.106Z,94847.06
2022-09-23T23:42:04.803Z,94852.28
2022-09-23T23:44:34.167Z,94850.22
2022-09-23T23:47:02.324Z,94844.81
2022-09-23T23:49:31.641Z,94854.72
2022-09-23T23:51:59.506Z,94840.22
2022-09-23T23:54:27.421Z,94833.03
2022-09-23T23:56:55.290Z,94835.78
2022-09-23T23:59:23.235Z,94830.22
