createdAt,value
2018-09-06T00:01:49.806Z,12.50
2018-09-06T00:04:17.792Z,13.45
2018-09-06T00:06:45.727Z,12.63
2018-09-06T00:09:13.602Z,13.88
2018-09-06T00:11:41.475Z,13.50
2018-09-06T00:14:09.406Z,13.93
2018-09-06T00:16:37.281Z,12.77
2018-09-06T00:19:05.439Z,13.23
2018-09-06T00:21:33.475Z,13.38
2018-09-06T00:24:01.389Z,13.53
2018-09-06T00:26:29.378Z,12.75
2018-09-06T00:28:57.248Z,13.32
2018-09-06T00:31:25.159Z,12.90
2018-09-06T00:33:53.151Z,13.60
2018-09-06T00:36:21.061Z,13.60
2018-09-06T00:38:49.029Z,13.62
2018-09-06T00:41:16.947Z,13.25
2018-09-06T00:43:44.928Z,12.95
2018-09-06T00:46:12.856Z,13.73
2018-09-06T00:48:40.845Z,13.68
2018-09-06T00:51:08.788Z,13.25
2018-09-06T00:53:36.804Z,13.85
2018-09-06T00:56:04.768Z,13.50
2018-09-06T00:58:32.777Z,13.10
2018-09-06T01:01:00.692Z,13.65
2018-09-06T01:03:28.591Z,14.25
2018-09-06T01:05:56.502Z,13.18
2018-09-06T01:08:24.391Z,12.40
2018-09-06T01:10:52.319Z,12.82
2018-09-06T01:13:20.278Z,11.93
2018-09-06T01:15:48.237Z,13.77
2018-09-06T01:18:16.137Z,13.43
2018-09-06T01:20:43.964Z,13.15
2018-09-06T01:23:11.840Z,12.80
2018-09-06T01:25:45.675Z,13.85
2018-09-06T01:28:13.501Z,12.60
2018-09-06T01:30:41.494Z,13.30
2018-09-06T01:33:09.441Z,13.85
2018-09-06T01:35:41.627Z,13.50
2018-09-06T01:38:09.536Z,13.22
2018-09-06T01:40:37.481Z,13.72
2018-09-06T01:43:05.704Z,14.65
2018-09-06T01:45:33.813Z,13.38
2018-09-06T01:48:01.639Z,14.73
2018-09-06T01:50:29.703Z,13.20
2018-09-06T01:52:57.746Z,12.80
2018-09-06T01:55:25.944Z,13.65
2018-09-06T01:57:53.900Z,13.77
2018-09-06T02:00:21.820Z,13.98
2018-09-06T02:02:49.715Z,14.05
2018-09-06T02:05:23.359Z,14.78
2018-09-06T02:07:51.333Z,13.78
2018-09-06T02:10:19.301Z,13.90
2018-09-06T02:12:47.249Z,13.78
2018-09-06T02:15:15.604Z,13.30
2018-09-06T02:17:43.457Z,12.98
2018-09-06T02:20:11.459Z,13.40
2018-09-06T02:22:39.589Z,12.60
2018-09-06T02:25:07.612Z,13.58
2018-09-06T02:27:35.850Z,13.40
2018-09-06T02:30:04.551Z,12.47
2018-09-06T02:32:32.547Z,12.87
2018-09-06T02:35:00.584Z,12.13
2018-09-06T02:37:28.667Z,12.23
2018-09-06T02:39:56.578Z,12.37
2018-09-06T02:42:24.447Z,12.63
2018-09-06T02:44:52.858Z,12.83
2018-09-06T02:47:20.897Z,15.30
2018-09-06T02:49:54.490Z,13.33
2018-09-06T02:52:22.492Z,13.40
2018-09-06T02:54:50.549Z,12.80
2018-09-06T02:57:18.570Z,11.97
2018-09-06T02:59:46.873Z,13.10
2018-09-06T03:02:14.771Z,12.20
2018-09-06T03:04:42.959Z,12.20
2018-09-06T03:07:11.180Z,13.13
2018-09-06T03:09:39.207Z,13.37
2018-09-06T03:12:08.442Z,13.73
2018-09-06T03:14:36.420Z,12.40
2018-09-06T03:17:04.333Z,12.83
2018-09-06T03:19:32.193Z,17.40
2018-09-06T03:22:00.284Z,11.80
2018-09-06T03:24:28.370Z,12.00
2018-09-06T03:26:56.316Z,12.27
2018-09-06T03:29:24.438Z,11.70
2018-09-06T03:31:52.401Z,11.77
2018-09-06T03:34:20.388Z,11.83
2018-09-06T03:36:48.510Z,12.60
2018-09-06T03:39:16.514Z,12.07
2018-09-06T03:41:44.424Z,13.70
2018-09-06T03:44:12.425Z,13.20
2018-09-06T03:46:40.465Z,12.50
2018-09-06T03:49:08.417Z,13.23
2018-09-06T03:51:36.452Z,12.47
2018-09-06T03:54:04.473Z,12.30
2018-09-06T03:56:32.399Z,12.67
2018-09-06T03:59:00.403Z,13.53
2018-09-06T04:01:28.392Z,11.87
2018-09-06T04:03:56.377Z,12.93
2018-09-06T04:06:24.291Z,12.80
2018-09-06T04:08:52.252Z,13.17
2018-09-06T04:11:20.214Z,13.30
2018-09-06T04:13:48.191Z,13.17
2018-09-06T04:16:16.193Z,13.80
2018-09-06T04:18:44.148Z,14.93
2018-09-06T04:21:12.054Z,13.77
2018-09-06T04:23:40.136Z,12.23
2018-09-06T04:26:08.191Z,13.30
2018-09-06T04:28:36.096Z,14.27
2018-09-06T04:31:04.167Z,12.70
2018-09-06T04:33:32.237Z,13.47
2018-09-06T04:36:00.243Z,13.30
2018-09-06T04:38:29.026Z,18.57
2018-09-06T04:40:57.083Z,16.30
2018-09-06T04:43:25.048Z,12.37
2018-09-06T04:45:53.564Z,13.73
2018-09-06T04:48:21.444Z,15.47
2018-09-06T04:50:49.439Z,13.30
2018-09-06T04:53:17.379Z,13.97
2018-09-06T04:55:45.372Z,13.37
2018-09-06T04:58:13.356Z,15.20
2018-09-06T05:00:41.343Z,12.70
2018-09-06T05:03:09.466Z,14.40
2018-09-06T05:05:37.606Z,14.27
2018-09-06T05:08:05.601Z,13.23
2018-09-06T05:10:33.545Z,13.73
2018-09-06T05:13:01.480Z,13.07
2018-09-06T05:15:29.537Z,14.37
2018-09-06T05:17:57.590Z,13.47
2018-09-06T05:20:25.609Z,13.93
2018-09-06T05:22:53.617Z,16.27
2018-09-06T05:25:21.571Z,13.67
2018-09-06T05:27:49.483Z,15.87
2018-09-06T05:30:17.493Z,14.30
2018-09-06T05:32:45.584Z,13.30
2018-09-06T05:35:13.573Z,13.17
2018-09-06T05:37:41.599Z,14.20
2018-09-06T05:40:09.498Z,13.10
2018-09-06T05:42:37.438Z,13.37
2018-09-06T05:45:05.843Z,12.50
2018-09-06T05:47:33.845Z,13.97
2018-09-06T05:50:01.881Z,13.90
2018-09-06T05:52:29.845Z,15.73
2018-09-06T05:54:57.953Z,12.70
2018-09-06T05:57:25.986Z,13.10
2018-09-06T05:59:54.044Z,12.50
2018-09-06T06:02:22.025Z,14.27
2018-09-06T06:04:49.944Z,13.87
2018-09-06T06:07:17.918Z,15.40
2018-09-06T06:09:46.042Z,14.97
2018-09-06T06:12:14.216Z,13.70
2018-09-06T06:14:42.357Z,14.63
2018-09-06T06:17:10.155Z,13.20
2018-09-06T06:19:38.237Z,12.70
2018-09-06T06:22:06.165Z,11.23
2018-09-06T06:24:34.168Z,12.20
2018-09-06T06:27:02.233Z,11.67
2018-09-06T06:29:30.189Z,11.47
2018-09-06T06:31:58.215Z,11.50
2018-09-06T06:34:26.106Z,12.77
2018-09-06T06:36:54.080Z,13.70
2018-09-06T06:39:22.149Z,12.53
2018-09-06T06:41:50.081Z,14.53
2018-09-06T06:44:18.096Z,13.60
2018-09-06T06:46:46.081Z,13.20
2018-09-06T06:49:14.034Z,15.47
2018-09-06T06:51:42.040Z,14.73
2018-09-06T06:54:10.217Z,13.80
2018-09-06T06:56:38.243Z,14.17
2018-09-06T06:59:06.151Z,14.10
2018-09-06T07:01:34.451Z,11.77
2018-09-06T07:04:02.425Z,13.07
2018-09-06T07:06:30.402Z,12.30
2018-09-06T07:08:58.392Z,15.03
2018-09-06T07:11:26.373Z,14.60
2018-09-06T07:13:54.521Z,13.57
2018-09-06T07:16:22.537Z,15.83
2018-09-06T07:18:50.562Z,11.57
2018-09-06T07:21:18.605Z,11.43
2018-09-06T07:23:46.544Z,11.80
2018-09-06T07:26:14.533Z,14.87
2018-09-06T07:28:42.406Z,11.40
2018-09-06T07:31:10.403Z,12.30
2018-09-06T07:33:38.476Z,10.23
2018-09-06T07:36:06.491Z,13.53
2018-09-06T07:38:34.481Z,12.70
2018-09-06T07:41:02.366Z,14.50
2018-09-06T07:43:30.268Z,12.90
2018-09-06T07:45:58.300Z,12.73
2018-09-06T07:48:26.479Z,10.53
2018-09-06T07:50:54.548Z,15.00
2018-09-06T07:53:22.615Z,12.00
2018-09-06T07:55:50.632Z,13.87
2018-09-06T07:58:18.595Z,21.90
2018-09-06T08:00:46.595Z,15.53
2018-09-06T08:03:14.549Z,13.70
2018-09-06T08:05:42.812Z,10.20
2018-09-06T08:08:11.023Z,11.53
2018-09-06T08:10:38.994Z,12.93
2018-09-06T08:13:07.054Z,15.63
2018-09-06T08:15:35.025Z,12.40
2018-09-06T08:18:03.078Z,14.90
2018-09-06T08:20:31.047Z,17.93
2018-09-06T08:22:59.057Z,9.73
2018-09-06T08:25:27.093Z,12.13
2018-09-06T08:27:55.155Z,16.63
2018-09-06T11:11:16.594Z,10.57
2018-09-06T11:13:44.203Z,10.27
2018-09-06T11:16:12.219Z,10.00
2018-09-06T11:18:39.964Z,9.67
2018-09-06T11:21:07.681Z,12.80
2018-09-06T11:23:35.336Z,10.60
2018-09-06T11:26:03.195Z,11.03
2018-09-06T11:28:30.911Z,10.43
2018-09-06T11:30:58.770Z,10.50
2018-09-06T11:33:26.893Z,11.37
2018-09-06T11:35:54.616Z,10.53
2018-09-06T11:38:22.470Z,9.93
2018-09-06T11:40:50.091Z,9.73
2018-09-06T11:43:18.264Z,9.97
2018-09-06T11:45:46.183Z,11.77
2018-09-06T11:48:13.792Z,9.80
2018-09-06T11:50:41.952Z,10.77
2018-09-06T11:53:09.783Z,10.03
2018-09-06T11:55:37.456Z,9.70
2018-09-06T11:58:05.217Z,9.03
2018-09-06T12:00:34.611Z,10.20
2018-09-06T12:03:02.521Z,9.97
2018-09-06T12:05:30.515Z,11.70
2018-09-06T12:07:58.135Z,9.67
2018-09-06T12:10:25.868Z,10.03
2018-09-06T12:12:53.616Z,13.93
2018-09-06T12:15:21.684Z,10.70
2018-09-06T12:17:49.272Z,11.00
2018-09-06T12:20:17.277Z,9.37
2018-09-06T12:22:48.641Z,9.83
2018-09-06T12:25:16.466Z,10.73
2018-09-06T12:27:49.656Z,9.23
2018-09-06T12:30:17.434Z,10.57
2018-09-06T12:32:45.141Z,10.70
2018-09-06T12:35:12.878Z,9.33
2018-09-06T12:37:40.453Z,10.53
2018-09-06T12:40:08.340Z,9.93
2018-09-06T12:42:36.083Z,9.40
2018-09-06T12:45:03.854Z,10.63
2018-09-06T12:47:31.765Z,8.57
2018-09-06T12:49:59.713Z,8.90
2018-09-06T12:52:27.405Z,9.73
2018-09-06T12:54:55.151Z,9.00
2018-09-06T12:57:22.820Z,8.43
2018-09-06T12:59:50.511Z,9.87
2018-09-06T13:02:18.292Z,8.93
2018-09-06T13:04:46.111Z,9.37
2018-09-06T13:07:14.476Z,8.90
2018-09-06T13:09:42.225Z,9.07
2018-09-06T13:12:09.972Z,12.47
2018-09-06T13:14:37.628Z,8.93
2018-09-06T13:17:05.399Z,9.80
2018-09-06T13:19:33.489Z,8.43
2018-09-06T13:22:01.186Z,9.17
2018-09-06T13:24:28.787Z,8.83
2018-09-06T13:26:56.407Z,8.40
2018-09-06T13:29:24.147Z,8.87
2018-09-06T13:31:51.778Z,8.23
2018-09-06T13:34:19.455Z,8.37
2018-09-06T13:36:47.153Z,8.63
2018-09-06T13:39:14.977Z,9.23
2018-09-06T13:41:42.572Z,8.30
2018-09-06T13:44:10.283Z,8.57
2018-09-06T13:46:37.913Z,8.47
2018-09-06T13:49:05.619Z,8.70
2018-09-06T13:51:33.577Z,7.73
2018-09-06T13:54:01.285Z,8.40
2018-09-06T13:56:28.895Z,12.37
2018-09-06T13:58:57.327Z,9.37
2018-09-06T14:01:25.015Z,9.23
2018-09-06T14:03:52.734Z,8.90
2018-09-06T14:06:20.432Z,9.57
2018-09-06T14:08:48.404Z,9.23
2018-09-06T14:11:16.123Z,9.10
2018-09-06T14:13:44.025Z,8.60
2018-09-06T14:16:11.799Z,9.40
2018-09-06T14:18:39.931Z,8.57
2018-09-06T14:21:07.551Z,8.83
2018-09-06T14:23:35.229Z,8.47
2018-09-06T14:26:03.286Z,9.70
2018-09-06T14:28:30.910Z,8.77
2018-09-06T14:30:58.471Z,8.83
2018-09-06T14:33:26.010Z,9.60
2018-09-06T14:35:54.240Z,9.50
2018-09-06T14:38:22.537Z,8.90
2018-09-06T14:40:57.568Z,8.40
2018-09-06T14:43:26.220Z,9.10
2018-09-06T14:45:53.793Z,9.00
2018-09-06T14:48:21.567Z,8.83
2018-09-06T14:50:49.702Z,8.97
2018-09-06T14:53:17.365Z,9.27
2018-09-06T14:55:46.712Z,8.83
2018-09-06T14:58:14.680Z,8.57
2018-09-06T15:00:42.285Z,8.83
2018-09-06T15:03:10.193Z,9.10
2018-09-06T15:05:37.827Z,8.93
2018-09-06T15:08:05.787Z,8.53
2018-09-06T15:10:33.339Z,8.67
2018-09-06T15:13:00.935Z,8.40
2018-09-06T15:15:29.184Z,8.90
2018-09-06T15:17:56.930Z,10.90
2018-09-06T15:20:24.651Z,8.87
2018-09-06T15:22:52.344Z,9.07
2018-09-06T15:25:20.076Z,9.37
2018-09-06T15:27:47.680Z,9.07
2018-09-06T15:30:15.240Z,10.03
2018-09-06T15:32:42.867Z,9.17
2018-09-06T15:35:11.094Z,8.50
2018-09-06T15:37:38.771Z,9.37
2018-09-06T15:40:06.623Z,8.70
2018-09-06T15:42:34.796Z,8.93
2018-09-06T15:45:02.653Z,9.10
2018-09-06T15:47:30.261Z,8.87
2018-09-06T15:49:57.910Z,9.00
2018-09-06T15:52:25.567Z,8.80
2018-09-06T15:54:53.118Z,9.43
2018-09-06T15:57:20.895Z,9.03
2018-09-06T15:59:48.540Z,9.03
2018-09-06T16:02:16.180Z,8.70
2018-09-06T16:04:44.106Z,8.13
2018-09-06T16:07:11.762Z,9.13
2018-09-06T16:09:39.329Z,9.07
2018-09-06T16:12:06.956Z,8.60
2018-09-06T16:14:34.635Z,9.27
2018-09-06T16:17:02.511Z,8.43
2018-09-06T16:19:30.175Z,8.73
2018-09-06T16:21:58.349Z,8.67
2018-09-06T16:24:26.177Z,8.90
2018-09-06T16:26:54.493Z,8.70
2018-09-06T16:29:22.092Z,8.77
2018-09-06T16:31:49.717Z,8.40
2018-09-06T16:34:17.499Z,8.60
2018-09-06T16:36:45.237Z,8.80
2018-09-06T16:39:13.658Z,8.33
2018-09-06T16:41:41.794Z,8.07
2018-09-06T16:44:09.376Z,8.67
2018-09-06T16:46:37.363Z,8.60
2018-09-06T16:49:05.589Z,8.10
2018-09-06T16:51:33.186Z,8.47
2018-09-06T16:54:00.851Z,8.17
2018-09-06T16:56:28.489Z,9.17
2018-09-06T16:58:56.340Z,8.60
2018-09-06T17:01:23.917Z,8.00
2018-09-06T17:03:52.522Z,8.60
2018-09-06T17:06:21.350Z,9.23
2018-09-06T17:08:50.187Z,8.50
2018-09-06T17:11:17.868Z,8.57
2018-09-06T17:13:45.628Z,8.60
2018-09-06T17:16:13.310Z,8.37
2018-09-06T17:18:41.271Z,9.83
2018-09-06T17:21:09.264Z,8.43
2018-09-06T17:23:37.368Z,8.57
2018-09-06T17:26:06.594Z,8.70
2018-09-06T17:28:34.700Z,8.97
2018-09-06T17:31:02.898Z,8.40
2018-09-06T17:33:31.008Z,9.40
2018-09-06T17:35:59.197Z,9.23
2018-09-06T17:38:27.278Z,10.07
2018-09-06T17:40:55.271Z,9.57
2018-09-06T17:43:23.349Z,9.60
2018-09-06T17:45:51.613Z,10.00
2018-09-06T17:48:19.732Z,9.90
2018-09-06T17:50:47.853Z,9.93
2018-09-06T17:53:16.072Z,10.00
2018-09-06T17:55:44.105Z,10.97
2018-09-06T17:58:12.101Z,10.80
2018-09-06T18:00:48.581Z,10.60
2018-09-06T18:03:16.509Z,11.00
2018-09-06T18:05:44.618Z,11.10
2018-09-06T18:08:12.778Z,12.10
2018-09-06T18:10:41.116Z,11.23
2018-09-06T18:15:46.794Z,11.73
2018-09-06T18:18:14.482Z,11.03
2018-09-06T18:20:42.294Z,10.77
2018-09-06T18:23:10.026Z,10.97
2018-09-06T18:25:37.994Z,11.83
2018-09-06T18:28:05.684Z,11.70
2018-09-06T18:30:33.686Z,14.23
2018-09-06T18:33:01.512Z,13.77
2018-09-06T18:35:29.238Z,11.43
2018-09-06T18:37:56.899Z,15.20
2018-09-06T18:40:24.628Z,11.13
2018-09-06T18:42:52.429Z,12.03
2018-09-06T18:45:20.252Z,11.60
2018-09-06T18:47:47.948Z,13.53
2018-09-06T18:50:15.644Z,14.13
2018-09-06T18:52:43.419Z,12.43
2018-09-06T18:55:11.289Z,12.77
2018-09-06T18:57:39.026Z,11.77
2018-09-06T19:00:06.835Z,12.27
2018-09-06T19:02:34.708Z,11.93
2018-09-06T19:05:02.514Z,12.10
2018-09-06T19:07:30.244Z,9.83
2018-09-06T19:09:58.102Z,10.17
2018-09-06T19:12:25.806Z,10.17
2018-09-06T19:14:53.499Z,10.17
2018-09-06T19:17:21.184Z,10.43
2018-09-06T19:19:48.975Z,10.93
2018-09-06T19:22:16.665Z,12.13
2018-09-06T19:24:44.472Z,10.77
2018-09-06T19:27:12.154Z,11.80
2018-09-06T19:29:40.328Z,11.40
2018-09-06T19:32:08.157Z,12.17
2018-09-06T19:34:35.847Z,10.57
2018-09-06T19:37:03.622Z,10.57
2018-09-06T19:39:31.371Z,11.90
2018-09-06T19:41:59.135Z,11.90
2018-09-06T19:44:26.872Z,10.57
2018-09-06T19:46:54.880Z,11.00
2018-09-06T19:49:26.220Z,11.03
2018-09-06T19:51:54.010Z,11.57
2018-09-06T19:54:21.952Z,10.87
2018-09-06T19:56:49.709Z,11.73
2018-09-06T19:59:17.438Z,12.27
2018-09-06T20:01:45.117Z,11.20
2018-09-06T20:04:12.806Z,11.23
2018-09-06T20:06:40.502Z,11.50
2018-09-06T20:09:09.050Z,11.83
2018-09-06T20:11:37.087Z,11.83
2018-09-06T20:14:05.012Z,11.40
2018-09-06T20:16:32.903Z,12.80
2018-09-06T20:19:01.143Z,11.03
2018-09-06T20:21:29.412Z,12.10
2018-09-06T20:23:57.099Z,12.87
2018-09-06T20:26:24.765Z,11.63
2018-09-06T20:28:52.458Z,11.60
2018-09-06T20:31:20.171Z,12.37
2018-09-06T20:33:47.924Z,13.07
2018-09-06T20:36:15.550Z,11.73
2018-09-06T20:38:43.265Z,13.07
2018-09-06T20:41:11.004Z,12.20
2018-09-06T20:43:39.118Z,12.97
2018-09-06T20:46:06.848Z,13.63
2018-09-06T20:48:34.615Z,12.07
2018-09-06T20:51:02.376Z,12.37
2018-09-06T20:53:30.087Z,12.77
2018-09-06T20:55:57.710Z,12.87
2018-09-06T20:58:25.391Z,11.63
2018-09-06T21:00:53.501Z,11.47
2018-09-06T21:03:21.467Z,11.40
2018-09-06T21:05:49.169Z,12.60
2018-09-06T21:08:16.922Z,13.20
2018-09-06T21:10:44.665Z,15.40
2018-09-06T21:13:12.289Z,11.87
2018-09-06T21:15:40.299Z,12.70
2018-09-06T21:18:08.016Z,13.13
2018-09-06T21:20:35.678Z,13.27
2018-09-06T21:23:03.566Z,12.10
2018-09-06T21:25:31.252Z,12.40
2018-09-06T21:27:58.966Z,14.10
2018-09-06T21:30:26.640Z,12.20
2018-09-06T21:32:54.293Z,12.63
2018-09-06T21:35:21.926Z,12.67
2018-09-06T21:37:49.792Z,12.50
2018-09-06T21:40:17.520Z,12.70
2018-09-06T21:42:45.144Z,11.07
2018-09-06T21:45:12.806Z,12.80
2018-09-06T21:47:40.570Z,11.30
2018-09-06T21:50:08.331Z,13.27
2018-09-06T21:52:36.074Z,11.63
2018-09-06T21:55:03.726Z,12.33
2018-09-06T21:57:31.644Z,12.00
2018-09-06T21:59:59.430Z,12.17
2018-09-06T22:02:32.651Z,13.50
2018-09-06T22:05:00.425Z,12.87
2018-09-06T22:07:28.180Z,13.33
2018-09-06T22:09:55.864Z,13.57
2018-09-06T22:12:23.549Z,12.73
2018-09-06T22:14:51.219Z,13.77
2018-09-06T22:17:19.368Z,12.90
2018-09-06T22:19:47.521Z,12.40
2018-09-06T22:22:15.485Z,12.63
2018-09-06T22:24:43.566Z,13.60
2018-09-06T22:27:11.329Z,13.73
2018-09-06T22:29:39.055Z,12.90
2018-09-06T22:32:06.840Z,13.77
2018-09-06T22:34:34.572Z,13.60
2018-09-06T22:37:02.230Z,12.77
2018-09-06T22:39:29.939Z,13.70
2018-09-06T22:41:57.632Z,13.47
2018-09-06T22:44:25.364Z,13.50
2018-09-06T22:46:53.102Z,13.87
2018-09-06T22:49:21.891Z,14.03
2018-09-06T22:51:49.613Z,14.33
2018-09-06T22:54:17.362Z,14.60
2018-09-06T22:56:44.961Z,14.30
2018-09-06T22:59:12.753Z,14.57
2018-09-06T23:01:40.465Z,12.97
2018-09-06T23:04:08.159Z,14.63
2018-09-06T23:06:35.784Z,14.73
2018-09-06T23:09:04.353Z,13.63
2018-09-06T23:11:31.934Z,14.43
2018-09-06T23:13:59.529Z,16.97
2018-09-06T23:16:27.241Z,12.73
2018-09-06T23:18:54.853Z,13.33
2018-09-06T23:21:22.484Z,14.03
2018-09-06T23:23:50.067Z,13.97
2018-09-06T23:26:17.692Z,13.67
2018-09-06T23:28:45.497Z,13.77
2018-09-06T23:31:13.231Z,15.10
2018-09-06T23:33:40.787Z,13.30
2018-09-06T23:36:08.417Z,15.47
2018-09-06T23:38:35.987Z,15.83
2018-09-06T23:41:03.584Z,13.37
2018-09-06T23:43:31.294Z,12.60
2018-09-06T23:45:59.541Z,13.80
2018-09-06T23:48:28.888Z,13.90
2018-09-06T23:50:57.180Z,12.27
2018-09-06T23:53:25.765Z,12.93
2018-09-06T23:55:53.828Z,14.63
2018-09-06T23:58:21.557Z,13.10
