createdAt,value
2022-08-11T00:00:08.839Z,34.8540
2022-08-11T00:00:19.861Z,34.8250
2022-08-11T00:00:30.936Z,34.7850
2022-08-11T00:00:42.034Z,34.7960
2022-08-11T00:00:53.102Z,34.8070
2022-08-11T00:01:04.162Z,34.8310
2022-08-11T00:01:15.225Z,34.8380
2022-08-11T00:01:26.296Z,34.8320
2022-08-11T00:01:37.379Z,34.7800
2022-08-11T00:01:48.473Z,34.7630
2022-08-11T00:01:59.543Z,34.7740
2022-08-11T00:02:14.503Z,34.7500
2022-08-11T00:02:26.621Z,34.9230
2022-08-11T00:02:37.946Z,34.8070
2022-08-11T00:02:49.339Z,34.7740
2022-08-11T00:03:00.495Z,34.7570
2022-08-11T00:03:11.672Z,34.7360
2022-08-11T00:03:22.989Z,34.7180
2022-08-11T00:03:43.440Z,34.8900
2022-08-11T00:03:55.144Z,34.9450
2022-08-11T00:04:06.236Z,34.7960
2022-08-11T00:04:17.278Z,34.7250
2022-08-11T00:04:28.326Z,34.6950
2022-08-11T00:04:39.387Z,34.6630
2022-08-11T00:04:50.451Z,34.6580
2022-08-11T00:05:01.558Z,34.6580
2022-08-11T00:05:12.595Z,34.6860
2022-08-11T00:05:23.656Z,34.6800
2022-08-11T00:05:34.719Z,34.6580
2022-08-11T00:05:45.802Z,34.6630
2022-08-11T00:05:56.870Z,34.6520
2022-08-11T00:06:07.947Z,34.6690
2022-08-11T00:06:19.016Z,34.6580
2022-08-11T00:06:30.056Z,34.6520
2022-08-11T00:06:41.131Z,34.6490
2022-08-11T00:06:52.208Z,34.6620
2022-08-11T00:07:03.273Z,34.6430
2022-08-11T00:07:14.346Z,34.6320
2022-08-11T00:07:25.414Z,34.6260
2022-08-11T00:07:36.481Z,34.6210
2022-08-11T00:07:47.525Z,34.6430
2022-08-11T00:07:58.597Z,34.6430
2022-08-11T00:08:09.662Z,34.6700
2022-08-11T00:08:20.742Z,34.6750
2022-08-11T00:08:35.622Z,34.8190
2022-08-11T00:08:46.696Z,34.7460
2022-08-11T00:08:57.736Z,34.7000
2022-08-11T00:09:08.830Z,34.6880
2022-08-11T00:09:19.890Z,34.6700
2022-08-11T00:09:30.954Z,34.6420
2022-08-11T00:09:42.023Z,34.6580
2022-08-11T00:09:53.091Z,34.6530
2022-08-11T00:10:04.164Z,34.6620
2022-08-11T00:10:15.223Z,34.6490
2022-08-11T00:10:26.302Z,34.6210
2022-08-11T00:10:37.357Z,34.6040
2022-08-11T00:10:48.462Z,34.5980
2022-08-11T00:11:03.143Z,34.7300
2022-08-11T00:11:14.219Z,34.6490
2022-08-11T00:11:26.956Z,34.6380
2022-08-11T00:11:38.109Z,34.6750
2022-08-11T00:11:49.196Z,34.6360
2022-08-11T00:12:00.272Z,34.6300
2022-08-11T00:12:11.924Z,34.6580
2022-08-11T00:12:23.023Z,34.6300
2022-08-11T00:12:34.237Z,34.6300
2022-08-11T00:12:45.306Z,34.6430
2022-08-11T00:12:56.385Z,34.6480
2022-08-11T00:13:07.743Z,34.6480
2022-08-11T00:13:19.273Z,34.6720
2022-08-11T00:13:30.337Z,34.6520
2022-08-11T00:13:41.389Z,34.6300
2022-08-11T00:13:52.596Z,34.6350
2022-08-11T00:14:03.672Z,34.6690
2022-08-11T00:14:14.741Z,34.6630
2022-08-11T00:14:37.691Z,34.6460
2022-08-11T00:14:42.780Z,34.8390
2022-08-11T00:14:53.966Z,34.7700
2022-08-11T00:15:05.048Z,34.7180
2022-08-11T00:15:16.111Z,34.6980
2022-08-11T00:15:27.188Z,34.6580
2022-08-11T00:15:38.304Z,34.6410
2022-08-11T00:15:49.388Z,34.6240
2022-08-11T00:16:00.461Z,34.6410
2022-08-11T00:16:11.533Z,34.6350
2022-08-11T00:16:22.880Z,34.6350
2022-08-11T00:16:33.959Z,34.6350
2022-08-11T00:16:45.036Z,34.6170
2022-08-11T00:16:56.108Z,34.6240
2022-08-11T00:17:08.947Z,34.6630
2022-08-11T00:17:20.005Z,34.6350
2022-08-11T00:17:31.066Z,34.6300
2022-08-11T00:17:42.141Z,34.6170
2022-08-11T00:17:53.227Z,34.6170
2022-08-11T00:18:04.264Z,34.5950
2022-08-11T00:18:15.318Z,34.6000
2022-08-11T00:18:26.393Z,34.5950
2022-08-11T00:18:37.469Z,34.5780
2022-08-11T00:18:48.531Z,34.5890
2022-08-11T00:18:59.592Z,34.5680
2022-08-11T00:19:10.664Z,34.5740
2022-08-11T00:20:11.562Z,34.7340
2022-08-11T00:20:13.977Z,34.8060
2022-08-11T00:20:14.462Z,34.5680
2022-08-11T00:20:16.572Z,34.8270
2022-08-11T00:20:27.931Z,34.8310
2022-08-11T00:20:39.007Z,34.6940
2022-08-11T00:20:50.089Z,34.6150
2022-08-11T00:21:01.156Z,34.5990
2022-08-11T00:21:12.218Z,34.5750
2022-08-11T00:21:54.723Z,34.5820
2022-08-11T00:22:04.677Z,34.8190
2022-08-11T00:22:05.261Z,34.7700
2022-08-11T00:22:14.154Z,34.8590
2022-08-11T00:22:25.226Z,34.7530
2022-08-11T00:22:36.611Z,34.6970
2022-08-11T00:22:47.773Z,34.6800
2022-08-11T00:22:58.837Z,34.6580
2022-08-11T00:23:09.897Z,34.6640
2022-08-11T00:23:20.961Z,34.6400
2022-08-11T00:23:32.021Z,34.6280
2022-08-11T00:23:43.113Z,34.6340
2022-08-11T00:23:54.154Z,34.6400
2022-08-11T00:24:05.210Z,34.6640
2022-08-11T00:24:16.287Z,34.6550
2022-08-11T00:24:27.361Z,34.6440
2022-08-11T00:24:54.929Z,34.7760
2022-08-11T00:25:02.368Z,34.8340
2022-08-11T00:25:13.914Z,34.8560
2022-08-11T00:25:24.970Z,34.7230
2022-08-11T00:25:36.168Z,34.6910
2022-08-11T00:25:47.233Z,34.6490
2022-08-11T00:25:58.431Z,34.6440
2022-08-11T00:26:09.509Z,34.6380
2022-08-11T00:26:21.057Z,34.6210
2022-08-11T00:26:32.140Z,34.6490
2022-08-11T00:26:43.219Z,34.6330
2022-08-11T00:26:54.294Z,34.6380
2022-08-11T00:27:05.355Z,34.6330
2022-08-11T00:27:16.452Z,34.6330
2022-08-11T00:27:27.510Z,34.6040
2022-08-11T00:27:38.569Z,34.6040
2022-08-11T00:27:49.641Z,34.6040
2022-08-11T00:28:00.674Z,34.5860
2022-08-11T00:28:11.749Z,34.5840
2022-08-11T00:28:23.567Z,34.6230
2022-08-11T00:28:38.258Z,34.7120
2022-08-11T00:28:49.334Z,34.6270
2022-08-11T00:29:00.392Z,34.5920
2022-08-11T00:29:11.466Z,34.5840
2022-08-11T00:29:22.628Z,34.5600
2022-08-11T00:29:33.714Z,34.5710
2022-08-11T00:29:51.490Z,34.5780
2022-08-11T00:30:01.715Z,34.7380
2022-08-11T00:30:12.794Z,34.6790
2022-08-11T00:30:23.991Z,34.5890
2022-08-11T00:30:35.061Z,34.5490
2022-08-11T00:30:46.120Z,34.5400
2022-08-11T00:30:57.181Z,34.5270
2022-08-11T00:31:08.276Z,34.4930
2022-08-11T00:31:19.348Z,34.4880
2022-08-11T00:31:30.403Z,34.4910
2022-08-11T00:31:41.766Z,34.4910
2022-08-11T00:31:52.822Z,34.5200
2022-08-11T00:32:03.876Z,34.4860
2022-08-11T00:32:14.955Z,34.4820
2022-08-11T00:32:26.011Z,34.4930
2022-08-11T00:32:37.275Z,34.4950
2022-08-11T00:32:48.772Z,34.5300
2022-08-11T00:32:59.865Z,34.5000
2022-08-11T00:33:11.074Z,34.4610
2022-08-11T00:33:22.161Z,34.4670
2022-08-11T00:33:41.145Z,34.6270
2022-08-11T00:33:56.128Z,34.6970
2022-08-11T00:34:07.190Z,34.6010
2022-08-11T00:34:18.310Z,34.5320
2022-08-11T00:34:29.380Z,34.5200
2022-08-11T00:34:40.458Z,34.5040
2022-08-11T00:34:51.526Z,34.5360
2022-08-11T00:35:51.760Z,34.7640
2022-08-11T00:35:54.422Z,34.7810
2022-08-11T00:35:56.294Z,34.7020
2022-08-11T00:35:59.416Z,34.8200
2022-08-11T00:36:10.505Z,34.6890
2022-08-11T00:36:25.476Z,34.6080
2022-08-11T00:36:36.746Z,34.7000
2022-08-11T00:36:47.820Z,34.6150
2022-08-11T00:36:58.895Z,34.5650
2022-08-11T00:37:09.957Z,34.5310
2022-08-11T00:37:21.006Z,34.5200
2022-08-11T00:37:32.080Z,34.5120
2022-08-11T00:37:43.136Z,34.4890
2022-08-11T00:37:54.200Z,34.5010
2022-08-11T00:38:05.272Z,34.4840
2022-08-11T00:38:16.338Z,34.4780
2022-08-11T00:38:27.432Z,34.4730
2022-08-11T00:38:38.506Z,34.4780
2022-08-11T00:38:49.573Z,34.4780
2022-08-11T00:39:00.615Z,34.5060
2022-08-11T00:39:11.740Z,34.4950
2022-08-11T00:39:29.037Z,34.5010
2022-08-11T00:39:39.843Z,34.6680
2022-08-11T00:39:51.038Z,34.6050
2022-08-11T00:40:02.102Z,34.5420
2022-08-11T00:40:13.167Z,34.5070
2022-08-11T00:40:24.227Z,34.4900
2022-08-11T00:40:35.266Z,34.4840
2022-08-11T00:40:46.339Z,34.4730
2022-08-11T00:40:57.429Z,34.4670
2022-08-11T00:41:08.526Z,34.4550
2022-08-11T00:41:19.620Z,34.4610
2022-08-11T00:41:30.674Z,34.4610
2022-08-11T00:41:41.746Z,34.4320
2022-08-11T00:41:56.725Z,34.4100
2022-08-11T00:42:08.207Z,34.5690
2022-08-11T00:42:19.256Z,34.4900
2022-08-11T00:42:30.351Z,34.4330
2022-08-11T00:42:41.411Z,34.4100
2022-08-11T00:42:52.492Z,34.4040
2022-08-11T00:43:03.568Z,34.4270
2022-08-11T00:43:20.244Z,34.4270
2022-08-11T00:43:31.606Z,34.6100
2022-08-11T00:43:42.679Z,34.5480
2022-08-11T00:43:53.738Z,34.4900
2022-08-11T00:44:04.813Z,34.4430
2022-08-11T00:44:15.887Z,34.4210
2022-08-11T00:44:26.975Z,34.4150
2022-08-11T00:44:38.030Z,34.4150
2022-08-11T00:44:49.100Z,34.4270
2022-08-11T00:45:00.165Z,34.4100
2022-08-11T00:45:11.359Z,34.4150
2022-08-11T00:45:22.429Z,34.4490
2022-08-11T00:45:33.506Z,34.4380
2022-08-11T00:45:44.578Z,34.4380
2022-08-11T00:45:55.648Z,34.4320
2022-08-11T00:46:06.733Z,34.4270
2022-08-11T00:46:17.805Z,34.4100
2022-08-11T00:46:28.877Z,34.4150
2022-08-11T00:46:40.078Z,34.3930
2022-08-11T00:46:51.129Z,34.4040
2022-08-11T00:47:02.220Z,34.3930
2022-08-11T00:47:13.428Z,34.4100
2022-08-11T00:47:24.506Z,34.4210
2022-08-11T00:47:35.570Z,34.4270
2022-08-11T00:47:46.628Z,34.4210
2022-08-11T00:48:00.202Z,34.3980
2022-08-11T00:48:11.530Z,34.5010
2022-08-11T00:48:22.610Z,34.4620
2022-08-11T00:48:33.675Z,34.4590
2022-08-11T00:48:44.876Z,34.4720
2022-08-11T00:48:55.946Z,34.4650
2022-08-11T00:49:07.017Z,34.4590
2022-08-11T00:49:18.095Z,34.4480
2022-08-11T00:49:29.143Z,34.4590
2022-08-11T00:49:40.208Z,34.4540
2022-08-11T00:49:51.283Z,34.4370
2022-08-11T00:50:02.364Z,34.4590
2022-08-11T00:50:13.731Z,34.4830
2022-08-11T00:50:24.809Z,34.4940
2022-08-11T00:50:35.893Z,34.4780
2022-08-11T00:50:46.951Z,34.4890
2022-08-11T00:50:58.007Z,34.4650
2022-08-11T00:51:09.049Z,34.4540
2022-08-11T00:51:20.107Z,34.4720
2022-08-11T00:52:04.073Z,34.4830
2022-08-11T00:52:04.386Z,34.6370
2022-08-11T00:52:06.424Z,34.6770
2022-08-11T00:52:17.821Z,34.6270
2022-08-11T00:52:28.951Z,34.5360
2022-08-11T00:52:40.007Z,34.5060
2022-08-11T00:52:51.066Z,34.4720
2022-08-11T00:53:02.134Z,34.4650
2022-08-11T00:53:13.210Z,34.4430
2022-08-11T00:53:26.290Z,34.4890
2022-08-11T00:53:37.360Z,34.4260
2022-08-11T00:53:48.419Z,34.4150
2022-08-11T00:53:59.491Z,34.4200
2022-08-11T00:54:10.567Z,34.4220
2022-08-11T00:54:21.619Z,34.4050
2022-08-11T00:54:33.115Z,34.4160
2022-08-11T00:54:44.394Z,34.4270
2022-08-11T00:54:55.473Z,34.3990
2022-08-11T00:55:06.541Z,34.4050
2022-08-11T00:55:17.615Z,34.4160
2022-08-11T00:55:28.693Z,34.4270
2022-08-11T00:55:39.754Z,34.4050
2022-08-11T00:55:55.766Z,34.3880
2022-08-11T00:56:08.026Z,34.5700
2022-08-11T00:56:19.116Z,34.5170
2022-08-11T00:56:30.176Z,34.4540
2022-08-11T00:56:41.286Z,34.4310
2022-08-11T00:56:52.353Z,34.4260
2022-08-11T00:57:03.422Z,34.4090
2022-08-11T00:57:37.550Z,34.5970
2022-08-11T00:57:38.551Z,34.7070
2022-08-11T00:57:49.715Z,34.6730
2022-08-11T00:58:00.774Z,34.5640
2022-08-11T00:58:11.847Z,34.5180
2022-08-11T00:58:22.903Z,34.4790
2022-08-11T00:58:37.836Z,34.5990
2022-08-11T00:58:50.930Z,34.5330
2022-08-11T00:59:02.063Z,34.5960
2022-08-11T00:59:34.683Z,34.5440
2022-08-11T00:59:35.605Z,34.6810
2022-08-11T00:59:47.534Z,34.7650
2022-08-11T00:59:58.607Z,34.6710
2022-08-11T01:00:15.589Z,34.7510
2022-08-11T01:00:26.661Z,34.6740
2022-08-11T01:00:38.047Z,34.5710
2022-08-11T01:00:49.173Z,34.5330
2022-08-11T01:01:00.275Z,34.5100
2022-08-11T01:01:11.675Z,34.4950
2022-08-11T01:01:23.156Z,34.4900
2022-08-11T01:01:34.220Z,34.4990
2022-08-11T01:01:45.334Z,34.5160
2022-08-11T01:01:56.410Z,34.5100
2022-08-11T01:02:07.480Z,34.5160
2022-08-11T01:02:18.547Z,34.5330
2022-08-11T01:02:30.712Z,34.5100
2022-08-11T01:02:42.323Z,34.5730
2022-08-11T01:02:53.411Z,34.5390
2022-08-11T01:03:04.507Z,34.5180
2022-08-11T01:03:15.634Z,34.4950
2022-08-11T01:03:26.701Z,34.4670
2022-08-11T01:03:37.769Z,34.4430
2022-08-11T01:03:48.805Z,34.4380
2022-08-11T01:03:59.878Z,34.4490
2022-08-11T01:04:10.929Z,34.4320
2022-08-11T01:04:22.012Z,34.4160
2022-08-11T01:04:33.089Z,34.4200
2022-08-11T01:04:44.286Z,34.4040
2022-08-11T01:04:56.023Z,34.4160
2022-08-11T01:05:07.121Z,34.4490
2022-08-11T01:05:18.184Z,34.4270
2022-08-11T01:05:29.235Z,34.4210
2022-08-11T01:05:40.316Z,34.4210
2022-08-11T01:05:51.407Z,34.4090
2022-08-11T01:06:03.001Z,34.4030
2022-08-11T01:06:15.693Z,34.4790
2022-08-11T01:06:26.784Z,34.4490
2022-08-11T01:06:38.810Z,34.4730
2022-08-11T01:06:51.002Z,34.4900
2022-08-11T01:07:02.091Z,34.4490
2022-08-11T01:07:13.158Z,34.4270
2022-08-11T01:07:59.054Z,34.6310
2022-08-11T01:08:01.838Z,34.7180
2022-08-11T01:08:02.547Z,34.4380
2022-08-11T01:08:15.111Z,34.7620
2022-08-11T01:08:26.171Z,34.6410
2022-08-11T01:08:37.221Z,34.5460
2022-08-11T01:08:48.406Z,34.5140
2022-08-11T01:08:59.474Z,34.5070
2022-08-11T01:09:10.525Z,34.5070
2022-08-11T01:09:27.499Z,34.6850
2022-08-11T01:09:38.544Z,34.6340
2022-08-11T01:09:49.624Z,34.5590
2022-08-11T01:10:05.110Z,34.5330
2022-08-11T01:10:17.625Z,34.7020
2022-08-11T01:10:28.674Z,34.6220
2022-08-11T01:10:39.738Z,34.5480
2022-08-11T01:10:50.834Z,34.5140
2022-08-11T01:11:01.899Z,34.5070
2022-08-11T01:11:12.941Z,34.4750
2022-08-11T01:11:24.035Z,34.4810
2022-08-11T01:11:35.114Z,34.4790
2022-08-11T01:11:55.785Z,34.4740
2022-08-11T01:12:03.191Z,34.6690
2022-08-11T01:12:14.264Z,34.6210
2022-08-11T01:12:25.313Z,34.5860
2022-08-11T01:12:36.667Z,34.5420
2022-08-11T01:12:47.841Z,34.5230
2022-08-11T01:12:58.922Z,34.4950
2022-08-11T01:13:10.268Z,34.4890
2022-08-11T01:13:21.326Z,34.5170
2022-08-11T01:13:32.399Z,34.5060
2022-08-11T01:13:43.463Z,34.5060
2022-08-11T01:13:54.521Z,34.5170
2022-08-11T01:14:05.578Z,34.5230
2022-08-11T01:14:16.652Z,34.4830
2022-08-11T01:14:34.605Z,34.4650
2022-08-11T01:14:44.691Z,34.6710
2022-08-11T01:14:55.754Z,34.6130
2022-08-11T01:15:06.831Z,34.5280
2022-08-11T01:15:17.914Z,34.4890
2022-08-11T01:15:28.982Z,34.4790
2022-08-11T01:15:40.075Z,34.4740
2022-08-11T01:15:56.078Z,34.4630
2022-08-11T01:16:08.106Z,34.6220
2022-08-11T01:16:19.168Z,34.5590
2022-08-11T01:16:30.237Z,34.5310
2022-08-11T01:16:41.687Z,34.5020
2022-08-11T01:16:52.744Z,34.4810
2022-08-11T01:17:03.839Z,34.4590
2022-08-11T01:17:14.902Z,34.4310
2022-08-11T01:17:25.965Z,34.4210
2022-08-11T01:17:37.783Z,34.4040
2022-08-11T01:17:48.878Z,34.4270
2022-08-11T01:17:59.923Z,34.4070
2022-08-11T01:18:10.986Z,34.4070
2022-08-11T01:18:22.054Z,34.4070
2022-08-11T01:18:39.015Z,34.5960
2022-08-11T01:18:50.072Z,34.4990
2022-08-11T01:19:01.175Z,34.4530
2022-08-11T01:19:12.216Z,34.4070
2022-08-11T01:19:23.367Z,34.4310
2022-08-11T01:19:34.493Z,34.4160
2022-08-11T01:20:39.479Z,34.5790
2022-08-11T01:20:45.248Z,34.6630
2022-08-11T01:20:47.448Z,34.7040
2022-08-11T01:20:47.609Z,34.7420
2022-08-11T01:20:59.270Z,34.7860
2022-08-11T01:21:10.362Z,34.6710
2022-08-11T01:21:21.488Z,34.5870
2022-08-11T01:21:32.585Z,34.5540
2022-08-11T01:21:43.612Z,34.5430
2022-08-11T01:21:55.202Z,34.5330
2022-08-11T01:22:07.399Z,34.6130
2022-08-11T01:22:18.440Z,34.5790
2022-08-11T01:22:29.510Z,34.5440
2022-08-11T01:22:40.622Z,34.5550
2022-08-11T01:22:51.654Z,34.5500
2022-08-11T01:23:02.752Z,34.5330
2022-08-11T01:23:15.881Z,34.5390
2022-08-11T01:23:28.606Z,34.6860
2022-08-11T01:23:39.722Z,34.6230
2022-08-11T01:23:50.764Z,34.5710
2022-08-11T01:24:01.884Z,34.5870
2022-08-11T01:24:13.028Z,34.5930
2022-08-11T01:24:24.069Z,34.5920
2022-08-11T01:24:35.165Z,34.5800
2022-08-11T01:24:46.223Z,34.5900
2022-08-11T01:24:57.282Z,34.6120
2022-08-11T01:25:08.351Z,34.6090
2022-08-11T01:25:19.440Z,34.5950
2022-08-11T01:25:30.494Z,34.5950
2022-08-11T01:25:57.136Z,34.5800
2022-08-11T01:25:58.502Z,34.7230
2022-08-11T01:26:09.550Z,34.6710
2022-08-11T01:26:20.621Z,34.5970
2022-08-11T01:26:31.683Z,34.5480
2022-08-11T01:26:42.752Z,34.5310
2022-08-11T01:26:53.864Z,34.5240
2022-08-11T01:27:04.916Z,34.5190
2022-08-11T01:27:21.921Z,34.6970
2022-08-11T01:27:32.977Z,34.6280
2022-08-11T01:27:44.770Z,34.5540
2022-08-11T01:27:55.881Z,34.5430
2022-08-11T01:28:06.943Z,34.5080
2022-08-11T01:28:18.017Z,34.4870
2022-08-11T01:28:29.098Z,34.4700
2022-08-11T01:28:43.811Z,34.6480
2022-08-11T01:28:54.859Z,34.5650
2022-08-11T01:29:05.960Z,34.5280
2022-08-11T01:29:17.018Z,34.5050
2022-08-11T01:29:28.106Z,34.5110
2022-08-11T01:29:39.132Z,34.4890
2022-08-11T01:29:50.237Z,34.5000
2022-08-11T01:30:01.291Z,34.4890
2022-08-11T01:30:12.392Z,34.4790
2022-08-11T01:30:23.493Z,34.4850
2022-08-11T01:30:34.521Z,34.4740
2022-08-11T01:30:45.593Z,34.4570
2022-08-11T01:30:56.667Z,34.4780
2022-08-11T01:31:07.730Z,34.4720
2022-08-11T01:31:18.801Z,34.4590
2022-08-11T01:31:29.848Z,34.4870
2022-08-11T01:31:40.918Z,34.4870
2022-08-11T01:31:51.987Z,34.4980
2022-08-11T01:32:03.053Z,34.5110
2022-08-11T01:32:14.257Z,34.4920
2022-08-11T01:32:25.360Z,34.4910
2022-08-11T01:32:36.638Z,34.4960
2022-08-11T01:32:48.054Z,34.5310
2022-08-11T01:32:59.104Z,34.5080
2022-08-11T01:33:10.168Z,34.4920
2022-08-11T01:33:21.238Z,34.4920
2022-08-11T01:33:32.299Z,34.4920
2022-08-11T01:33:43.397Z,34.5020
2022-08-11T01:33:54.482Z,34.5310
2022-08-11T01:34:05.557Z,34.5310
2022-08-11T01:34:16.620Z,34.5190
2022-08-11T01:34:27.695Z,34.5080
2022-08-11T01:34:38.729Z,34.5130
2022-08-11T01:34:49.799Z,34.5310
2022-08-11T01:35:00.877Z,34.5480
2022-08-11T01:35:11.935Z,34.5650
2022-08-11T01:35:22.974Z,34.5690
2022-08-11T01:35:34.044Z,34.5690
2022-08-11T01:35:46.107Z,34.6030
2022-08-11T01:35:57.154Z,34.5860
2022-08-11T01:36:08.215Z,34.5800
2022-08-11T01:36:19.400Z,34.5400
2022-08-11T01:36:30.472Z,34.5450
2022-08-11T01:36:41.516Z,34.5800
2022-08-11T01:36:56.697Z,34.5920
2022-08-11T01:37:08.290Z,34.7350
2022-08-11T01:37:19.507Z,34.6550
2022-08-11T01:37:30.603Z,34.6080
2022-08-11T01:37:41.671Z,34.5750
2022-08-11T01:37:52.738Z,34.5450
2022-08-11T01:38:03.815Z,34.5370
2022-08-11T01:38:14.884Z,34.5080
2022-08-11T01:38:25.974Z,34.5240
2022-08-11T01:38:37.197Z,34.5240
2022-08-11T01:38:48.259Z,34.5240
2022-08-11T01:38:59.334Z,34.5370
2022-08-11T01:39:10.440Z,34.5240
2022-08-11T01:39:21.655Z,34.5340
2022-08-11T01:39:32.768Z,34.5450
2022-08-11T01:39:43.870Z,34.5450
2022-08-11T01:39:54.974Z,34.5340
2022-08-11T01:40:06.056Z,34.5340
2022-08-11T01:40:17.125Z,34.5230
2022-08-11T01:40:28.183Z,34.5280
2022-08-11T01:40:41.757Z,34.6550
2022-08-11T01:40:52.825Z,34.6080
2022-08-11T01:41:03.896Z,34.5630
2022-08-11T01:41:14.967Z,34.5430
2022-08-11T01:41:26.033Z,34.5480
2022-08-11T01:41:37.098Z,34.5310
2022-08-11T01:41:48.156Z,34.5340
2022-08-11T01:41:59.209Z,34.5400
2022-08-11T01:42:10.295Z,34.5340
2022-08-11T01:42:21.478Z,34.5230
2022-08-11T01:42:32.645Z,34.5110
2022-08-11T01:42:43.680Z,34.5230
2022-08-11T01:42:54.874Z,34.5400
2022-08-11T01:43:05.944Z,34.5450
2022-08-11T01:43:17.004Z,34.5310
2022-08-11T01:43:28.071Z,34.5170
2022-08-11T01:43:39.423Z,34.5190
2022-08-11T01:43:50.507Z,34.5430
2022-08-11T01:44:01.566Z,34.5190
2022-08-11T01:44:13.088Z,34.5130
2022-08-11T01:44:24.457Z,34.5310
2022-08-11T01:44:35.517Z,34.5170
2022-08-11T01:44:46.601Z,34.4890
2022-08-11T01:44:57.667Z,34.5110
2022-08-11T01:45:08.715Z,34.5000
2022-08-11T01:45:19.784Z,34.5110
2022-08-11T01:45:30.842Z,34.5230
2022-08-11T01:45:42.303Z,34.5400
2022-08-11T01:45:53.363Z,34.5490
2022-08-11T01:46:04.430Z,34.5380
2022-08-11T01:46:15.469Z,34.5380
2022-08-11T01:46:26.523Z,34.5340
2022-08-11T01:46:37.582Z,34.5340
2022-08-11T01:46:48.655Z,34.5230
2022-08-11T01:46:59.725Z,34.5400
2022-08-11T01:47:10.790Z,34.5690
2022-08-11T01:47:21.831Z,34.5800
2022-08-11T01:47:33.342Z,34.5860
2022-08-11T01:47:52.484Z,34.5690
2022-08-11T01:48:01.928Z,34.7230
2022-08-11T01:48:13.132Z,34.6880
2022-08-11T01:48:24.204Z,34.6320
2022-08-11T01:48:35.283Z,34.5800
2022-08-11T01:48:46.342Z,34.5480
2022-08-11T01:48:57.409Z,34.5130
2022-08-11T01:49:29.150Z,34.5080
2022-08-11T01:50:05.948Z,34.6860
2022-08-11T01:50:08.779Z,34.7510
2022-08-11T01:50:09.738Z,34.7780
2022-08-11T01:50:16.373Z,34.8100
2022-08-11T01:50:27.422Z,34.6990
2022-08-11T01:50:38.513Z,34.6580
2022-08-11T01:50:49.564Z,34.6320
2022-08-11T01:51:00.642Z,34.6140
2022-08-11T01:51:17.120Z,34.5970
2022-08-11T01:51:28.703Z,34.7230
2022-08-11T01:51:44.701Z,34.6640
2022-08-11T01:51:56.701Z,34.7500
2022-08-11T01:52:07.775Z,34.7030
2022-08-11T01:52:18.855Z,34.6380
2022-08-11T01:52:34.782Z,34.5920
2022-08-11T01:52:47.315Z,34.7460
2022-08-11T01:52:58.377Z,34.6840
2022-08-11T01:53:09.460Z,34.6270
2022-08-11T01:53:20.649Z,34.6070
2022-08-11T01:53:31.699Z,34.5770
2022-08-11T01:53:42.769Z,34.5660
2022-08-11T01:53:53.885Z,34.5630
2022-08-11T01:54:04.950Z,34.5690
2022-08-11T01:54:16.002Z,34.5450
2022-08-11T01:54:27.067Z,34.5510
2022-08-11T01:54:38.154Z,34.5340
2022-08-11T01:54:49.582Z,34.5170
2022-08-11T01:55:00.664Z,34.5400
2022-08-11T01:55:11.708Z,34.5450
2022-08-11T01:55:22.905Z,34.5560
2022-08-11T01:55:33.978Z,34.5630
2022-08-11T01:55:45.036Z,34.5510
2022-08-11T01:55:56.098Z,34.5550
2022-08-11T01:56:07.171Z,34.5660
2022-08-11T01:56:18.238Z,34.5640
2022-08-11T01:56:29.324Z,34.5870
2022-08-11T01:56:40.373Z,34.5920
2022-08-11T01:56:51.713Z,34.5980
2022-08-11T01:57:02.792Z,34.6220
2022-08-11T01:57:13.850Z,34.5980
2022-08-11T01:57:25.068Z,34.5900
2022-08-11T01:57:36.146Z,34.5720
2022-08-11T01:57:47.206Z,34.5430
2022-08-11T01:57:58.326Z,34.5490
2022-08-11T01:58:09.387Z,34.5600
2022-08-11T01:58:20.475Z,34.5750
2022-08-11T01:58:43.671Z,34.7500
2022-08-11T01:58:54.406Z,34.8400
2022-08-11T01:59:05.470Z,34.7360
2022-08-11T01:59:16.544Z,34.6560
2022-08-11T01:59:27.598Z,34.6540
2022-08-11T01:59:38.656Z,34.6190
2022-08-11T01:59:49.734Z,34.6070
2022-08-11T02:00:00.774Z,34.6040
2022-08-11T02:00:11.971Z,34.6040
2022-08-11T02:00:23.030Z,34.6020
2022-08-11T02:00:34.240Z,34.6190
2022-08-11T02:00:45.402Z,34.6240
2022-08-11T02:00:56.512Z,34.6350
2022-08-11T02:01:08.346Z,34.6410
2022-08-11T02:01:19.503Z,34.6820
2022-08-11T02:01:30.596Z,34.6590
2022-08-11T02:01:41.808Z,34.6410
2022-08-11T02:01:52.897Z,34.6410
2022-08-11T02:02:03.986Z,34.6480
2022-08-11T02:02:21.310Z,34.6410
2022-08-11T02:02:32.147Z,34.8080
2022-08-11T02:02:43.453Z,34.7390
2022-08-11T02:02:54.521Z,34.6710
2022-08-11T02:03:05.616Z,34.6300
2022-08-11T02:03:16.684Z,34.6220
2022-08-11T02:03:27.737Z,34.6160
2022-08-11T02:03:38.832Z,34.6010
2022-08-11T02:03:49.927Z,34.6070
2022-08-11T02:04:00.967Z,34.6070
2022-08-11T02:04:12.009Z,34.6010
2022-08-11T02:04:23.057Z,34.6120
2022-08-11T02:04:34.114Z,34.6070
2022-08-11T02:04:45.304Z,34.6010
2022-08-11T02:04:58.204Z,34.6760
2022-08-11T02:05:09.265Z,34.6240
2022-08-11T02:05:20.321Z,34.6070
2022-08-11T02:05:31.385Z,34.6130
2022-08-11T02:05:42.450Z,34.6300
2022-08-11T02:05:53.519Z,34.6190
2022-08-11T02:06:04.585Z,34.6070
2022-08-11T02:06:15.648Z,34.6020
2022-08-11T02:06:26.700Z,34.6130
2022-08-11T02:06:37.787Z,34.6070
2022-08-11T02:06:48.980Z,34.6190
2022-08-11T02:07:00.038Z,34.6240
2022-08-11T02:07:11.100Z,34.6230
2022-08-11T02:07:22.351Z,34.6170
2022-08-11T02:07:33.432Z,34.6450
2022-08-11T02:07:44.515Z,34.6510
2022-08-11T02:07:55.688Z,34.6560
2022-08-11T02:08:07.090Z,34.6590
2022-08-11T02:08:21.099Z,34.7780
2022-08-11T02:08:41.854Z,34.8900
2022-08-11T02:08:55.043Z,34.9370
2022-08-11T02:09:06.134Z,34.8400
2022-08-11T02:09:18.943Z,34.7610
2022-08-11T02:09:30.161Z,34.7830
2022-08-11T02:09:49.489Z,34.8070
2022-08-11T02:10:00.322Z,34.9030
2022-08-11T02:10:13.032Z,34.8390
2022-08-11T02:10:26.797Z,34.7930
2022-08-11T02:10:41.989Z,34.9190
2022-08-11T02:10:58.958Z,34.9890
2022-08-11T02:11:12.697Z,34.9170
2022-08-11T02:11:25.110Z,34.9200
2022-08-11T02:11:37.556Z,34.8630
2022-08-11T02:11:48.668Z,34.8150
2022-08-11T02:11:59.743Z,34.7650
2022-08-11T02:12:13.725Z,34.8520
2022-08-11T02:12:24.894Z,34.7760
2022-08-11T02:12:36.969Z,34.7650
2022-08-11T02:12:52.661Z,34.7720
2022-08-11T02:13:03.987Z,34.8990
2022-08-11T02:13:16.500Z,34.8570
2022-08-11T02:13:36.747Z,34.9090
2022-08-11T02:13:47.507Z,34.9680
2022-08-11T02:13:59.976Z,34.9270
2022-08-11T02:14:11.820Z,34.8690
2022-08-11T02:14:22.886Z,34.8370
2022-08-11T02:14:33.961Z,34.8050
2022-08-11T02:14:53.557Z,34.7520
2022-08-11T02:15:05.147Z,34.9480
2022-08-11T02:15:16.994Z,35.0110
2022-08-11T02:15:28.080Z,34.8790
2022-08-11T02:15:39.159Z,34.8210
2022-08-11T02:15:50.242Z,34.7880
2022-08-11T02:16:01.287Z,34.8060
2022-08-11T02:16:12.375Z,34.7720
2022-08-11T02:16:24.533Z,34.8060
2022-08-11T02:16:35.610Z,34.7930
2022-08-11T02:16:46.772Z,34.8060
2022-08-11T02:16:57.816Z,34.8040
2022-08-11T02:17:08.886Z,34.7980
2022-08-11T02:17:19.960Z,34.7630
2022-08-11T02:17:31.034Z,34.7830
2022-08-11T02:17:42.094Z,34.7830
2022-08-11T02:17:54.977Z,34.7370
2022-08-11T02:18:06.196Z,34.8170
2022-08-11T02:18:17.293Z,34.7720
2022-08-11T02:18:29.555Z,34.7990
2022-08-11T02:18:40.606Z,34.7470
2022-08-11T02:18:52.273Z,34.7520
2022-08-11T02:19:03.339Z,34.7420
2022-08-11T02:19:14.418Z,34.7370
2022-08-11T02:19:25.488Z,34.7200
2022-08-11T02:19:36.574Z,34.6970
2022-08-11T02:19:47.808Z,34.7080
2022-08-11T02:19:59.797Z,34.7020
2022-08-11T02:20:10.869Z,34.7300
2022-08-11T02:20:21.956Z,34.7020
2022-08-11T02:20:33.018Z,34.6910
2022-08-11T02:20:44.117Z,34.6610
2022-08-11T02:20:55.158Z,34.6720
2022-08-11T02:21:06.241Z,34.6670
2022-08-11T02:21:17.438Z,34.6560
2022-08-11T02:21:28.511Z,34.6670
2022-08-11T02:21:39.555Z,34.6790
2022-08-11T02:21:50.709Z,34.6790
2022-08-11T02:22:01.783Z,34.6720
2022-08-11T02:22:12.838Z,34.6720