createdAt,value
2019-03-16T00:01:12.816Z,99569.38
2019-03-16T00:04:21.530Z,99583.41
2019-03-16T00:06:50.970Z,99574.72
2019-03-16T00:09:20.282Z,99562.27
2019-03-16T00:11:49.740Z,99577.09
2019-03-16T00:14:19.158Z,99581.09
2019-03-16T00:16:48.450Z,99578.06
2019-03-16T00:19:18.099Z,99573.98
2019-03-16T00:21:47.377Z,99566.63
2019-03-16T00:24:16.921Z,99579.27
2019-03-16T00:26:46.554Z,99575.22
2019-03-16T00:29:15.936Z,99586.01
2019-03-16T00:31:45.265Z,99587.86
2019-03-16T00:34:15.199Z,99596.20
2019-03-16T00:36:44.475Z,99582.92
2019-03-16T00:39:13.855Z,99586.91
2019-03-16T00:41:43.456Z,99590.14
2019-03-16T00:44:12.773Z,99598.22
2019-03-16T00:46:42.038Z,99585.79
2019-03-16T00:49:11.303Z,99596.27
2019-03-16T00:51:40.618Z,99593.83
2019-03-16T00:54:09.898Z,99606.78
2019-03-16T00:56:40.578Z,99605.95
2019-03-16T00:59:10.120Z,99606.78
2019-03-16T01:01:39.508Z,99606.48
2019-03-16T01:04:08.768Z,99617.30
2019-03-16T01:06:38.040Z,99615.68
2019-03-16T01:09:08.872Z,99628.11
2019-03-16T01:11:38.244Z,99630.54
2019-03-16T01:14:07.486Z,99628.63
2019-03-16T01:16:37.284Z,99639.73
2019-03-16T01:19:06.579Z,99632.42
2019-03-16T01:21:35.866Z,99623.48
2019-03-16T01:24:05.934Z,99618.61
2019-03-16T01:26:35.245Z,99622.44
2019-03-16T01:29:04.893Z,99620.26
2019-03-16T01:31:34.164Z,99619.17
2019-03-16T01:34:03.766Z,99616.14
2019-03-16T01:36:33.342Z,99619.14
2019-03-16T01:39:03.027Z,99623.75
2019-03-16T01:41:32.362Z,99628.59
2019-03-16T01:44:01.660Z,99626.68
2019-03-16T01:46:30.957Z,99618.84
2019-03-16T01:49:00.265Z,99636.41
2019-03-16T01:51:29.618Z,99636.97
2019-03-16T01:53:58.883Z,99641.02
2019-03-16T01:56:28.336Z,99651.27
2019-03-16T01:58:57.665Z,99646.64
2019-03-16T02:01:27.013Z,99642.06
2019-03-16T02:03:56.393Z,99629.88
2019-03-16T02:06:25.995Z,99644.44
2019-03-16T02:08:55.322Z,99641.20
2019-03-16T02:11:24.647Z,99635.58
2019-03-16T02:13:53.923Z,99635.05
2019-03-16T02:16:23.190Z,99637.52
2019-03-16T02:18:52.569Z,99640.23
2019-03-16T02:21:22.450Z,99642.70
2019-03-16T02:23:52.335Z,99649.98
2019-03-16T02:26:21.877Z,99644.84
2019-03-16T02:28:51.493Z,99644.28
2019-03-16T02:31:20.790Z,99642.10
2019-03-16T02:33:50.072Z,99638.84
2019-03-16T02:36:19.430Z,99634.75
2019-03-16T02:38:48.731Z,99634.98
2019-03-16T02:41:18.000Z,99641.73
2019-03-16T02:43:47.369Z,99634.94
2019-03-16T02:46:16.880Z,99632.47
2019-03-16T02:48:46.165Z,99634.54
2019-03-16T02:51:15.605Z,99628.30
2019-03-16T02:53:44.884Z,99626.66
2019-03-16T02:56:14.653Z,99624.74
2019-03-16T02:58:43.947Z,99622.30
2019-03-16T03:01:13.218Z,99613.91
2019-03-16T03:03:42.526Z,99614.42
2019-03-16T03:06:11.856Z,99617.35
2019-03-16T03:08:41.388Z,99611.95
2019-03-16T03:11:10.734Z,99615.73
2019-03-16T03:13:59.384Z,99610.60
2019-03-16T03:16:28.756Z,99611.16
2019-03-16T03:18:58.184Z,99605.77
2019-03-16T03:21:27.752Z,99603.89
2019-03-16T03:23:57.417Z,99595.78
2019-03-16T03:26:26.976Z,99603.14
2019-03-16T03:28:56.260Z,99602.05
2019-03-16T03:31:25.554Z,99604.45
2019-03-16T03:34:01.103Z,99602.27
2019-03-16T03:36:26.870Z,99560.38
2019-03-16T03:38:56.290Z,99601.52
2019-03-16T03:41:25.610Z,99586.27
2019-03-16T03:43:54.902Z,99613.98
2019-03-16T03:46:24.488Z,99614.80
2019-03-16T03:48:53.791Z,99613.45
2019-03-16T03:51:23.090Z,99615.89
2019-03-16T03:53:52.393Z,99618.28
2019-03-16T03:56:21.652Z,99618.13
2019-03-16T03:58:50.953Z,99620.58
2019-03-16T04:01:20.238Z,99608.23
2019-03-16T04:03:49.508Z,99617.54
2019-03-16T04:06:18.783Z,99614.73
2019-03-16T04:08:48.539Z,99618.97
2019-03-16T04:11:17.845Z,99608.61
2019-03-16T04:13:47.112Z,99624.70
2019-03-16T04:16:16.440Z,99615.17
2019-03-16T04:18:45.729Z,99615.36
2019-03-16T04:21:15.507Z,99619.41
2019-03-16T04:23:45.059Z,99621.41
2019-03-16T04:26:14.359Z,99622.67
2019-03-16T04:28:43.660Z,99626.77
2019-03-16T04:31:13.050Z,99623.20
2019-03-16T04:33:42.329Z,99631.38
2019-03-16T04:36:11.618Z,99634.45
2019-03-16T04:38:40.898Z,99628.94
2019-03-16T04:41:10.607Z,99631.38
2019-03-16T04:43:40.054Z,99632.84
2019-03-16T04:48:44.418Z,99623.88
2019-03-16T04:51:13.767Z,99618.47
2019-03-16T04:53:43.039Z,99614.47
2019-03-16T04:56:12.392Z,99611.77
2019-03-16T04:58:41.703Z,99615.78
2019-03-16T05:01:11.326Z,99614.98
2019-03-16T05:03:40.957Z,99620.87
2019-03-16T05:06:10.240Z,99607.75
2019-03-16T05:08:39.650Z,99604.98
2019-03-16T05:11:09.334Z,99611.20
2019-03-16T05:13:38.609Z,99569.69
2019-03-16T05:16:08.261Z,99602.88
2019-03-16T05:18:37.931Z,99607.36
2019-03-16T05:21:07.470Z,99608.28
2019-03-16T05:23:37.120Z,99607.48
2019-03-16T05:26:06.757Z,99610.41
2019-03-16T05:28:36.368Z,99611.20
2019-03-16T05:31:05.695Z,99613.37
2019-03-16T05:33:34.951Z,99616.94
2019-03-16T05:36:04.343Z,99618.28
2019-03-16T05:38:33.936Z,99612.09
2019-03-16T05:41:03.273Z,99611.55
2019-03-16T05:43:32.591Z,99616.98
2019-03-16T05:46:01.904Z,99613.52
2019-03-16T05:48:31.528Z,99531.09
2019-03-16T05:51:00.840Z,99575.95
2019-03-16T05:53:30.117Z,99611.08
2019-03-16T05:55:59.415Z,99611.41
2019-03-16T05:58:28.713Z,99615.95
2019-03-16T06:00:58.319Z,99620.77
2019-03-16T06:03:27.644Z,99634.27
2019-03-16T06:05:56.977Z,99636.74
2019-03-16T06:08:26.568Z,99643.73
2019-03-16T06:10:55.864Z,99646.12
2019-03-16T06:13:25.531Z,99641.62
2019-03-16T06:15:54.839Z,99640.27
2019-03-16T06:18:24.243Z,99639.48
2019-03-16T06:20:53.871Z,99645.75
2019-03-16T06:23:23.600Z,99650.44
2019-03-16T06:26:07.465Z,99593.23
2019-03-16T06:28:24.591Z,99648.00
2019-03-16T06:30:54.110Z,99649.45
2019-03-16T06:33:23.737Z,99650.09
2019-03-16T06:35:53.020Z,99655.86
2019-03-16T06:38:22.794Z,99658.17
2019-03-16T06:40:52.046Z,99657.97
2019-03-16T06:43:21.358Z,99654.08
2019-03-16T06:45:50.883Z,99665.64
2019-03-16T06:48:20.395Z,99661.74
2019-03-16T06:50:49.604Z,99649.66
2019-03-16T06:53:19.697Z,99658.08
2019-03-16T06:55:49.905Z,99654.57
2019-03-16T06:58:19.457Z,99659.98
2019-03-16T07:00:48.984Z,99662.16
2019-03-16T07:03:18.636Z,99651.37
2019-03-16T07:05:48.231Z,99662.48
2019-03-16T07:08:17.465Z,99650.55
2019-03-16T07:10:46.694Z,99652.44
2019-03-16T07:13:15.949Z,99657.61
2019-03-16T07:15:45.829Z,99640.03
2019-03-16T07:18:15.455Z,99650.89
2019-03-16T07:20:44.784Z,99643.09
2019-03-16T07:23:14.490Z,99600.62
2019-03-16T07:25:43.988Z,99629.66
2019-03-16T07:28:13.705Z,99610.95
2019-03-16T07:30:43.643Z,99616.35
2019-03-16T07:33:13.230Z,99616.11
2019-03-16T07:35:50.643Z,99609.59
2019-03-16T07:38:20.226Z,99601.17
2019-03-16T07:40:49.754Z,99598.75
2019-03-16T07:43:19.024Z,99599.53
2019-03-16T07:45:48.281Z,99588.44
2019-03-16T07:48:17.930Z,99586.56
2019-03-16T07:50:47.177Z,99574.37
2019-03-16T07:53:16.818Z,99573.00
2019-03-16T07:55:46.073Z,99565.44
2019-03-16T07:58:15.503Z,99557.59
2019-03-16T08:00:44.823Z,99560.81
2019-03-16T08:03:14.087Z,99546.75
2019-03-16T08:05:43.365Z,99532.13
2019-03-16T08:08:12.743Z,99544.31
2019-03-16T08:10:44.324Z,99532.42
2019-03-16T08:15:49.094Z,99532.97
2019-03-16T08:18:18.393Z,99530.81
2019-03-16T08:20:47.658Z,99533.53
2019-03-16T08:23:17.049Z,99518.88
2019-03-16T08:25:46.261Z,99541.41
2019-03-16T08:28:15.542Z,99533.54
2019-03-16T08:30:44.958Z,99540.06
2019-03-16T08:33:14.297Z,99535.19
2019-03-16T08:35:43.725Z,99529.20
2019-03-16T08:38:13.259Z,99516.22
2019-03-16T08:40:43.565Z,99509.44
2019-03-16T08:43:12.887Z,99522.48
2019-03-16T08:45:42.461Z,99516.80
2019-03-16T08:48:22.223Z,99505.94
2019-03-16T08:51:02.231Z,99506.77
2019-03-16T08:53:31.527Z,99497.81
2019-03-16T08:56:01.159Z,99496.98
2019-03-16T08:58:30.515Z,99484.25
2019-03-16T09:01:00.105Z,99484.25
2019-03-16T09:03:42.684Z,99473.94
2019-03-16T09:06:01.261Z,99472.83
2019-03-16T09:08:30.899Z,99469.05
2019-03-16T09:11:00.438Z,99459.55
2019-03-16T09:13:30.094Z,99450.31
2019-03-16T09:16:00.437Z,99442.70
2019-03-16T09:18:30.244Z,99459.55
2019-03-16T09:20:59.891Z,99449.23
2019-03-16T09:23:52.911Z,99435.63
2019-03-16T09:26:22.238Z,99429.13
2019-03-16T09:28:59.941Z,99407.37
2019-03-16T09:31:23.322Z,99414.16
2019-03-16T09:34:32.056Z,99403.05
2019-03-16T09:37:01.915Z,99400.28
2019-03-16T09:39:31.458Z,99385.86
2019-03-16T09:42:00.814Z,99383.39
2019-03-16T09:44:30.342Z,99377.12
2019-03-16T09:46:59.802Z,99377.91
2019-03-16T09:49:30.031Z,99368.67
2019-03-16T09:51:59.660Z,99352.06
2019-03-16T09:54:29.190Z,99376.00
2019-03-16T09:57:01.622Z,99377.06
2019-03-16T09:59:30.732Z,99378.91
2019-03-16T10:02:00.264Z,99374.54
2019-03-16T10:04:29.626Z,99366.07
2019-03-16T10:06:59.357Z,99360.29
2019-03-16T10:09:28.756Z,99360.79
2019-03-16T10:11:58.384Z,99305.36
2019-03-16T10:14:27.722Z,99357.33
2019-03-16T10:16:57.169Z,99332.59
2019-03-16T10:19:26.939Z,99364.58
2019-03-16T10:21:56.973Z,99358.47
2019-03-16T10:24:26.378Z,99353.30
2019-03-16T10:26:56.200Z,99361.20
2019-03-16T10:29:25.541Z,99343.88
2019-03-16T10:32:13.996Z,99347.41
2019-03-16T10:34:43.673Z,99340.62
2019-03-16T10:37:13.624Z,99336.23
2019-03-16T10:39:43.374Z,99335.20
2019-03-16T10:42:13.024Z,99339.61
2019-03-16T10:44:42.446Z,99338.85
2019-03-16T10:47:12.151Z,99338.06
2019-03-16T10:49:42.072Z,99346.28
2019-03-16T10:57:51.123Z,99339.63
2019-03-16T11:00:21.014Z,99278.72
2019-03-16T11:02:50.634Z,99342.64
2019-03-16T11:05:39.509Z,99346.15
2019-03-16T11:08:28.783Z,99338.57
2019-03-16T11:10:58.214Z,99336.97
2019-03-16T11:16:56.958Z,99348.62
2019-03-16T11:22:17.977Z,99329.16
2019-03-16T11:24:50.208Z,99340.31
2019-03-16T11:27:19.976Z,99331.02
2019-03-16T11:29:50.660Z,99347.83
2019-03-16T11:32:21.978Z,99341.09
2019-03-16T11:34:51.875Z,99327.73
2019-03-16T11:40:15.948Z,99317.38
2019-03-16T11:42:46.150Z,99307.33
2019-03-16T11:45:17.364Z,99301.21
2019-03-16T11:47:50.386Z,99296.97
2019-03-16T11:50:20.451Z,99312.20
2019-03-16T11:53:11.896Z,99306.02
2019-03-16T11:56:20.831Z,99313.67
2019-03-16T12:01:39.750Z,99311.59
2019-03-16T12:04:09.317Z,99311.12
2019-03-16T12:06:39.211Z,99305.76
2019-03-16T12:09:08.957Z,99294.59
2019-03-16T12:11:38.924Z,99318.27
2019-03-16T12:14:09.376Z,99313.70
2019-03-16T12:19:30.559Z,99308.94
2019-03-16T12:22:00.313Z,99309.72
2019-03-16T12:24:30.200Z,99312.72
2019-03-16T12:27:00.444Z,99323.97
2019-03-16T12:29:34.213Z,99291.27
2019-03-16T12:32:01.613Z,99313.73
2019-03-16T12:34:52.384Z,99320.80
2019-03-16T12:37:21.724Z,99306.12
2019-03-16T12:39:51.272Z,99307.05
2019-03-16T12:42:20.804Z,99313.38
2019-03-16T12:44:50.734Z,99300.63
2019-03-16T12:50:29.048Z,99285.63
2019-03-16T12:52:59.136Z,99292.96
2019-03-16T12:55:28.854Z,99287.25
2019-03-16T13:00:36.543Z,99287.80
2019-03-16T13:03:06.829Z,99290.00
2019-03-16T13:05:36.630Z,99271.32
2019-03-16T13:08:28.662Z,99279.23
2019-03-16T13:10:58.339Z,99259.94
2019-03-16T13:13:28.576Z,99280.30
2019-03-16T13:15:58.412Z,99288.45
2019-03-16T13:18:28.831Z,99274.06
2019-03-16T13:20:58.984Z,99275.71
2019-03-16T13:23:28.408Z,99283.05
2019-03-16T13:25:57.725Z,99276.84
2019-03-16T13:28:27.218Z,99286.59
2019-03-16T13:30:56.631Z,99276.03
2019-03-16T13:33:25.893Z,99273.86
2019-03-16T13:35:55.220Z,99265.18
2019-03-16T13:38:24.917Z,99250.83
2019-03-16T13:40:54.290Z,99246.72
2019-03-16T13:43:24.691Z,99256.22
2019-03-16T13:45:54.045Z,99245.94
2019-03-16T13:48:24.134Z,99244.56
2019-03-16T13:50:53.559Z,99227.47
2019-03-16T13:53:23.088Z,99231.55
2019-03-16T13:55:52.606Z,99228.83
2019-03-16T13:58:21.961Z,99242.12
2019-03-16T14:00:51.744Z,99241.85
2019-03-16T14:03:40.320Z,99224.36
2019-03-16T14:06:10.033Z,99219.57
2019-03-16T14:08:39.466Z,99205.66
2019-03-16T14:11:08.831Z,99214.17
2019-03-16T14:13:57.667Z,99214.69
2019-03-16T14:19:22.058Z,99210.60
2019-03-16T14:21:53.866Z,99206.52
2019-03-16T14:24:23.606Z,99210.09
2019-03-16T14:26:53.821Z,99205.74
2019-03-16T14:29:23.769Z,99212.81
2019-03-16T14:31:56.126Z,99144.08
2019-03-16T14:34:27.530Z,99207.34
2019-03-16T14:36:58.007Z,99212.28
2019-03-16T14:39:27.814Z,99197.36
2019-03-16T14:41:57.390Z,99211.20
2019-03-16T14:44:27.171Z,99202.80
2019-03-16T14:46:56.689Z,99203.63
2019-03-16T14:49:26.031Z,99198.19
2019-03-16T14:51:57.419Z,99186.80
2019-03-16T14:54:26.963Z,99190.89
2019-03-16T14:56:56.233Z,99196.83
2019-03-16T14:59:25.729Z,99194.33
2019-03-16T15:01:55.011Z,99195.92
2019-03-16T15:04:24.565Z,99180.46
2019-03-16T15:06:54.117Z,99183.97
2019-03-16T15:09:23.433Z,99174.75
2019-03-16T15:11:53.495Z,99184.81
2019-03-16T15:14:22.746Z,99182.34
2019-03-16T15:16:52.747Z,99174.20
2019-03-16T15:19:22.038Z,99174.20
2019-03-16T15:21:51.703Z,99169.86
2019-03-16T15:24:21.453Z,99160.00
2019-03-16T15:26:50.764Z,99157.68
2019-03-16T15:29:20.393Z,99161.52
2019-03-16T15:31:49.738Z,99155.11
2019-03-16T15:34:19.306Z,99145.60
2019-03-16T15:36:48.622Z,99120.38
2019-03-16T15:39:18.413Z,99165.18
2019-03-16T15:41:48.126Z,99151.35
2019-03-16T15:44:17.370Z,99156.02
2019-03-16T15:46:46.918Z,99148.18
2019-03-16T15:49:16.138Z,99153.91
2019-03-16T15:51:45.403Z,99142.20
2019-03-16T15:54:15.264Z,99141.39
2019-03-16T15:56:44.735Z,99138.44
2019-03-16T15:59:13.971Z,99136.52
2019-03-16T16:01:43.736Z,99126.20
2019-03-16T16:04:13.242Z,99118.10
2019-03-16T16:06:42.576Z,99120.58
2019-03-16T16:09:12.181Z,99112.17
2019-03-16T16:11:41.558Z,99120.58
2019-03-16T16:14:10.881Z,99108.59
2019-03-16T16:16:40.133Z,99105.05
2019-03-16T16:19:09.717Z,99111.58
2019-03-16T16:21:39.285Z,99107.00
2019-03-16T16:24:08.609Z,99111.63
2019-03-16T16:26:37.869Z,99101.60
2019-03-16T16:29:07.129Z,99100.78
2019-03-16T16:31:36.637Z,99096.73
2019-03-16T16:34:05.953Z,99086.69
2019-03-16T16:36:35.472Z,99089.94
2019-03-16T16:39:44.960Z,99091.89
2019-03-16T16:42:14.579Z,99094.83
2019-03-16T16:44:43.859Z,99093.79
2019-03-16T16:47:13.067Z,99086.05
2019-03-16T16:49:42.604Z,99082.58
2019-03-16T16:52:11.886Z,99086.70
2019-03-16T16:54:41.438Z,99085.45
2019-03-16T16:57:10.671Z,99084.63
2019-03-16T16:59:40.005Z,99086.30
2019-03-16T17:02:09.671Z,99086.00
2019-03-16T17:04:38.952Z,99082.77
2019-03-16T17:07:08.559Z,99070.86
2019-03-16T17:09:37.904Z,99077.38
2019-03-16T17:12:07.572Z,99069.78
2019-03-16T17:14:37.185Z,99072.81
2019-03-16T17:17:06.480Z,99067.97
2019-03-16T17:19:35.858Z,99063.94
2019-03-16T17:22:24.225Z,99066.89
2019-03-16T17:24:53.545Z,99062.57
2019-03-16T17:27:23.113Z,99061.27
2019-03-16T17:29:52.665Z,99062.92
2019-03-16T17:32:22.529Z,99056.16
2019-03-16T17:34:52.469Z,99047.50
2019-03-16T17:37:21.763Z,99047.84
2019-03-16T17:39:51.568Z,99045.14
2019-03-16T17:42:20.913Z,99038.38
2019-03-16T17:44:51.227Z,99038.65
2019-03-16T17:47:21.513Z,99032.20
2019-03-16T17:49:50.821Z,99029.72
2019-03-16T17:52:20.306Z,99037.08
2019-03-16T17:54:49.603Z,99031.39
2019-03-16T17:57:18.926Z,99030.38
2019-03-16T17:59:48.316Z,99024.16
2019-03-16T18:02:17.838Z,99027.93
2019-03-16T18:04:47.872Z,99025.83
2019-03-16T18:07:17.414Z,99026.39
2019-03-16T18:09:46.676Z,99022.61
2019-03-16T18:12:15.910Z,99012.59
2019-03-16T18:14:45.167Z,99015.86
2019-03-16T18:17:14.513Z,99009.93
2019-03-16T18:19:44.108Z,99014.31
2019-03-16T18:22:13.371Z,99015.69
2019-03-16T18:24:42.662Z,99007.87
2019-03-16T18:27:11.917Z,98988.92
2019-03-16T18:29:41.198Z,98989.98
2019-03-16T18:32:10.481Z,98990.58
2019-03-16T18:34:40.372Z,98986.75
2019-03-16T18:37:09.632Z,98986.80
2019-03-16T18:39:39.237Z,98976.77
2019-03-16T18:42:08.796Z,98982.77
2019-03-16T18:44:38.493Z,98983.60
2019-03-16T18:47:07.794Z,98973.89
2019-03-16T18:49:37.040Z,98980.36
2019-03-16T18:52:06.339Z,98984.18
2019-03-16T18:54:35.579Z,98988.53
2019-03-16T18:57:04.866Z,98991.53
2019-03-16T18:59:34.779Z,98986.89
2019-03-16T19:02:04.647Z,98982.30
2019-03-16T19:04:33.907Z,98988.81
2019-03-16T19:07:03.472Z,98979.34
2019-03-16T19:09:32.965Z,98968.28
2019-03-16T19:12:02.506Z,98977.46
2019-03-16T19:14:32.150Z,98973.11
2019-03-16T19:17:01.594Z,98972.05
2019-03-16T19:19:30.847Z,98971.23
2019-03-16T19:22:00.385Z,98959.34
2019-03-16T19:24:29.924Z,98954.75
2019-03-16T19:26:59.465Z,98949.06
2019-03-16T19:29:28.737Z,98949.09
2019-03-16T19:31:58.025Z,98952.62
2019-03-16T19:34:27.269Z,98953.16
2019-03-16T19:36:56.602Z,98949.09
2019-03-16T19:39:25.951Z,98946.11
2019-03-16T19:41:55.763Z,98943.93
2019-03-16T19:44:44.385Z,98940.16
2019-03-16T19:47:13.969Z,98933.39
2019-03-16T19:49:43.231Z,98940.45
2019-03-16T19:54:47.029Z,98923.11
2019-03-16T19:57:16.671Z,98926.35
2019-03-16T20:00:06.564Z,98921.77
2019-03-16T20:02:46.881Z,98913.16
2019-03-16T20:05:07.434Z,98906.89
2019-03-16T20:07:36.718Z,98899.34
2019-03-16T20:10:46.435Z,98903.16
2019-03-16T20:13:16.293Z,98905.33
2019-03-16T20:15:45.562Z,98903.94
2019-03-16T20:18:15.118Z,98898.53
2019-03-16T20:20:44.714Z,98898.28
2019-03-16T20:23:13.958Z,98896.93
2019-03-16T20:25:43.252Z,98887.45
2019-03-16T20:28:12.619Z,98895.83
2019-03-16T20:30:41.851Z,98892.59
2019-03-16T20:46:58.328Z,98858.26
2019-03-16T20:52:16.470Z,98849.23
2019-03-16T20:57:34.872Z,98853.77
2019-03-16T21:00:04.568Z,98848.13
2019-03-16T21:02:33.806Z,98840.84
2019-03-16T21:05:03.372Z,98834.66
2019-03-16T21:07:32.641Z,98836.55
2019-03-16T21:10:01.860Z,98840.89
2019-03-16T21:12:31.681Z,98830.03
2019-03-16T21:15:00.915Z,98831.95
2019-03-16T21:17:30.694Z,98836.31
2019-03-16T21:20:00.002Z,98830.89
2019-03-16T21:22:36.163Z,98825.12
2019-03-16T21:25:00.500Z,98826.16
2019-03-16T21:27:30.127Z,98815.57
2019-03-16T21:29:59.373Z,98824.28
2019-03-16T21:32:28.659Z,98821.81
2019-03-16T21:34:57.930Z,98818.58
2019-03-16T21:37:27.722Z,98818.05
2019-03-16T21:39:56.993Z,98811.28
2019-03-16T21:42:26.530Z,98813.48
2019-03-16T21:48:03.777Z,98798.61
2019-03-16T21:50:33.589Z,98736.59
2019-03-16T21:53:02.835Z,98801.56
2019-03-16T21:55:32.336Z,98797.47
2019-03-16T21:58:01.562Z,98802.34
2019-03-16T22:00:31.143Z,98794.20
2019-03-16T22:03:00.724Z,98797.13
2019-03-16T22:05:30.632Z,98792.52
2019-03-16T22:07:59.889Z,98790.05
2019-03-16T22:10:29.130Z,98782.23
2019-03-16T22:12:58.762Z,98781.74
2019-03-16T22:15:28.295Z,98779.28
2019-03-16T22:17:57.531Z,98776.81
2019-03-16T22:20:26.914Z,98775.68
2019-03-16T22:22:56.430Z,98774.59
2019-03-16T22:25:25.852Z,98764.30
2019-03-16T22:27:55.149Z,98761.59
2019-03-16T22:30:24.430Z,98761.31
2019-03-16T22:32:53.707Z,98762.38
2019-03-16T22:35:22.933Z,98756.36
2019-03-16T22:37:52.550Z,98749.56
2019-03-16T22:40:21.795Z,98753.38
2019-03-16T22:42:52.361Z,98743.15
2019-03-16T22:45:21.605Z,98742.12
2019-03-16T22:47:51.496Z,98729.92
2019-03-16T22:50:21.060Z,98723.08
2019-03-16T22:52:50.594Z,98722.55
2019-03-16T22:55:20.133Z,98719.23
2019-03-16T22:57:49.363Z,98720.86
2019-03-16T23:03:14.148Z,98713.84
2019-03-16T23:05:43.729Z,98706.97
2019-03-16T23:08:13.251Z,98709.64
2019-03-16T23:10:42.479Z,98709.12
2019-03-16T23:13:11.769Z,98704.72
2019-03-16T23:15:40.992Z,98706.85
2019-03-16T23:18:10.298Z,98700.63
2019-03-16T23:20:39.531Z,98698.44
2019-03-16T23:23:08.764Z,98693.86
2019-03-16T23:25:38.021Z,98695.14
2019-03-16T23:28:07.328Z,98698.42
2019-03-16T23:30:36.625Z,98691.67
2019-03-16T23:33:05.885Z,98694.30
2019-03-16T23:35:35.251Z,98679.97
2019-03-16T23:38:04.806Z,98679.61
2019-03-16T23:40:34.261Z,98673.42
2019-03-16T23:43:03.472Z,98676.17
2019-03-16T23:45:32.792Z,98670.56
2019-03-16T23:48:02.019Z,98673.77
2019-03-16T23:50:31.287Z,98665.86
2019-03-16T23:53:00.567Z,98659.09
2019-03-16T23:55:29.822Z,98660.44
2019-03-16T23:57:59.073Z,98657.95
