createdAt,value
2018-05-04T00:01:55.358Z,2.93
2018-05-04T00:04:22.227Z,2.60
2018-05-04T00:06:49.815Z,2.60
2018-05-04T00:09:16.468Z,3.07
2018-05-04T00:11:43.174Z,2.63
2018-05-04T00:14:10.907Z,3.10
2018-05-04T00:16:38.545Z,3.00
2018-05-04T00:19:05.218Z,2.73
2018-05-04T00:21:32.007Z,2.60
2018-05-04T00:23:58.748Z,2.70
2018-05-04T00:26:25.674Z,2.97
2018-05-04T00:28:52.381Z,2.50
2018-05-04T00:31:19.821Z,2.90
2018-05-04T00:33:46.673Z,3.03
2018-05-04T00:36:13.458Z,3.03
2018-05-04T00:38:40.411Z,3.43
2018-05-04T00:41:07.140Z,3.07
2018-05-04T00:43:33.924Z,3.07
2018-05-04T00:46:01.089Z,2.93
2018-05-04T00:48:27.781Z,3.10
2018-05-04T00:50:54.757Z,2.90
2018-05-04T00:53:21.491Z,3.70
2018-05-04T00:55:48.225Z,3.20
2018-05-04T00:58:14.943Z,3.60
2018-05-04T01:00:42.034Z,3.57
2018-05-04T01:03:08.813Z,3.37
2018-05-04T01:05:36.297Z,3.40
2018-05-04T01:08:03.017Z,3.93
2018-05-04T01:10:30.458Z,3.63
2018-05-04T01:12:57.557Z,4.07
2018-05-04T01:15:24.339Z,3.67
2018-05-04T01:17:51.068Z,3.70
2018-05-04T01:20:17.798Z,4.07
2018-05-04T01:22:44.469Z,3.90
2018-05-04T01:25:11.151Z,4.00
2018-05-04T01:27:38.203Z,4.20
2018-05-04T01:30:05.018Z,4.30
2018-05-04T01:32:32.913Z,4.70
2018-05-04T01:35:00.403Z,4.03
2018-05-04T01:37:27.206Z,4.20
2018-05-04T01:39:53.977Z,4.10
2018-05-04T01:42:20.770Z,5.03
2018-05-04T01:44:48.218Z,3.83
2018-05-04T01:47:15.609Z,4.10
2018-05-04T01:49:42.710Z,4.27
2018-05-04T01:52:09.456Z,4.70
2018-05-04T01:54:36.265Z,4.70
2018-05-04T01:57:02.984Z,4.00
2018-05-04T01:59:29.686Z,5.07
2018-05-04T02:01:57.152Z,5.00
2018-05-04T02:04:23.869Z,4.60
2018-05-04T02:06:51.355Z,4.67
2018-05-04T02:09:18.394Z,4.80
2018-05-04T02:11:45.806Z,4.70
2018-05-04T02:14:12.621Z,4.90
2018-05-04T02:16:39.361Z,4.83
2018-05-04T02:19:06.063Z,5.10
2018-05-04T02:21:33.637Z,4.77
2018-05-04T02:24:01.240Z,5.07
2018-05-04T02:26:27.942Z,5.13
2018-05-04T02:28:54.850Z,5.93
2018-05-04T02:31:21.619Z,5.20
2018-05-04T02:33:48.341Z,5.47
2018-05-04T02:36:15.042Z,5.20
2018-05-04T02:38:41.934Z,5.07
2018-05-04T02:41:09.800Z,5.30
2018-05-04T02:43:36.605Z,4.97
2018-05-04T02:46:03.364Z,5.60
2018-05-04T02:48:30.062Z,5.50
2018-05-04T02:50:56.803Z,5.67
2018-05-04T02:53:23.550Z,5.70
2018-05-04T02:55:50.242Z,5.97
2018-05-04T02:58:16.878Z,5.43
2018-05-04T03:00:43.541Z,6.90
2018-05-04T03:03:10.901Z,6.50
2018-05-04T03:05:37.544Z,5.87
2018-05-04T03:08:04.187Z,6.60
2018-05-04T03:10:30.835Z,6.80
2018-05-04T03:12:57.500Z,6.17
2018-05-04T03:15:24.251Z,6.20
2018-05-04T03:17:50.898Z,5.73
2018-05-04T03:20:17.659Z,6.70
2018-05-04T03:22:45.030Z,6.10
2018-05-04T03:25:12.539Z,6.57
2018-05-04T03:27:39.214Z,6.70
2018-05-04T03:30:06.664Z,6.20
2018-05-04T03:32:33.322Z,6.50
2018-05-04T03:35:00.742Z,6.27
2018-05-04T03:37:27.393Z,6.00
2018-05-04T03:39:54.219Z,6.77
2018-05-04T03:42:20.837Z,7.60
2018-05-04T03:44:47.496Z,7.43
2018-05-04T03:47:14.191Z,6.60
2018-05-04T03:49:40.996Z,7.20
2018-05-04T03:52:09.336Z,6.93
2018-05-04T03:54:37.375Z,7.10
2018-05-04T03:57:22.464Z,7.27
2018-05-04T04:00:07.645Z,7.03
2018-05-04T04:02:52.857Z,7.37
2018-05-04T04:05:19.484Z,7.00
2018-05-04T04:07:46.126Z,7.30
2018-05-04T04:10:13.488Z,7.07
2018-05-04T04:12:40.298Z,7.50
2018-05-04T04:15:06.863Z,8.00
2018-05-04T04:17:33.573Z,7.40
2018-05-04T04:20:00.201Z,7.87
2018-05-04T04:22:26.834Z,8.10
2018-05-04T04:24:53.477Z,7.63
2018-05-04T04:27:20.150Z,7.90
2018-05-04T04:29:46.789Z,8.00
2018-05-04T04:32:13.551Z,8.17
2018-05-04T04:34:41.126Z,8.93
2018-05-04T04:37:08.525Z,8.27
2018-05-04T04:39:35.381Z,8.43
2018-05-04T04:42:02.015Z,8.37
2018-05-04T04:44:28.714Z,8.13
2018-05-04T04:46:55.349Z,8.40
2018-05-04T04:49:22.065Z,9.00
2018-05-04T04:51:49.578Z,8.60
2018-05-04T04:54:16.326Z,9.30
2018-05-04T04:56:42.942Z,9.00
2018-05-04T04:59:09.727Z,9.20
2018-05-04T05:01:36.443Z,9.43
2018-05-04T05:04:03.092Z,9.20
2018-05-04T05:06:29.721Z,9.97
2018-05-04T05:08:56.332Z,9.60
2018-05-04T05:11:23.011Z,9.63
2018-05-04T05:13:49.884Z,9.63
2018-05-04T05:16:16.529Z,9.70
2018-05-04T05:18:43.978Z,9.37
2018-05-04T05:21:12.002Z,9.37
2018-05-04T05:23:38.925Z,9.10
2018-05-04T05:26:05.487Z,9.23
2018-05-04T05:28:32.154Z,9.27
2018-05-04T05:30:58.830Z,9.00
2018-05-04T05:33:25.766Z,9.93
2018-05-04T05:35:53.157Z,9.30
2018-05-04T05:38:19.852Z,9.50
2018-05-04T05:40:46.554Z,9.50
2018-05-04T05:43:13.257Z,9.23
2018-05-04T05:45:39.926Z,9.20
2018-05-04T05:48:06.730Z,10.07
2018-05-04T05:50:34.174Z,10.03
2018-05-04T05:53:01.769Z,10.07
2018-05-04T05:55:28.420Z,9.67
2018-05-04T05:57:55.060Z,9.37
2018-05-04T06:00:21.834Z,10.10
2018-05-04T06:02:48.640Z,9.47
2018-05-04T06:05:15.324Z,10.53
2018-05-04T06:07:41.997Z,10.53
2018-05-04T06:10:08.617Z,10.60
2018-05-04T06:12:36.169Z,9.33
2018-05-04T06:15:03.608Z,10.13
2018-05-04T06:17:30.254Z,9.70
2018-05-04T06:19:56.911Z,9.70
2018-05-04T06:22:24.263Z,9.67
2018-05-04T06:24:51.637Z,9.80
2018-05-04T06:27:18.483Z,9.47
2018-05-04T06:29:45.126Z,10.03
2018-05-04T06:32:11.773Z,9.67
2018-05-04T06:34:38.436Z,9.67
2018-05-04T06:37:05.056Z,9.37
2018-05-04T06:39:31.959Z,9.87
2018-05-04T06:41:59.344Z,9.57
2018-05-04T06:44:25.968Z,9.83
2018-05-04T06:46:52.621Z,10.37
2018-05-04T06:49:19.228Z,9.20
2018-05-04T06:51:46.603Z,9.20
2018-05-04T06:54:13.537Z,10.40
2018-05-04T06:56:40.955Z,9.77
2018-05-04T06:59:07.764Z,9.13
2018-05-04T07:01:34.461Z,9.10
2018-05-04T07:04:01.864Z,9.13
2018-05-04T07:06:28.662Z,8.43
2018-05-04T07:08:56.223Z,9.30
2018-05-04T07:11:22.833Z,9.03
2018-05-04T07:13:49.497Z,9.53
2018-05-04T07:16:17.065Z,9.00
2018-05-04T07:18:44.664Z,9.43
2018-05-04T07:21:11.281Z,8.53
2018-05-04T07:23:37.896Z,8.17
2018-05-04T07:26:05.273Z,8.27
2018-05-04T07:28:32.068Z,7.77
2018-05-04T07:30:59.536Z,7.77
2018-05-04T07:33:26.157Z,7.87
2018-05-04T07:35:52.980Z,7.23
2018-05-04T07:38:19.638Z,7.67
2018-05-04T07:40:46.294Z,7.30
2018-05-04T07:43:13.241Z,7.67
2018-05-04T07:45:39.865Z,6.77
2018-05-04T07:48:06.513Z,7.03
2018-05-04T07:50:33.140Z,6.67
2018-05-04T07:52:59.812Z,7.33
2018-05-04T07:55:27.197Z,6.43
2018-05-04T07:57:53.863Z,7.00
2018-05-04T08:00:20.572Z,7.00
2018-05-04T08:02:47.186Z,6.40
2018-05-04T08:05:13.898Z,6.17
2018-05-04T08:07:40.688Z,6.93
2018-05-04T08:10:07.315Z,6.47
2018-05-04T08:12:34.720Z,7.13
2018-05-04T08:15:01.383Z,7.00
2018-05-04T08:17:28.044Z,5.93
2018-05-04T08:19:55.420Z,5.60
2018-05-04T08:22:22.070Z,5.20
2018-05-04T08:24:48.693Z,5.80
2018-05-04T08:27:16.092Z,5.63
2018-05-04T08:29:42.745Z,5.83
2018-05-04T08:32:09.369Z,5.37
2018-05-04T08:34:36.415Z,5.33
2018-05-04T08:37:03.442Z,5.20
2018-05-04T08:39:30.256Z,5.40
2018-05-04T08:41:56.906Z,5.60
2018-05-04T08:44:23.607Z,6.37
2018-05-04T08:46:50.367Z,5.93
2018-05-04T08:49:16.932Z,5.83
2018-05-04T08:51:43.645Z,5.80
2018-05-04T08:54:11.156Z,5.90
2018-05-04T08:56:37.773Z,5.83
2018-05-04T08:59:05.223Z,5.50
2018-05-04T09:01:31.871Z,4.90
2018-05-04T09:03:58.511Z,4.47
2018-05-04T09:06:25.147Z,5.10
2018-05-04T09:08:51.817Z,5.50
2018-05-04T09:11:18.434Z,5.23
2018-05-04T09:13:46.017Z,5.43
2018-05-04T09:16:13.030Z,4.70
2018-05-04T09:18:39.711Z,4.93
2018-05-04T09:21:06.364Z,4.60
2018-05-04T09:23:33.970Z,3.70
2018-05-04T09:26:00.596Z,4.10
2018-05-04T09:28:27.249Z,4.03
2018-05-04T09:30:53.992Z,4.37
2018-05-04T09:33:21.326Z,5.37
2018-05-04T09:35:48.089Z,5.17
2018-05-04T09:38:14.736Z,5.30
2018-05-04T09:40:41.414Z,4.30
2018-05-04T09:43:08.817Z,4.20
2018-05-04T09:45:35.545Z,4.83
2018-05-04T09:48:02.169Z,4.43
2018-05-04T09:50:29.560Z,4.00
2018-05-04T09:52:56.216Z,4.10
2018-05-04T09:55:23.009Z,4.30
2018-05-04T09:57:49.662Z,4.33
2018-05-04T10:00:16.556Z,3.97
2018-05-04T10:02:43.229Z,4.30
2018-05-04T10:05:09.971Z,4.67
2018-05-04T10:07:36.626Z,4.40
2018-05-04T10:10:03.237Z,4.17
2018-05-04T10:12:29.928Z,4.10
2018-05-04T10:14:56.609Z,3.90
2018-05-04T10:17:24.029Z,4.30
2018-05-04T10:19:50.674Z,4.10
2018-05-04T10:22:17.509Z,4.30
2018-05-04T10:24:44.143Z,4.77
2018-05-04T10:27:10.817Z,4.87
2018-05-04T10:29:37.703Z,4.13
2018-05-04T10:32:04.395Z,4.57
2018-05-04T10:34:31.104Z,4.83
2018-05-04T10:36:57.740Z,4.60
2018-05-04T10:39:24.451Z,4.40
2018-05-04T10:41:51.082Z,5.20
2018-05-04T10:44:17.757Z,4.97
2018-05-04T10:46:44.387Z,4.43
2018-05-04T10:49:11.275Z,4.27
2018-05-04T10:51:37.908Z,4.23
2018-05-04T10:54:05.268Z,4.63
2018-05-04T10:56:31.982Z,4.70
2018-05-04T10:58:58.653Z,4.63
2018-05-04T11:01:26.110Z,4.20
2018-05-04T11:03:52.749Z,4.53
2018-05-04T11:06:20.164Z,4.13
2018-05-04T11:08:46.803Z,4.40
2018-05-04T11:11:13.413Z,4.83
2018-05-04T11:13:40.318Z,3.90
2018-05-04T11:16:06.972Z,4.07
2018-05-04T11:18:34.401Z,4.17
2018-05-04T11:21:01.084Z,4.07
2018-05-04T11:23:27.909Z,4.10
2018-05-04T11:25:55.441Z,4.07
2018-05-04T11:28:23.671Z,4.63
2018-05-04T11:30:50.476Z,4.53
2018-05-04T11:33:17.129Z,5.37
2018-05-04T11:35:44.600Z,5.70
2018-05-04T11:38:11.214Z,4.40
2018-05-04T11:40:38.689Z,5.67
2018-05-04T11:43:06.091Z,4.80
2018-05-04T11:45:32.757Z,4.60
2018-05-04T11:48:00.129Z,4.60
2018-05-04T11:50:27.608Z,4.97
2018-05-04T11:52:54.273Z,4.57
2018-05-04T11:55:21.114Z,4.47
2018-05-04T11:57:47.760Z,4.23
2018-05-04T12:00:14.422Z,4.43
2018-05-04T12:02:41.064Z,5.27
2018-05-04T12:05:07.694Z,4.70
2018-05-04T12:07:34.363Z,4.80
2018-05-04T12:10:01.844Z,4.90
2018-05-04T12:12:28.527Z,4.70
2018-05-04T12:14:55.290Z,5.37
2018-05-04T12:17:21.920Z,5.20
2018-05-04T12:19:48.536Z,4.27
2018-05-04T12:22:15.170Z,4.13
2018-05-04T12:24:41.910Z,4.87
2018-05-04T12:27:08.548Z,4.67
2018-05-04T12:29:35.231Z,4.70
2018-05-04T12:32:02.800Z,4.67
2018-05-04T12:34:29.548Z,5.20
2018-05-04T12:36:56.212Z,4.77
2018-05-04T12:39:22.876Z,5.00
2018-05-04T12:41:49.513Z,4.80
2018-05-04T12:44:16.341Z,4.50
2018-05-04T12:46:43.001Z,4.07
2018-05-04T12:49:09.714Z,4.20
2018-05-04T12:51:37.342Z,4.73
2018-05-04T12:54:04.073Z,4.80
2018-05-04T12:56:30.687Z,4.33
2018-05-04T12:58:57.333Z,5.27
2018-05-04T13:01:24.137Z,4.97
2018-05-04T13:03:50.778Z,5.50
2018-05-04T13:06:17.436Z,4.40
2018-05-04T13:08:44.885Z,5.13
2018-05-04T13:11:11.687Z,5.33
2018-05-04T13:13:39.202Z,4.73
2018-05-04T13:16:05.879Z,4.97
2018-05-04T13:18:32.604Z,5.07
2018-05-04T13:20:59.236Z,4.07
2018-05-04T13:23:25.953Z,4.73
2018-05-04T13:25:52.621Z,4.87
2018-05-04T13:28:19.313Z,5.13
2018-05-04T13:30:46.010Z,4.67
2018-05-04T13:33:13.545Z,4.80
2018-05-04T13:35:40.212Z,4.93
2018-05-04T13:38:06.855Z,4.47
2018-05-04T13:40:33.525Z,4.23
2018-05-04T13:43:00.244Z,4.23
2018-05-04T13:45:26.897Z,5.10
2018-05-04T13:47:53.694Z,4.77
2018-05-04T13:50:21.088Z,4.40
2018-05-04T13:52:47.754Z,4.17
2018-05-04T13:55:14.398Z,4.60
2018-05-04T13:57:41.218Z,4.70
2018-05-04T14:00:07.873Z,4.90
2018-05-04T14:02:34.606Z,4.97
2018-05-04T14:05:01.345Z,4.77
2018-05-04T14:07:27.991Z,4.80
2018-05-04T14:09:54.668Z,5.03
2018-05-04T14:12:21.315Z,5.53
2018-05-04T14:14:48.714Z,4.83
2018-05-04T14:17:15.500Z,4.20
2018-05-04T14:19:42.172Z,5.70
2018-05-04T14:22:08.850Z,5.10
2018-05-04T14:24:35.540Z,4.87
2018-05-04T14:27:02.516Z,5.47
2018-05-04T14:29:29.166Z,5.07
2018-05-04T14:31:55.815Z,4.57
2018-05-04T14:34:22.420Z,5.27
2018-05-04T14:36:49.106Z,4.73
2018-05-04T14:39:15.812Z,4.97
2018-05-04T14:41:42.448Z,5.00
2018-05-04T14:44:09.111Z,5.10
2018-05-04T14:46:35.732Z,4.20
2018-05-04T14:49:02.592Z,5.50
2018-05-04T14:51:29.361Z,4.97
2018-05-04T14:53:55.963Z,3.93
2018-05-04T14:56:22.591Z,4.73
2018-05-04T14:58:49.288Z,4.63
2018-05-04T15:01:16.856Z,4.03
2018-05-04T15:03:43.528Z,4.70
2018-05-04T15:06:10.208Z,5.13
2018-05-04T15:08:37.614Z,4.03
2018-05-04T15:11:04.232Z,4.40
2018-05-04T15:13:30.926Z,4.70
2018-05-04T15:15:57.609Z,5.10
2018-05-04T15:18:24.997Z,4.60
2018-05-04T15:20:51.701Z,4.70
2018-05-04T15:23:18.328Z,4.90
2018-05-04T15:25:45.764Z,4.60
2018-05-04T15:28:13.163Z,5.37
2018-05-04T15:30:39.821Z,5.00
2018-05-04T15:33:06.510Z,5.37
2018-05-04T15:35:33.205Z,5.30
2018-05-04T15:37:59.832Z,5.00
2018-05-04T15:40:26.489Z,4.97
2018-05-04T15:42:53.137Z,5.37
2018-05-04T15:45:19.759Z,5.10
2018-05-04T15:47:46.500Z,5.50
2018-05-04T15:50:19.506Z,5.00
2018-05-04T15:52:46.192Z,5.20
2018-05-04T15:55:13.017Z,5.20
2018-05-04T15:57:39.677Z,5.33
2018-05-04T16:00:07.064Z,5.30
2018-05-04T16:02:33.692Z,5.30
2018-05-04T16:05:00.410Z,5.70
2018-05-04T16:07:27.800Z,6.00
2018-05-04T16:09:54.406Z,5.63
2018-05-04T16:12:21.149Z,6.20
2018-05-04T16:14:47.909Z,5.90
2018-05-04T16:17:14.736Z,6.33
2018-05-04T16:19:41.384Z,5.90
2018-05-04T16:22:08.045Z,6.00
2018-05-04T16:24:34.696Z,5.10
2018-05-04T16:27:01.346Z,5.90
2018-05-04T16:29:28.032Z,5.40
2018-05-04T16:31:54.791Z,5.63
2018-05-04T16:34:21.507Z,5.83
2018-05-04T16:36:48.161Z,5.37
2018-05-04T16:39:14.963Z,5.53
2018-05-04T16:41:42.386Z,5.20
2018-05-04T16:44:09.011Z,5.03
2018-05-04T16:46:41.748Z,6.00
2018-05-04T16:49:15.107Z,5.43
2018-05-04T16:51:41.727Z,6.40
2018-05-04T16:54:08.520Z,5.03
2018-05-04T16:56:35.977Z,5.30
2018-05-04T16:59:03.398Z,6.07
2018-05-04T17:01:30.107Z,5.77
2018-05-04T17:03:56.741Z,5.27
2018-05-04T17:06:23.399Z,6.13
2018-05-04T17:08:50.099Z,5.27
2018-05-04T17:11:16.824Z,4.63
2018-05-04T17:13:44.233Z,5.30
2018-05-04T17:16:11.004Z,5.13
2018-05-04T17:18:38.409Z,5.37
2018-05-04T17:21:05.158Z,5.53
2018-05-04T17:23:31.850Z,5.33
2018-05-04T17:25:58.517Z,5.07
2018-05-04T17:28:25.935Z,5.70
2018-05-04T17:30:52.581Z,5.73
2018-05-04T17:33:19.296Z,5.47
2018-05-04T17:35:45.949Z,4.90
2018-05-04T17:38:12.806Z,5.60
2018-05-04T17:40:39.516Z,5.43
2018-05-04T17:43:06.142Z,5.43
2018-05-04T17:45:32.807Z,5.07
2018-05-04T17:47:59.527Z,5.10
2018-05-04T17:50:26.214Z,5.50
2018-05-04T17:52:53.601Z,6.03
2018-05-04T17:55:20.339Z,5.20
2018-05-04T17:57:46.994Z,5.67
2018-05-04T18:00:13.778Z,6.23
2018-05-04T18:02:42.994Z,5.60
2018-05-04T18:05:10.429Z,5.93
2018-05-04T18:07:37.082Z,5.07
2018-05-04T18:10:03.741Z,5.50
2018-05-04T18:12:30.428Z,5.20
2018-05-04T18:14:57.104Z,5.33
2018-05-04T18:17:23.982Z,4.63
2018-05-04T18:19:50.717Z,4.30
2018-05-04T18:22:17.420Z,5.67
2018-05-04T18:24:44.129Z,4.83
2018-05-04T18:27:10.805Z,5.53
2018-05-04T18:29:37.465Z,5.10
2018-05-04T18:32:04.858Z,5.23
2018-05-04T18:34:31.560Z,4.77
2018-05-04T18:36:58.984Z,5.77
2018-05-04T18:39:25.629Z,4.73
2018-05-04T18:41:52.432Z,4.90
2018-05-04T18:44:19.203Z,4.87
2018-05-04T18:46:46.564Z,5.13
2018-05-04T18:49:13.241Z,4.80
2018-05-04T18:51:40.714Z,5.13
2018-05-04T18:54:07.441Z,4.70
2018-05-04T18:56:34.119Z,4.90
2018-05-04T18:59:00.870Z,4.63
2018-05-04T19:01:27.749Z,4.47
2018-05-04T19:03:55.231Z,4.60
2018-05-04T19:06:21.944Z,4.30
2018-05-04T19:08:49.353Z,4.33
2018-05-04T19:11:15.995Z,4.67
2018-05-04T19:13:42.718Z,4.17
2018-05-04T19:16:09.395Z,3.97
2018-05-04T19:18:36.093Z,4.30
2018-05-04T19:21:02.738Z,4.60
2018-05-04T19:23:29.443Z,4.17
2018-05-04T19:25:56.801Z,4.33
2018-05-04T19:28:24.307Z,4.53
2018-05-04T19:30:51.149Z,5.13
2018-05-04T19:33:17.813Z,4.43
2018-05-04T19:35:44.480Z,4.20
2018-05-04T19:38:11.919Z,4.30
2018-05-04T19:40:39.407Z,4.30
2018-05-04T19:43:06.134Z,4.20
2018-05-04T19:45:33.216Z,4.87
2018-05-04T19:47:59.943Z,4.20
2018-05-04T19:50:26.719Z,5.00
2018-05-04T19:52:53.372Z,4.20
2018-05-04T19:55:20.044Z,4.47
2018-05-04T19:57:47.499Z,4.50
2018-05-04T20:00:14.975Z,4.43
2018-05-04T20:02:41.902Z,4.47
2018-05-04T20:05:09.653Z,4.33
2018-05-04T20:07:36.268Z,4.30
2018-05-04T20:10:02.936Z,4.47
2018-05-04T20:12:30.423Z,4.37
2018-05-04T20:14:57.046Z,4.20
2018-05-04T20:17:24.633Z,4.50
2018-05-04T20:19:51.333Z,4.10
2018-05-04T20:22:18.730Z,4.60
2018-05-04T20:24:45.473Z,4.63
2018-05-04T20:27:12.148Z,4.77
2018-05-04T20:29:38.865Z,5.00
2018-05-04T20:32:05.545Z,4.63
2018-05-04T20:34:32.988Z,4.00
2018-05-04T20:36:59.646Z,4.87
2018-05-04T20:39:26.630Z,4.40
2018-05-04T20:41:53.272Z,4.17
2018-05-04T20:44:19.900Z,4.93
2018-05-04T20:46:46.731Z,5.10
2018-05-04T20:49:13.481Z,4.90
2018-05-04T20:51:40.189Z,4.70
2018-05-04T20:54:06.948Z,4.43
2018-05-04T20:56:33.713Z,4.60
2018-05-04T20:59:00.429Z,4.50
2018-05-04T21:01:27.061Z,5.03
2018-05-04T21:03:54.513Z,4.50
2018-05-04T21:06:22.031Z,5.50
2018-05-04T21:08:48.752Z,4.80
2018-05-04T21:11:15.385Z,5.27
2018-05-04T21:13:42.089Z,5.30
2018-05-04T21:16:09.491Z,5.67
2018-05-04T21:18:36.221Z,5.60
2018-05-04T21:23:26.142Z,5.60
2018-05-04T21:25:52.820Z,5.13
2018-05-04T21:28:20.241Z,5.53
2018-05-04T21:30:46.905Z,5.37
2018-05-04T21:33:13.599Z,5.43
2018-05-04T21:35:40.221Z,5.00
2018-05-04T21:38:06.916Z,4.63
2018-05-04T21:40:33.560Z,5.27
2018-05-04T21:43:00.317Z,5.03
2018-05-04T21:45:27.753Z,5.23
2018-05-04T21:47:54.460Z,5.00
2018-05-04T21:50:21.140Z,4.90
2018-05-04T21:52:47.863Z,5.03
2018-05-04T21:55:14.501Z,5.37
2018-05-04T21:57:41.234Z,5.03
2018-05-04T22:00:08.105Z,4.43
2018-05-04T22:02:35.591Z,5.50
2018-05-04T22:05:02.302Z,5.57
2018-05-04T22:07:29.878Z,5.43
2018-05-04T22:09:57.355Z,5.87
2018-05-04T22:12:24.014Z,5.53
2018-05-04T22:14:50.717Z,6.23
2018-05-04T22:17:18.125Z,5.50
2018-05-04T22:19:44.776Z,5.30
2018-05-04T22:22:11.401Z,5.27
2018-05-04T22:24:38.248Z,5.10
2018-05-04T22:27:04.891Z,6.37
2018-05-04T22:29:31.708Z,6.30
2018-05-04T22:31:58.376Z,5.77
2018-05-04T22:34:25.156Z,5.67
2018-05-04T22:36:51.848Z,5.63
2018-05-04T22:39:18.520Z,6.40
2018-05-04T22:41:45.924Z,5.37
2018-05-04T22:44:12.652Z,5.17
2018-05-04T22:46:39.467Z,5.63
2018-05-04T22:49:06.997Z,5.20
2018-05-04T22:51:34.448Z,5.67
2018-05-04T22:54:01.123Z,5.03
2018-05-04T22:56:28.617Z,5.47
2018-05-04T22:58:55.248Z,5.53
2018-05-04T23:01:22.049Z,5.77
2018-05-04T23:03:48.656Z,5.57
2018-05-04T23:06:15.308Z,5.70
2018-05-04T23:08:41.970Z,5.90
2018-05-04T23:11:09.330Z,6.03
2018-05-04T23:13:36.741Z,5.63
2018-05-04T23:16:03.363Z,5.73
2018-05-04T23:18:29.997Z,6.30
2018-05-04T23:20:56.681Z,6.00
2018-05-04T23:23:23.436Z,6.07
2018-05-04T23:25:51.018Z,6.17
2018-05-04T23:28:17.670Z,5.60
2018-05-04T23:30:44.485Z,6.13
2018-05-04T23:33:11.828Z,5.93
2018-05-04T23:35:39.262Z,6.63
2018-05-04T23:38:06.090Z,6.20
2018-05-04T23:40:32.740Z,6.53
2018-05-04T23:42:59.381Z,5.67
2018-05-04T23:45:26.057Z,6.00
2018-05-04T23:47:53.418Z,6.70
2018-05-04T23:50:20.123Z,6.17
2018-05-04T23:52:47.449Z,6.10
2018-05-04T23:55:14.096Z,5.70
2018-05-04T23:57:40.762Z,6.53
