createdAt,value
2022-10-22T00:17:40.864Z,12.86
2022-10-22T00:37:40.573Z,12.6
2022-10-22T00:57:54.499Z,12.72
2022-10-22T01:17:47.583Z,12.64
2022-10-22T01:37:40.674Z,12.32
2022-10-22T02:17:47.327Z,12.45
2022-10-22T02:37:47.272Z,12.35
2022-10-22T02:57:40.588Z,12.17
2022-10-22T03:37:40.545Z,11.86
2022-10-22T03:57:40.344Z,11.85
2022-10-22T04:17:40.311Z,12.02
2022-10-22T04:57:47.175Z,11.62
2022-10-22T05:17:46.939Z,11.5
2022-10-22T05:37:40.195Z,11.6
2022-10-22T05:57:53.868Z,11.71
2022-10-22T06:17:39.797Z,11.84
2022-10-22T06:57:46.817Z,12.12
2022-10-22T07:37:39.893Z,12.44
2022-10-22T07:57:39.613Z,12.84
2022-10-22T08:17:40.015Z,13.3
2022-10-22T08:37:39.792Z,13.68
2022-10-22T08:57:47.583Z,14.51
2022-10-22T09:17:39.868Z,14.91
2022-10-22T09:37:46.451Z,15.07
2022-10-22T09:57:40.916Z,15.35
2022-10-22T10:17:39.648Z,15.96
2022-10-22T10:37:39.223Z,15.99
2022-10-22T10:57:39.547Z,16.84
2022-10-22T11:57:46.111Z,18.96
2022-10-22T12:17:39.014Z,19.24
2022-10-22T13:17:38.908Z,19.6
2022-10-22T13:37:39.069Z,19.51
2022-10-22T14:17:45.823Z,19.38
2022-10-22T14:37:38.735Z,19.31
2022-10-22T14:57:38.722Z,18.59
2022-10-22T15:37:45.538Z,16.44
2022-10-22T15:57:45.758Z,15.58
2022-10-22T16:17:38.426Z,14.78
2022-10-22T16:37:52.369Z,14.5
2022-10-22T16:57:45.334Z,13.96
2022-10-22T17:17:45.302Z,13.62
2022-10-22T17:37:52.272Z,14.66
2022-10-22T17:57:45.175Z,14.95
2022-10-22T18:17:45.509Z,14.94
2022-10-22T18:37:45.269Z,15.01
2022-10-22T18:57:45.027Z,15
2022-10-22T19:57:37.901Z,14.02
2022-10-22T20:17:37.891Z,13.83
2022-10-22T21:17:37.711Z,13.91
2022-10-22T21:37:37.687Z,13.97
2022-10-22T22:37:37.537Z,13.22
2022-10-22T22:57:37.505Z,12.41
2022-10-22T23:57:37.441Z,11.89
