createdAt,value
2019-06-26T00:01:22.789Z,66.20
2019-06-26T00:04:14.105Z,66.50
2019-06-26T00:07:05.175Z,66.80
2019-06-26T00:09:55.550Z,66.80
2019-06-26T00:12:46.858Z,67.70
2019-06-26T00:15:38.299Z,67.60
2019-06-26T00:18:28.792Z,67.90
2019-06-26T00:21:21.959Z,68.00
2019-06-26T00:24:11.419Z,68.20
2019-06-26T00:27:01.706Z,68.70
2019-06-26T00:29:53.161Z,68.90
2019-06-26T00:32:44.505Z,69.30
2019-06-26T00:35:34.635Z,69.30
2019-06-26T00:38:25.570Z,69.40
2019-06-26T00:41:15.757Z,69.80
2019-06-26T00:44:07.085Z,69.70
2019-06-26T00:46:58.478Z,70.10
2019-06-26T00:49:48.830Z,70.80
2019-06-26T00:52:40.205Z,71.00
2019-06-26T00:55:31.355Z,71.50
2019-06-26T00:58:22.828Z,72.30
2019-06-26T01:01:13.288Z,73.00
2019-06-26T01:04:08.792Z,72.80
2019-06-26T01:06:58.919Z,73.30
2019-06-26T01:09:49.952Z,73.20
2019-06-26T01:12:41.028Z,73.50
2019-06-26T01:15:32.242Z,73.70
2019-06-26T01:18:22.542Z,74.10
2019-06-26T01:21:12.934Z,74.40
2019-06-26T01:24:03.479Z,74.50
2019-06-26T01:26:54.968Z,74.20
2019-06-26T01:29:46.390Z,74.90
2019-06-26T01:32:37.971Z,75.30
2019-06-26T01:35:28.276Z,75.80
2019-06-26T01:38:19.333Z,75.90
2019-06-26T01:41:10.635Z,75.90
2019-06-26T01:44:14.245Z,76.40
2019-06-26T01:46:53.973Z,76.80
2019-06-26T01:49:44.058Z,77.00
2019-06-26T01:52:35.183Z,77.50
2019-06-26T01:55:26.159Z,77.80
2019-06-26T01:58:17.249Z,78.10
2019-06-26T02:01:08.109Z,78.40
2019-06-26T02:03:59.327Z,78.70
2019-06-26T02:06:49.799Z,79.00
2019-06-26T02:09:40.838Z,79.40
2019-06-26T02:12:31.692Z,79.80
2019-06-26T02:15:22.478Z,80.20
2019-06-26T02:18:30.988Z,80.50
2019-06-26T02:21:22.285Z,80.90
2019-06-26T02:24:13.533Z,81.10
2019-06-26T02:27:04.151Z,81.40
2019-06-26T02:29:56.290Z,81.60
2019-06-26T02:32:47.559Z,81.90
2019-06-26T02:35:38.756Z,82.30
2019-06-26T02:38:30.164Z,82.30
2019-06-26T02:41:20.669Z,82.50
2019-06-26T02:44:11.859Z,82.90
2019-06-26T02:47:18.222Z,83.20
2019-06-26T02:49:54.715Z,83.60
2019-06-26T02:52:45.070Z,83.60
2019-06-26T02:55:36.303Z,83.90
2019-06-26T02:58:26.711Z,84.40
2019-06-26T03:01:17.265Z,84.30
2019-06-26T03:04:07.569Z,84.70
2019-06-26T03:06:57.666Z,85.50
2019-06-26T03:09:49.222Z,85.80
2019-06-26T03:12:39.612Z,85.90
2019-06-26T03:15:30.258Z,86.10
2019-06-26T03:18:21.638Z,86.60
2019-06-26T03:21:12.339Z,87.00
2019-06-26T03:24:02.967Z,87.60
2019-06-26T03:26:53.642Z,88.10
2019-06-26T03:29:44.038Z,88.20
2019-06-26T03:32:35.360Z,88.80
2019-06-26T03:35:26.779Z,89.10
2019-06-26T03:38:17.926Z,89.50
2019-06-26T03:41:08.416Z,89.90
2019-06-26T03:43:59.390Z,90.10
2019-06-26T03:46:49.580Z,90.30
2019-06-26T03:49:40.573Z,90.40
2019-06-26T03:52:31.101Z,90.60
2019-06-26T03:55:22.431Z,90.60
2019-06-26T03:58:13.047Z,90.80
2019-06-26T04:01:03.426Z,91.00
2019-06-26T04:03:57.288Z,91.20
2019-06-26T04:06:45.886Z,91.40
2019-06-26T04:09:37.028Z,91.50
2019-06-26T04:12:28.049Z,91.70
2019-06-26T04:15:18.763Z,92.00
2019-06-26T04:18:08.915Z,92.00
2019-06-26T04:21:00.258Z,92.30
2019-06-26T04:23:50.635Z,92.40
2019-06-26T04:26:41.706Z,92.60
2019-06-26T04:29:32.354Z,92.60
2019-06-26T04:32:23.649Z,92.70
2019-06-26T04:35:16.048Z,92.70
2019-06-26T04:38:07.398Z,92.80
2019-06-26T04:40:57.583Z,92.80
2019-06-26T04:43:49.069Z,92.90
2019-06-26T04:46:39.629Z,92.90
2019-06-26T04:49:30.003Z,92.90
2019-06-26T04:52:20.094Z,92.90
2019-06-26T04:55:12.880Z,92.80
2019-06-26T04:58:03.479Z,92.70
2019-06-26T05:00:53.875Z,92.60
2019-06-26T05:03:45.159Z,92.70
2019-06-26T05:06:36.067Z,92.60
2019-06-26T05:09:26.433Z,92.20
2019-06-26T05:12:17.526Z,91.80
2019-06-26T05:15:08.671Z,91.30
2019-06-26T05:18:01.409Z,90.80
2019-06-26T05:20:51.745Z,90.40
2019-06-26T05:23:43.058Z,90.10
2019-06-26T05:26:34.115Z,89.60
2019-06-26T05:29:24.576Z,89.90
2019-06-26T05:32:15.468Z,90.50
2019-06-26T05:35:07.230Z,91.40
2019-06-26T05:37:57.583Z,91.90
2019-06-26T05:40:48.821Z,92.10
2019-06-26T05:43:40.863Z,91.70
2019-06-26T05:46:32.414Z,91.00
2019-06-26T05:49:23.776Z,90.10
2019-06-26T05:52:16.744Z,88.10
2019-06-26T05:55:08.926Z,85.90
2019-06-26T05:57:59.933Z,83.80
2019-06-26T06:00:51.764Z,81.70
2019-06-26T06:03:43.766Z,79.70
2019-06-26T06:06:41.816Z,77.90
2019-06-26T06:09:28.404Z,76.20
2019-06-26T06:12:19.512Z,74.40
2019-06-26T06:15:12.674Z,72.80
2019-06-26T06:18:03.964Z,71.80
2019-06-26T06:20:55.339Z,69.40
2019-06-26T06:23:46.474Z,67.70
2019-06-26T06:26:37.875Z,66.30
2019-06-26T06:29:30.824Z,65.00
2019-06-26T06:32:22.143Z,63.90
2019-06-26T06:35:13.979Z,62.90
2019-06-26T06:38:05.539Z,61.90
2019-06-26T06:40:57.143Z,60.60
2019-06-26T06:43:48.485Z,59.50
2019-06-26T06:46:38.943Z,58.40
2019-06-26T06:49:29.272Z,57.40
2019-06-26T06:52:20.409Z,56.80
2019-06-26T06:55:11.031Z,55.90
2019-06-26T06:58:02.119Z,55.50
2019-06-26T07:00:52.357Z,54.70
2019-06-26T07:03:45.093Z,53.70
2019-06-26T07:06:36.728Z,53.00
2019-06-26T07:09:28.552Z,52.30
2019-06-26T07:12:20.974Z,51.70
2019-06-26T07:15:12.545Z,51.10
2019-06-26T07:18:02.980Z,50.40
2019-06-26T07:20:53.598Z,49.80
2019-06-26T07:23:44.945Z,49.30
2019-06-26T07:26:36.467Z,48.80
2019-06-26T07:29:28.168Z,48.10
2019-06-26T07:32:18.682Z,47.80
2019-06-26T07:35:09.830Z,47.20
2019-06-26T07:38:01.284Z,46.70
2019-06-26T07:40:52.979Z,45.90
2019-06-26T07:43:45.461Z,45.60
2019-06-26T07:46:36.414Z,45.30
2019-06-26T07:49:27.057Z,44.80
2019-06-26T07:52:18.805Z,44.30
2019-06-26T07:55:12.310Z,43.50
2019-06-26T07:58:04.452Z,43.00
2019-06-26T08:00:55.517Z,42.50
2019-06-26T08:03:46.397Z,42.30
2019-06-26T08:06:37.514Z,41.90
2019-06-26T08:09:29.034Z,41.60
2019-06-26T08:12:20.640Z,41.40
2019-06-26T08:15:12.512Z,40.70
2019-06-26T08:18:03.383Z,40.20
2019-06-26T08:21:10.885Z,39.90
2019-06-26T08:23:46.186Z,40.20
2019-06-26T08:26:36.760Z,38.90
2019-06-26T08:29:27.481Z,38.80
2019-06-26T08:32:18.178Z,38.50
2019-06-26T08:35:08.626Z,38.10
2019-06-26T08:38:10.258Z,37.00
2019-06-26T08:40:52.661Z,37.00
2019-06-26T08:43:43.561Z,36.90
2019-06-26T08:46:35.308Z,36.70
2019-06-26T08:49:26.678Z,36.60
2019-06-26T08:52:18.292Z,36.30
2019-06-26T08:55:09.960Z,36.00
2019-06-26T08:58:01.008Z,35.90
2019-06-26T09:00:52.591Z,35.90
2019-06-26T09:03:43.637Z,35.50
2019-06-26T09:06:35.422Z,35.00
2019-06-26T09:09:26.939Z,34.90
2019-06-26T09:12:17.968Z,34.50
2019-06-26T09:15:09.591Z,34.20
2019-06-26T09:18:01.297Z,34.10
2019-06-26T09:20:53.065Z,33.80
2019-06-26T09:23:44.670Z,33.60
2019-06-26T09:26:36.289Z,33.30
2019-06-26T09:29:28.147Z,33.10
2019-06-26T09:32:19.845Z,32.60
2019-06-26T09:35:10.585Z,32.30
2019-06-26T09:38:01.688Z,32.30
2019-06-26T09:40:52.084Z,31.90
2019-06-26T09:43:42.605Z,32.20
2019-06-26T09:46:33.529Z,32.00
2019-06-26T09:49:25.181Z,31.70
2019-06-26T09:52:16.703Z,31.40
2019-06-26T09:55:08.909Z,31.00
2019-06-26T09:58:00.839Z,30.00
2019-06-26T10:00:52.328Z,29.80
2019-06-26T10:03:45.226Z,30.00
2019-06-26T10:06:36.272Z,30.50
2019-06-26T10:09:26.961Z,29.80
2019-06-26T10:12:17.722Z,29.70
2019-06-26T10:15:08.595Z,30.00
2019-06-26T10:18:00.105Z,29.50
2019-06-26T10:20:50.593Z,29.50
2019-06-26T10:23:42.209Z,29.40
2019-06-26T10:26:33.556Z,29.10
2019-06-26T10:29:24.992Z,28.80
2019-06-26T10:32:17.707Z,28.70
2019-06-26T10:35:10.041Z,28.60
2019-06-26T10:38:01.801Z,28.40
2019-06-26T10:40:53.564Z,29.00
2019-06-26T10:43:52.134Z,28.50
2019-06-26T10:46:43.339Z,28.80
2019-06-26T10:49:34.198Z,28.30
2019-06-26T10:52:25.343Z,28.10
2019-06-26T10:55:17.757Z,28.10
2019-06-26T10:58:09.202Z,28.10
2019-06-26T11:01:00.192Z,28.00
2019-06-26T11:03:51.683Z,27.80
2019-06-26T11:06:42.933Z,27.70
2019-06-26T11:09:33.527Z,27.50
2019-06-26T11:12:25.335Z,27.50
2019-06-26T11:15:17.555Z,27.90
2019-06-26T11:18:09.182Z,27.30
2019-06-26T11:21:00.940Z,27.20
2019-06-26T11:23:52.382Z,27.10
2019-06-26T11:26:43.646Z,27.00
2019-06-26T11:29:34.451Z,27.00
2019-06-26T11:32:25.646Z,27.00
2019-06-26T11:35:16.419Z,27.10
2019-06-26T11:38:07.938Z,27.20
2019-06-26T11:41:01.841Z,27.40
2019-06-26T11:43:51.492Z,27.50
2019-06-26T11:46:42.606Z,27.70
2019-06-26T11:49:34.721Z,28.60
2019-06-26T11:52:27.021Z,28.10
2019-06-26T11:55:18.601Z,28.50
2019-06-26T11:58:10.509Z,28.60
2019-06-26T12:01:02.288Z,29.30
2019-06-26T12:03:54.152Z,29.00
2019-06-26T12:06:46.471Z,29.20
2019-06-26T12:09:38.366Z,29.50
2019-06-26T12:12:30.438Z,29.50
2019-06-26T12:15:23.128Z,29.70
2019-06-26T12:18:14.887Z,29.90
2019-06-26T12:21:06.862Z,30.00
2019-06-26T12:23:58.834Z,30.30
2019-06-26T12:26:49.817Z,30.80
2019-06-26T12:29:41.339Z,30.70
2019-06-26T12:32:41.834Z,31.00
2019-06-26T12:35:27.434Z,31.20
2019-06-26T12:38:21.959Z,31.30
2019-06-26T12:41:13.523Z,31.30
2019-06-26T12:44:04.361Z,31.40
2019-06-26T12:46:55.443Z,31.50
2019-06-26T12:49:46.913Z,31.70
2019-06-26T12:52:41.122Z,31.80
2019-06-26T12:55:33.136Z,32.00
2019-06-26T12:58:25.269Z,32.20
2019-06-26T13:01:16.900Z,32.20
2019-06-26T13:04:07.454Z,32.40
2019-06-26T13:06:59.155Z,32.40
2019-06-26T13:09:50.428Z,32.50
2019-06-26T13:12:45.669Z,32.50
2019-06-26T13:15:33.917Z,32.30
2019-06-26T13:18:25.337Z,32.40
2019-06-26T13:21:21.779Z,32.70
2019-06-26T13:24:12.722Z,32.70
2019-06-26T13:27:03.780Z,32.80
2019-06-26T13:29:55.251Z,32.80
2019-06-26T13:32:45.592Z,33.00
2019-06-26T13:35:36.702Z,33.20
2019-06-26T13:38:28.957Z,33.30
2019-06-26T13:41:20.122Z,33.20
2019-06-26T13:44:11.285Z,33.30
2019-06-26T13:47:02.790Z,33.30
2019-06-26T13:49:53.958Z,33.30
2019-06-26T13:52:45.497Z,33.30
2019-06-26T13:55:36.031Z,33.50
2019-06-26T13:58:27.639Z,33.60
2019-06-26T14:01:22.794Z,33.70
2019-06-26T14:04:11.306Z,33.70
2019-06-26T14:07:01.947Z,33.70
2019-06-26T14:09:53.310Z,33.90
2019-06-26T14:12:44.268Z,34.00
2019-06-26T14:15:34.706Z,34.00
2019-06-26T14:18:25.202Z,34.20
2019-06-26T14:21:25.710Z,34.30
2019-06-26T14:24:08.731Z,34.50
2019-06-26T14:27:02.189Z,34.50
2019-06-26T14:29:53.199Z,34.40
2019-06-26T14:32:44.491Z,34.40
2019-06-26T14:35:35.899Z,34.20
2019-06-26T14:38:26.225Z,34.30
2019-06-26T14:41:17.706Z,34.30
2019-06-26T14:44:08.225Z,34.30
2019-06-26T14:46:58.774Z,34.20
2019-06-26T14:49:49.849Z,34.20
2019-06-26T14:52:41.340Z,34.20
2019-06-26T14:55:32.486Z,34.30
2019-06-26T14:58:23.740Z,34.10
2019-06-26T15:01:14.267Z,34.20
2019-06-26T15:04:06.038Z,34.20
2019-06-26T15:06:56.661Z,34.30
2019-06-26T15:09:47.290Z,34.40
2019-06-26T15:12:38.662Z,34.40
2019-06-26T15:15:29.507Z,34.50
2019-06-26T15:18:19.751Z,34.60
2019-06-26T15:21:10.270Z,34.60
2019-06-26T15:24:01.484Z,34.50
2019-06-26T15:26:53.665Z,34.50
2019-06-26T15:29:44.239Z,34.70
2019-06-26T15:32:35.770Z,34.90
2019-06-26T15:35:27.245Z,35.00
2019-06-26T15:38:19.661Z,35.10
2019-06-26T15:41:10.746Z,35.10
2019-06-26T15:44:01.558Z,35.30
2019-06-26T15:46:52.794Z,35.50
2019-06-26T15:49:44.163Z,35.60
2019-06-26T15:52:34.724Z,35.90
2019-06-26T15:55:25.791Z,36.10
2019-06-26T15:58:16.330Z,36.30
2019-06-26T16:01:07.692Z,36.40
2019-06-26T16:03:58.122Z,36.30
2019-06-26T16:06:49.504Z,36.40
2019-06-26T16:09:40.356Z,36.60
2019-06-26T16:12:30.814Z,36.80
2019-06-26T16:15:21.357Z,37.00
2019-06-26T16:18:20.926Z,37.00
2019-06-26T16:21:11.516Z,37.10
2019-06-26T16:24:02.967Z,37.20
2019-06-26T16:26:53.592Z,37.20
2019-06-26T16:29:48.470Z,37.40
2019-06-26T16:32:37.545Z,37.60
2019-06-26T16:35:28.811Z,37.80
2019-06-26T16:38:19.422Z,37.90
2019-06-26T16:41:09.713Z,38.20
2019-06-26T16:44:00.853Z,38.30
2019-06-26T16:46:51.358Z,38.50
2019-06-26T16:49:42.284Z,38.60
2019-06-26T16:52:47.834Z,38.70
2019-06-26T16:55:25.101Z,39.40
2019-06-26T16:58:16.199Z,39.00
2019-06-26T17:01:08.042Z,39.10
2019-06-26T17:03:58.757Z,39.30
2019-06-26T17:06:49.075Z,39.30
2019-06-26T17:09:44.225Z,39.50
2019-06-26T17:12:32.606Z,39.70
2019-06-26T17:15:24.229Z,39.80
2019-06-26T17:18:14.620Z,39.80
2019-06-26T17:21:06.117Z,40.20
2019-06-26T17:23:57.173Z,40.00
2019-06-26T17:26:49.651Z,40.90
2019-06-26T17:29:40.110Z,40.00
2019-06-26T17:32:31.600Z,40.20
2019-06-26T17:35:23.133Z,40.30
2019-06-26T17:38:14.587Z,40.60
2019-06-26T17:41:07.026Z,40.60
2019-06-26T17:43:58.079Z,40.70
2019-06-26T17:46:48.573Z,40.80
2019-06-26T17:49:39.633Z,41.00
2019-06-26T17:52:33.574Z,41.00
2019-06-26T17:55:22.370Z,41.10
2019-06-26T17:58:12.745Z,41.20
2019-06-26T18:01:03.555Z,41.30
2019-06-26T18:03:53.918Z,41.40
2019-06-26T18:06:44.814Z,41.40
2019-06-26T18:09:35.961Z,41.40
2019-06-26T18:12:26.144Z,41.50
2019-06-26T18:15:16.593Z,41.60
2019-06-26T18:18:08.119Z,41.70
2019-06-26T18:20:59.175Z,41.80
2019-06-26T18:23:50.409Z,41.90
2019-06-26T18:26:43.331Z,41.90
2019-06-26T18:29:34.613Z,42.00
2019-06-26T18:32:25.077Z,42.10
2019-06-26T18:35:16.619Z,42.20
2019-06-26T18:38:08.093Z,42.30
2019-06-26T18:41:01.999Z,42.30
2019-06-26T18:43:53.412Z,42.50
2019-06-26T18:46:43.678Z,42.60
2019-06-26T18:49:34.686Z,42.70
2019-06-26T18:52:32.361Z,42.80
2019-06-26T18:55:23.585Z,42.90
2019-06-26T18:58:17.560Z,43.00
2019-06-26T19:01:08.102Z,43.20
2019-06-26T19:04:02.545Z,43.30
2019-06-26T19:06:53.002Z,43.40
2019-06-26T19:09:44.583Z,43.70
2019-06-26T19:12:40.798Z,43.80
2019-06-26T19:15:31.733Z,44.00
2019-06-26T19:18:23.208Z,44.30
2019-06-26T19:21:17.033Z,44.60
2019-06-26T19:24:10.317Z,44.90
2019-06-26T19:27:00.250Z,45.00
2019-06-26T19:30:05.499Z,45.20
2019-06-26T19:32:56.306Z,45.30
2019-06-26T19:35:47.782Z,45.50
2019-06-26T19:38:38.425Z,45.60
2019-06-26T19:41:30.148Z,45.80
2019-06-26T19:44:21.322Z,45.90
2019-06-26T19:47:12.946Z,45.90
2019-06-26T19:50:05.570Z,46.10
2019-06-26T19:52:57.297Z,46.30
2019-06-26T19:55:49.183Z,46.30
2019-06-26T19:58:46.865Z,46.40
2019-06-26T20:01:38.465Z,46.50
2019-06-26T20:04:29.857Z,46.50
2019-06-26T20:07:21.150Z,46.50
2019-06-26T20:10:12.276Z,46.60
2019-06-26T20:13:02.558Z,46.70
2019-06-26T20:15:53.893Z,46.70
2019-06-26T20:18:45.699Z,46.80
2019-06-26T20:21:36.892Z,46.80
2019-06-26T20:24:42.803Z,46.90
2019-06-26T20:27:19.617Z,47.00
2019-06-26T20:30:13.480Z,47.00
2019-06-26T20:33:04.692Z,47.10
2019-06-26T20:35:56.632Z,47.20
2019-06-26T20:38:47.775Z,47.30
2019-06-26T20:41:38.673Z,47.40
2019-06-26T20:44:30.498Z,47.50
2019-06-26T20:47:22.024Z,47.50
2019-06-26T20:50:13.663Z,47.50
2019-06-26T20:53:05.094Z,47.60
2019-06-26T20:55:56.376Z,47.60
2019-06-26T20:58:47.220Z,47.80
2019-06-26T21:01:38.677Z,47.90
2019-06-26T21:04:31.611Z,47.90
2019-06-26T21:07:23.160Z,48.00
2019-06-26T21:10:14.817Z,48.10
2019-06-26T21:13:05.300Z,48.20
2019-06-26T21:15:56.683Z,48.20
2019-06-26T21:18:49.248Z,48.40
2019-06-26T21:21:40.577Z,49.00
2019-06-26T21:24:31.982Z,48.50
2019-06-26T21:27:23.470Z,48.60
2019-06-26T21:30:15.268Z,48.80
2019-06-26T21:33:06.007Z,48.90
2019-06-26T21:35:57.593Z,49.00
2019-06-26T21:38:48.468Z,49.10
2019-06-26T21:41:39.883Z,49.20
2019-06-26T21:44:30.155Z,49.30
2019-06-26T21:47:21.190Z,49.40
2019-06-26T21:50:12.525Z,49.50
2019-06-26T21:53:03.840Z,49.50
2019-06-26T21:55:56.198Z,49.70
2019-06-26T21:59:05.249Z,49.90
2019-06-26T22:02:14.308Z,49.90
2019-06-26T22:05:11.919Z,49.90
2019-06-26T22:08:04.151Z,50.00
2019-06-26T22:10:59.578Z,50.10
2019-06-26T22:13:50.671Z,50.30
2019-06-26T22:16:41.939Z,50.30
2019-06-26T22:19:32.240Z,50.60
2019-06-26T22:22:22.354Z,50.60
2019-06-26T22:25:13.164Z,50.70
2019-06-26T22:28:03.833Z,50.80
2019-06-26T22:30:55.227Z,50.90
2019-06-26T22:33:46.540Z,51.10
2019-06-26T22:36:37.748Z,51.20
2019-06-26T22:39:28.039Z,51.30
2019-06-26T22:42:18.459Z,51.40
2019-06-26T22:45:10.187Z,51.50
2019-06-26T22:48:01.387Z,51.60
2019-06-26T22:50:52.090Z,51.80
2019-06-26T22:53:42.624Z,51.80
2019-06-26T22:56:33.381Z,51.90
2019-06-26T22:59:23.529Z,52.00
2019-06-26T23:02:13.967Z,52.20
2019-06-26T23:05:05.501Z,52.30
2019-06-26T23:07:55.857Z,52.50
2019-06-26T23:10:47.094Z,52.50
2019-06-26T23:13:38.256Z,52.50
2019-06-26T23:16:29.690Z,52.70
2019-06-26T23:19:21.173Z,52.80
2019-06-26T23:22:12.643Z,52.80
2019-06-26T23:25:04.152Z,53.00
2019-06-26T23:27:55.534Z,53.00
2019-06-26T23:30:46.724Z,53.10
2019-06-26T23:33:37.003Z,53.20
2019-06-26T23:36:27.890Z,53.20
2019-06-26T23:39:19.134Z,53.40
2019-06-26T23:42:10.173Z,53.50
2019-06-26T23:45:00.964Z,53.50
2019-06-26T23:47:53.120Z,53.60
2019-06-26T23:50:44.240Z,53.70
2019-06-26T23:53:34.500Z,53.70
2019-06-26T23:56:39.498Z,53.80
2019-06-26T23:59:17.482Z,53.80
