createdAt,value
2023-03-26T00:00:59.494Z,64.07
2023-03-26T00:03:33.832Z,63.86
2023-03-26T00:06:24.858Z,64.64
2023-03-26T00:08:56.319Z,65.42
2023-03-26T00:11:25.392Z,65.01
2023-03-26T00:13:52.282Z,65.60
2023-03-26T00:16:22.006Z,64.65
2023-03-26T00:18:58.904Z,66.23
2023-03-26T00:21:46.295Z,65.72
2023-03-26T00:24:13.937Z,65.29
2023-03-26T00:26:49.119Z,65.33
2023-03-26T00:29:16.087Z,66.04
2023-03-26T00:31:42.865Z,66.28
2023-03-26T00:34:20.638Z,66.31
2023-03-26T00:36:58.591Z,65.93
2023-03-26T00:39:47.552Z,66.69
2023-03-26T00:42:17.187Z,66.29
2023-03-26T00:44:49.411Z,66.80
2023-03-26T00:47:16.258Z,65.74
2023-03-26T00:49:42.957Z,65.17
2023-03-26T00:52:15.277Z,65.76
2023-03-26T00:55:00.709Z,64.26
2023-03-26T00:57:35.782Z,65.33
2023-03-26T01:00:07.716Z,65.73
2023-03-26T01:02:39.899Z,65.87
2023-03-26T01:05:34.660Z,66.56
2023-03-26T01:08:18.637Z,68.56
2023-03-26T01:10:46.778Z,68.80
2023-03-26T01:13:23.563Z,68.39
2023-03-26T01:15:51.363Z,68.95
2023-03-26T01:18:22.676Z,68.63
2023-03-26T01:20:51.161Z,68.49
2023-03-26T01:23:24.880Z,69.07
2023-03-26T01:26:02.725Z,72.65
2023-03-26T01:28:35.268Z,72.87
2023-03-26T01:31:24.225Z,73.84
2023-03-26T01:34:18.029Z,75.95
2023-03-26T01:37:09.748Z,74.18
2023-03-26T01:39:46.140Z,76.00
2023-03-26T01:42:22.581Z,76.19
2023-03-26T01:45:20.096Z,76.98
2023-03-26T01:47:51.198Z,75.42
2023-03-26T01:50:17.991Z,77.58
2023-03-26T01:52:47.445Z,77.44
2023-03-26T01:55:14.967Z,78.46
2023-03-26T01:58:20.642Z,79.15
2023-03-26T02:01:05.440Z,80.40
2023-03-26T02:03:53.896Z,83.55
2023-03-26T02:06:32.052Z,86.64
2023-03-26T02:09:11.033Z,89.88
2023-03-26T02:11:40.718Z,94.55
2023-03-26T02:14:13.957Z,93.06
2023-03-26T02:16:40.910Z,93.96
2023-03-26T02:19:14.951Z,95.36
2023-03-26T02:21:42.635Z,97.83
2023-03-26T02:24:14.786Z,98.04
2023-03-26T02:26:51.208Z,98.19
2023-03-26T02:32:10.699Z,96.30
2023-03-26T02:34:38.420Z,100.00
2023-03-26T02:37:10.887Z,100.00
2023-03-26T02:39:42.499Z,100.00
2023-03-26T02:42:11.990Z,100.00
2023-03-26T02:44:38.725Z,100.00
2023-03-26T02:47:11.856Z,100.00
2023-03-26T02:49:40.566Z,100.00
2023-03-26T02:52:16.705Z,100.00
2023-03-26T02:54:46.529Z,100.00
2023-03-26T02:57:23.131Z,100.00
2023-03-26T02:59:58.884Z,100.00
2023-03-26T03:02:31.426Z,100.00
2023-03-26T03:05:08.404Z,100.00
2023-03-26T03:07:36.559Z,100.00
2023-03-26T03:10:03.843Z,100.00
2023-03-26T03:12:31.151Z,100.00
2023-03-26T03:15:13.374Z,100.00
2023-03-26T03:17:52.467Z,100.00
2023-03-26T03:20:21.144Z,100.00
2023-03-26T03:23:00.137Z,100.00
2023-03-26T03:25:42.648Z,100.00
2023-03-26T03:28:21.048Z,100.00
2023-03-26T03:30:56.701Z,100.00
2023-03-26T03:33:35.260Z,100.00
2023-03-26T03:36:03.160Z,100.00
2023-03-26T03:38:41.961Z,100.00
2023-03-26T03:41:28.114Z,100.00
2023-03-26T03:44:04.968Z,100.00
2023-03-26T03:49:26.575Z,100.00
2023-03-26T03:51:56.076Z,100.00
2023-03-26T03:54:27.488Z,100.00
2023-03-26T03:56:54.548Z,100.00
2023-03-26T03:59:21.592Z,100.00
2023-03-26T04:01:49.243Z,100.00
2023-03-26T04:04:16.201Z,100.00
2023-03-26T04:06:46.842Z,100.00
2023-03-26T04:09:15.765Z,100.00
2023-03-26T04:11:52.260Z,100.00
2023-03-26T04:14:27.675Z,100.00
2023-03-26T04:17:09.660Z,100.00
2023-03-26T04:19:42.668Z,100.00
2023-03-26T04:22:15.309Z,100.00
2023-03-26T04:24:42.276Z,100.00
2023-03-26T04:27:21.538Z,100.00
2023-03-26T04:29:51.564Z,100.00
2023-03-26T04:32:32.320Z,100.00
2023-03-26T04:34:59.124Z,100.00
2023-03-26T04:37:46.790Z,100.00
2023-03-26T04:40:24.887Z,100.00
2023-03-26T04:43:11.708Z,100.00
2023-03-26T04:45:38.486Z,100.00
2023-03-26T04:48:18.112Z,100.00
2023-03-26T04:50:56.312Z,100.00
2023-03-26T04:53:39.978Z,100.00
2023-03-26T04:56:44.328Z,100.00
2023-03-26T05:02:48.644Z,100.00
2023-03-26T05:05:16.001Z,100.00
2023-03-26T05:10:26.386Z,100.00
2023-03-26T05:12:58.597Z,100.00
2023-03-26T05:15:34.442Z,100.00
2023-03-26T05:18:03.129Z,100.00
2023-03-26T05:20:37.899Z,100.00
2023-03-26T05:23:07.062Z,100.00
2023-03-26T05:25:40.395Z,100.00
2023-03-26T05:28:13.362Z,100.00
2023-03-26T05:30:54.864Z,100.00
2023-03-26T05:33:30.747Z,100.00
2023-03-26T05:36:08.988Z,100.00
2023-03-26T05:38:40.574Z,100.00
2023-03-26T05:41:09.545Z,100.00
2023-03-26T05:43:40.559Z,100.00
2023-03-26T05:46:08.193Z,100.00
2023-03-26T05:48:43.013Z,100.00
2023-03-26T05:51:09.725Z,100.00
2023-03-26T05:53:36.684Z,100.00
2023-03-26T05:56:13.211Z,100.00
2023-03-26T05:58:39.896Z,100.00
2023-03-26T06:01:12.014Z,100.00
2023-03-26T06:03:41.360Z,100.00
2023-03-26T06:06:17.708Z,100.00
2023-03-26T06:08:48.662Z,100.00
2023-03-26T06:11:35.782Z,100.00
2023-03-26T06:14:02.591Z,100.00
2023-03-26T06:16:29.547Z,100.00
2023-03-26T06:18:58.565Z,100.00
2023-03-26T06:21:29.374Z,100.00
2023-03-26T06:23:57.951Z,100.00
2023-03-26T06:26:24.658Z,100.00
2023-03-26T06:28:59.228Z,100.00
2023-03-26T06:31:27.526Z,98.84
2023-03-26T06:33:54.435Z,97.85
2023-03-26T06:36:21.148Z,98.50
2023-03-26T06:38:47.938Z,98.16
2023-03-26T06:41:27.978Z,98.90
2023-03-26T06:43:57.385Z,98.40
2023-03-26T06:46:33.920Z,100.00
2023-03-26T06:49:00.687Z,98.16
2023-03-26T06:51:32.351Z,97.41
2023-03-26T06:53:59.160Z,93.96
2023-03-26T06:56:34.315Z,95.44
2023-03-26T06:59:02.473Z,91.82
2023-03-26T07:01:45.846Z,90.30
2023-03-26T07:04:20.464Z,86.07
2023-03-26T07:06:57.843Z,81.68
2023-03-26T07:09:27.484Z,82.68
2023-03-26T07:11:54.308Z,81.66
2023-03-26T07:14:37.382Z,78.80
2023-03-26T07:17:15.786Z,85.51
2023-03-26T07:19:48.636Z,88.66
2023-03-26T07:22:22.522Z,88.27
2023-03-26T07:24:53.260Z,85.89
2023-03-26T07:27:44.376Z,85.10
2023-03-26T07:30:47.303Z,84.13
2023-03-26T07:34:13.127Z,84.37
2023-03-26T07:37:23.030Z,89.58
2023-03-26T07:40:05.484Z,92.65
2023-03-26T07:43:04.333Z,93.80
2023-03-26T07:45:36.484Z,95.15
2023-03-26T07:48:03.563Z,95.49
2023-03-26T07:50:30.407Z,93.40
2023-03-26T07:55:30.139Z,94.62
2023-03-26T07:58:18.360Z,96.53
2023-03-26T08:01:02.148Z,99.08
2023-03-26T08:03:37.845Z,98.01
2023-03-26T08:06:44.940Z,95.96
2023-03-26T08:09:31.818Z,95.24
2023-03-26T08:12:23.756Z,94.97
2023-03-26T08:20:50.136Z,89.31
2023-03-26T08:23:50.396Z,90.06
2023-03-26T08:26:45.404Z,91.33
2023-03-26T08:29:23.602Z,92.56
2023-03-26T08:31:54.638Z,93.08
2023-03-26T08:34:21.397Z,94.20
2023-03-26T08:36:54.126Z,93.82
2023-03-26T08:39:28.552Z,92.95
2023-03-26T08:42:13.899Z,94.22
2023-03-26T08:45:17.959Z,92.25
2023-03-26T08:48:24.375Z,90.38
2023-03-26T08:51:03.082Z,91.71
2023-03-26T08:54:09.695Z,92.29
2023-03-26T08:56:43.357Z,92.42
2023-03-26T08:59:52.997Z,93.54
2023-03-26T09:02:55.211Z,93.14
2023-03-26T09:05:46.887Z,92.34
2023-03-26T09:08:54.164Z,92.05
2023-03-26T09:14:46.330Z,86.04
2023-03-26T09:17:22.177Z,85.32
2023-03-26T09:20:16.563Z,72.01
2023-03-26T09:23:16.162Z,70.79
2023-03-26T09:26:10.220Z,70.78
2023-03-26T09:29:21.152Z,72.60
2023-03-26T09:32:11.185Z,73.54
2023-03-26T09:35:04.678Z,75.70
2023-03-26T09:38:00.276Z,77.56
2023-03-26T09:40:42.940Z,79.14
2023-03-26T09:43:35.698Z,80.26
2023-03-26T09:46:29.348Z,80.26
2023-03-26T09:49:15.989Z,79.56
2023-03-26T09:52:02.553Z,79.52
2023-03-26T09:54:49.647Z,79.21
2023-03-26T10:01:01.617Z,75.55
2023-03-26T10:04:09.224Z,76.74
2023-03-26T10:06:41.919Z,78.09
2023-03-26T10:09:36.386Z,77.07
2023-03-26T10:12:34.984Z,77.64
2023-03-26T10:15:36.330Z,77.72
2023-03-26T10:18:38.892Z,69.84
2023-03-26T10:21:10.202Z,68.88
2023-03-26T10:23:37.422Z,60.54
2023-03-26T10:27:09.074Z,65.85
2023-03-26T10:30:14.175Z,68.06
2023-03-26T10:33:25.596Z,67.66
2023-03-26T10:36:39.824Z,64.16
2023-03-26T10:39:42.417Z,64.78
2023-03-26T10:42:47.060Z,66.85
2023-03-26T10:48:53.361Z,62.00
2023-03-26T10:51:45.575Z,59.90
2023-03-26T10:54:54.539Z,60.37
2023-03-26T10:57:48.186Z,55.28
2023-03-26T11:00:26.336Z,60.42
2023-03-26T11:03:34.532Z,57.78
2023-03-26T11:06:27.473Z,57.64
2023-03-26T11:09:21.826Z,58.77
2023-03-26T11:12:28.134Z,55.41
2023-03-26T11:15:14.742Z,56.82
2023-03-26T11:17:59.548Z,57.33
2023-03-26T11:21:19.794Z,53.53
2023-03-26T11:24:10.246Z,56.25
2023-03-26T11:27:15.230Z,55.66
2023-03-26T11:30:38.399Z,55.40
2023-03-26T11:33:10.898Z,56.50
2023-03-26T11:35:44.899Z,58.92
2023-03-26T11:38:39.556Z,56.97
2023-03-26T11:41:34.275Z,57.36
2023-03-26T11:44:08.906Z,55.43
2023-03-26T11:46:45.240Z,54.46
2023-03-26T11:49:18.917Z,53.11
2023-03-26T11:51:57.975Z,54.62
2023-03-26T11:54:42.337Z,55.02
2023-03-26T11:57:32.800Z,53.79
2023-03-26T12:00:32.847Z,53.82
2023-03-26T12:03:02.703Z,53.05
2023-03-26T12:05:29.478Z,53.00
2023-03-26T12:07:57.620Z,53.76
2023-03-26T12:10:34.267Z,51.82
2023-03-26T12:13:06.421Z,51.71
2023-03-26T12:15:33.232Z,52.38
2023-03-26T12:18:26.068Z,51.46
2023-03-26T12:21:19.467Z,51.75
2023-03-26T12:23:59.935Z,51.75
2023-03-26T12:26:52.265Z,52.66
2023-03-26T12:29:19.189Z,50.60
2023-03-26T12:32:27.417Z,51.90
2023-03-26T12:35:08.218Z,51.80
2023-03-26T12:37:43.450Z,52.64
2023-03-26T12:40:25.455Z,54.39
2023-03-26T12:44:56.290Z,54.05
2023-03-26T12:45:46.305Z,52.99
2023-03-26T12:48:44.514Z,52.26
2023-03-26T12:51:53.606Z,51.75
2023-03-26T12:54:51.661Z,51.77
2023-03-26T12:57:39.697Z,52.13
2023-03-26T13:00:43.312Z,52.06
2023-03-26T13:03:31.193Z,53.17
2023-03-26T13:06:12.717Z,51.30
2023-03-26T13:09:15.519Z,52.10
2023-03-26T13:11:53.828Z,51.92
2023-03-26T13:14:33.558Z,53.38
2023-03-26T13:17:21.779Z,52.83
2023-03-26T13:20:27.079Z,55.15
2023-03-26T13:23:08.312Z,55.61
2023-03-26T13:25:40.871Z,54.54
2023-03-26T13:28:18.669Z,55.54
2023-03-26T13:33:40.419Z,52.87
2023-03-26T13:36:51.596Z,54.41
2023-03-26T13:39:38.437Z,55.36
2023-03-26T13:42:19.482Z,53.90
2023-03-26T13:45:11.697Z,52.02
2023-03-26T13:47:46.470Z,52.29
2023-03-26T13:53:33.932Z,52.70
2023-03-26T13:56:04.382Z,52.14
2023-03-26T13:58:48.109Z,51.57
2023-03-26T14:01:34.581Z,50.54
2023-03-26T14:04:35.315Z,52.41
2023-03-26T14:07:50.165Z,51.27
2023-03-26T14:10:28.759Z,52.50
2023-03-26T14:13:13.624Z,53.66
2023-03-26T14:16:02.361Z,52.09
2023-03-26T14:18:55.272Z,51.44
2023-03-26T14:21:38.588Z,51.70
2023-03-26T14:24:28.786Z,51.43
2023-03-26T14:30:49.075Z,50.69
2023-03-26T14:33:42.308Z,51.08
2023-03-26T14:36:16.425Z,51.75
2023-03-26T14:39:17.993Z,51.79
2023-03-26T14:41:52.936Z,51.18
2023-03-26T14:44:53.448Z,50.47
2023-03-26T14:47:26.848Z,50.49
2023-03-26T14:50:21.577Z,50.08
2023-03-26T14:53:08.985Z,50.31
2023-03-26T14:55:56.229Z,52.23
2023-03-26T14:59:06.052Z,51.17
2023-03-26T15:01:59.981Z,50.83
2023-03-26T15:05:19.149Z,51.71
2023-03-26T15:08:35.558Z,51.00
2023-03-26T15:11:14.554Z,49.91
2023-03-26T15:13:59.964Z,51.58
2023-03-26T15:17:05.319Z,51.15
2023-03-26T15:20:11.543Z,51.24
2023-03-26T15:23:05.785Z,51.41
2023-03-26T15:25:47.415Z,50.18
2023-03-26T15:28:36.104Z,52.26
2023-03-26T15:31:28.360Z,52.41
2023-03-26T15:34:13.663Z,51.21
2023-03-26T15:37:15.668Z,50.71
2023-03-26T15:40:19.644Z,51.43
2023-03-26T15:42:58.272Z,51.23
2023-03-26T15:45:33.995Z,51.21
2023-03-26T15:48:11.922Z,51.78
2023-03-26T15:50:56.508Z,50.92
2023-03-26T15:53:47.600Z,50.78
2023-03-26T15:56:31.341Z,52.06
2023-03-26T15:59:37.596Z,52.47
2023-03-26T16:05:32.444Z,53.24
2023-03-26T16:08:20.754Z,54.30
2023-03-26T16:11:03.827Z,55.05
2023-03-26T16:13:42.446Z,54.47
2023-03-26T16:16:14.853Z,54.65
2023-03-26T16:18:46.792Z,55.81
2023-03-26T16:21:42.730Z,56.57
2023-03-26T16:24:19.688Z,57.29
2023-03-26T16:26:52.553Z,57.51
2023-03-26T16:29:28.306Z,58.22
2023-03-26T16:32:13.835Z,58.98
2023-03-26T16:35:25.902Z,59.57
2023-03-26T16:38:15.535Z,60.18
2023-03-26T16:41:15.119Z,61.07
2023-03-26T16:44:30.257Z,61.37
2023-03-26T16:47:25.978Z,60.59
2023-03-26T16:50:08.486Z,61.84
2023-03-26T16:52:53.482Z,61.40
2023-03-26T16:55:49.861Z,61.79
2023-03-26T16:58:56.686Z,62.28
2023-03-26T17:01:45.122Z,62.24
2023-03-26T17:04:26.365Z,62.98
2023-03-26T17:07:38.722Z,62.84
2023-03-26T17:10:29.142Z,63.86
2023-03-26T17:13:00.680Z,63.63
2023-03-26T17:15:30.359Z,64.07
2023-03-26T17:18:21.851Z,63.67
2023-03-26T17:21:15.549Z,72.79
2023-03-26T17:24:23.653Z,80.24
2023-03-26T17:27:24.324Z,87.85
2023-03-26T17:30:25.217Z,88.17
2023-03-26T17:33:17.655Z,92.04
2023-03-26T17:35:55.026Z,97.88
2023-03-26T17:38:27.345Z,98.68
2023-03-26T17:40:59.614Z,99.57
2023-03-26T17:43:50.243Z,100.00
2023-03-26T17:46:48.522Z,100.00
2023-03-26T17:49:21.248Z,100.00
2023-03-26T17:51:57.948Z,100.00
2023-03-26T17:54:36.037Z,100.00
2023-03-26T17:57:17.685Z,100.00
2023-03-26T17:59:49.584Z,100.00
2023-03-26T18:02:21.230Z,100.00
2023-03-26T18:04:51.877Z,100.00
2023-03-26T18:07:55.955Z,100.00
2023-03-26T18:11:15.633Z,100.00
2023-03-26T18:14:13.262Z,100.00
2023-03-26T18:20:02.819Z,100.00
2023-03-26T18:22:30.682Z,100.00
2023-03-26T18:25:00.843Z,100.00
2023-03-26T18:27:43.458Z,100.00
2023-03-26T18:30:21.547Z,100.00
2023-03-26T18:32:53.919Z,100.00
2023-03-26T18:35:24.940Z,100.00
2023-03-26T18:37:56.346Z,100.00
2023-03-26T18:40:32.450Z,100.00
2023-03-26T18:43:00.089Z,100.00
2023-03-26T18:45:44.367Z,100.00
2023-03-26T18:48:24.165Z,100.00
2023-03-26T18:51:06.940Z,100.00
2023-03-26T18:53:46.689Z,100.00
2023-03-26T18:56:43.861Z,100.00
2023-03-26T18:59:35.760Z,100.00
2023-03-26T19:02:14.303Z,100.00
2023-03-26T19:04:46.951Z,100.00
2023-03-26T19:07:25.898Z,100.00
2023-03-26T19:09:57.089Z,100.00
2023-03-26T19:12:29.591Z,100.00
2023-03-26T19:15:28.065Z,100.00
2023-03-26T19:18:05.710Z,100.00
2023-03-26T19:20:44.361Z,100.00
2023-03-26T19:23:26.210Z,100.00
2023-03-26T19:25:56.331Z,100.00
2023-03-26T19:28:39.393Z,100.00
2023-03-26T19:31:15.456Z,100.00
2023-03-26T19:33:44.161Z,100.00
2023-03-26T19:36:24.974Z,100.00
2023-03-26T19:38:54.607Z,100.00
2023-03-26T19:41:55.637Z,100.00
2023-03-26T19:44:39.083Z,100.00
2023-03-26T19:47:13.193Z,100.00
2023-03-26T19:50:02.602Z,100.00
2023-03-26T19:52:40.448Z,100.00
2023-03-26T19:55:29.429Z,100.00
2023-03-26T19:57:58.957Z,100.00
2023-03-26T20:00:31.206Z,100.00
2023-03-26T20:03:00.897Z,100.00
2023-03-26T20:05:42.134Z,100.00
2023-03-26T20:08:19.201Z,100.00
2023-03-26T20:10:48.224Z,100.00
2023-03-26T20:16:06.547Z,100.00
2023-03-26T20:18:34.580Z,100.00
2023-03-26T20:21:01.448Z,100.00
2023-03-26T20:23:29.562Z,100.00
2023-03-26T20:26:00.685Z,100.00
2023-03-26T20:28:28.209Z,100.00
2023-03-26T20:31:02.431Z,100.00
2023-03-26T20:33:33.516Z,100.00
2023-03-26T20:36:03.127Z,100.00
2023-03-26T20:38:39.168Z,100.00
2023-03-26T20:41:12.652Z,100.00
2023-03-26T20:43:39.697Z,100.00
2023-03-26T20:46:23.997Z,100.00
2023-03-26T20:49:11.304Z,100.00
2023-03-26T20:51:47.020Z,100.00
2023-03-26T20:54:17.025Z,100.00
2023-03-26T20:56:54.013Z,100.00
2023-03-26T20:59:27.258Z,100.00
2023-03-26T21:02:00.318Z,100.00
2023-03-26T21:04:28.604Z,100.00
2023-03-26T21:07:18.099Z,100.00
2023-03-26T21:09:50.049Z,100.00
2023-03-26T21:12:28.075Z,100.00
2023-03-26T21:14:56.042Z,100.00
2023-03-26T21:20:08.656Z,100.00
2023-03-26T21:22:38.466Z,100.00
2023-03-26T21:25:21.183Z,100.00
2023-03-26T21:28:16.924Z,100.00
2023-03-26T21:30:48.281Z,100.00
2023-03-26T21:33:14.987Z,100.00
2023-03-26T21:35:59.653Z,100.00
2023-03-26T21:38:29.477Z,100.00
2023-03-26T21:40:59.113Z,100.00
2023-03-26T21:43:30.460Z,100.00
2023-03-26T21:46:13.802Z,100.00
2023-03-26T21:48:47.590Z,100.00
2023-03-26T21:51:18.224Z,100.00
2023-03-26T21:53:51.522Z,100.00
2023-03-26T21:59:57.640Z,100.00
2023-03-26T22:03:01.209Z,100.00
2023-03-26T22:06:15.612Z,100.00
2023-03-26T22:08:46.148Z,100.00
2023-03-26T22:11:34.973Z,100.00
2023-03-26T22:14:22.390Z,100.00
2023-03-26T22:16:55.351Z,100.00
2023-03-26T22:19:23.854Z,100.00
2023-03-26T22:21:50.644Z,100.00
2023-03-26T22:24:20.300Z,100.00
2023-03-26T22:26:51.038Z,100.00
2023-03-26T22:29:19.287Z,100.00
2023-03-26T22:31:50.293Z,100.00
2023-03-26T22:34:29.324Z,100.00
2023-03-26T22:36:56.072Z,100.00
2023-03-26T22:39:25.170Z,100.00
2023-03-26T22:41:52.187Z,100.00
2023-03-26T22:44:20.584Z,100.00
2023-03-26T22:46:53.124Z,100.00
2023-03-26T22:49:22.577Z,100.00
2023-03-26T22:51:50.901Z,100.00
2023-03-26T22:54:26.650Z,100.00
2023-03-26T22:57:02.259Z,100.00
2023-03-26T23:02:19.673Z,100.00
2023-03-26T23:04:46.727Z,100.00
2023-03-26T23:07:16.492Z,100.00
2023-03-26T23:09:43.346Z,100.00
2023-03-26T23:12:15.583Z,100.00
2023-03-26T23:14:42.679Z,100.00
2023-03-26T23:17:19.187Z,100.00
2023-03-26T23:19:46.067Z,100.00
2023-03-26T23:22:20.144Z,100.00
2023-03-26T23:24:46.877Z,100.00
2023-03-26T23:27:13.589Z,100.00
2023-03-26T23:29:44.780Z,100.00
2023-03-26T23:32:29.264Z,100.00
2023-03-26T23:35:05.600Z,100.00
2023-03-26T23:37:34.591Z,100.00
2023-03-26T23:40:01.360Z,100.00
2023-03-26T23:42:36.379Z,100.00
2023-03-26T23:45:10.488Z,100.00
2023-03-26T23:47:46.268Z,100.00
2023-03-26T23:50:15.851Z,100.00
2023-03-26T23:53:03.714Z,100.00
2023-03-26T23:55:37.941Z,100.00
2023-03-26T23:58:04.652Z,100.00
