createdAt,value
2019-05-03T00:01:54.924Z,1.00
2019-05-03T00:04:25.470Z,1.00
2019-05-03T00:06:56.193Z,1.00
2019-05-03T00:09:26.608Z,1.00
2019-05-03T00:11:57.345Z,1.00
2019-05-03T00:14:28.026Z,1.00
2019-05-03T00:16:58.390Z,1.00
2019-05-03T00:19:29.165Z,1.00
2019-05-03T00:21:59.513Z,1.00
2019-05-03T00:24:31.929Z,1.00
2019-05-03T00:27:02.643Z,1.00
2019-05-03T00:29:34.090Z,1.00
2019-05-03T00:32:06.273Z,1.00
2019-05-03T00:34:41.862Z,1.00
2019-05-03T00:37:14.663Z,1.00
2019-05-03T00:39:59.400Z,1.00
2019-05-03T00:42:31.665Z,1.00
2019-05-03T00:45:02.377Z,1.00
2019-05-03T00:47:35.404Z,1.00
2019-05-03T00:50:07.897Z,1.00
2019-05-03T00:52:38.242Z,1.00
2019-05-03T00:55:16.091Z,1.00
2019-05-03T00:57:41.570Z,1.00
2019-05-03T01:00:12.462Z,1.00
2019-05-03T01:02:43.628Z,1.00
2019-05-03T01:05:13.963Z,1.00
2019-05-03T01:07:44.651Z,2.20
2019-05-03T01:10:15.594Z,3.00
2019-05-03T01:12:46.568Z,2.80
2019-05-03T01:15:24.550Z,2.30
2019-05-03T01:17:54.901Z,2.90
2019-05-03T01:20:27.441Z,3.60
2019-05-03T01:23:01.947Z,4.00
2019-05-03T01:25:35.067Z,3.90
2019-05-03T01:28:04.595Z,3.60
2019-05-03T01:30:35.072Z,3.90
2019-05-03T01:33:05.463Z,4.20
2019-05-03T01:35:36.847Z,2.70
2019-05-03T01:38:08.382Z,3.80
2019-05-03T01:40:41.793Z,3.70
2019-05-03T01:43:14.234Z,4.40
2019-05-03T01:45:45.783Z,2.60
2019-05-03T01:48:35.221Z,2.60
2019-05-03T01:51:25.352Z,3.80
2019-05-03T01:53:57.551Z,3.60
2019-05-03T01:56:28.315Z,4.60
2019-05-03T01:59:01.839Z,4.40
2019-05-03T02:01:51.900Z,4.50
2019-05-03T02:04:39.225Z,5.90
2019-05-03T02:07:11.811Z,5.90
2019-05-03T02:09:43.122Z,5.80
2019-05-03T02:12:13.521Z,5.90
2019-05-03T02:14:45.602Z,6.90
2019-05-03T02:17:18.224Z,5.00
2019-05-03T02:19:52.748Z,4.60
2019-05-03T02:22:23.583Z,5.60
2019-05-03T02:24:54.064Z,5.80
2019-05-03T02:27:24.478Z,6.00
2019-05-03T02:29:56.471Z,6.60
2019-05-03T02:32:29.590Z,7.20
2019-05-03T02:35:02.837Z,6.40
2019-05-03T02:37:33.393Z,6.70
2019-05-03T02:40:05.251Z,5.90
2019-05-03T02:42:38.196Z,6.00
2019-05-03T02:45:16.934Z,6.90
2019-05-03T02:48:06.159Z,7.30
2019-05-03T02:50:38.748Z,5.70
2019-05-03T02:53:11.959Z,4.70
2019-05-03T02:55:45.109Z,5.70
2019-05-03T02:58:15.937Z,4.90
2019-05-03T03:00:58.662Z,5.80
2019-05-03T03:03:32.855Z,7.40
2019-05-03T03:06:06.697Z,7.40
2019-05-03T03:08:39.444Z,8.50
2019-05-03T03:11:11.002Z,8.50
2019-05-03T03:13:41.425Z,8.40
2019-05-03T03:16:11.852Z,9.00
2019-05-03T03:18:45.644Z,7.80
2019-05-03T03:21:18.480Z,8.20
2019-05-03T03:24:09.925Z,8.00
2019-05-03T03:26:43.625Z,6.90
2019-05-03T03:29:16.388Z,8.10
2019-05-03T03:32:29.565Z,8.20
2019-05-03T03:35:11.626Z,8.30
2019-05-03T03:37:42.604Z,7.60
2019-05-03T03:40:16.090Z,7.40
2019-05-03T03:42:48.502Z,7.60
2019-05-03T03:45:19.377Z,7.60
2019-05-03T03:47:56.442Z,7.10
2019-05-03T03:50:28.842Z,5.70
2019-05-03T03:53:01.122Z,6.70
2019-05-03T03:55:35.422Z,7.10
2019-05-03T03:58:06.436Z,5.90
2019-05-03T04:00:40.919Z,6.20
2019-05-03T04:03:11.478Z,6.80
2019-05-03T04:05:43.083Z,6.80
2019-05-03T04:08:16.118Z,7.80
2019-05-03T04:10:46.485Z,8.90
2019-05-03T04:13:20.805Z,8.50
2019-05-03T04:15:58.586Z,7.60
2019-05-03T04:18:55.002Z,7.60
2019-05-03T04:21:25.496Z,8.40
2019-05-03T04:23:56.583Z,8.60
2019-05-03T04:26:29.926Z,6.90
2019-05-03T04:29:05.064Z,7.70
2019-05-03T04:31:36.927Z,7.60
2019-05-03T04:34:07.337Z,7.30
2019-05-03T04:36:39.245Z,8.20
2019-05-03T04:39:10.542Z,8.40
2019-05-03T04:41:45.205Z,8.20
2019-05-03T04:44:15.516Z,9.10
2019-05-03T04:46:47.494Z,8.00
2019-05-03T04:49:18.502Z,7.00
2019-05-03T04:51:49.457Z,8.10
2019-05-03T04:54:25.748Z,6.60
2019-05-03T04:56:56.435Z,7.10
2019-05-03T04:59:27.834Z,7.10
2019-05-03T05:01:58.530Z,7.20
2019-05-03T05:04:29.146Z,7.30
2019-05-03T05:07:01.152Z,7.20
2019-05-03T05:09:31.860Z,5.70
2019-05-03T05:12:02.440Z,7.90
2019-05-03T05:14:37.645Z,9.30
2019-05-03T05:17:09.206Z,8.80
2019-05-03T05:19:55.795Z,8.00
2019-05-03T05:22:30.523Z,6.90
2019-05-03T05:25:04.513Z,7.10
2019-05-03T05:27:51.106Z,8.10
2019-05-03T05:30:17.755Z,6.90
2019-05-03T05:32:48.264Z,5.80
2019-05-03T05:35:20.577Z,6.80
2019-05-03T05:37:51.462Z,7.50
2019-05-03T05:40:24.518Z,6.20
2019-05-03T05:42:56.472Z,6.40
2019-05-03T05:45:27.922Z,6.90
2019-05-03T05:48:05.169Z,5.80
2019-05-03T05:50:37.969Z,6.70
2019-05-03T05:53:08.723Z,6.80
2019-05-03T05:56:01.919Z,6.90
2019-05-03T05:58:48.828Z,6.10
2019-05-03T06:01:29.977Z,6.00
2019-05-03T06:04:00.768Z,5.70
2019-05-03T06:06:56.289Z,6.00
2019-05-03T06:10:05.279Z,7.40
2019-05-03T06:12:45.621Z,7.70
2019-05-03T06:15:40.919Z,7.80
2019-05-03T06:18:17.324Z,6.00
2019-05-03T06:21:17.314Z,6.00
2019-05-03T06:23:56.305Z,5.10
2019-05-03T06:26:45.737Z,5.10
2019-05-03T06:29:17.544Z,5.70
2019-05-03T06:32:08.695Z,5.30
2019-05-03T06:34:39.182Z,6.70
2019-05-03T06:37:15.712Z,6.10
2019-05-03T06:39:46.076Z,3.70
2019-05-03T06:42:19.315Z,5.60
2019-05-03T06:44:48.930Z,4.90
2019-05-03T06:47:21.176Z,4.20
2019-05-03T06:49:55.123Z,5.10
2019-05-03T06:52:29.328Z,2.70
2019-05-03T06:55:00.403Z,2.70
2019-05-03T06:57:30.595Z,3.00
2019-05-03T07:00:13.089Z,3.90
2019-05-03T07:02:57.308Z,4.50
2019-05-03T07:05:50.050Z,6.10
2019-05-03T07:08:59.749Z,4.90
2019-05-03T07:11:30.433Z,5.00
2019-05-03T07:14:00.834Z,6.20
2019-05-03T07:16:31.527Z,5.70
2019-05-03T07:19:04.294Z,5.80
2019-05-03T07:21:36.777Z,4.80
2019-05-03T07:24:07.222Z,6.00
2019-05-03T07:26:37.965Z,4.60
2019-05-03T07:29:09.718Z,5.90
2019-05-03T07:31:44.588Z,6.50
2019-05-03T07:34:15.577Z,6.00
2019-05-03T07:36:46.350Z,5.10
2019-05-03T07:39:17.272Z,3.80
2019-05-03T07:41:48.063Z,4.90
2019-05-03T07:44:18.894Z,1.60
2019-05-03T07:46:50.441Z,3.20
2019-05-03T07:49:24.815Z,1.40
2019-05-03T07:51:55.414Z,2.90
2019-05-03T07:54:26.175Z,2.80
2019-05-03T07:57:05.295Z,1.00
2019-05-03T07:59:35.992Z,1.00
2019-05-03T08:02:06.890Z,1.00
2019-05-03T08:04:37.827Z,2.10
2019-05-03T08:07:19.927Z,3.00
2019-05-03T08:09:41.782Z,1.00
2019-05-03T08:12:12.697Z,4.40
2019-05-03T08:14:44.649Z,6.00
2019-05-03T08:17:16.190Z,4.00
2019-05-03T08:19:47.832Z,1.00
2019-05-03T08:22:21.677Z,2.70
2019-05-03T08:24:56.388Z,5.00
2019-05-03T08:27:27.961Z,6.80
2019-05-03T08:29:59.104Z,7.70
2019-05-03T08:32:49.829Z,6.00
2019-05-03T08:35:37.785Z,7.70
2019-05-03T08:38:09.227Z,6.40
2019-05-03T08:40:45.606Z,5.60
2019-05-03T08:43:16.413Z,6.50
2019-05-03T08:45:47.351Z,5.60
2019-05-03T08:48:18.812Z,7.10
2019-05-03T08:50:49.423Z,6.60
2019-05-03T08:53:19.924Z,6.00
2019-05-03T08:55:50.681Z,6.00
2019-05-03T08:58:21.561Z,7.00
2019-05-03T09:00:54.691Z,5.90
2019-05-03T09:03:25.180Z,5.50
2019-05-03T09:05:56.583Z,5.10
2019-05-03T09:08:27.763Z,2.70
2019-05-03T09:11:04.912Z,3.40
2019-05-03T09:13:55.797Z,3.40
2019-05-03T09:16:26.415Z,2.50
2019-05-03T09:18:58.726Z,3.60
2019-05-03T09:21:29.522Z,3.30
2019-05-03T09:24:01.805Z,3.50
2019-05-03T09:26:34.839Z,5.10
2019-05-03T09:29:08.648Z,3.90
2019-05-03T09:31:39.056Z,3.80
2019-05-03T09:34:09.459Z,4.50
2019-05-03T09:36:41.425Z,3.90
2019-05-03T09:39:12.133Z,3.80
2019-05-03T09:41:45.060Z,6.20
2019-05-03T09:44:15.490Z,6.10
2019-05-03T09:46:46.247Z,5.80
2019-05-03T09:49:18.734Z,5.80
2019-05-03T09:51:49.229Z,6.20
2019-05-03T09:54:28.372Z,3.40
2019-05-03T09:57:02.264Z,3.00
2019-05-03T09:59:34.881Z,1.00
2019-05-03T10:02:05.323Z,1.00
2019-05-03T10:04:36.783Z,3.30
2019-05-03T10:07:10.168Z,4.50
2019-05-03T10:09:44.884Z,3.10
2019-05-03T10:12:20.003Z,3.00
2019-05-03T10:14:50.852Z,3.80
2019-05-03T10:17:45.625Z,4.50
2019-05-03T10:20:19.373Z,4.10
2019-05-03T10:22:50.104Z,5.00
2019-05-03T10:25:20.963Z,4.30
2019-05-03T10:27:51.417Z,1.00
2019-05-03T10:30:26.772Z,3.20
2019-05-03T10:33:09.408Z,3.50
2019-05-03T10:35:40.255Z,1.10
2019-05-03T10:38:10.900Z,1.00
2019-05-03T10:40:41.711Z,1.00
2019-05-03T10:43:14.839Z,4.10
2019-05-03T10:45:47.700Z,5.80
2019-05-03T10:48:20.304Z,3.00
2019-05-03T10:50:51.317Z,4.70
2019-05-03T10:53:27.076Z,2.80
2019-05-03T10:56:26.907Z,3.20
2019-05-03T10:59:06.309Z,3.30
2019-05-03T11:01:47.900Z,3.10
2019-05-03T11:04:20.229Z,1.40
2019-05-03T11:06:50.555Z,2.60
2019-05-03T11:09:21.946Z,1.00
2019-05-03T11:11:55.541Z,1.00
2019-05-03T11:14:25.687Z,1.00
2019-05-03T11:16:56.203Z,1.00
2019-05-03T11:19:27.593Z,1.00
2019-05-03T11:21:59.821Z,1.00
2019-05-03T11:24:32.015Z,1.00
2019-05-03T11:27:07.666Z,1.00
2019-05-03T11:29:38.520Z,1.00
2019-05-03T11:32:25.086Z,1.00
2019-05-03T11:35:32.582Z,1.00
2019-05-03T11:38:15.086Z,1.00
2019-05-03T11:40:47.779Z,1.00
2019-05-03T11:43:20.165Z,1.00
2019-05-03T11:45:52.174Z,1.00
2019-05-03T11:48:25.318Z,1.00
2019-05-03T11:50:55.794Z,1.00
2019-05-03T11:53:26.349Z,1.00
2019-05-03T11:55:56.857Z,3.00
2019-05-03T11:58:27.470Z,3.00
2019-05-03T12:01:13.050Z,2.90
2019-05-03T12:03:40.248Z,1.50
2019-05-03T12:06:11.076Z,1.70
2019-05-03T12:08:44.743Z,1.00
2019-05-03T12:11:17.473Z,1.00
2019-05-03T12:14:01.453Z,2.10
2019-05-03T12:16:48.648Z,2.80
2019-05-03T12:18:55.100Z,4.00
2019-05-03T12:21:28.952Z,1.50
2019-05-03T12:24:00.493Z,1.30
2019-05-03T12:26:41.666Z,1.00
2019-05-03T12:29:04.608Z,1.00
2019-05-03T12:31:40.157Z,1.00
2019-05-03T12:34:09.262Z,1.00
2019-05-03T12:36:40.003Z,1.20
2019-05-03T12:39:23.186Z,1.50
2019-05-03T12:41:42.541Z,2.60
2019-05-03T12:44:15.184Z,4.00
2019-05-03T12:46:45.336Z,6.70
2019-05-03T12:49:18.317Z,1.00
2019-05-03T12:51:48.896Z,1.00
2019-05-03T12:54:19.941Z,1.00
2019-05-03T12:56:50.467Z,1.00
2019-05-03T12:59:44.796Z,1.00
2019-05-03T13:02:52.426Z,1.00
2019-05-03T13:05:24.967Z,1.00
2019-05-03T13:08:15.256Z,1.00
2019-05-03T13:10:45.559Z,1.00
2019-05-03T13:13:16.001Z,1.00
2019-05-03T13:15:46.855Z,1.00
2019-05-03T13:18:19.082Z,1.00
2019-05-03T13:20:50.149Z,1.00
2019-05-03T13:23:21.598Z,1.00
2019-05-03T13:25:52.283Z,1.00
2019-05-03T13:28:25.344Z,1.00
2019-05-03T13:30:57.370Z,1.00
2019-05-03T13:33:28.140Z,1.00
2019-05-03T13:35:58.954Z,1.00
2019-05-03T13:38:31.128Z,1.00
2019-05-03T13:41:01.908Z,1.00
2019-05-03T13:43:35.146Z,1.00
2019-05-03T13:46:07.559Z,1.00
2019-05-03T13:48:45.441Z,1.00
2019-05-03T13:51:14.601Z,1.00
2019-05-03T13:53:46.328Z,1.00
2019-05-03T13:56:17.789Z,1.00
2019-05-03T13:58:48.891Z,1.00
2019-05-03T14:01:20.912Z,1.00
2019-05-03T14:03:51.696Z,1.00
2019-05-03T14:06:24.256Z,1.00
2019-05-03T14:08:54.985Z,1.00
2019-05-03T14:11:25.632Z,1.00
2019-05-03T14:13:57.551Z,1.00
2019-05-03T14:16:29.984Z,1.00
2019-05-03T14:19:06.109Z,1.00
2019-05-03T14:21:42.170Z,1.00
2019-05-03T14:24:15.622Z,1.00
2019-05-03T14:26:47.362Z,1.00
2019-05-03T14:29:17.999Z,1.00
2019-05-03T14:31:48.349Z,1.00
2019-05-03T14:34:19.202Z,1.00
2019-05-03T14:36:50.113Z,1.00
2019-05-03T14:39:20.745Z,1.00
2019-05-03T14:41:52.305Z,1.00
2019-05-03T14:44:25.072Z,1.00
2019-05-03T14:46:56.661Z,1.00
2019-05-03T14:49:28.218Z,1.00
2019-05-03T14:52:00.846Z,1.00
2019-05-03T14:54:34.512Z,1.00
2019-05-03T14:57:19.913Z,1.00
2019-05-03T15:00:05.701Z,1.00
2019-05-03T15:02:50.092Z,1.00
2019-05-03T15:05:17.989Z,1.00
2019-05-03T15:07:48.524Z,1.00
2019-05-03T15:10:19.985Z,1.00
2019-05-03T15:12:50.511Z,1.00
2019-05-03T15:15:21.710Z,1.00
2019-05-03T15:17:52.166Z,1.00
2019-05-03T15:20:22.816Z,1.00
2019-05-03T15:22:55.043Z,1.00
2019-05-03T15:25:27.050Z,1.00
2019-05-03T15:27:57.583Z,1.00
2019-05-03T15:30:27.991Z,1.00
2019-05-03T15:33:00.907Z,1.00
2019-05-03T15:35:31.033Z,1.00
2019-05-03T15:38:02.690Z,1.00
2019-05-03T15:40:33.213Z,1.00
2019-05-03T15:43:16.135Z,1.00
2019-05-03T15:46:07.217Z,1.00
2019-05-03T15:48:45.695Z,1.00
2019-05-03T15:51:18.204Z,1.00
2019-05-03T15:53:48.559Z,1.00
2019-05-03T15:56:19.451Z,1.00
2019-05-03T15:58:52.783Z,1.00
2019-05-03T16:01:24.797Z,1.00
2019-05-03T16:03:56.488Z,1.00
2019-05-03T16:06:28.922Z,1.00
2019-05-03T16:08:59.633Z,1.00
2019-05-03T16:11:34.407Z,1.00
2019-05-03T16:14:05.203Z,1.00
2019-05-03T16:16:36.138Z,1.00
2019-05-03T16:19:06.883Z,1.00
2019-05-03T16:21:37.668Z,1.00
2019-05-03T16:24:08.565Z,1.00
2019-05-03T16:26:57.915Z,1.00
2019-05-03T16:29:29.471Z,1.00
2019-05-03T16:32:00.864Z,1.00
2019-05-03T16:34:35.022Z,1.00
2019-05-03T16:37:05.897Z,1.00
2019-05-03T16:39:36.369Z,1.00
2019-05-03T16:42:08.882Z,1.00
2019-05-03T16:44:39.959Z,1.00
2019-05-03T16:47:11.895Z,1.00
2019-05-03T16:49:42.487Z,1.00
2019-05-03T16:52:14.686Z,1.00
2019-05-03T16:54:46.827Z,1.00
2019-05-03T16:57:19.504Z,1.00
2019-05-03T16:59:51.114Z,1.00
2019-05-03T17:02:24.578Z,1.00
2019-05-03T17:05:05.157Z,1.00
2019-05-03T17:07:46.752Z,1.00
2019-05-03T17:10:27.717Z,1.00
2019-05-03T17:12:59.914Z,1.00
2019-05-03T17:15:32.279Z,1.00
2019-05-03T17:18:04.486Z,1.00
2019-05-03T17:20:35.549Z,1.00
2019-05-03T17:23:07.009Z,1.00
2019-05-03T17:25:37.685Z,1.00
2019-05-03T17:28:08.697Z,1.00
2019-05-03T17:30:39.557Z,1.00
2019-05-03T17:33:10.080Z,1.00
2019-05-03T17:35:41.798Z,1.00
2019-05-03T17:38:12.572Z,1.00
2019-05-03T17:41:04.328Z,1.00
2019-05-03T17:43:45.806Z,1.00
2019-05-03T17:46:17.159Z,1.00
2019-05-03T17:48:47.654Z,1.00
2019-05-03T17:51:40.052Z,1.00
2019-05-03T17:54:29.791Z,1.00
2019-05-03T17:57:20.095Z,1.00
2019-05-03T17:59:56.288Z,1.00
2019-05-03T18:02:34.857Z,1.00
2019-05-03T18:05:25.112Z,1.00
2019-05-03T18:08:35.416Z,1.00
2019-05-03T18:11:10.203Z,1.00
2019-05-03T18:13:44.626Z,1.00
2019-05-03T18:16:16.956Z,1.00
2019-05-03T18:18:48.367Z,1.00
2019-05-03T18:21:19.881Z,1.00
2019-05-03T18:23:50.337Z,1.00
2019-05-03T18:26:21.112Z,1.00
2019-05-03T18:28:55.361Z,1.00
2019-05-03T18:31:28.143Z,1.00
2019-05-03T18:33:59.345Z,1.00
2019-05-03T18:36:32.407Z,1.00
2019-05-03T18:39:07.079Z,1.00
2019-05-03T18:41:38.784Z,1.00
2019-05-03T18:44:34.429Z,1.00
2019-05-03T18:47:08.605Z,1.00
2019-05-03T18:49:42.478Z,1.00
2019-05-03T18:52:14.938Z,1.00
2019-05-03T18:54:46.562Z,1.00
2019-05-03T18:57:18.977Z,1.00
2019-05-03T18:59:51.809Z,1.00
2019-05-03T19:02:24.183Z,1.00
2019-05-03T19:04:56.397Z,1.00
2019-05-03T19:07:45.333Z,1.00
2019-05-03T19:10:27.570Z,1.00
2019-05-03T19:13:14.976Z,1.00
2019-05-03T19:15:46.119Z,1.00
2019-05-03T19:18:27.876Z,1.00
2019-05-03T19:20:59.681Z,1.00
2019-05-03T19:23:31.465Z,1.00
2019-05-03T19:26:05.409Z,1.00
2019-05-03T19:28:36.966Z,1.30
2019-05-03T19:31:09.418Z,1.00
2019-05-03T19:33:40.314Z,1.90
2019-05-03T19:36:11.849Z,1.00
2019-05-03T19:38:42.485Z,1.00
2019-05-03T19:41:14.572Z,1.20
2019-05-03T19:43:46.649Z,1.00
2019-05-03T19:46:18.577Z,1.00
2019-05-03T19:48:49.148Z,1.00
2019-05-03T19:51:21.361Z,1.00
2019-05-03T19:53:55.688Z,1.80
2019-05-03T19:56:26.457Z,1.00
2019-05-03T19:59:01.714Z,1.60
2019-05-03T20:01:51.186Z,1.10
2019-05-03T20:04:42.401Z,1.00
2019-05-03T20:07:31.801Z,3.10
2019-05-03T20:10:02.636Z,2.30
2019-05-03T20:12:35.267Z,2.10
2019-05-03T20:15:06.248Z,1.50
2019-05-03T20:17:37.018Z,1.50
2019-05-03T20:20:09.973Z,2.20
2019-05-03T20:22:40.453Z,1.40
2019-05-03T20:25:10.866Z,1.00
2019-05-03T20:27:44.491Z,1.90
2019-05-03T20:30:15.270Z,1.50
2019-05-03T20:32:46.038Z,1.90
2019-05-03T20:35:19.357Z,2.50
2019-05-03T20:37:52.999Z,2.70
2019-05-03T20:40:25.416Z,2.70
2019-05-03T20:43:16.070Z,2.70
2019-05-03T20:45:57.511Z,3.50
2019-05-03T20:48:29.038Z,2.90
2019-05-03T20:51:02.685Z,3.30
2019-05-03T20:53:34.401Z,3.50
2019-05-03T20:56:06.196Z,3.10
2019-05-03T20:58:36.862Z,2.70
2019-05-03T21:01:08.661Z,2.40
2019-05-03T21:03:41.283Z,3.30
2019-05-03T21:06:12.120Z,5.60
2019-05-03T21:08:50.605Z,3.80
2019-05-03T21:11:16.581Z,5.00
2019-05-03T21:13:48.821Z,4.60
2019-05-03T21:16:36.990Z,4.00
2019-05-03T21:19:25.953Z,4.10
2019-05-03T21:22:02.077Z,6.00
2019-05-03T21:24:39.194Z,6.10
2019-05-03T21:27:11.154Z,5.00
2019-05-03T21:29:55.413Z,4.20
2019-05-03T21:32:25.797Z,4.80
2019-05-03T21:34:56.286Z,4.60
2019-05-03T21:37:26.766Z,4.20
2019-05-03T21:39:57.166Z,4.90
2019-05-03T21:42:27.618Z,5.00
2019-05-03T21:45:00.222Z,4.20
2019-05-03T21:48:08.356Z,3.90
2019-05-03T21:50:39.049Z,4.80
2019-05-03T21:53:09.455Z,4.90
2019-05-03T21:55:41.596Z,5.30
2019-05-03T21:58:16.028Z,5.80
2019-05-03T22:01:05.363Z,6.10
2019-05-03T22:03:36.836Z,6.50
2019-05-03T22:06:10.135Z,7.80
2019-05-03T22:08:41.031Z,7.60
2019-05-03T22:11:11.446Z,6.90
2019-05-03T22:13:42.813Z,8.20
2019-05-03T22:16:16.905Z,7.60
2019-05-03T22:18:47.609Z,7.60
2019-05-03T22:21:36.973Z,8.60
2019-05-03T22:24:17.487Z,9.50
2019-05-03T22:27:04.823Z,9.70
2019-05-03T22:29:35.691Z,9.70
2019-05-03T22:32:06.902Z,9.40
2019-05-03T22:34:38.932Z,9.50
2019-05-03T22:37:09.588Z,8.60
2019-05-03T22:39:41.258Z,9.00
2019-05-03T22:42:14.722Z,9.10
2019-05-03T22:44:47.333Z,8.30
2019-05-03T22:47:18.635Z,7.90
2019-05-03T22:49:49.417Z,7.50
2019-05-03T22:52:19.802Z,8.10
2019-05-03T22:54:50.577Z,7.70
2019-05-03T22:57:21.438Z,7.40
2019-05-03T22:59:51.912Z,7.50
2019-05-03T23:02:24.939Z,6.60
2019-05-03T23:04:55.877Z,6.00
2019-05-03T23:07:26.481Z,6.10
2019-05-03T23:09:57.291Z,5.80
2019-05-03T23:12:28.046Z,5.80
2019-05-03T23:14:58.482Z,5.80
2019-05-03T23:17:30.573Z,5.80
2019-05-03T23:20:07.433Z,6.40
2019-05-03T23:22:39.622Z,5.80
2019-05-03T23:25:14.435Z,6.50
2019-05-03T23:27:46.948Z,5.60
2019-05-03T23:30:18.352Z,5.80
2019-05-03T23:32:48.726Z,5.60
2019-05-03T23:35:20.228Z,5.50
2019-05-03T23:37:50.726Z,4.70
2019-05-03T23:40:21.185Z,4.50
2019-05-03T23:42:54.507Z,5.30
2019-05-03T23:45:25.554Z,5.40
2019-05-03T23:47:56.089Z,5.30
2019-05-03T23:50:28.342Z,5.80
2019-05-03T23:53:00.486Z,5.60
2019-05-03T23:55:45.221Z,5.90
2019-05-03T23:58:16.012Z,6.60
