createdAt,value
2023-10-18T00:01:29.429Z,100.00
2023-10-18T00:04:12.175Z,100.00
2023-10-18T00:06:56.012Z,100.00
2023-10-18T00:09:51.174Z,100.00
2023-10-18T00:12:35.128Z,100.00
2023-10-18T00:15:15.781Z,100.00
2023-10-18T00:20:37.000Z,100.00
2023-10-18T00:23:17.376Z,100.00
2023-10-18T00:26:01.303Z,100.00
2023-10-18T00:28:41.760Z,100.00
2023-10-18T00:31:22.711Z,100.00
2023-10-18T00:34:06.027Z,100.00
2023-10-18T00:36:46.929Z,100.00
2023-10-18T00:39:30.238Z,100.00
2023-10-18T00:42:29.417Z,100.00
2023-10-18T00:45:10.359Z,100.00
2023-10-18T00:47:51.103Z,100.00
2023-10-18T00:50:35.160Z,100.00
2023-10-18T00:53:23.900Z,100.00
2023-10-18T00:56:06.135Z,100.00
2023-10-18T00:58:47.734Z,100.00
2023-10-18T01:01:28.252Z,100.00
2023-10-18T01:04:08.752Z,100.00
2023-10-18T01:06:51.905Z,100.00
2023-10-18T01:09:32.084Z,100.00
2023-10-18T01:12:13.162Z,100.00
2023-10-18T01:14:54.039Z,100.00
2023-10-18T01:17:44.123Z,100.00
2023-10-18T01:20:33.199Z,100.00
2023-10-18T01:23:15.988Z,100.00
2023-10-18T01:25:56.824Z,100.00
2023-10-18T01:28:36.843Z,100.00
2023-10-18T01:31:16.951Z,100.00
2023-10-18T01:33:57.071Z,100.00
2023-10-18T01:36:40.344Z,100.00
2023-10-18T01:39:23.173Z,100.00
2023-10-18T01:42:06.531Z,100.00
2023-10-18T01:44:50.024Z,100.00
2023-10-18T01:47:43.547Z,100.00
2023-10-18T01:50:32.587Z,100.00
2023-10-18T01:53:19.860Z,100.00
2023-10-18T01:56:02.358Z,100.00
2023-10-18T01:58:42.337Z,100.00
2023-10-18T02:01:22.531Z,100.00
2023-10-18T02:04:04.188Z,100.00
2023-10-18T02:06:44.347Z,100.00
2023-10-18T02:09:29.393Z,100.00
2023-10-18T02:12:09.710Z,100.00
2023-10-18T02:14:51.308Z,100.00
2023-10-18T02:17:32.007Z,100.00
2023-10-18T02:20:27.982Z,100.00
2023-10-18T02:23:12.280Z,100.00
2023-10-18T02:25:54.091Z,100.00
2023-10-18T02:28:34.109Z,100.00
2023-10-18T02:31:22.479Z,100.00
2023-10-18T02:34:18.562Z,100.00
2023-10-18T02:37:06.113Z,100.00
2023-10-18T02:39:51.179Z,100.00
2023-10-18T02:42:39.998Z,100.00
2023-10-18T02:45:23.259Z,100.00
2023-10-18T02:48:03.938Z,100.00
2023-10-18T02:50:44.570Z,100.00
2023-10-18T02:53:24.914Z,100.00
2023-10-18T02:56:05.748Z,100.00
2023-10-18T02:58:48.011Z,100.00
2023-10-18T03:01:29.791Z,100.00
2023-10-18T03:04:10.693Z,100.00
2023-10-18T03:06:56.935Z,100.00
2023-10-18T03:09:37.362Z,100.00
2023-10-18T03:12:17.499Z,100.00
2023-10-18T03:14:58.209Z,100.00
2023-10-18T03:17:38.379Z,100.00
2023-10-18T03:20:28.133Z,100.00
2023-10-18T03:23:08.526Z,100.00
2023-10-18T03:25:49.827Z,100.00
2023-10-18T03:28:41.989Z,100.00
2023-10-18T03:31:23.154Z,100.00
2023-10-18T03:34:04.043Z,100.00
2023-10-18T03:36:55.948Z,100.00
2023-10-18T03:39:36.035Z,100.00
2023-10-18T03:42:32.157Z,100.00
2023-10-18T03:45:12.565Z,100.00
2023-10-18T03:47:59.092Z,100.00
2023-10-18T03:50:42.230Z,100.00
2023-10-18T03:53:22.813Z,100.00
2023-10-18T03:56:06.136Z,100.00
2023-10-18T03:58:50.693Z,100.00
2023-10-18T04:01:42.663Z,100.00
2023-10-18T04:04:22.964Z,100.00
2023-10-18T04:07:21.476Z,100.00
2023-10-18T04:10:02.004Z,100.00
2023-10-18T04:12:44.904Z,100.00
2023-10-18T04:15:30.986Z,100.00
2023-10-18T04:18:10.910Z,100.00
2023-10-18T04:20:53.379Z,100.00
2023-10-18T04:23:35.696Z,100.00
2023-10-18T04:26:37.084Z,100.00
2023-10-18T04:29:34.677Z,100.00
2023-10-18T04:32:21.214Z,100.00
2023-10-18T04:35:01.400Z,100.00
2023-10-18T04:37:41.913Z,100.00
2023-10-18T04:40:29.384Z,100.00
2023-10-18T04:43:11.117Z,100.00
2023-10-18T04:46:26.676Z,100.00
2023-10-18T04:49:10.062Z,100.00
2023-10-18T04:51:50.622Z,100.00
2023-10-18T04:54:42.389Z,100.00
2023-10-18T04:57:23.492Z,100.00
2023-10-18T05:00:24.107Z,100.00
2023-10-18T05:03:14.664Z,100.00
2023-10-18T05:05:57.530Z,100.00
2023-10-18T05:08:37.691Z,100.00
2023-10-18T05:11:24.097Z,100.00
2023-10-18T05:14:04.228Z,100.00
2023-10-18T05:16:46.238Z,100.00
2023-10-18T05:19:29.669Z,100.00
2023-10-18T05:22:10.732Z,100.00
2023-10-18T05:25:13.197Z,100.00
2023-10-18T05:28:23.040Z,100.00
2023-10-18T05:31:09.079Z,100.00
2023-10-18T05:33:50.194Z,100.00
2023-10-18T05:36:30.384Z,100.00
2023-10-18T05:39:28.471Z,100.00
2023-10-18T05:42:14.933Z,100.00
2023-10-18T05:44:55.096Z,100.00
2023-10-18T05:47:35.946Z,100.00
2023-10-18T05:50:16.504Z,100.00
2023-10-18T05:52:59.208Z,100.00
2023-10-18T05:55:42.399Z,100.00
2023-10-18T05:58:29.311Z,100.00
2023-10-18T06:01:09.509Z,100.00
2023-10-18T06:03:49.734Z,100.00
2023-10-18T06:06:31.362Z,100.00
2023-10-18T06:09:27.391Z,100.00
2023-10-18T06:12:07.717Z,100.00
2023-10-18T06:14:47.918Z,100.00
2023-10-18T06:17:28.154Z,100.00
2023-10-18T06:20:08.800Z,100.00
2023-10-18T06:22:51.493Z,100.00
2023-10-18T06:25:35.951Z,100.00
2023-10-18T06:28:25.554Z,100.00
2023-10-18T06:31:06.057Z,100.00
2023-10-18T06:33:45.989Z,100.00
2023-10-18T06:36:27.624Z,100.00
2023-10-18T06:39:07.936Z,100.00
2023-10-18T06:41:48.053Z,100.00
2023-10-18T06:44:31.898Z,100.00
2023-10-18T06:47:14.683Z,100.00
2023-10-18T06:50:15.230Z,100.00
2023-10-18T06:52:59.954Z,100.00
2023-10-18T06:55:40.679Z,100.00
2023-10-18T06:58:20.957Z,100.00
2023-10-18T07:01:15.459Z,100.00
2023-10-18T07:03:55.989Z,100.00
2023-10-18T07:06:37.212Z,100.00
2023-10-18T07:09:26.071Z,100.00
2023-10-18T07:12:11.973Z,100.00
2023-10-18T07:14:54.152Z,100.00
2023-10-18T07:17:35.396Z,100.00
2023-10-18T07:20:18.486Z,100.00
2023-10-18T07:22:58.855Z,100.00
2023-10-18T07:25:43.362Z,100.00
2023-10-18T07:28:30.587Z,100.00
2023-10-18T07:31:11.882Z,100.00
2023-10-18T07:33:52.214Z,100.00
2023-10-18T07:36:38.798Z,100.00
2023-10-18T07:39:25.398Z,100.00
2023-10-18T07:42:06.572Z,100.00
2023-10-18T07:44:47.989Z,100.00
2023-10-18T07:47:33.341Z,100.00
2023-10-18T07:50:32.397Z,100.00
2023-10-18T07:53:12.726Z,100.00
2023-10-18T07:55:58.343Z,100.00
2023-10-18T07:58:49.078Z,100.00
2023-10-18T08:01:48.334Z,100.00
2023-10-18T08:04:31.350Z,100.00
2023-10-18T08:07:16.647Z,100.00
2023-10-18T08:09:59.318Z,100.00
2023-10-18T08:12:39.915Z,100.00
2023-10-18T08:15:24.019Z,100.00
2023-10-18T08:18:16.235Z,100.00
2023-10-18T08:20:56.637Z,100.00
2023-10-18T08:23:36.965Z,100.00
2023-10-18T08:26:17.049Z,100.00
2023-10-18T08:28:57.279Z,100.00
2023-10-18T08:31:37.613Z,97.21
2023-10-18T08:34:19.281Z,98.79
2023-10-18T08:37:07.844Z,95.64
2023-10-18T08:39:54.350Z,99.55
2023-10-18T08:42:40.617Z,93.72
2023-10-18T08:45:24.564Z,86.37
2023-10-18T08:48:11.681Z,87.06
2023-10-18T08:50:52.106Z,88.03
2023-10-18T08:53:34.671Z,90.63
2023-10-18T08:56:15.404Z,89.11
2023-10-18T08:58:58.077Z,87.48
2023-10-18T09:01:59.962Z,87.79
2023-10-18T09:04:45.833Z,85.86
2023-10-18T09:07:44.592Z,84.22
2023-10-18T09:10:36.700Z,81.61
2023-10-18T09:13:19.700Z,78.57
2023-10-18T09:16:05.600Z,79.26
2023-10-18T09:18:46.091Z,79.19
2023-10-18T09:21:33.873Z,78.90
2023-10-18T09:24:15.642Z,74.61
2023-10-18T09:26:58.431Z,72.40
2023-10-18T09:29:38.661Z,71.60
2023-10-18T09:32:33.572Z,69.21
2023-10-18T09:35:16.480Z,70.02
2023-10-18T09:38:01.858Z,65.68
2023-10-18T09:40:43.271Z,64.39
2023-10-18T09:43:23.439Z,61.92
2023-10-18T09:46:09.116Z,63.51
2023-10-18T09:48:49.268Z,63.99
2023-10-18T09:51:31.076Z,61.93
2023-10-18T09:54:14.256Z,59.61
2023-10-18T09:56:59.633Z,58.57
2023-10-18T09:59:48.438Z,58.14
2023-10-18T10:02:29.920Z,57.38
2023-10-18T10:05:25.669Z,57.62
2023-10-18T10:08:08.748Z,55.88
2023-10-18T10:10:50.894Z,56.01
2023-10-18T10:13:31.407Z,55.95
2023-10-18T10:16:14.950Z,56.05
2023-10-18T10:18:57.036Z,55.69
2023-10-18T10:21:38.301Z,55.93
2023-10-18T10:24:32.608Z,55.58
2023-10-18T10:30:38.806Z,54.88
2023-10-18T10:33:22.616Z,54.72
2023-10-18T10:36:06.114Z,54.75
2023-10-18T10:37:36.398Z,55.71
2023-10-18T10:38:55.802Z,52.32
2023-10-18T10:41:35.941Z,53.62
2023-10-18T10:44:31.678Z,53.18
2023-10-18T10:47:30.595Z,51.36
2023-10-18T10:50:32.051Z,52.38
2023-10-18T10:53:30.047Z,53.00
2023-10-18T10:56:20.038Z,52.96
2023-10-18T10:59:08.484Z,53.02
2023-10-18T11:01:57.527Z,53.47
2023-10-18T11:04:50.396Z,52.71
2023-10-18T11:07:30.739Z,53.14
2023-10-18T11:10:17.963Z,53.56
2023-10-18T11:12:58.274Z,51.78
2023-10-18T11:15:38.281Z,51.56
2023-10-18T11:18:21.630Z,50.77
2023-10-18T11:21:13.839Z,51.61
2023-10-18T11:24:02.532Z,51.09
2023-10-18T11:26:42.754Z,49.43
2023-10-18T11:29:25.949Z,49.22
2023-10-18T11:32:16.708Z,50.26
2023-10-18T11:35:19.625Z,49.18
2023-10-18T11:38:01.551Z,48.09
2023-10-18T11:40:45.617Z,48.62
2023-10-18T11:43:28.824Z,48.80
2023-10-18T11:46:09.946Z,46.55
2023-10-18T11:48:55.335Z,47.09
2023-10-18T11:51:43.234Z,46.31
2023-10-18T11:54:35.690Z,46.47
2023-10-18T11:57:36.597Z,46.70
2023-10-18T12:00:25.868Z,46.54
2023-10-18T12:03:06.377Z,45.92
2023-10-18T12:05:46.735Z,46.32
2023-10-18T12:08:31.303Z,46.94
2023-10-18T12:11:12.683Z,46.42
2023-10-18T12:13:54.141Z,46.31
2023-10-18T12:16:34.607Z,46.92
2023-10-18T12:19:15.426Z,46.76
2023-10-18T12:21:56.023Z,46.69
2023-10-18T12:24:37.309Z,46.01
2023-10-18T12:27:22.330Z,46.06
2023-10-18T12:30:31.701Z,45.11
2023-10-18T12:33:20.433Z,46.05
2023-10-18T12:36:01.773Z,44.61
2023-10-18T12:38:44.461Z,44.74
2023-10-18T12:41:33.817Z,44.67
2023-10-18T12:44:19.200Z,44.91
2023-10-18T12:47:00.023Z,43.15
2023-10-18T12:49:45.617Z,43.04
2023-10-18T12:52:37.416Z,43.18
2023-10-18T12:55:34.227Z,43.07
2023-10-18T12:58:20.423Z,43.66
2023-10-18T13:01:06.901Z,43.42
2023-10-18T13:03:58.037Z,42.82
2023-10-18T13:06:45.097Z,43.37
2023-10-18T13:09:25.822Z,43.41
2023-10-18T13:12:09.293Z,42.06
2023-10-18T13:14:49.503Z,42.08
2023-10-18T13:17:33.490Z,42.11
2023-10-18T13:20:17.143Z,43.15
2023-10-18T13:22:57.474Z,43.21
2023-10-18T13:25:52.962Z,42.90
2023-10-18T13:28:41.162Z,42.68
2023-10-18T13:31:24.615Z,43.32
2023-10-18T13:34:08.154Z,42.93
2023-10-18T13:36:52.542Z,42.97
2023-10-18T13:39:33.280Z,43.49
2023-10-18T13:42:13.850Z,43.33
2023-10-18T13:44:54.271Z,43.25
2023-10-18T13:47:34.718Z,43.56
2023-10-18T13:50:19.126Z,43.21
2023-10-18T13:52:59.352Z,44.77
2023-10-18T13:55:40.993Z,45.25
2023-10-18T13:58:22.243Z,44.85
2023-10-18T14:01:06.403Z,45.61
2023-10-18T14:03:49.405Z,45.20
2023-10-18T14:06:47.666Z,45.49
2023-10-18T14:09:35.838Z,45.12
2023-10-18T14:12:16.684Z,44.95
2023-10-18T14:14:57.260Z,46.15
2023-10-18T14:17:37.892Z,46.11
2023-10-18T14:20:17.976Z,45.71
2023-10-18T14:22:58.184Z,46.97
2023-10-18T14:25:39.299Z,47.57
2023-10-18T14:28:20.215Z,46.07
2023-10-18T14:31:01.267Z,47.33
2023-10-18T14:33:57.419Z,47.04
2023-10-18T14:36:41.502Z,47.25
2023-10-18T14:42:08.454Z,46.87
2023-10-18T14:44:49.009Z,48.06
2023-10-18T14:47:33.016Z,47.23
2023-10-18T14:50:13.431Z,47.70
2023-10-18T14:52:53.556Z,49.28
2023-10-18T14:55:35.410Z,48.51
2023-10-18T14:58:15.219Z,48.54
2023-10-18T15:00:55.301Z,49.59
2023-10-18T15:03:35.534Z,50.09
2023-10-18T15:06:20.627Z,50.46
2023-10-18T15:09:01.241Z,51.02
2023-10-18T15:11:41.254Z,51.54
2023-10-18T15:14:23.037Z,52.38
2023-10-18T15:17:03.752Z,52.42
2023-10-18T15:19:44.330Z,51.65
2023-10-18T15:22:24.805Z,52.10
2023-10-18T15:25:10.308Z,51.85
2023-10-18T15:27:51.850Z,51.06
2023-10-18T15:30:32.848Z,51.34
2023-10-18T15:33:15.028Z,51.60
2023-10-18T15:35:55.760Z,53.18
2023-10-18T15:38:36.026Z,54.00
2023-10-18T15:41:19.448Z,53.85
2023-10-18T15:44:01.467Z,53.47
2023-10-18T15:46:42.466Z,53.44
2023-10-18T15:49:22.728Z,54.03
2023-10-18T15:52:02.823Z,54.57
2023-10-18T15:54:43.584Z,54.82
2023-10-18T15:57:23.981Z,54.49
2023-10-18T16:00:08.944Z,55.61
2023-10-18T16:02:50.860Z,56.71
2023-10-18T16:05:32.969Z,57.09
2023-10-18T16:08:13.554Z,58.16
2023-10-18T16:10:53.901Z,58.60
2023-10-18T16:13:34.846Z,59.46
2023-10-18T16:16:15.117Z,59.73
2023-10-18T16:18:59.032Z,61.03
2023-10-18T16:21:42.120Z,61.09
2023-10-18T16:24:23.813Z,61.76
2023-10-18T16:27:05.652Z,62.75
2023-10-18T16:29:45.614Z,63.16
2023-10-18T16:32:25.778Z,63.86
2023-10-18T16:35:08.627Z,64.94
2023-10-18T16:37:49.212Z,65.15
2023-10-18T16:40:29.274Z,65.55
2023-10-18T16:43:09.709Z,67.38
2023-10-18T16:45:49.622Z,68.82
2023-10-18T16:48:31.207Z,70.31
2023-10-18T16:51:12.539Z,70.86
2023-10-18T16:53:52.760Z,71.58
2023-10-18T16:56:32.982Z,71.83
2023-10-18T16:59:13.322Z,72.57
2023-10-18T17:01:53.353Z,72.53
2023-10-18T17:04:33.530Z,73.45
2023-10-18T17:07:13.470Z,73.99
2023-10-18T17:09:53.817Z,74.57
2023-10-18T17:12:33.855Z,72.77
2023-10-18T17:15:17.222Z,72.41
2023-10-18T17:17:57.669Z,71.44
2023-10-18T17:20:38.824Z,72.43
2023-10-18T17:23:20.076Z,73.13
2023-10-18T17:26:00.757Z,74.22
2023-10-18T17:28:41.344Z,74.55
2023-10-18T17:31:22.227Z,76.01
2023-10-18T17:34:02.820Z,76.42
2023-10-18T17:36:43.346Z,77.10
2023-10-18T17:39:23.331Z,77.61
2023-10-18T17:42:04.803Z,77.64
2023-10-18T17:44:45.089Z,77.99
2023-10-18T17:47:25.459Z,78.01
2023-10-18T17:50:10.537Z,77.89
2023-10-18T17:52:52.924Z,78.56
2023-10-18T17:55:33.252Z,78.75
2023-10-18T17:58:16.144Z,78.76
2023-10-18T18:00:56.378Z,79.05
2023-10-18T18:03:37.449Z,79.42
2023-10-18T18:06:17.757Z,78.53
2023-10-18T18:08:58.105Z,78.71
2023-10-18T18:11:38.684Z,78.75
2023-10-18T18:14:22.786Z,78.72
2023-10-18T18:17:04.258Z,78.59
2023-10-18T18:19:44.494Z,78.32
2023-10-18T18:22:24.708Z,76.97
2023-10-18T18:25:05.331Z,76.74
2023-10-18T18:27:45.293Z,76.77
2023-10-18T18:30:25.404Z,76.52
2023-10-18T18:33:05.974Z,76.16
2023-10-18T18:35:47.322Z,75.80
2023-10-18T18:38:27.678Z,75.47
2023-10-18T18:41:09.164Z,75.93
2023-10-18T18:43:49.188Z,75.03
2023-10-18T18:46:38.482Z,74.75
2023-10-18T18:49:19.835Z,74.48
2023-10-18T18:51:59.937Z,73.14
2023-10-18T18:54:40.145Z,72.56
2023-10-18T18:57:20.117Z,73.64
2023-10-18T19:00:00.796Z,73.30
2023-10-18T19:02:41.935Z,74.65
2023-10-18T19:05:23.730Z,72.56
2023-10-18T19:08:07.789Z,72.45
2023-10-18T19:10:48.857Z,72.00
2023-10-18T19:13:29.078Z,70.85
2023-10-18T19:16:09.780Z,72.49
2023-10-18T19:18:49.992Z,71.46
2023-10-18T19:21:31.353Z,70.75
2023-10-18T19:24:11.490Z,71.56
2023-10-18T19:26:53.034Z,70.54
2023-10-18T19:29:33.515Z,70.07
2023-10-18T19:32:16.756Z,70.32
2023-10-18T19:34:57.490Z,68.34
2023-10-18T19:37:39.071Z,68.04
2023-10-18T19:40:19.842Z,67.61
2023-10-18T19:43:00.007Z,67.53
2023-10-18T19:45:40.356Z,66.95
2023-10-18T19:48:20.330Z,66.97
2023-10-18T19:51:04.070Z,66.15
2023-10-18T19:53:45.727Z,66.61
2023-10-18T19:56:25.772Z,66.08
2023-10-18T19:59:05.706Z,65.17
2023-10-18T20:01:45.958Z,66.13
2023-10-18T20:04:27.845Z,65.68
2023-10-18T20:07:08.034Z,66.60
2023-10-18T20:09:48.057Z,66.16
2023-10-18T20:12:28.151Z,64.85
2023-10-18T20:15:09.426Z,64.32
2023-10-18T20:17:49.801Z,65.43
2023-10-18T20:20:30.208Z,64.89
2023-10-18T20:23:10.624Z,64.30
2023-10-18T20:26:00.915Z,65.61
2023-10-18T20:28:41.698Z,65.37
2023-10-18T20:31:27.198Z,64.34
2023-10-18T20:34:08.288Z,65.20
2023-10-18T20:36:48.274Z,65.46
2023-10-18T20:39:40.098Z,65.10
2023-10-18T20:42:25.922Z,65.08
2023-10-18T20:45:18.685Z,65.30
2023-10-18T20:48:00.421Z,65.64
2023-10-18T20:50:41.423Z,66.45
2023-10-18T20:53:21.763Z,65.26
2023-10-18T20:56:01.717Z,65.72
2023-10-18T20:58:42.260Z,66.87
2023-10-18T21:01:22.519Z,67.06
2023-10-18T21:04:03.064Z,67.20
2023-10-18T21:06:48.106Z,67.42
2023-10-18T21:09:28.379Z,66.24
2023-10-18T21:12:08.981Z,67.06
2023-10-18T21:14:50.138Z,66.81
2023-10-18T21:17:30.561Z,66.75
2023-10-18T21:20:14.871Z,67.47
2023-10-18T21:22:58.912Z,66.58
2023-10-18T21:25:39.218Z,67.54
2023-10-18T21:28:20.025Z,68.14
2023-10-18T21:31:04.620Z,67.35
2023-10-18T21:33:45.287Z,68.66
2023-10-18T21:36:25.569Z,68.35
2023-10-18T21:39:07.644Z,68.45
2023-10-18T21:41:48.191Z,69.70
2023-10-18T21:44:28.522Z,69.34
2023-10-18T21:47:08.536Z,69.87
2023-10-18T21:49:50.293Z,69.82
2023-10-18T21:52:31.952Z,70.48
2023-10-18T21:55:13.347Z,71.91
2023-10-18T21:57:53.530Z,71.70
2023-10-18T22:00:39.364Z,73.40
2023-10-18T22:03:27.016Z,72.44
2023-10-18T22:06:07.939Z,72.92
2023-10-18T22:08:50.655Z,72.80
2023-10-18T22:11:31.681Z,72.84
2023-10-18T22:14:20.837Z,73.91
2023-10-18T22:17:06.736Z,74.49
2023-10-18T22:19:51.604Z,75.12
2023-10-18T22:22:34.268Z,75.22
2023-10-18T22:25:22.360Z,75.87
2023-10-18T22:28:02.289Z,75.61
2023-10-18T22:30:44.790Z,76.48
2023-10-18T22:33:26.425Z,77.88
2023-10-18T22:36:10.735Z,78.36
2023-10-18T22:38:51.714Z,78.53
2023-10-18T22:41:37.504Z,79.47
2023-10-18T22:44:34.166Z,79.61
2023-10-18T22:47:21.379Z,80.79
2023-10-18T22:50:02.530Z,82.95
2023-10-18T22:52:45.873Z,83.86
2023-10-18T22:55:29.316Z,84.71
2023-10-18T22:58:13.331Z,86.27
2023-10-18T23:00:55.014Z,89.80
2023-10-18T23:03:35.318Z,92.45
2023-10-18T23:06:15.842Z,95.12
2023-10-18T23:09:08.184Z,96.86
2023-10-18T23:11:51.766Z,99.04
2023-10-18T23:14:32.047Z,100.00
2023-10-18T23:17:16.980Z,100.00
2023-10-18T23:20:05.237Z,100.00
2023-10-18T23:22:48.821Z,100.00
2023-10-18T23:25:47.569Z,100.00
2023-10-18T23:28:31.995Z,100.00
2023-10-18T23:31:13.079Z,100.00
2023-10-18T23:33:55.548Z,100.00
2023-10-18T23:36:37.893Z,100.00
2023-10-18T23:39:18.170Z,100.00
2023-10-18T23:42:16.348Z,100.00
2023-10-18T23:44:56.766Z,100.00
2023-10-18T23:47:45.471Z,100.00
2023-10-18T23:50:25.965Z,100.00
2023-10-18T23:53:14.730Z,100.00
2023-10-18T23:56:03.882Z,100.00
2023-10-18T23:58:50.805Z,100.00
