createdAt,value
2018-09-29T00:04:34.706Z,6.92
2018-09-29T00:10:35.429Z,4.73
2018-09-29T00:14:36.015Z,4.25
2018-09-29T00:20:36.441Z,4.32
2018-09-29T00:24:36.983Z,4.14
2018-09-29T00:30:37.446Z,3.98
2018-09-29T00:36:37.994Z,5.12
2018-09-29T00:40:38.487Z,4.17
2018-09-29T00:46:39.061Z,4.08
2018-09-29T00:50:39.589Z,4
2018-09-29T00:56:40.098Z,3.68
2018-09-29T01:02:40.611Z,4.53
2018-09-29T01:06:41.089Z,4.28
2018-09-29T01:12:41.650Z,3.23
2018-09-29T01:16:42.314Z,4.18
2018-09-29T01:18:42.718Z,3.59
2018-09-29T01:22:43.333Z,4.18
2018-09-29T01:28:43.843Z,3.71
2018-09-29T01:32:44.384Z,5.19
2018-09-29T01:38:44.774Z,4.28
2018-09-29T01:42:45.290Z,3.72
2018-09-29T01:44:45.777Z,4.66
2018-09-29T01:48:46.435Z,5.12
2018-09-29T01:54:46.922Z,4.4
2018-09-29T01:58:47.450Z,5.33
2018-09-29T02:04:47.972Z,6.74
2018-09-29T02:10:48.549Z,5.02
2018-09-29T02:14:49.030Z,5.12
2018-09-29T02:20:49.535Z,3.62
2018-09-29T02:24:50.066Z,4.4
2018-09-29T02:30:50.523Z,4.16
2018-09-29T02:36:51.072Z,4.88
2018-09-29T02:40:51.566Z,4.02
2018-09-29T02:46:52.112Z,4.81
2018-09-29T02:50:52.648Z,4.38
2018-09-29T02:52:53.147Z,4.23
2018-09-29T02:56:53.652Z,5.27
2018-09-29T03:02:54.214Z,8.87
2018-09-29T03:06:54.648Z,4.53
2018-09-29T03:12:55.147Z,5.6
2018-09-29T03:16:55.655Z,6.3
2018-09-29T03:18:56.102Z,6.02
2018-09-29T03:22:56.680Z,5.45
2018-09-29T03:28:57.133Z,4.81
2018-09-29T03:32:57.785Z,5.68
2018-09-29T03:38:58.291Z,5.13
2018-09-29T03:42:58.873Z,6.37
2018-09-29T03:44:59.293Z,5.06
2018-09-29T03:48:59.891Z,5.11
2018-09-29T03:55:00.362Z,4.59
2018-09-29T03:59:00.896Z,6.62
2018-09-29T04:05:01.679Z,4.95
2018-09-29T04:11:02.052Z,5.16
2018-09-29T04:15:02.453Z,4.71
2018-09-29T04:21:03.011Z,5.91
2018-09-29T04:25:03.490Z,4.71
2018-09-29T04:31:03.987Z,9.15
2018-09-29T04:37:04.560Z,4.3
2018-09-29T04:41:05.052Z,5.41
2018-09-29T04:47:05.605Z,4.35
2018-09-29T04:51:06.116Z,5.76
2018-09-29T04:53:06.572Z,6.55
2018-09-29T04:57:07.070Z,6.11
2018-09-29T05:03:07.553Z,4.25
2018-09-29T05:07:08.107Z,5.06
2018-09-29T05:13:08.697Z,5.46
2018-09-29T05:17:09.190Z,6.3
2018-09-29T05:19:09.771Z,5.01
2018-09-29T05:23:10.302Z,5.63
2018-09-29T05:29:10.734Z,5.07
2018-09-29T05:33:11.198Z,4.43
2018-09-29T05:39:11.771Z,5.82
2018-09-29T05:43:12.314Z,5.66
2018-09-29T05:45:13.145Z,5.46
2018-09-29T05:49:13.660Z,6.38
2018-09-29T05:55:14.205Z,5.23
2018-09-29T05:59:14.700Z,5.58
2018-09-29T06:05:15.213Z,5.98
2018-09-29T06:11:15.717Z,6.14
2018-09-29T06:15:16.606Z,6.94
2018-09-29T06:21:17.137Z,5.46
2018-09-29T06:25:17.650Z,6.96
2018-09-29T06:31:18.270Z,7.54
2018-09-29T06:37:18.817Z,8.23
2018-09-29T06:41:19.370Z,11.04
2018-09-29T06:47:19.970Z,10.65
2018-09-29T06:51:20.606Z,18.08
2018-09-29T06:57:21.142Z,15.83
2018-09-29T07:03:21.705Z,14.06
2018-09-29T07:07:22.234Z,15.38
2018-09-29T07:13:22.842Z,23.91
2018-09-29T07:17:23.450Z,24.79
2018-09-29T07:19:23.953Z,19.51
2018-09-29T07:23:24.489Z,19.74
2018-09-29T07:29:25.061Z,21.4
2018-09-29T07:33:25.696Z,25.87
2018-09-29T07:39:26.253Z,17.24
2018-09-29T07:43:26.841Z,16.16
2018-09-29T07:45:27.420Z,16.97
2018-09-29T07:55:33.450Z,11.44
2018-09-29T07:55:33.506Z,14.08
2018-09-29T07:59:33.997Z,13.44
2018-09-29T08:05:34.550Z,8.53
2018-09-29T08:09:35.097Z,10.4
2018-09-29T08:11:35.557Z,8.38
2018-09-29T08:15:36.079Z,9.97
2018-09-29T08:21:36.619Z,7.92
2018-09-29T08:25:37.189Z,7.9
2018-09-29T08:31:37.732Z,5.88
2018-09-29T08:37:38.387Z,5.99
2018-09-29T08:41:39.539Z,7.67
2018-09-29T08:47:40.080Z,7.26
2018-09-29T08:51:40.594Z,6.15
2018-09-29T08:57:41.159Z,5.39
2018-09-29T09:03:41.726Z,5.64
2018-09-29T09:07:42.212Z,5.17
2018-09-29T09:13:42.879Z,6.2
2018-09-29T09:17:43.441Z,6.24
2018-09-29T09:19:43.940Z,6.03
2018-09-29T09:23:44.555Z,5.9
2018-09-29T09:29:44.970Z,6.6
2018-09-29T09:33:45.507Z,5.88
2018-09-29T09:39:46.158Z,5.75
2018-09-29T09:43:46.583Z,6.15
2018-09-29T09:45:47.075Z,6.56
2018-09-29T09:49:47.607Z,6.82
2018-09-29T09:55:48.064Z,6.1
2018-09-29T09:59:48.648Z,7.36
2018-09-29T10:05:49.184Z,7.65
2018-09-29T10:09:49.707Z,7.77
2018-09-29T10:11:50.174Z,6.94
2018-09-29T10:15:50.727Z,7.76
2018-09-29T10:21:51.256Z,8.61
2018-09-29T10:25:51.747Z,8.07
2018-09-29T10:31:52.359Z,6.97
2018-09-29T10:37:53.014Z,7.1
2018-09-29T10:41:53.483Z,7.7
2018-09-29T10:47:54.001Z,6.65
2018-09-29T10:51:54.512Z,7.22
2018-09-29T10:57:55.039Z,6.73
2018-09-29T11:03:55.551Z,7.08
2018-09-29T11:07:56.171Z,8
2018-09-29T11:13:56.780Z,6.78
2018-09-29T11:17:57.310Z,7.09
2018-09-29T11:19:57.934Z,7.17
2018-09-29T11:23:58.339Z,7.98
2018-09-29T11:29:58.885Z,5.96
2018-09-29T11:33:59.373Z,6.09
2018-09-29T11:39:59.892Z,5.34
2018-09-29T11:56:01.566Z,7.55
2018-09-29T12:00:02.151Z,6.44
2018-09-29T12:06:02.712Z,4.7
2018-09-29T12:12:03.761Z,6.07
2018-09-29T12:16:04.237Z,6.01
2018-09-29T12:22:04.847Z,6.34
2018-09-29T12:26:05.334Z,6.56
2018-09-29T12:32:05.870Z,6.34
2018-09-29T12:38:06.381Z,5.1
2018-09-29T12:42:06.924Z,5.67
2018-09-29T12:48:07.552Z,4.68
2018-09-29T12:52:08.051Z,5.83
2018-09-29T12:54:08.631Z,7.31
2018-09-29T12:58:09.131Z,6.54
2018-09-29T13:04:09.693Z,6.9
2018-09-29T13:08:10.138Z,8.03
2018-09-29T13:14:10.600Z,6.39
2018-09-29T13:18:11.099Z,6.73
2018-09-29T13:20:11.549Z,7.15
2018-09-29T13:24:12.185Z,7.04
2018-09-29T13:30:13.121Z,9.49
2018-09-29T13:34:13.651Z,8.35
2018-09-29T13:40:14.158Z,6.63
2018-09-29T13:46:14.723Z,6.59
2018-09-29T13:50:15.183Z,6.68
2018-09-29T13:56:15.777Z,7.06
2018-09-29T14:00:16.942Z,7.48
2018-09-29T14:06:17.397Z,7.84
2018-09-29T14:12:18.102Z,7.58
2018-09-29T14:16:18.602Z,7.14
2018-09-29T14:22:19.117Z,7.13
2018-09-29T14:26:19.652Z,7.66
2018-09-29T14:28:20.292Z,6.95
2018-09-29T14:32:20.892Z,7.5
2018-09-29T14:38:21.667Z,8.44
2018-09-29T14:42:22.121Z,7.47
2018-09-29T14:48:22.718Z,6.87
2018-09-29T14:52:23.244Z,8.04
2018-09-29T14:54:23.905Z,7.53
2018-09-29T14:58:24.430Z,9.38
2018-09-29T15:04:25.333Z,7.14
2018-09-29T15:08:26.000Z,8.9
2018-09-29T15:14:27.001Z,6.62
2018-09-29T15:20:27.493Z,6.95
2018-09-29T15:24:28.304Z,8.56
2018-09-29T15:30:28.885Z,6.98
2018-09-29T15:34:29.331Z,8.03
2018-09-29T15:40:29.869Z,9.03
2018-09-29T15:46:30.425Z,7.37
2018-09-29T15:50:31.028Z,8.08
2018-09-29T15:56:31.495Z,9.82
2018-09-29T16:00:31.999Z,9.39
2018-09-29T16:02:32.523Z,8.3
2018-09-29T16:06:33.089Z,10.59
2018-09-29T16:12:33.688Z,9.63
2018-09-29T16:16:34.199Z,9.47
2018-09-29T16:22:34.813Z,7.25
2018-09-29T16:26:35.354Z,8.84
2018-09-29T16:28:35.842Z,9.3
2018-09-29T16:32:36.357Z,9.67
2018-09-29T16:38:37.014Z,10.26
2018-09-29T16:42:37.576Z,11.41
2018-09-29T16:48:38.204Z,8.1
2018-09-29T16:52:38.785Z,9.35
2018-09-29T16:54:39.307Z,9.74
2018-09-29T16:58:39.850Z,10.67
2018-09-29T17:04:40.592Z,7.82
2018-09-29T17:08:41.093Z,9.14
2018-09-29T17:20:43.090Z,8.06
2018-09-29T17:20:43.233Z,8.34
2018-09-29T17:24:44.169Z,9.29
2018-09-29T17:30:44.694Z,7.96
2018-09-29T17:34:45.149Z,9.77
2018-09-29T17:40:45.669Z,10.85
2018-09-29T17:46:46.254Z,9.22
2018-09-29T17:50:46.782Z,9.19
2018-09-29T17:56:47.257Z,8.12
2018-09-29T18:00:47.777Z,13.78
2018-09-29T18:02:48.273Z,6.31
2018-09-29T18:06:48.716Z,8.54
2018-09-29T18:12:49.213Z,6.93
2018-09-29T18:16:49.703Z,8.46
2018-09-29T18:22:50.317Z,6.65
2018-09-29T18:26:50.778Z,7.71
2018-09-29T18:28:51.268Z,8.23
2018-09-29T18:32:51.701Z,8.08
2018-09-29T18:38:52.260Z,6.7
2018-09-29T18:42:52.703Z,8.14
2018-09-29T18:48:53.327Z,6.43
2018-09-29T18:54:53.804Z,9.66
2018-09-29T18:58:54.375Z,10.56
2018-09-29T19:04:54.924Z,10
2018-09-29T19:08:55.424Z,9.33
2018-09-29T19:14:55.855Z,10.57
2018-09-29T19:20:56.479Z,7.21
2018-09-29T19:24:56.997Z,8.3
2018-09-29T19:30:57.585Z,6.75
2018-09-29T19:34:58.072Z,7.43
2018-09-29T19:36:58.516Z,7.67
2018-09-29T19:40:59.040Z,7.82
2018-09-29T19:46:59.646Z,8.02
2018-09-29T19:51:00.144Z,7.28
2018-09-29T19:57:00.766Z,9.97
2018-09-29T20:01:01.294Z,9.51
2018-09-29T20:03:01.735Z,8.7
2018-09-29T20:07:02.205Z,10.22
2018-09-29T20:13:02.810Z,10.73
2018-09-29T20:17:03.245Z,7.74
2018-09-29T20:23:03.785Z,8.4
2018-09-29T20:27:04.342Z,8.52
2018-09-29T20:29:04.846Z,9.32
2018-09-29T20:33:05.350Z,8.37
2018-09-29T20:39:05.947Z,7.79
2018-09-29T20:43:06.460Z,8.31
2018-09-29T20:49:07.074Z,9.57
2018-09-29T20:55:07.635Z,9.2
2018-09-29T20:59:08.164Z,9.94
2018-09-29T21:05:08.616Z,9.81
2018-09-29T21:09:09.121Z,8.3
2018-09-29T21:15:09.984Z,9.83
2018-09-29T21:21:10.529Z,8.58
2018-09-29T21:25:11.059Z,8.88
2018-09-29T21:31:11.645Z,8.53
2018-09-29T21:35:12.095Z,8.72
2018-09-29T21:37:12.620Z,7.65
2018-09-29T21:41:13.025Z,9.2
2018-09-29T21:47:13.611Z,9.76
2018-09-29T21:51:14.149Z,10.01
2018-09-29T21:57:14.656Z,9.81
2018-09-29T22:01:15.154Z,11
2018-09-29T22:03:15.562Z,8.82
2018-09-29T22:07:16.073Z,9.21
2018-09-29T22:13:16.627Z,10.41
2018-09-29T22:17:17.135Z,9.26
2018-09-29T22:23:17.724Z,9.1
2018-09-29T22:29:18.305Z,10.2
2018-09-29T22:33:18.865Z,8.96
2018-09-29T22:39:19.380Z,9.36
2018-09-29T22:43:19.950Z,9.08
2018-09-29T22:49:20.368Z,9
2018-09-29T22:55:20.942Z,8.16
2018-09-29T22:59:21.569Z,8.7
2018-09-29T23:05:22.082Z,10.27
2018-09-29T23:09:22.604Z,9.29
2018-09-29T23:11:23.052Z,8.33
2018-09-29T23:15:24.092Z,9.44
2018-09-29T23:21:24.601Z,8.24
2018-09-29T23:25:25.217Z,8.73
2018-09-29T23:31:25.779Z,7.89
2018-09-29T23:35:26.379Z,8.58
2018-09-29T23:37:26.883Z,9.87
2018-09-29T23:41:27.412Z,9.35
2018-09-29T23:47:27.949Z,9.51
2018-09-29T23:51:28.515Z,9.23
2018-09-29T23:57:29.117Z,7.61
