createdAt,value
2019-04-07T00:02:21.387Z,11.40
2019-04-07T00:04:55.764Z,11.30
2019-04-07T00:07:30.259Z,11.20
2019-04-07T00:10:04.585Z,11.30
2019-04-07T00:12:37.683Z,11.30
2019-04-07T00:15:11.313Z,11.30
2019-04-07T00:17:45.466Z,11.30
2019-04-07T00:20:19.822Z,11.30
2019-04-07T00:22:55.114Z,11.30
2019-04-07T00:25:29.964Z,11.30
2019-04-07T00:28:02.582Z,11.30
2019-04-07T00:30:34.991Z,11.20
2019-04-07T00:33:07.512Z,11.20
2019-04-07T00:35:39.747Z,11.20
2019-04-07T00:38:12.738Z,11.20
2019-04-07T00:40:46.846Z,11.20
2019-04-07T00:43:21.105Z,11.10
2019-04-07T00:45:53.901Z,11.20
2019-04-07T00:48:26.628Z,11.20
2019-04-07T00:51:00.531Z,11.20
2019-04-07T00:53:35.319Z,11.20
2019-04-07T00:56:07.480Z,11.30
2019-04-07T00:58:42.227Z,11.20
2019-04-07T01:01:18.800Z,11.20
2019-04-07T01:03:51.373Z,11.20
2019-04-07T01:06:24.110Z,11.20
2019-04-07T01:08:57.835Z,11.30
2019-04-07T01:11:30.895Z,11.20
2019-04-07T01:14:02.828Z,11.20
2019-04-07T01:16:35.268Z,11.20
2019-04-07T01:19:08.752Z,11.20
2019-04-07T01:21:41.370Z,11.20
2019-04-07T01:24:14.492Z,11.20
2019-04-07T01:26:47.139Z,11.20
2019-04-07T01:29:20.988Z,11.20
2019-04-07T01:31:53.689Z,11.20
2019-04-07T01:34:27.268Z,11.20
2019-04-07T01:37:06.440Z,11.20
2019-04-07T01:39:57.199Z,11.20
2019-04-07T01:42:43.485Z,11.20
2019-04-07T01:45:45.822Z,11.20
2019-04-07T01:48:40.191Z,11.20
2019-04-07T01:51:50.440Z,11.20
2019-04-07T01:54:39.523Z,11.20
2019-04-07T01:57:33.870Z,11.20
2019-04-07T02:00:24.973Z,11.30
2019-04-07T02:03:04.950Z,11.30
2019-04-07T02:06:02.033Z,11.30
2019-04-07T02:08:49.064Z,11.30
2019-04-07T02:11:46.272Z,11.20
2019-04-07T02:14:31.239Z,11.20
2019-04-07T02:17:21.941Z,11.20
2019-04-07T02:20:41.244Z,11.20
2019-04-07T02:23:30.576Z,11.20
2019-04-07T02:26:11.627Z,11.20
2019-04-07T02:29:11.693Z,11.20
2019-04-07T02:32:06.085Z,11.10
2019-04-07T02:34:54.860Z,11.20
2019-04-07T02:37:54.724Z,11.20
2019-04-07T02:40:45.935Z,11.20
2019-04-07T02:43:52.998Z,11.10
2019-04-07T02:46:58.861Z,11.10
2019-04-07T02:49:48.653Z,11.10
2019-04-07T02:52:39.304Z,11.10
2019-04-07T02:55:28.104Z,11.10
2019-04-07T02:58:15.757Z,11.10
2019-04-07T03:01:06.875Z,11.10
2019-04-07T03:03:55.767Z,11.10
2019-04-07T03:06:49.993Z,11.20
2019-04-07T03:09:36.569Z,11.20
2019-04-07T03:12:31.663Z,11.20
2019-04-07T03:15:25.178Z,11.20
2019-04-07T03:18:16.283Z,11.20
2019-04-07T03:21:29.671Z,11.10
2019-04-07T03:24:21.022Z,11.10
2019-04-07T03:27:10.189Z,11.00
2019-04-07T03:30:00.716Z,11.00
2019-04-07T03:33:12.620Z,11.10
2019-04-07T03:36:04.050Z,11.00
2019-04-07T03:39:00.846Z,11.00
2019-04-07T03:41:53.676Z,11.00
2019-04-07T03:44:51.207Z,10.90
2019-04-07T03:47:42.413Z,10.90
2019-04-07T03:50:29.578Z,10.90
2019-04-07T03:53:20.134Z,10.90
2019-04-07T03:56:11.044Z,11.00
2019-04-07T03:59:07.626Z,10.90
2019-04-07T04:02:01.710Z,11.00
2019-04-07T04:04:58.141Z,11.00
2019-04-07T04:07:47.370Z,10.90
2019-04-07T04:10:42.661Z,10.90
2019-04-07T04:13:38.328Z,10.90
2019-04-07T04:16:17.891Z,11.00
2019-04-07T04:19:00.789Z,11.00
2019-04-07T04:21:33.180Z,11.10
2019-04-07T04:24:08.242Z,11.00
2019-04-07T04:26:40.905Z,11.10
2019-04-07T04:29:13.357Z,11.20
2019-04-07T04:31:45.925Z,11.20
2019-04-07T04:34:18.003Z,11.20
2019-04-07T04:36:51.914Z,11.20
2019-04-07T04:39:25.434Z,11.30
2019-04-07T04:41:59.843Z,11.30
2019-04-07T04:44:32.051Z,11.30
2019-04-07T04:47:04.899Z,11.30
2019-04-07T04:49:38.330Z,11.40
2019-04-07T04:52:11.414Z,11.40
2019-04-07T04:54:43.787Z,11.40
2019-04-07T04:57:15.699Z,11.50
2019-04-07T04:59:48.532Z,11.50
2019-04-07T05:02:20.201Z,11.50
2019-04-07T05:04:52.779Z,11.60
2019-04-07T05:07:26.575Z,11.70
2019-04-07T05:09:58.945Z,11.70
2019-04-07T05:12:32.315Z,11.80
2019-04-07T05:15:05.112Z,11.90
2019-04-07T05:17:38.150Z,11.90
2019-04-07T05:20:10.951Z,12.10
2019-04-07T05:22:43.295Z,12.00
2019-04-07T05:25:16.211Z,12.10
2019-04-07T05:27:49.247Z,12.20
2019-04-07T05:30:23.466Z,12.20
2019-04-07T05:32:55.656Z,12.20
2019-04-07T05:35:28.603Z,12.30
2019-04-07T05:38:04.550Z,12.30
2019-04-07T05:40:35.634Z,12.40
2019-04-07T05:43:08.449Z,12.40
2019-04-07T05:45:41.232Z,12.40
2019-04-07T05:48:17.318Z,12.30
2019-04-07T05:50:48.853Z,12.50
2019-04-07T05:53:21.936Z,12.50
2019-04-07T05:55:56.198Z,12.60
2019-04-07T05:58:29.468Z,12.80
2019-04-07T06:01:02.813Z,13.00
2019-04-07T06:03:38.617Z,13.10
2019-04-07T06:06:10.499Z,13.20
2019-04-07T06:08:46.970Z,13.10
2019-04-07T06:11:19.482Z,13.20
2019-04-07T06:13:53.661Z,13.20
2019-04-07T06:16:26.742Z,13.30
2019-04-07T06:19:01.782Z,13.60
2019-04-07T06:21:34.112Z,13.80
2019-04-07T06:24:08.164Z,13.90
2019-04-07T06:26:43.578Z,13.90
2019-04-07T06:29:16.059Z,13.90
2019-04-07T06:31:49.540Z,13.80
2019-04-07T06:34:22.586Z,13.90
2019-04-07T06:36:57.017Z,14.00
2019-04-07T06:39:31.850Z,14.10
2019-04-07T06:42:05.822Z,14.30
2019-04-07T06:44:38.522Z,14.30
2019-04-07T06:47:18.992Z,14.40
2019-04-07T06:50:15.455Z,14.50
2019-04-07T06:53:04.439Z,14.60
2019-04-07T06:56:00.041Z,14.80
2019-04-07T06:58:51.485Z,14.80
2019-04-07T07:01:49.320Z,14.70
2019-04-07T07:04:57.220Z,14.80
2019-04-07T07:07:41.618Z,15.00
2019-04-07T07:10:42.948Z,15.30
2019-04-07T07:13:52.079Z,15.30
2019-04-07T07:16:56.483Z,15.60
2019-04-07T07:20:05.319Z,15.80
2019-04-07T07:22:50.784Z,16.00
2019-04-07T07:25:22.992Z,16.40
2019-04-07T07:27:56.837Z,16.50
2019-04-07T07:30:31.490Z,16.50
2019-04-07T07:33:07.314Z,16.50
2019-04-07T07:35:40.943Z,16.80
2019-04-07T07:38:15.627Z,16.80
2019-04-07T07:40:50.133Z,16.70
2019-04-07T07:43:27.972Z,17.20
2019-04-07T07:46:03.990Z,17.20
2019-04-07T07:48:38.928Z,17.30
2019-04-07T07:51:13.085Z,17.50
2019-04-07T07:53:47.440Z,17.90
2019-04-07T07:56:21.404Z,18.20
2019-04-07T07:58:55.103Z,18.30
2019-04-07T08:01:30.135Z,18.30
2019-04-07T08:04:05.252Z,18.60
2019-04-07T08:06:41.136Z,19.50
2019-04-07T08:09:16.425Z,20.20
2019-04-07T08:11:50.077Z,20.30
2019-04-07T08:14:26.016Z,20.40
2019-04-07T08:17:02.263Z,20.60
2019-04-07T08:19:33.275Z,21.40
2019-04-07T08:22:07.689Z,22.10
2019-04-07T08:24:41.593Z,21.50
2019-04-07T08:27:16.273Z,20.80
2019-04-07T08:29:49.350Z,20.50
2019-04-07T08:32:46.538Z,19.90
2019-04-07T08:35:24.410Z,19.30
2019-04-07T08:37:57.621Z,19.40
2019-04-07T08:40:31.094Z,19.60
2019-04-07T08:43:14.867Z,19.90
2019-04-07T08:45:48.682Z,19.80
2019-04-07T08:48:22.088Z,19.60
2019-04-07T08:50:58.718Z,19.70
2019-04-07T08:53:31.731Z,19.20
2019-04-07T08:56:09.899Z,19.60
2019-04-07T08:58:44.196Z,20.60
2019-04-07T09:01:20.293Z,21.30
2019-04-07T09:03:56.056Z,21.00
2019-04-07T09:06:30.354Z,20.80
2019-04-07T09:09:05.900Z,20.30
2019-04-07T09:11:40.349Z,20.70
2019-04-07T09:14:15.978Z,20.70
2019-04-07T09:17:07.269Z,20.50
2019-04-07T09:19:59.761Z,20.60
2019-04-07T09:22:58.004Z,21.00
2019-04-07T09:25:52.707Z,21.20
2019-04-07T09:28:57.575Z,21.40
2019-04-07T09:31:54.340Z,21.60
2019-04-07T09:34:45.172Z,21.70
2019-04-07T09:37:34.235Z,21.50
2019-04-07T09:40:27.951Z,21.30
2019-04-07T09:43:10.112Z,21.60
2019-04-07T09:46:11.913Z,21.60
2019-04-07T09:49:03.344Z,22.00
2019-04-07T09:51:53.883Z,22.50
2019-04-07T09:54:51.812Z,23.30
2019-04-07T09:57:36.068Z,23.40
2019-04-07T10:00:26.552Z,23.80
2019-04-07T10:03:16.352Z,24.20
2019-04-07T10:06:20.452Z,23.20
2019-04-07T10:09:11.721Z,22.50
2019-04-07T10:12:10.124Z,22.50
2019-04-07T10:14:59.797Z,22.10
2019-04-07T10:17:47.724Z,22.10
2019-04-07T10:20:45.508Z,21.80
2019-04-07T10:23:45.867Z,21.70
2019-04-07T10:26:50.621Z,21.60
2019-04-07T10:29:31.931Z,21.80
2019-04-07T10:32:20.045Z,21.40
2019-04-07T10:35:17.888Z,21.50
2019-04-07T10:37:59.471Z,21.50
2019-04-07T10:40:42.048Z,21.50
2019-04-07T10:43:25.053Z,21.70
2019-04-07T10:46:15.594Z,21.60
2019-04-07T10:49:10.363Z,21.40
2019-04-07T10:51:51.212Z,21.50
2019-04-07T10:54:40.534Z,21.70
2019-04-07T10:57:38.937Z,21.60
2019-04-07T11:00:40.014Z,21.70
2019-04-07T11:03:27.334Z,22.00
2019-04-07T11:06:21.616Z,21.80
2019-04-07T11:09:22.343Z,21.00
2019-04-07T11:12:04.572Z,21.00
2019-04-07T11:15:00.085Z,20.70
2019-04-07T11:17:43.591Z,20.40
2019-04-07T11:20:41.160Z,20.30
2019-04-07T11:23:25.236Z,20.10
2019-04-07T11:26:25.270Z,20.30
2019-04-07T11:29:06.412Z,20.10
2019-04-07T11:31:48.387Z,20.00
2019-04-07T11:34:39.120Z,20.10
2019-04-07T11:37:40.807Z,20.10
2019-04-07T11:40:41.946Z,20.10
2019-04-07T11:43:22.767Z,20.10
2019-04-07T11:46:26.285Z,20.30
2019-04-07T11:49:10.427Z,20.30
2019-04-07T11:51:45.460Z,20.40
2019-04-07T11:54:24.032Z,20.80
2019-04-07T11:57:25.819Z,21.10
2019-04-07T12:00:17.376Z,21.20
2019-04-07T12:03:14.966Z,21.40
2019-04-07T12:06:04.653Z,21.60
2019-04-07T12:08:57.137Z,21.60
2019-04-07T12:11:54.810Z,21.40
2019-04-07T12:14:54.669Z,21.10
2019-04-07T12:17:54.592Z,21.10
2019-04-07T12:20:52.917Z,21.10
2019-04-07T12:23:43.319Z,21.00
2019-04-07T12:26:42.490Z,21.00
2019-04-07T12:29:35.313Z,21.00
2019-04-07T12:32:34.332Z,20.60
2019-04-07T12:35:23.563Z,20.50
2019-04-07T12:38:19.403Z,20.50
2019-04-07T12:41:17.132Z,20.40
2019-04-07T12:44:17.094Z,20.20
2019-04-07T12:47:28.399Z,20.20
2019-04-07T12:50:19.764Z,20.20
2019-04-07T12:53:21.914Z,20.30
2019-04-07T12:56:31.227Z,20.20
2019-04-07T12:59:14.263Z,20.40
2019-04-07T13:02:05.558Z,20.40
2019-04-07T13:05:00.546Z,20.40
2019-04-07T13:08:03.018Z,20.50
2019-04-07T13:11:04.726Z,20.50
2019-04-07T13:13:53.444Z,20.30
2019-04-07T13:16:59.865Z,20.40
2019-04-07T13:19:53.426Z,20.30
2019-04-07T13:22:42.227Z,20.30
2019-04-07T13:25:34.154Z,20.40
2019-04-07T13:28:28.672Z,20.30
2019-04-07T13:31:19.882Z,20.30
2019-04-07T13:34:11.406Z,20.30
2019-04-07T13:37:17.295Z,20.50
2019-04-07T13:40:12.971Z,20.50
2019-04-07T13:43:03.310Z,20.40
2019-04-07T13:49:27.271Z,20.50
2019-04-07T13:52:17.877Z,20.40
2019-04-07T13:55:04.463Z,20.60
2019-04-07T13:57:46.102Z,20.60
2019-04-07T14:00:37.013Z,20.80
2019-04-07T14:03:47.064Z,20.80
2019-04-07T14:06:43.625Z,21.00
2019-04-07T14:09:39.164Z,20.90
2019-04-07T14:12:33.400Z,21.00
2019-04-07T14:15:14.314Z,20.90
2019-04-07T14:17:58.743Z,20.90
2019-04-07T14:20:44.105Z,21.00
2019-04-07T14:23:55.509Z,20.90
2019-04-07T14:26:41.310Z,20.70
2019-04-07T14:29:33.885Z,20.50
2019-04-07T14:32:21.934Z,20.50
2019-04-07T14:35:15.545Z,20.70
2019-04-07T14:38:09.958Z,20.70
2019-04-07T14:41:09.662Z,20.60
2019-04-07T14:44:08.445Z,20.40
2019-04-07T14:46:54.127Z,20.20
2019-04-07T14:49:37.919Z,20.30
2019-04-07T14:52:29.645Z,20.20
2019-04-07T14:55:20.890Z,20.20
2019-04-07T14:58:21.951Z,20.30
2019-04-07T15:01:14.387Z,20.20
2019-04-07T15:03:46.818Z,20.20
2019-04-07T15:06:20.736Z,20.00
2019-04-07T15:09:05.187Z,19.90
2019-04-07T15:12:14.614Z,19.90
2019-04-07T15:14:38.453Z,19.90
2019-04-07T15:17:12.712Z,19.80
2019-04-07T15:19:46.234Z,19.80
2019-04-07T15:22:30.863Z,19.70
2019-04-07T15:25:07.183Z,19.60
2019-04-07T15:27:38.447Z,19.50
2019-04-07T15:30:16.542Z,19.30
2019-04-07T15:32:50.449Z,19.30
2019-04-07T15:35:23.318Z,19.30
2019-04-07T15:37:57.096Z,19.20
2019-04-07T15:40:34.096Z,19.20
2019-04-07T15:43:08.659Z,19.20
2019-04-07T15:45:42.645Z,19.10
2019-04-07T15:48:17.067Z,19.10
2019-04-07T15:50:51.871Z,19.10
2019-04-07T15:53:25.634Z,19.00
2019-04-07T15:56:05.737Z,18.90
2019-04-07T15:58:35.226Z,18.90
2019-04-07T16:01:09.417Z,18.90
2019-04-07T16:03:47.638Z,18.90
2019-04-07T16:06:17.896Z,18.90
2019-04-07T16:08:51.950Z,18.80
2019-04-07T16:11:29.066Z,18.70
2019-04-07T16:14:01.623Z,18.70
2019-04-07T16:16:37.222Z,18.70
2019-04-07T16:19:17.631Z,18.60
2019-04-07T16:21:48.288Z,18.50
2019-04-07T16:24:22.752Z,18.50
2019-04-07T16:30:23.276Z,18.40
2019-04-07T16:33:01.837Z,18.30
2019-04-07T16:35:35.042Z,18.30
2019-04-07T16:38:11.592Z,18.20
2019-04-07T16:40:47.940Z,18.20
2019-04-07T16:43:24.166Z,18.10
2019-04-07T16:45:59.605Z,18.00
2019-04-07T16:48:36.022Z,18.00
2019-04-07T16:52:01.253Z,18.00
2019-04-07T16:54:36.170Z,18.00
2019-04-07T16:57:11.784Z,18.20
2019-04-07T16:59:50.398Z,18.30
2019-04-07T17:02:25.190Z,18.40
2019-04-07T17:05:01.621Z,18.30
2019-04-07T17:07:38.213Z,18.10
2019-04-07T17:10:11.935Z,18.20
2019-04-07T17:12:46.424Z,18.10
2019-04-07T17:15:19.601Z,18.10
2019-04-07T17:17:54.599Z,18.00
2019-04-07T17:20:28.455Z,18.00
2019-04-07T17:23:02.189Z,17.90
2019-04-07T17:25:36.428Z,17.90
2019-04-07T17:28:13.609Z,18.00
2019-04-07T17:30:44.496Z,18.00
2019-04-07T17:33:20.387Z,17.90
2019-04-07T17:35:54.105Z,17.70
2019-04-07T17:38:34.007Z,17.50
2019-04-07T17:41:09.208Z,17.60
2019-04-07T17:43:59.273Z,17.80
2019-04-07T17:46:53.309Z,17.80
2019-04-07T17:49:48.887Z,17.80
2019-04-07T17:52:48.520Z,17.50
2019-04-07T17:55:37.860Z,17.30
2019-04-07T17:58:29.857Z,17.10
2019-04-07T18:01:25.086Z,17.30
2019-04-07T18:04:29.060Z,17.30
2019-04-07T18:07:23.347Z,17.20
2019-04-07T18:10:28.500Z,17.20
2019-04-07T18:13:23.416Z,17.20
2019-04-07T18:16:07.244Z,17.10
2019-04-07T18:18:59.433Z,17.10
2019-04-07T18:21:52.458Z,16.90
2019-04-07T18:24:43.391Z,16.70
2019-04-07T18:27:45.030Z,16.60
2019-04-07T18:30:35.641Z,16.50
2019-04-07T18:33:38.181Z,16.40
2019-04-07T18:36:34.731Z,16.20
2019-04-07T18:39:27.556Z,16.20
2019-04-07T18:42:19.679Z,16.20
2019-04-07T18:45:05.249Z,16.20
2019-04-07T18:48:02.278Z,16.20
2019-04-07T18:51:10.648Z,16.20
2019-04-07T18:54:09.528Z,16.20
2019-04-07T18:57:09.831Z,16.30
2019-04-07T19:00:10.533Z,16.30
2019-04-07T19:02:50.446Z,16.30
2019-04-07T19:05:40.659Z,16.30
2019-04-07T19:08:31.676Z,16.30
2019-04-07T19:11:17.216Z,16.40
2019-04-07T19:14:30.569Z,16.30
2019-04-07T19:16:54.587Z,16.40
2019-04-07T19:19:50.613Z,16.30
2019-04-07T19:22:40.457Z,16.30
2019-04-07T19:25:33.975Z,16.30
2019-04-07T19:28:25.176Z,16.30
2019-04-07T19:31:16.867Z,16.20
2019-04-07T19:34:11.842Z,16.20
2019-04-07T19:37:03.890Z,16.10
2019-04-07T19:39:57.409Z,16.00
2019-04-07T19:42:52.130Z,16.00
2019-04-07T19:45:57.096Z,16.10
2019-04-07T19:48:55.555Z,16.10
2019-04-07T19:51:50.842Z,16.10
2019-04-07T19:54:49.460Z,16.00
2019-04-07T19:57:42.767Z,16.10
2019-04-07T20:00:33.225Z,16.10
2019-04-07T20:03:28.430Z,16.10
2019-04-07T20:06:24.785Z,16.10
2019-04-07T20:09:21.630Z,16.10
2019-04-07T20:12:20.634Z,16.20
2019-04-07T20:15:13.942Z,16.20
2019-04-07T20:18:10.339Z,16.10
2019-04-07T20:21:08.283Z,16.00
2019-04-07T20:24:03.661Z,15.90
2019-04-07T20:26:55.570Z,15.70
2019-04-07T20:29:47.788Z,15.70
2019-04-07T20:32:35.249Z,15.70
2019-04-07T20:35:29.723Z,15.70
2019-04-07T20:38:20.199Z,15.50
2019-04-07T20:41:13.604Z,15.40
2019-04-07T20:44:13.200Z,15.40
2019-04-07T20:47:23.648Z,15.40
2019-04-07T20:50:29.540Z,15.40
2019-04-07T20:53:30.898Z,15.30
2019-04-07T20:56:20.770Z,15.40
2019-04-07T20:59:08.405Z,15.30
2019-04-07T21:02:14.373Z,15.40
2019-04-07T21:05:08.150Z,15.30
2019-04-07T21:08:12.534Z,15.30
2019-04-07T21:10:58.074Z,15.30
2019-04-07T21:14:04.159Z,15.30
2019-04-07T21:16:57.859Z,15.30
2019-04-07T21:19:57.554Z,15.30
2019-04-07T21:22:54.863Z,15.30
2019-04-07T21:25:56.847Z,15.20
2019-04-07T21:28:41.705Z,15.20
2019-04-07T21:31:21.463Z,15.20
2019-04-07T21:34:09.652Z,15.20
2019-04-07T21:37:00.469Z,15.10
2019-04-07T21:39:43.786Z,15.10
2019-04-07T21:42:32.668Z,15.10
2019-04-07T21:45:38.998Z,15.10
2019-04-07T21:48:17.887Z,15.10
2019-04-07T21:51:13.454Z,15.20
2019-04-07T21:54:02.502Z,15.20
2019-04-07T21:56:53.979Z,15.10
2019-04-07T22:00:01.621Z,15.10
2019-04-07T22:02:46.845Z,15.00
2019-04-07T22:05:58.152Z,15.10
2019-04-07T22:08:36.920Z,15.20
2019-04-07T22:11:22.689Z,15.30
2019-04-07T22:13:53.684Z,15.30
2019-04-07T22:16:30.610Z,15.20
2019-04-07T22:19:01.843Z,15.20
2019-04-07T22:21:36.210Z,15.10
2019-04-07T22:24:09.002Z,15.10
2019-04-07T22:26:49.184Z,15.10
2019-04-07T22:29:18.515Z,15.20
2019-04-07T22:31:53.446Z,15.10
2019-04-07T22:34:29.846Z,15.00
2019-04-07T22:37:01.476Z,15.00
2019-04-07T22:39:33.568Z,14.90
2019-04-07T22:42:06.182Z,14.80
2019-04-07T22:47:16.739Z,14.70
2019-04-07T22:49:50.652Z,14.80
2019-04-07T22:52:22.874Z,14.90
2019-04-07T22:54:54.989Z,14.80
2019-04-07T22:57:29.169Z,14.80
2019-04-07T23:00:02.390Z,14.80
2019-04-07T23:02:36.394Z,14.80
2019-04-07T23:05:09.576Z,14.70
2019-04-07T23:07:43.816Z,14.80
2019-04-07T23:10:16.216Z,14.80
2019-04-07T23:12:48.727Z,14.80
2019-04-07T23:15:22.810Z,14.80
2019-04-07T23:17:56.155Z,14.80
2019-04-07T23:20:29.147Z,14.70
2019-04-07T23:23:02.710Z,14.70
2019-04-07T23:25:36.434Z,14.70
2019-04-07T23:28:12.036Z,14.70
2019-04-07T23:30:45.117Z,14.70
2019-04-07T23:33:18.190Z,14.60
2019-04-07T23:35:50.617Z,14.60
2019-04-07T23:38:22.650Z,14.60
2019-04-07T23:40:55.613Z,14.60
2019-04-07T23:43:29.149Z,14.70
2019-04-07T23:46:02.271Z,14.80
2019-04-07T23:48:34.877Z,14.90
2019-04-07T23:51:08.574Z,14.90
2019-04-07T23:54:09.026Z,14.70
2019-04-07T23:56:43.494Z,14.70
2019-04-07T23:59:16.915Z,14.80
