createdAt,value
2019-04-20T00:00:57.934Z,14.60
2019-04-20T00:02:08.358Z,14.60
2019-04-20T00:03:05.776Z,14.60
2019-04-20T00:04:10.828Z,14.60
2019-04-20T00:05:15.032Z,14.60
2019-04-20T00:06:19.527Z,14.60
2019-04-20T00:07:24.667Z,14.60
2019-04-20T00:08:31.464Z,14.60
2019-04-20T00:09:37.122Z,14.60
2019-04-20T00:10:52.268Z,14.50
2019-04-20T00:11:59.214Z,14.50
2019-04-20T00:13:05.887Z,14.50
2019-04-20T00:14:05.587Z,14.50
2019-04-20T00:15:04.823Z,14.50
2019-04-20T00:16:10.308Z,14.40
2019-04-20T00:17:15.866Z,14.50
2019-04-20T00:18:19.228Z,14.40
2019-04-20T00:19:30.221Z,14.40
2019-04-20T00:20:34.004Z,14.40
2019-04-20T00:21:53.399Z,14.40
2019-04-20T00:23:19.880Z,14.50
2019-04-20T00:24:26.896Z,14.50
2019-04-20T00:26:00.443Z,14.50
2019-04-20T00:28:19.908Z,14.50
2019-04-20T00:29:27.710Z,14.50
2019-04-20T00:30:32.524Z,14.50
2019-04-20T00:31:34.076Z,14.50
2019-04-20T00:32:41.319Z,14.40
2019-04-20T00:33:42.240Z,14.50
2019-04-20T00:34:38.235Z,14.50
2019-04-20T00:35:38.052Z,14.50
2019-04-20T00:36:41.183Z,14.50
2019-04-20T00:37:44.577Z,14.50
2019-04-20T00:38:52.969Z,14.50
2019-04-20T00:39:52.936Z,14.50
2019-04-20T00:41:02.163Z,14.50
2019-04-20T00:42:06.118Z,14.50
2019-04-20T00:43:06.649Z,14.50
2019-04-20T00:44:16.161Z,14.50
2019-04-20T00:45:19.116Z,14.50
2019-04-20T00:46:27.886Z,14.50
2019-04-20T00:47:34.409Z,14.50
2019-04-20T00:48:40.434Z,14.40
2019-04-20T00:49:47.328Z,14.40
2019-04-20T00:50:49.106Z,14.40
2019-04-20T00:52:10.244Z,14.40
2019-04-20T00:52:59.086Z,14.40
2019-04-20T00:53:53.834Z,14.40
2019-04-20T00:54:55.921Z,14.40
2019-04-20T00:55:59.173Z,14.40
2019-04-20T00:57:13.540Z,14.40
2019-04-20T00:58:18.562Z,14.40
2019-04-20T00:59:25.811Z,14.30
2019-04-20T01:00:32.787Z,14.30
2019-04-20T01:01:46.257Z,14.30
2019-04-20T01:02:36.132Z,14.30
2019-04-20T01:03:47.302Z,14.40
2019-04-20T01:04:53.624Z,14.30
2019-04-20T01:06:17.672Z,14.40
2019-04-20T01:07:24.212Z,14.40
2019-04-20T01:08:25.519Z,14.40
2019-04-20T01:10:04.948Z,14.30
2019-04-20T01:11:08.279Z,14.40
2019-04-20T01:12:16.399Z,14.40
2019-04-20T01:13:19.808Z,14.40
2019-04-20T01:14:27.258Z,14.40
2019-04-20T01:15:37.532Z,14.40
2019-04-20T01:16:38.619Z,14.40
2019-04-20T01:17:37.893Z,14.40
2019-04-20T01:18:43.716Z,14.40
2019-04-20T01:19:45.294Z,14.40
2019-04-20T01:20:49.181Z,14.40
2019-04-20T01:21:59.760Z,14.30
2019-04-20T01:23:04.773Z,14.30
2019-04-20T01:24:06.284Z,14.20
2019-04-20T01:25:13.961Z,14.10
2019-04-20T01:26:16.375Z,14.10
2019-04-20T01:27:32.442Z,14.10
2019-04-20T01:28:37.557Z,14.10
2019-04-20T01:29:36.874Z,14.10
2019-04-20T01:30:37.703Z,14.10
2019-04-20T01:31:51.539Z,14.10
2019-04-20T01:32:57.547Z,14.10
2019-04-20T01:33:56.596Z,14.10
2019-04-20T01:34:59.863Z,14.10
2019-04-20T01:36:14.714Z,14.10
2019-04-20T01:37:14.731Z,14.10
2019-04-20T01:38:20.956Z,14.10
2019-04-20T01:39:17.268Z,14.00
2019-04-20T01:40:14.736Z,14.00
2019-04-20T01:41:18.241Z,14.00
2019-04-20T01:42:21.375Z,13.90
2019-04-20T01:43:24.760Z,13.90
2019-04-20T01:44:35.330Z,13.90
2019-04-20T01:45:36.257Z,13.90
2019-04-20T01:46:39.163Z,13.80
2019-04-20T01:47:47.265Z,13.90
2019-04-20T01:48:48.098Z,13.80
2019-04-20T01:49:57.497Z,13.80
2019-04-20T01:51:03.790Z,13.80
2019-04-20T01:52:10.769Z,13.80
2019-04-20T01:53:19.011Z,13.80
2019-04-20T01:54:27.516Z,13.90
2019-04-20T01:55:43.964Z,13.90
2019-04-20T01:56:40.306Z,13.90
2019-04-20T01:57:56.316Z,13.90
2019-04-20T01:59:21.196Z,13.90
2019-04-20T02:00:36.538Z,13.90
2019-04-20T02:01:50.638Z,13.90
2019-04-20T02:03:01.366Z,13.90
2019-04-20T02:04:07.367Z,13.90
2019-04-20T02:05:20.683Z,13.90
2019-04-20T02:06:21.376Z,13.90
2019-04-20T02:07:29.061Z,13.90
2019-04-20T02:08:29.408Z,13.90
2019-04-20T02:09:33.003Z,13.90
2019-04-20T02:10:45.974Z,13.90
2019-04-20T02:11:45.167Z,13.80
2019-04-20T02:12:51.362Z,13.90
2019-04-20T02:13:57.331Z,13.90
2019-04-20T02:15:02.719Z,13.90
2019-04-20T02:16:12.888Z,13.80
2019-04-20T02:17:16.745Z,13.80
2019-04-20T02:18:23.148Z,13.80
2019-04-20T02:19:32.127Z,13.90
2019-04-20T02:20:37.616Z,13.80
2019-04-20T02:21:43.781Z,13.80
2019-04-20T02:22:50.638Z,13.80
2019-04-20T02:23:47.423Z,13.80
2019-04-20T02:24:40.765Z,13.70
2019-04-20T02:25:44.001Z,13.80
2019-04-20T02:26:47.324Z,13.80
2019-04-20T02:27:55.021Z,13.80
2019-04-20T02:29:19.059Z,13.80
2019-04-20T02:30:30.158Z,13.80
2019-04-20T02:31:43.916Z,13.80
2019-04-20T02:32:40.799Z,13.80
2019-04-20T02:33:53.766Z,13.80
2019-04-20T02:35:07.171Z,13.80
2019-04-20T02:37:56.873Z,13.90
2019-04-20T02:39:57.906Z,13.90
2019-04-20T02:41:11.471Z,13.90
2019-04-20T02:42:03.867Z,13.90
2019-04-20T02:43:07.884Z,13.80
2019-04-20T02:44:14.367Z,13.80
2019-04-20T02:46:14.794Z,13.80
2019-04-20T02:47:41.445Z,13.80
2019-04-20T02:48:21.715Z,13.90
2019-04-20T02:50:36.505Z,13.80
2019-04-20T02:51:46.868Z,13.90
2019-04-20T02:52:56.899Z,13.90
2019-04-20T02:54:03.059Z,13.80
2019-04-20T02:55:04.161Z,13.90
2019-04-20T02:56:04.705Z,13.80
2019-04-20T02:58:10.231Z,13.90
2019-04-20T02:59:48.623Z,13.80
2019-04-20T03:00:25.350Z,13.90
2019-04-20T03:01:35.879Z,13.80
2019-04-20T03:02:41.547Z,13.90
2019-04-20T03:03:35.961Z,13.90
2019-04-20T03:04:39.995Z,13.90
2019-04-20T03:05:43.268Z,13.90
2019-04-20T03:07:00.932Z,13.90
2019-04-20T03:08:04.351Z,14.00
2019-04-20T03:09:09.005Z,14.00
2019-04-20T03:10:15.617Z,13.90
2019-04-20T03:11:22.484Z,14.00
2019-04-20T03:12:28.904Z,14.00
2019-04-20T03:13:27.022Z,14.00
2019-04-20T03:14:29.293Z,14.00
2019-04-20T03:15:37.683Z,14.00
2019-04-20T03:16:40.443Z,14.00
2019-04-20T03:17:46.035Z,14.00
2019-04-20T03:18:44.638Z,14.00
2019-04-20T03:19:51.304Z,14.00
2019-04-20T03:20:58.469Z,14.00
2019-04-20T03:22:09.823Z,14.00
2019-04-20T03:23:26.540Z,14.00
2019-04-20T03:24:23.466Z,14.00
2019-04-20T03:25:35.822Z,14.00
2019-04-20T03:26:56.630Z,14.00
2019-04-20T03:28:05.348Z,14.00
2019-04-20T03:29:09.839Z,14.00
2019-04-20T03:32:25.686Z,13.90
2019-04-20T03:33:24.549Z,13.90
2019-04-20T03:35:20.961Z,13.90
2019-04-20T03:36:25.729Z,13.90
2019-04-20T03:37:27.941Z,13.90
2019-04-20T03:38:30.293Z,13.90
2019-04-20T03:39:28.479Z,13.90
2019-04-20T03:40:29.402Z,13.90
2019-04-20T03:41:30.219Z,13.80
2019-04-20T03:42:25.071Z,13.80
2019-04-20T03:43:28.709Z,13.80
2019-04-20T03:44:35.826Z,13.80
2019-04-20T03:45:47.538Z,13.80
2019-04-20T03:46:51.792Z,13.80
2019-04-20T03:47:58.787Z,13.80
2019-04-20T03:49:11.851Z,13.80
2019-04-20T03:50:18.691Z,13.80
2019-04-20T03:51:23.617Z,13.80
2019-04-20T03:52:44.978Z,13.80
2019-04-20T03:54:02.743Z,13.80
2019-04-20T03:55:34.297Z,13.80
2019-04-20T03:56:54.441Z,13.80
2019-04-20T03:58:14.231Z,13.70
2019-04-20T03:59:50.714Z,13.70
2019-04-20T04:01:03.873Z,13.70
2019-04-20T04:02:58.013Z,13.80
2019-04-20T04:04:05.190Z,13.70
2019-04-20T04:05:06.224Z,13.70
2019-04-20T04:06:08.584Z,13.70
2019-04-20T04:07:02.743Z,13.70
2019-04-20T04:08:15.912Z,13.70
2019-04-20T04:09:20.191Z,13.70
2019-04-20T04:10:29.234Z,13.60
2019-04-20T04:11:35.295Z,13.70
2019-04-20T04:13:01.090Z,13.60
2019-04-20T04:14:05.033Z,13.70
2019-04-20T04:15:08.479Z,13.70
2019-04-20T04:16:14.806Z,13.60
2019-04-20T04:17:21.004Z,13.70
2019-04-20T04:18:28.103Z,13.70
2019-04-20T04:19:32.866Z,13.60
2019-04-20T04:20:40.741Z,13.60
2019-04-20T04:21:46.860Z,13.60
2019-04-20T04:22:56.458Z,13.60
2019-04-20T04:23:58.892Z,13.60
2019-04-20T04:25:02.647Z,13.60
2019-04-20T04:26:10.121Z,13.60
2019-04-20T04:27:10.525Z,13.60
2019-04-20T04:28:20.674Z,13.60
2019-04-20T04:29:30.377Z,13.60
2019-04-20T04:30:26.326Z,13.60
2019-04-20T04:31:36.322Z,13.50
2019-04-20T04:33:07.023Z,13.60
2019-04-20T04:33:56.943Z,13.60
2019-04-20T04:34:49.613Z,13.50
2019-04-20T04:35:54.623Z,13.60
2019-04-20T04:36:59.318Z,13.60
2019-04-20T04:38:02.583Z,13.60
2019-04-20T04:39:08.815Z,13.50
2019-04-20T04:40:20.976Z,13.50
2019-04-20T04:41:35.004Z,13.50
2019-04-20T04:42:25.128Z,13.50
2019-04-20T04:43:30.034Z,13.60
2019-04-20T04:44:26.472Z,13.60
2019-04-20T04:45:19.377Z,13.60
2019-04-20T04:46:20.866Z,13.60
2019-04-20T04:47:23.989Z,13.50
2019-04-20T04:48:31.977Z,13.50
2019-04-20T04:49:36.548Z,13.50
2019-04-20T04:50:44.649Z,13.50
2019-04-20T04:51:50.190Z,13.50
2019-04-20T04:52:54.749Z,13.50
2019-04-20T04:53:58.071Z,13.40
2019-04-20T04:55:06.521Z,13.50
2019-04-20T04:56:05.784Z,13.50
2019-04-20T04:57:03.429Z,13.50
2019-04-20T04:58:06.450Z,13.50
2019-04-20T04:59:10.610Z,13.50
2019-04-20T05:00:19.830Z,13.50
2019-04-20T05:01:24.866Z,13.50
2019-04-20T05:02:29.976Z,13.50
2019-04-20T05:03:44.922Z,13.40
2019-04-20T05:05:19.386Z,13.40
2019-04-20T05:06:26.412Z,13.50
2019-04-20T05:07:43.752Z,13.50
2019-04-20T05:08:38.723Z,13.50
2019-04-20T05:09:38.334Z,13.50
2019-04-20T05:10:41.650Z,13.50
2019-04-20T05:11:44.735Z,13.50
2019-04-20T05:12:48.182Z,13.50
2019-04-20T05:13:58.548Z,13.50
2019-04-20T05:15:06.045Z,13.60
2019-04-20T05:16:14.743Z,13.60
2019-04-20T05:17:20.814Z,13.60
2019-04-20T05:18:36.058Z,13.60
2019-04-20T05:19:36.922Z,13.60
2019-04-20T05:20:43.807Z,13.60
2019-04-20T05:22:09.509Z,13.60
2019-04-20T05:23:17.801Z,13.60
2019-04-20T05:24:28.862Z,13.60
2019-04-20T05:26:03.470Z,13.60
2019-04-20T05:27:09.370Z,13.60
2019-04-20T05:28:13.085Z,13.60
2019-04-20T05:29:08.537Z,13.70
2019-04-20T05:30:07.783Z,13.70
2019-04-20T05:31:12.237Z,13.70
2019-04-20T05:32:23.624Z,13.80
2019-04-20T05:33:28.198Z,13.80
2019-04-20T05:34:45.354Z,13.80
2019-04-20T05:35:49.891Z,13.80
2019-04-20T05:36:49.399Z,13.80
2019-04-20T05:38:13.000Z,13.80
2019-04-20T05:39:10.196Z,13.90
2019-04-20T05:40:11.877Z,13.90
2019-04-20T05:41:12.711Z,13.90
2019-04-20T05:42:19.175Z,13.90
2019-04-20T05:43:26.469Z,13.90
2019-04-20T05:44:39.356Z,13.90
2019-04-20T05:45:33.961Z,14.00
2019-04-20T05:46:49.222Z,13.90
2019-04-20T05:47:50.806Z,14.00
2019-04-20T05:49:00.307Z,14.00
2019-04-20T05:49:53.703Z,14.00
2019-04-20T05:51:01.781Z,14.10
2019-04-20T05:52:17.432Z,14.10
2019-04-20T05:53:16.134Z,14.20
2019-04-20T05:54:23.347Z,14.20
2019-04-20T05:55:30.476Z,14.20
2019-04-20T05:56:31.659Z,14.20
2019-04-20T05:57:36.199Z,14.30
2019-04-20T05:58:41.946Z,14.40
2019-04-20T05:59:47.077Z,14.40
2019-04-20T06:00:48.401Z,14.40
2019-04-20T06:01:58.859Z,14.40
2019-04-20T06:02:54.866Z,14.50
2019-04-20T06:03:58.238Z,14.50
2019-04-20T06:05:11.395Z,14.60
2019-04-20T06:06:08.015Z,14.60
2019-04-20T06:07:15.271Z,14.70
2019-04-20T06:08:28.835Z,14.70
2019-04-20T06:09:28.666Z,14.80
2019-04-20T06:10:32.567Z,14.70
2019-04-20T06:11:34.680Z,14.80
2019-04-20T06:12:37.327Z,14.80
2019-04-20T06:13:53.495Z,14.80
2019-04-20T06:15:08.011Z,14.90
2019-04-20T06:16:45.775Z,14.90
2019-04-20T06:18:02.433Z,14.90
2019-04-20T06:19:20.141Z,15.00
2019-04-20T06:20:11.165Z,15.00
2019-04-20T06:21:29.427Z,15.10
2019-04-20T06:23:01.353Z,15.10
2019-04-20T06:25:26.101Z,15.20
2019-04-20T06:26:33.597Z,15.20
2019-04-20T06:27:14.890Z,15.30
2019-04-20T06:28:19.741Z,15.30
2019-04-20T06:29:23.575Z,15.40
2019-04-20T06:30:27.978Z,15.40
2019-04-20T06:31:38.175Z,15.40
2019-04-20T06:33:24.517Z,15.50
2019-04-20T06:34:35.517Z,15.50
2019-04-20T06:35:51.662Z,15.50
2019-04-20T06:36:41.353Z,15.60
2019-04-20T06:37:48.628Z,15.60
2019-04-20T06:38:56.246Z,15.60
2019-04-20T06:39:54.388Z,15.60
2019-04-20T06:41:05.320Z,15.60
2019-04-20T06:42:15.203Z,15.70
2019-04-20T06:43:05.087Z,15.80
2019-04-20T06:44:19.040Z,15.80
2019-04-20T06:45:22.618Z,15.80
2019-04-20T06:46:22.770Z,15.80
2019-04-20T06:47:31.832Z,15.90
2019-04-20T06:48:37.051Z,15.90
2019-04-20T06:49:33.403Z,15.90
2019-04-20T06:50:36.628Z,15.90
2019-04-20T06:52:09.971Z,16.00
2019-04-20T06:53:41.137Z,16.00
2019-04-20T06:55:05.082Z,16.10
2019-04-20T06:56:24.781Z,16.10
2019-04-20T06:57:29.226Z,16.20
2019-04-20T06:58:38.973Z,16.20
2019-04-20T06:59:40.067Z,16.30
2019-04-20T07:00:38.331Z,16.30
2019-04-20T07:01:52.985Z,16.30
2019-04-20T07:02:58.967Z,16.40
2019-04-20T07:04:02.104Z,16.40
2019-04-20T07:04:57.906Z,16.40
2019-04-20T07:06:17.454Z,16.50
2019-04-20T07:07:11.382Z,16.50
2019-04-20T07:08:27.271Z,16.50
2019-04-20T07:09:21.843Z,16.60
2019-04-20T07:11:26.616Z,16.60
2019-04-20T07:12:27.173Z,16.60
2019-04-20T07:13:27.964Z,16.70
2019-04-20T07:14:33.999Z,16.70
2019-04-20T07:15:46.521Z,16.80
2019-04-20T07:17:15.756Z,16.70
2019-04-20T07:18:08.127Z,16.80
2019-04-20T07:19:18.940Z,16.90
2019-04-20T07:20:26.046Z,16.90
2019-04-20T07:22:12.289Z,17.00
2019-04-20T07:23:11.629Z,17.00
2019-04-20T07:24:11.773Z,17.10
2019-04-20T07:25:14.375Z,17.10
2019-04-20T07:26:24.408Z,17.10
2019-04-20T07:27:25.917Z,17.20
2019-04-20T07:28:36.644Z,17.20
2019-04-20T07:29:36.878Z,17.30
2019-04-20T07:30:35.464Z,17.40
2019-04-20T07:31:39.376Z,17.40
2019-04-20T07:32:52.735Z,17.50
2019-04-20T07:33:52.174Z,17.60
2019-04-20T07:34:55.736Z,17.70
2019-04-20T07:35:56.197Z,17.90
2019-04-20T07:37:43.218Z,18.00
2019-04-20T07:38:24.318Z,18.20
2019-04-20T07:39:26.413Z,18.30
2019-04-20T07:40:24.629Z,18.40
2019-04-20T07:41:33.178Z,18.80
2019-04-20T07:42:34.840Z,18.90
2019-04-20T07:43:41.562Z,18.90
2019-04-20T07:44:48.855Z,19.10
2019-04-20T07:45:46.687Z,19.40
2019-04-20T07:48:01.714Z,19.80
2019-04-20T07:49:01.870Z,20.10
2019-04-20T07:50:03.712Z,20.00
2019-04-20T07:51:01.185Z,20.20
2019-04-20T07:51:55.560Z,20.50
2019-04-20T07:53:14.670Z,20.60
2019-04-20T07:54:31.617Z,20.60
2019-04-20T07:56:37.264Z,20.80
2019-04-20T07:57:34.113Z,21.00
2019-04-20T07:58:31.682Z,21.00
2019-04-20T07:59:39.696Z,21.00
2019-04-20T08:01:02.572Z,21.20
2019-04-20T08:02:23.977Z,21.50
2019-04-20T08:03:45.343Z,21.80
2019-04-20T08:04:52.473Z,21.90
2019-04-20T08:05:55.277Z,21.80
2019-04-20T08:06:55.671Z,21.90
2019-04-20T08:08:14.889Z,21.90
2019-04-20T08:09:16.102Z,22.10
2019-04-20T08:10:11.435Z,22.20
2019-04-20T08:11:30.298Z,22.40
2019-04-20T08:13:09.527Z,22.40
2019-04-20T08:14:16.296Z,22.30
2019-04-20T08:15:16.604Z,22.20
2019-04-20T08:16:14.576Z,22.10
2019-04-20T08:17:30.490Z,22.30
2019-04-20T08:18:27.931Z,22.50
2019-04-20T08:19:27.279Z,22.80
2019-04-20T08:20:36.888Z,23.00
2019-04-20T08:22:46.207Z,23.00
2019-04-20T08:23:44.102Z,23.20
2019-04-20T08:24:48.466Z,23.20
2019-04-20T08:25:47.416Z,23.20
2019-04-20T08:26:49.684Z,23.30
2019-04-20T08:28:01.640Z,23.50
2019-04-20T08:29:26.628Z,23.70
2019-04-20T08:30:46.625Z,23.60
2019-04-20T08:32:14.080Z,23.60
2019-04-20T08:33:19.860Z,23.80
2019-04-20T08:34:34.086Z,24.10
2019-04-20T08:35:42.319Z,24.10
2019-04-20T08:36:39.198Z,24.10
2019-04-20T08:37:48.943Z,24.00
2019-04-20T08:39:58.343Z,24.40
2019-04-20T08:40:53.639Z,24.50
2019-04-20T08:42:01.966Z,24.60
2019-04-20T08:43:24.006Z,24.50
2019-04-20T08:45:16.782Z,24.60
2019-04-20T08:46:20.416Z,24.40
2019-04-20T08:47:35.207Z,24.40
2019-04-20T08:48:31.388Z,24.40
2019-04-20T08:49:35.046Z,24.50
2019-04-20T08:50:34.076Z,24.70
2019-04-20T08:51:49.775Z,25.00
2019-04-20T08:53:51.847Z,25.00
2019-04-20T08:54:57.818Z,25.10
2019-04-20T08:55:55.826Z,25.10
2019-04-20T08:56:52.198Z,25.10
2019-04-20T08:57:51.536Z,25.30
2019-04-20T08:58:55.073Z,25.50
2019-04-20T09:00:01.536Z,25.60
2019-04-20T09:01:06.562Z,25.70
2019-04-20T09:02:11.534Z,25.50
2019-04-20T09:03:18.008Z,25.50
2019-04-20T09:04:20.766Z,25.60
2019-04-20T09:05:34.935Z,25.60
2019-04-20T09:06:41.980Z,25.70
2019-04-20T09:07:33.695Z,25.80
2019-04-20T09:08:46.578Z,26.00
2019-04-20T09:10:03.096Z,25.90
2019-04-20T09:11:00.017Z,25.80
2019-04-20T09:12:06.133Z,25.60
2019-04-20T09:13:05.504Z,25.80
2019-04-20T09:14:18.537Z,26.00
2019-04-20T09:15:23.252Z,26.10
2019-04-20T09:16:38.167Z,26.30
2019-04-20T09:17:40.956Z,26.10
2019-04-20T09:18:47.692Z,26.00
2019-04-20T09:19:52.733Z,26.10
2019-04-20T09:20:55.833Z,26.20
2019-04-20T09:22:26.670Z,26.30
2019-04-20T09:23:38.086Z,26.40
2019-04-20T09:24:49.078Z,26.70
2019-04-20T09:26:47.751Z,26.70
2019-04-20T09:27:48.752Z,26.50
2019-04-20T09:29:04.144Z,26.60
2019-04-20T09:30:13.638Z,26.70
2019-04-20T09:31:22.701Z,26.60
2019-04-20T09:32:28.649Z,26.70
2019-04-20T09:33:48.469Z,26.60
2019-04-20T09:34:53.173Z,26.50
2019-04-20T09:35:53.384Z,26.60
2019-04-20T09:37:25.478Z,26.60
2019-04-20T09:38:26.961Z,26.50
2019-04-20T09:39:30.417Z,26.20
2019-04-20T09:40:45.793Z,26.00
2019-04-20T09:42:00.614Z,25.80
2019-04-20T09:43:13.986Z,25.30
2019-04-20T09:44:17.699Z,24.80
2019-04-20T09:45:35.442Z,24.40
2019-04-20T09:46:30.963Z,24.30
2019-04-20T09:47:41.168Z,24.30
2019-04-20T09:48:42.925Z,24.00
2019-04-20T09:49:57.089Z,23.70
2019-04-20T09:51:05.850Z,23.60
2019-04-20T09:52:08.090Z,23.50
2019-04-20T09:53:08.969Z,23.50
2019-04-20T09:54:18.885Z,23.30
2019-04-20T09:55:18.564Z,23.10
2019-04-20T09:56:23.996Z,23.00
2019-04-20T09:57:34.017Z,22.90
2019-04-20T09:58:31.983Z,22.80
2019-04-20T09:59:44.685Z,22.70
2019-04-20T10:00:54.103Z,22.50
2019-04-20T10:01:50.780Z,22.50
2019-04-20T10:02:50.525Z,22.50
2019-04-20T10:03:54.718Z,22.50
2019-04-20T10:04:57.783Z,22.50
2019-04-20T10:06:01.334Z,22.60
2019-04-20T10:07:09.591Z,22.70
2019-04-20T10:08:10.016Z,22.70
2019-04-20T10:09:13.644Z,22.60
2019-04-20T10:10:26.758Z,22.50
2019-04-20T10:11:21.442Z,22.40
2019-04-20T10:12:25.939Z,22.40
2019-04-20T10:13:30.032Z,22.30
2019-04-20T10:14:33.171Z,22.40
2019-04-20T10:15:37.449Z,22.40
2019-04-20T10:16:40.385Z,22.40
2019-04-20T10:17:43.668Z,22.40
2019-04-20T10:18:50.557Z,22.40
2019-04-20T10:19:51.415Z,22.30
2019-04-20T10:20:54.178Z,22.20
2019-04-20T10:21:57.030Z,22.10
2019-04-20T10:23:00.513Z,22.10
2019-04-20T10:24:03.297Z,22.10
2019-04-20T10:25:06.642Z,22.00
2019-04-20T10:26:09.420Z,22.10
2019-04-20T10:27:12.625Z,22.10
2019-04-20T10:28:15.890Z,22.10
2019-04-20T10:29:19.601Z,22.20
2019-04-20T10:30:23.036Z,22.10
2019-04-20T10:31:26.454Z,22.10
2019-04-20T10:32:36.295Z,22.10
2019-04-20T10:33:33.953Z,22.00
2019-04-20T10:34:36.870Z,22.00
2019-04-20T10:35:39.729Z,22.00
2019-04-20T10:37:05.826Z,22.00
2019-04-20T10:38:19.022Z,22.00
2019-04-20T10:39:22.569Z,22.00
2019-04-20T10:40:39.345Z,22.00
2019-04-20T10:41:41.183Z,22.00
2019-04-20T10:42:36.283Z,22.00
2019-04-20T10:43:39.113Z,22.00
2019-04-20T10:44:43.003Z,22.00
2019-04-20T10:45:46.814Z,21.90
2019-04-20T10:46:51.075Z,21.80
2019-04-20T10:47:55.011Z,21.70
2019-04-20T10:49:02.798Z,21.70
2019-04-20T10:50:05.015Z,21.60
2019-04-20T10:51:08.414Z,21.50
2019-04-20T10:52:11.696Z,21.50
2019-04-20T10:53:14.784Z,21.60
2019-04-20T10:54:18.403Z,21.60
2019-04-20T10:55:21.204Z,21.70
2019-04-20T10:56:23.778Z,21.60
2019-04-20T10:57:27.797Z,21.50
2019-04-20T10:58:31.688Z,21.50
2019-04-20T10:59:34.512Z,21.50
2019-04-20T11:00:39.739Z,21.50
2019-04-20T11:01:43.413Z,21.50
2019-04-20T11:02:50.756Z,21.40
2019-04-20T11:03:56.449Z,21.50
2019-04-20T11:04:59.241Z,21.50
2019-04-20T11:06:02.698Z,21.50
2019-04-20T11:07:05.698Z,21.50
2019-04-20T11:08:10.647Z,21.40
2019-04-20T11:09:14.321Z,21.40
2019-04-20T11:10:25.382Z,21.30
2019-04-20T11:11:26.868Z,21.40
2019-04-20T11:12:28.448Z,21.40
2019-04-20T11:13:31.182Z,21.40
2019-04-20T11:14:40.073Z,21.40
2019-04-20T11:15:42.132Z,21.30
2019-04-20T11:16:46.572Z,21.40
2019-04-20T11:17:49.401Z,21.40
2019-04-20T11:18:53.498Z,21.40
2019-04-20T11:19:57.154Z,21.40
2019-04-20T11:21:01.451Z,21.30
2019-04-20T11:22:04.390Z,21.40
2019-04-20T11:23:08.438Z,21.40
2019-04-20T11:24:12.238Z,21.30
2019-04-20T11:25:16.479Z,21.40
2019-04-20T11:26:20.226Z,21.30
2019-04-20T11:27:23.146Z,21.30
2019-04-20T11:28:26.251Z,21.40
2019-04-20T11:29:29.177Z,21.30
2019-04-20T11:30:32.189Z,21.40
2019-04-20T11:31:39.505Z,21.30
2019-04-20T11:32:40.207Z,21.30
2019-04-20T11:33:43.322Z,21.30
2019-04-20T11:34:47.120Z,21.40
2019-04-20T11:35:51.485Z,21.40
2019-04-20T11:36:55.079Z,21.40
2019-04-20T11:38:00.924Z,21.40
2019-04-20T11:39:07.188Z,21.50
2019-04-20T11:40:10.938Z,21.50
2019-04-20T11:41:21.432Z,21.40
2019-04-20T11:42:19.509Z,21.40
2019-04-20T11:43:22.348Z,21.40
2019-04-20T11:44:26.925Z,21.40
2019-04-20T11:45:30.831Z,21.40
2019-04-20T11:46:34.550Z,21.40
2019-04-20T11:47:37.735Z,21.40
2019-04-20T11:48:41.381Z,21.40
2019-04-20T11:49:44.268Z,21.40
2019-04-20T11:50:47.554Z,21.40
2019-04-20T11:51:51.758Z,21.40
2019-04-20T11:52:55.313Z,21.40
2019-04-20T11:53:58.529Z,21.30
2019-04-20T11:55:02.401Z,21.30
2019-04-20T11:56:06.669Z,21.30
2019-04-20T11:57:11.343Z,21.30
2019-04-20T11:58:14.305Z,21.40
2019-04-20T11:59:17.120Z,21.30
2019-04-20T12:00:27.994Z,21.30
2019-04-20T12:02:01.126Z,21.30
2019-04-20T12:03:25.058Z,21.30
2019-04-20T12:04:41.466Z,21.30
2019-04-20T12:05:43.197Z,21.30
2019-04-20T12:06:43.326Z,21.30
2019-04-20T12:07:55.402Z,21.30
2019-04-20T12:08:58.996Z,21.30
2019-04-20T12:10:09.152Z,21.30
2019-04-20T12:11:22.695Z,21.30
2019-04-20T12:12:28.984Z,21.40
2019-04-20T12:13:20.447Z,21.30
2019-04-20T12:14:24.685Z,21.30
2019-04-20T12:15:28.935Z,21.40
2019-04-20T12:16:32.508Z,21.40
2019-04-20T12:17:35.616Z,21.30
2019-04-20T12:18:39.992Z,21.30
2019-04-20T12:19:43.772Z,21.30
2019-04-20T12:20:47.052Z,21.30
2019-04-20T12:21:49.998Z,21.30
2019-04-20T12:22:52.686Z,21.30
2019-04-20T12:23:56.205Z,21.30
2019-04-20T12:25:00.334Z,21.40
2019-04-20T12:26:04.784Z,21.30
2019-04-20T12:27:08.841Z,21.30
2019-04-20T12:28:13.570Z,21.20
2019-04-20T12:29:16.343Z,21.20
2019-04-20T12:30:19.756Z,21.20
2019-04-20T12:31:24.678Z,21.20
2019-04-20T12:32:34.198Z,21.20
2019-04-20T12:33:32.504Z,21.20
2019-04-20T12:34:35.352Z,21.30
2019-04-20T12:35:38.431Z,21.20
2019-04-20T12:36:41.269Z,21.20
2019-04-20T12:37:45.169Z,21.30
2019-04-20T12:38:48.713Z,21.30
2019-04-20T12:39:51.514Z,21.30
2019-04-20T12:40:54.077Z,21.30
2019-04-20T12:42:00.543Z,21.30
2019-04-20T12:43:01.381Z,21.30
2019-04-20T12:44:04.136Z,21.40
2019-04-20T12:45:08.101Z,21.30
2019-04-20T12:46:14.813Z,21.30
2019-04-20T12:47:15.209Z,21.30
2019-04-20T12:48:19.740Z,21.30
2019-04-20T12:49:23.425Z,21.40
2019-04-20T12:50:27.658Z,21.30
2019-04-20T12:51:36.682Z,21.30
2019-04-20T12:52:35.034Z,21.20
2019-04-20T12:53:38.361Z,21.30
2019-04-20T12:54:42.906Z,21.30
2019-04-20T12:55:46.578Z,21.20
2019-04-20T12:56:50.635Z,21.20
2019-04-20T12:57:54.473Z,21.20
2019-04-20T12:58:57.811Z,21.20
2019-04-20T13:00:01.658Z,21.10
2019-04-20T13:01:04.713Z,21.10
2019-04-20T13:02:07.515Z,21.20
2019-04-20T13:03:11.559Z,21.20
2019-04-20T13:04:14.506Z,21.20
2019-04-20T13:05:17.641Z,21.20
2019-04-20T13:06:21.712Z,21.20
2019-04-20T13:07:25.143Z,21.30
2019-04-20T13:08:34.007Z,21.30
2019-04-20T13:09:38.796Z,21.30
2019-04-20T13:10:44.476Z,21.30
2019-04-20T13:12:01.132Z,21.40
2019-04-20T13:13:14.358Z,21.30
2019-04-20T13:15:32.131Z,21.30
2019-04-20T13:16:36.615Z,21.30
2019-04-20T13:17:40.040Z,21.20
2019-04-20T13:18:49.142Z,21.30
2019-04-20T13:19:53.257Z,21.30
2019-04-20T13:20:58.062Z,21.30
2019-04-20T13:22:01.119Z,21.30
2019-04-20T13:23:05.553Z,21.30
2019-04-20T13:24:09.312Z,21.30
2019-04-20T13:25:12.784Z,21.30
2019-04-20T13:26:15.809Z,21.30
2019-04-20T13:27:20.887Z,21.30
2019-04-20T13:28:23.641Z,21.30
2019-04-20T13:29:26.855Z,21.40
2019-04-20T13:30:30.085Z,21.30
2019-04-20T13:31:33.787Z,21.30
2019-04-20T13:32:38.073Z,21.30
2019-04-20T13:33:43.137Z,21.40
2019-04-20T13:34:46.620Z,21.40
2019-04-20T13:35:50.401Z,21.40
2019-04-20T13:36:53.001Z,21.40
2019-04-20T13:37:56.205Z,21.50
2019-04-20T13:38:59.649Z,21.50
2019-04-20T13:40:03.062Z,21.50
2019-04-20T13:41:06.262Z,21.50
2019-04-20T13:42:16.943Z,21.50
2019-04-20T13:43:14.737Z,21.40
2019-04-20T13:44:18.011Z,21.50
2019-04-20T13:45:21.392Z,21.50
2019-04-20T13:46:24.956Z,21.40
2019-04-20T13:47:28.723Z,21.30
2019-04-20T13:48:31.337Z,21.30
2019-04-20T13:49:33.954Z,21.30
2019-04-20T13:50:36.473Z,21.40
2019-04-20T13:51:39.244Z,21.40
2019-04-20T13:52:42.659Z,21.40
2019-04-20T13:53:45.659Z,21.50
2019-04-20T13:54:48.479Z,21.50
2019-04-20T13:55:52.422Z,21.50
2019-04-20T13:56:55.928Z,21.40
2019-04-20T13:58:05.463Z,21.40
2019-04-20T13:59:19.629Z,21.40
2019-04-20T14:00:52.495Z,21.30
2019-04-20T14:02:04.623Z,21.30
2019-04-20T14:03:08.999Z,21.40
2019-04-20T14:04:17.310Z,21.30
2019-04-20T14:05:30.776Z,21.30
2019-04-20T14:06:33.684Z,21.30
2019-04-20T14:07:37.547Z,21.40
2019-04-20T14:08:41.224Z,21.40
2019-04-20T14:09:44.045Z,21.40
2019-04-20T14:10:47.298Z,21.50
2019-04-20T14:11:53.620Z,21.40
2019-04-20T14:13:03.051Z,21.40
2019-04-20T14:14:03.639Z,21.40
2019-04-20T14:15:07.266Z,21.40
2019-04-20T14:16:11.244Z,21.40
2019-04-20T14:17:15.032Z,21.40
2019-04-20T14:18:17.763Z,21.40
2019-04-20T14:19:21.016Z,21.30
2019-04-20T14:20:24.396Z,21.30
2019-04-20T14:21:28.314Z,21.30
2019-04-20T14:22:31.353Z,21.30
2019-04-20T14:23:34.907Z,21.30
2019-04-20T14:24:39.093Z,21.30
2019-04-20T14:25:42.928Z,21.30
2019-04-20T14:26:45.876Z,21.30
2019-04-20T14:27:49.023Z,21.30
2019-04-20T14:28:51.622Z,21.30
2019-04-20T14:29:55.088Z,21.30
2019-04-20T14:30:58.205Z,21.30
2019-04-20T14:32:03.533Z,21.30
2019-04-20T14:33:05.567Z,21.30