createdAt,value
2023-02-11T00:00:44.913Z,15.10
2023-02-11T00:03:29.951Z,15.30
2023-02-11T00:06:11.851Z,17.20
2023-02-11T00:08:48.323Z,14.40
2023-02-11T00:11:34.857Z,17.70
2023-02-11T00:14:10.862Z,13.70
2023-02-11T00:16:48.058Z,12.20
2023-02-11T00:19:25.098Z,13.00
2023-02-11T00:22:02.672Z,14.10
2023-02-11T00:24:40.121Z,13.90
2023-02-11T00:27:10.464Z,13.80
2023-02-11T00:29:49.055Z,13.60
2023-02-11T00:32:26.473Z,9.40
2023-02-11T00:35:03.726Z,12.40
2023-02-11T00:37:41.053Z,8.70
2023-02-11T00:40:12.304Z,10.70
2023-02-11T00:42:44.993Z,12.00
2023-02-11T00:45:23.696Z,11.10
2023-02-11T00:48:00.563Z,9.40
2023-02-11T00:50:37.308Z,10.00
2023-02-11T00:53:10.333Z,9.80
2023-02-11T00:55:47.807Z,10.40
2023-02-11T00:58:24.829Z,11.30
2023-02-11T01:01:02.250Z,10.30
2023-02-11T01:03:41.391Z,11.00
2023-02-11T01:06:12.548Z,10.80
2023-02-11T01:08:50.413Z,10.30
2023-02-11T01:11:27.042Z,12.50
2023-02-11T01:14:03.554Z,12.40
2023-02-11T01:16:34.046Z,11.00
2023-02-11T01:19:11.028Z,12.20
2023-02-11T01:21:48.041Z,11.90
2023-02-11T01:24:24.933Z,13.40
2023-02-11T01:26:55.823Z,11.90
2023-02-11T01:29:31.049Z,12.30
2023-02-11T01:32:08.134Z,9.20
2023-02-11T01:34:45.521Z,11.00
2023-02-11T01:37:24.808Z,12.20
2023-02-11T01:40:03.326Z,12.10
2023-02-11T01:42:40.798Z,12.20
2023-02-11T01:45:50.238Z,12.80
2023-02-11T01:48:51.226Z,12.30
2023-02-11T01:51:35.020Z,11.10
2023-02-11T01:54:38.433Z,13.00
2023-02-11T01:57:25.575Z,11.20
2023-02-11T02:00:24.795Z,9.70
2023-02-11T02:03:22.927Z,10.20
2023-02-11T02:06:29.267Z,10.70
2023-02-11T02:09:31.686Z,10.70
2023-02-11T02:12:08.683Z,11.50
2023-02-11T02:14:46.014Z,11.90
2023-02-11T02:17:46.880Z,12.20
2023-02-11T02:24:07.297Z,12.10
2023-02-11T02:27:30.062Z,9.00
2023-02-11T02:31:15.352Z,11.40
2023-02-11T02:34:06.459Z,11.40
2023-02-11T02:37:23.131Z,12.50
2023-02-11T02:40:04.309Z,10.80
2023-02-11T02:42:42.891Z,9.10
2023-02-11T02:45:21.118Z,10.40
2023-02-11T02:47:58.381Z,11.80
2023-02-11T02:50:39.561Z,10.80
2023-02-11T02:53:28.311Z,11.90
2023-02-11T02:56:39.853Z,10.00
2023-02-11T02:59:38.008Z,10.90
2023-02-11T03:02:31.136Z,8.20
2023-02-11T03:05:21.772Z,11.30
2023-02-11T03:08:14.735Z,9.60
2023-02-11T03:10:55.704Z,10.20
2023-02-11T03:13:35.493Z,9.50
2023-02-11T03:16:24.639Z,8.40
2023-02-11T03:19:20.744Z,10.10
2023-02-11T03:21:58.096Z,10.30
2023-02-11T03:24:41.477Z,10.60
2023-02-11T03:27:32.829Z,10.20
2023-02-11T03:30:21.663Z,7.70
2023-02-11T03:33:04.038Z,10.40
2023-02-11T03:35:58.808Z,8.90
2023-02-11T03:38:45.412Z,9.10
2023-02-11T03:41:24.878Z,10.20
2023-02-11T03:44:02.728Z,9.60
2023-02-11T03:46:49.716Z,7.70
2023-02-11T03:49:29.245Z,9.30
2023-02-11T03:52:11.573Z,9.10
2023-02-11T03:54:53.239Z,9.20
2023-02-11T03:57:30.803Z,8.80
2023-02-11T04:00:10.000Z,9.50
2023-02-11T04:02:46.980Z,10.00
2023-02-11T04:05:24.391Z,9.10
2023-02-11T04:08:02.048Z,12.00
2023-02-11T04:10:39.522Z,10.00
2023-02-11T04:13:16.337Z,10.20
2023-02-11T04:15:54.690Z,9.40
2023-02-11T04:18:31.980Z,10.30
2023-02-11T04:21:09.557Z,10.30
2023-02-11T04:23:47.026Z,12.50
2023-02-11T04:26:17.384Z,10.90
2023-02-11T04:28:55.219Z,11.10
2023-02-11T04:31:32.226Z,12.10
2023-02-11T04:34:09.776Z,11.80
2023-02-11T04:36:46.531Z,13.10
2023-02-11T04:39:24.011Z,11.80
2023-02-11T04:42:01.166Z,10.10
2023-02-11T04:44:38.502Z,12.10
2023-02-11T04:47:16.150Z,13.40
2023-02-11T04:49:53.037Z,10.30
2023-02-11T04:52:30.431Z,12.10
2023-02-11T04:55:00.790Z,13.90
2023-02-11T04:57:35.844Z,13.30
2023-02-11T05:00:14.268Z,13.10
2023-02-11T05:02:51.317Z,12.30
2023-02-11T05:05:28.904Z,12.50
2023-02-11T05:08:06.729Z,10.20
2023-02-11T05:10:48.334Z,14.50
2023-02-11T05:13:25.850Z,12.20
2023-02-11T05:16:03.046Z,12.50
2023-02-11T05:18:41.732Z,11.40
2023-02-11T05:21:23.112Z,11.90
2023-02-11T05:23:59.791Z,12.50
2023-02-11T05:26:36.680Z,11.80
2023-02-11T05:29:13.697Z,11.80
2023-02-11T05:31:43.732Z,12.90
2023-02-11T05:34:17.280Z,12.80
2023-02-11T05:36:55.119Z,14.20
2023-02-11T05:39:32.408Z,13.80
2023-02-11T05:42:10.268Z,13.10
2023-02-11T05:44:50.314Z,13.50
2023-02-11T05:47:28.560Z,15.40
2023-02-11T05:50:06.083Z,13.10
2023-02-11T05:52:42.667Z,15.60
2023-02-11T05:55:20.285Z,14.20
2023-02-11T05:57:58.478Z,14.10
2023-02-11T06:00:35.366Z,11.90
2023-02-11T06:03:13.098Z,14.20
2023-02-11T06:05:50.886Z,12.40
2023-02-11T06:08:21.172Z,13.40
2023-02-11T06:10:59.214Z,16.40
2023-02-11T06:13:37.062Z,16.10
2023-02-11T06:16:14.648Z,12.60
2023-02-11T06:18:45.007Z,12.70
2023-02-11T06:21:23.869Z,13.90
2023-02-11T06:24:03.537Z,14.70
2023-02-11T06:26:41.218Z,15.50
2023-02-11T06:29:17.823Z,15.70
2023-02-11T06:31:54.625Z,13.10
2023-02-11T06:34:33.829Z,15.00
2023-02-11T06:37:05.493Z,15.90
2023-02-11T06:39:39.066Z,13.10
2023-02-11T06:42:16.655Z,16.00
2023-02-11T06:44:53.520Z,15.30
2023-02-11T06:47:30.609Z,15.50
2023-02-11T06:50:08.243Z,15.30
2023-02-11T06:52:45.661Z,17.20
2023-02-11T06:55:22.938Z,17.20
2023-02-11T06:58:00.260Z,13.60
2023-02-11T07:00:38.905Z,14.00
2023-02-11T07:03:16.505Z,14.50
2023-02-11T07:05:53.781Z,16.60
2023-02-11T07:08:24.005Z,18.70
2023-02-11T07:10:59.665Z,15.00
2023-02-11T07:13:36.705Z,17.00
2023-02-11T07:16:16.079Z,15.70
2023-02-11T07:18:52.359Z,18.20
2023-02-11T07:21:24.881Z,17.00
2023-02-11T07:23:56.369Z,17.70
2023-02-11T07:26:27.835Z,16.80
2023-02-11T07:29:00.797Z,17.60
2023-02-11T07:31:38.279Z,18.00
2023-02-11T07:34:15.309Z,16.40
2023-02-11T07:36:51.879Z,16.70
2023-02-11T07:39:23.542Z,16.50
2023-02-11T07:41:55.845Z,19.00
2023-02-11T07:44:27.508Z,18.70
2023-02-11T07:47:01.636Z,17.60
2023-02-11T07:49:39.499Z,17.00
2023-02-11T07:52:16.263Z,19.30
2023-02-11T07:54:53.673Z,20.90
2023-02-11T07:57:31.311Z,19.20
2023-02-11T08:00:01.824Z,18.00
2023-02-11T08:02:39.923Z,19.30
2023-02-11T08:05:16.547Z,17.10
2023-02-11T08:07:47.545Z,18.70
2023-02-11T08:10:19.293Z,20.20
2023-02-11T08:12:56.537Z,17.40
2023-02-11T08:15:33.288Z,18.30
2023-02-11T08:18:03.779Z,17.80
2023-02-11T08:20:42.138Z,19.40
2023-02-11T08:23:20.208Z,19.90
2023-02-11T08:26:02.250Z,16.10
2023-02-11T08:28:42.145Z,17.70
2023-02-11T08:31:22.390Z,17.50
2023-02-11T08:34:02.688Z,20.30
2023-02-11T08:36:43.234Z,17.90
2023-02-11T08:39:22.284Z,19.80
2023-02-11T08:41:57.800Z,20.70
2023-02-11T08:47:04.710Z,17.40
2023-02-11T08:49:42.882Z,19.80
2023-02-11T08:52:20.699Z,18.80
2023-02-11T08:54:57.989Z,15.60
2023-02-11T08:57:34.647Z,15.20
2023-02-11T09:00:13.719Z,21.90
2023-02-11T09:02:50.074Z,20.90
2023-02-11T09:05:20.802Z,18.50
2023-02-11T09:07:51.909Z,18.50
2023-02-11T09:10:23.385Z,18.80
2023-02-11T09:13:01.700Z,18.10
2023-02-11T09:15:39.717Z,19.10
2023-02-11T09:18:17.501Z,20.30
2023-02-11T09:20:54.309Z,13.40
2023-02-11T09:23:25.205Z,17.40
2023-02-11T09:25:57.571Z,19.30
2023-02-11T09:28:30.042Z,17.60
2023-02-11T09:31:08.471Z,14.20
2023-02-11T09:33:49.670Z,16.20
2023-02-11T09:36:30.515Z,18.10
2023-02-11T09:39:06.167Z,18.50
2023-02-11T09:41:51.699Z,19.20
2023-02-11T09:44:31.965Z,18.10
2023-02-11T09:47:29.953Z,20.30
2023-02-11T09:50:14.625Z,18.90
2023-02-11T09:53:00.280Z,17.50
2023-02-11T09:55:45.813Z,15.30
2023-02-11T09:58:42.727Z,19.00
2023-02-11T10:01:31.855Z,14.20
2023-02-11T10:04:38.121Z,17.30
2023-02-11T10:07:36.549Z,16.20
2023-02-11T10:10:51.840Z,16.80
2023-02-11T10:13:48.234Z,19.20
2023-02-11T10:16:48.708Z,17.10
2023-02-11T10:19:37.178Z,16.70
2023-02-11T10:22:23.127Z,17.10
2023-02-11T10:25:07.053Z,18.20
2023-02-11T10:27:43.723Z,16.80
2023-02-11T10:31:07.653Z,16.50
2023-02-11T10:34:10.834Z,13.00
2023-02-11T10:36:48.682Z,18.10
2023-02-11T10:39:24.458Z,18.50
2023-02-11T10:42:15.704Z,16.60
2023-02-11T10:45:07.758Z,17.90
2023-02-11T10:47:45.447Z,16.80
2023-02-11T10:50:27.409Z,18.20
2023-02-11T10:53:24.737Z,15.50
2023-02-11T10:56:04.070Z,14.20
2023-02-11T10:58:57.539Z,19.20
2023-02-11T11:01:53.099Z,18.30
2023-02-11T11:04:41.730Z,10.90
2023-02-11T11:07:23.382Z,17.50
2023-02-11T11:10:04.215Z,20.70
2023-02-11T11:12:53.659Z,20.90
2023-02-11T11:15:33.289Z,20.10
2023-02-11T11:18:23.609Z,20.20
2023-02-11T11:21:08.217Z,17.70
2023-02-11T11:23:49.696Z,18.50
2023-02-11T11:26:27.196Z,21.30
2023-02-11T11:29:39.117Z,18.80
2023-02-11T11:32:37.620Z,19.20
2023-02-11T11:35:27.920Z,19.00
2023-02-11T11:38:15.948Z,19.20
2023-02-11T11:41:16.901Z,21.90
2023-02-11T11:44:31.687Z,20.80
2023-02-11T11:47:31.380Z,22.10
2023-02-11T11:50:57.509Z,20.20
2023-02-11T11:56:36.914Z,21.50
2023-02-11T11:59:18.896Z,18.60
2023-02-11T12:02:22.882Z,19.90
2023-02-11T12:05:28.716Z,17.50
2023-02-11T12:08:24.590Z,22.10
2023-02-11T12:11:22.470Z,20.20
2023-02-11T12:14:01.743Z,21.30
2023-02-11T12:17:03.028Z,21.80
2023-02-11T12:20:32.637Z,21.50
2023-02-11T12:23:45.486Z,23.20
2023-02-11T12:26:38.998Z,20.70
2023-02-11T12:29:45.494Z,20.40
2023-02-11T12:32:34.132Z,20.70
2023-02-11T12:35:15.702Z,22.30
2023-02-11T12:38:19.110Z,21.80
2023-02-11T12:40:57.784Z,21.70
2023-02-11T12:43:44.490Z,21.30
2023-02-11T12:46:44.764Z,19.80
2023-02-11T12:49:42.331Z,22.00
2023-02-11T12:52:29.771Z,22.70
2023-02-11T12:55:29.972Z,19.80
2023-02-11T12:58:02.292Z,21.80
2023-02-11T13:00:48.946Z,20.00
2023-02-11T13:03:39.592Z,22.70
2023-02-11T13:06:40.755Z,20.90
2023-02-11T13:09:28.697Z,19.60
2023-02-11T13:12:28.289Z,21.70
2023-02-11T13:18:30.713Z,20.70
2023-02-11T13:21:14.593Z,20.80
2023-02-11T13:24:17.985Z,22.20
2023-02-11T13:27:16.565Z,18.90
2023-02-11T13:30:37.504Z,21.30
2023-02-11T13:33:35.479Z,22.80
2023-02-11T13:36:14.401Z,23.50
2023-02-11T13:39:08.274Z,22.80
2023-02-11T13:41:45.212Z,22.50
2023-02-11T13:44:30.447Z,21.50
2023-02-11T13:47:28.772Z,20.50
2023-02-11T13:50:11.364Z,22.30
2023-02-11T13:52:43.355Z,22.90
2023-02-11T13:55:28.672Z,22.00
2023-02-11T13:58:17.233Z,22.00
2023-02-11T14:00:58.912Z,20.90
2023-02-11T14:03:57.145Z,21.60
2023-02-11T14:06:52.845Z,15.40
2023-02-11T14:09:41.549Z,20.90
2023-02-11T14:12:36.024Z,23.90
2023-02-11T14:15:12.956Z,21.80
2023-02-11T14:17:44.019Z,24.80
2023-02-11T14:20:54.805Z,18.50
2023-02-11T14:23:33.269Z,25.90
2023-02-11T14:26:20.373Z,21.60
2023-02-11T14:29:20.259Z,18.20
2023-02-11T14:32:32.323Z,24.40
2023-02-11T14:35:26.854Z,21.50
2023-02-11T14:38:28.994Z,19.40
2023-02-11T14:41:22.497Z,17.60
2023-02-11T14:44:13.354Z,23.20
2023-02-11T14:46:49.440Z,22.90
2023-02-11T14:49:41.277Z,18.10
2023-02-11T14:52:37.796Z,19.90
2023-02-11T14:55:38.390Z,18.60
2023-02-11T14:58:32.946Z,18.70
2023-02-11T15:03:59.601Z,21.80
2023-02-11T15:06:41.851Z,15.80
2023-02-11T15:09:34.433Z,21.90
2023-02-11T15:12:29.326Z,20.70
2023-02-11T15:15:07.385Z,18.40
2023-02-11T15:17:44.588Z,19.50
2023-02-11T15:20:33.731Z,20.90
2023-02-11T15:23:24.765Z,15.40
2023-02-11T15:26:05.106Z,19.20
2023-02-11T15:28:36.300Z,22.90
2023-02-11T15:31:18.575Z,17.60
2023-02-11T15:33:49.439Z,19.30
2023-02-11T15:36:34.747Z,19.00
2023-02-11T15:39:41.604Z,22.00
2023-02-11T15:42:43.838Z,20.30
2023-02-11T15:45:15.327Z,16.70
2023-02-11T15:47:55.780Z,18.00
2023-02-11T15:50:37.465Z,14.20
2023-02-11T15:53:46.370Z,18.70
2023-02-11T15:56:44.840Z,18.00
2023-02-11T15:59:49.493Z,20.10
2023-02-11T16:02:36.896Z,18.20
2023-02-11T16:05:38.868Z,18.70
2023-02-11T16:08:30.152Z,13.60
2023-02-11T16:11:12.094Z,18.10
2023-02-11T16:13:49.269Z,18.90
2023-02-11T16:16:35.735Z,14.10
2023-02-11T16:19:19.804Z,20.30
2023-02-11T16:21:51.193Z,16.50
2023-02-11T16:24:34.760Z,16.00
2023-02-11T16:27:25.177Z,17.10
2023-02-11T16:29:57.355Z,14.40
2023-02-11T16:32:35.720Z,15.30
2023-02-11T16:35:15.428Z,12.30
2023-02-11T16:37:50.541Z,14.80
2023-02-11T16:40:28.111Z,15.70
2023-02-11T16:43:05.660Z,14.20
2023-02-11T16:45:46.780Z,15.50
2023-02-11T16:50:54.075Z,12.10
2023-02-11T16:53:33.925Z,15.30
2023-02-11T16:56:18.138Z,13.60
2023-02-11T16:58:49.356Z,14.90
2023-02-11T17:01:19.909Z,11.50
2023-02-11T17:03:51.982Z,13.10
2023-02-11T17:06:29.529Z,12.30
2023-02-11T17:09:09.074Z,13.30
2023-02-11T17:11:46.546Z,13.10
2023-02-11T17:14:23.958Z,13.20
2023-02-11T17:17:02.101Z,10.20
2023-02-11T17:19:40.518Z,10.60
2023-02-11T17:22:18.990Z,14.50
2023-02-11T17:24:51.612Z,14.10
2023-02-11T17:27:29.915Z,12.50
2023-02-11T17:30:01.741Z,10.50
2023-02-11T17:32:38.441Z,13.40
2023-02-11T17:35:16.244Z,14.10
2023-02-11T17:37:52.090Z,12.30
2023-02-11T17:40:29.406Z,10.30
2023-02-11T17:43:08.089Z,11.60
2023-02-11T17:45:48.682Z,10.30
2023-02-11T17:48:26.282Z,12.10
2023-02-11T17:51:03.813Z,11.70
2023-02-11T17:53:41.167Z,11.40
2023-02-11T17:56:18.568Z,12.30
2023-02-11T17:58:54.050Z,12.00
2023-02-11T18:01:34.247Z,6.00
2023-02-11T18:04:07.560Z,10.30
2023-02-11T18:06:40.096Z,10.90
2023-02-11T18:09:18.036Z,9.60
2023-02-11T18:11:53.197Z,10.80
2023-02-11T18:14:23.618Z,8.50
2023-02-11T18:16:54.126Z,10.90
2023-02-11T18:19:25.108Z,11.60
2023-02-11T18:21:58.554Z,12.70
2023-02-11T18:24:32.044Z,10.10
2023-02-11T18:27:03.210Z,10.40
2023-02-11T18:29:41.720Z,8.90
2023-02-11T18:32:14.320Z,12.00
2023-02-11T18:34:51.899Z,11.20
2023-02-11T18:37:22.506Z,11.30
2023-02-11T18:39:55.235Z,9.70
2023-02-11T18:42:27.895Z,11.20
2023-02-11T18:45:15.456Z,9.50
2023-02-11T18:47:52.784Z,8.00
2023-02-11T18:50:29.856Z,9.70
2023-02-11T18:53:06.007Z,10.30
2023-02-11T18:55:46.214Z,10.30
2023-02-11T18:58:18.039Z,9.40
2023-02-11T19:00:54.189Z,7.60
2023-02-11T19:03:32.299Z,8.80
2023-02-11T19:06:05.414Z,6.00
2023-02-11T19:08:41.260Z,6.20
2023-02-11T19:11:20.395Z,5.90
2023-02-11T19:13:52.907Z,10.30
2023-02-11T19:16:31.622Z,9.00
2023-02-11T19:19:03.093Z,8.10
2023-02-11T19:21:40.628Z,9.60
2023-02-11T19:24:20.243Z,11.40
2023-02-11T19:26:58.659Z,8.20
2023-02-11T19:29:32.775Z,5.20
2023-02-11T19:32:09.029Z,7.80
2023-02-11T19:34:43.499Z,5.60
2023-02-11T19:37:21.367Z,9.10
2023-02-11T19:39:53.430Z,8.70
2023-02-11T19:42:31.516Z,9.20
2023-02-11T19:45:09.126Z,9.30
2023-02-11T19:47:46.821Z,8.00
2023-02-11T19:50:24.158Z,8.10
2023-02-11T19:52:56.436Z,9.30
2023-02-11T19:55:27.975Z,8.40
2023-02-11T19:57:59.537Z,8.70
2023-02-11T20:00:37.523Z,8.50
2023-02-11T20:03:15.439Z,10.00
2023-02-11T20:05:53.824Z,4.90
2023-02-11T20:08:33.385Z,10.00
2023-02-11T20:11:18.260Z,9.20
2023-02-11T20:13:53.941Z,9.20
2023-02-11T20:16:47.041Z,9.10
2023-02-11T20:19:24.732Z,9.80
2023-02-11T20:21:56.251Z,7.50
2023-02-11T20:24:34.652Z,9.10
2023-02-11T20:27:12.759Z,8.90
2023-02-11T20:29:50.758Z,8.60
2023-02-11T20:32:32.338Z,7.00
2023-02-11T20:35:12.300Z,5.30
2023-02-11T20:37:49.856Z,8.90
2023-02-11T20:40:28.195Z,9.50
2023-02-11T20:43:06.484Z,11.00
2023-02-11T20:45:44.537Z,8.90
2023-02-11T20:48:16.158Z,9.00
2023-02-11T20:50:48.768Z,6.70
2023-02-11T20:53:24.868Z,6.40
2023-02-11T20:55:58.578Z,9.30
2023-02-11T20:58:38.547Z,9.00
2023-02-11T21:01:32.844Z,8.90
2023-02-11T21:04:31.387Z,7.70
2023-02-11T21:07:11.352Z,8.80
2023-02-11T21:09:48.907Z,5.80
2023-02-11T21:12:27.172Z,9.80
2023-02-11T21:14:58.792Z,7.40
2023-02-11T21:17:32.688Z,5.30
2023-02-11T21:20:06.659Z,7.40
2023-02-11T21:22:44.890Z,4.60
2023-02-11T21:25:23.954Z,4.30
2023-02-11T21:27:56.008Z,3.00
2023-02-11T21:30:35.476Z,4.10
2023-02-11T21:33:13.668Z,1.90
2023-02-11T21:35:51.418Z,2.30
2023-02-11T21:38:23.237Z,2.30
2023-02-11T21:40:55.708Z,3.90
2023-02-11T21:43:27.749Z,3.00
2023-02-11T21:45:58.546Z,2.20
2023-02-11T21:48:29.113Z,2.20
2023-02-11T21:51:12.009Z,2.20
2023-02-11T21:53:49.496Z,2.00
2023-02-11T21:56:20.405Z,2.20
2023-02-11T21:58:58.586Z,2.20
2023-02-11T22:01:33.820Z,2.40
2023-02-11T22:04:08.676Z,2.40
2023-02-11T22:06:46.965Z,2.30
2023-02-11T22:09:24.583Z,2.40
2023-02-11T22:11:57.692Z,2.30
2023-02-11T22:14:35.525Z,2.20
2023-02-11T22:17:14.306Z,2.10
2023-02-11T22:19:51.789Z,1.50
2023-02-11T22:22:30.207Z,1.50
2023-02-11T22:25:02.703Z,2.30
2023-02-11T22:27:41.277Z,2.30
2023-02-11T22:30:13.771Z,1.90
2023-02-11T22:32:50.412Z,2.20
2023-02-11T22:35:27.978Z,1.40
2023-02-11T22:38:00.723Z,2.40
2023-02-11T22:40:43.027Z,2.70
2023-02-11T22:43:21.828Z,1.80
2023-02-11T22:46:01.258Z,2.00
2023-02-11T22:48:32.373Z,1.60
2023-02-11T22:51:17.583Z,2.00
2023-02-11T22:53:59.138Z,2.90
2023-02-11T22:56:36.625Z,1.80
2023-02-11T22:59:16.486Z,1.90
2023-02-11T23:01:47.925Z,1.90
2023-02-11T23:04:25.640Z,1.70
2023-02-11T23:06:59.423Z,2.20
2023-02-11T23:09:32.672Z,1.80
2023-02-11T23:12:09.517Z,1.50
2023-02-11T23:14:47.500Z,1.90
2023-02-11T23:17:24.874Z,1.60
2023-02-11T23:19:59.710Z,1.50
2023-02-11T23:22:37.906Z,1.40
2023-02-11T23:25:14.849Z,2.50
2023-02-11T23:27:52.579Z,2.20
2023-02-11T23:30:52.299Z,1.80
2023-02-11T23:33:29.956Z,1.80
2023-02-11T23:36:01.451Z,1.90
2023-02-11T23:38:39.146Z,1.20
2023-02-11T23:41:18.172Z,1.40
2023-02-11T23:43:58.353Z,1.70
2023-02-11T23:46:35.711Z,1.30
2023-02-11T23:49:13.327Z,1.70
2023-02-11T23:51:43.926Z,2.70
2023-02-11T23:54:15.691Z,1.50
2023-02-11T23:56:51.147Z,1.80
2023-02-11T23:59:29.798Z,2.20
