createdAt,value
2023-05-04T00:00:11.427Z,3.90
2023-05-04T00:00:23.813Z,3.42
2023-05-04T00:00:35.451Z,3.45
2023-05-04T00:00:47.129Z,3.80
2023-05-04T00:00:58.837Z,4.07
2023-05-04T00:01:10.497Z,3.88
2023-05-04T00:01:22.276Z,3.97
2023-05-04T00:01:33.978Z,4.03
2023-05-04T00:01:45.640Z,3.90
2023-05-04T00:01:57.325Z,3.88
2023-05-04T00:02:09.024Z,3.70
2023-05-04T00:02:20.813Z,3.88
2023-05-04T00:02:32.655Z,3.95
2023-05-04T00:02:44.499Z,3.90
2023-05-04T00:02:56.372Z,3.95
2023-05-04T00:03:08.208Z,4.13
2023-05-04T00:03:20.041Z,4.30
2023-05-04T00:03:32.078Z,4.38
2023-05-04T00:03:43.925Z,4.30
2023-05-04T00:03:55.873Z,3.88
2023-05-04T00:04:07.940Z,3.70
2023-05-04T00:04:20.255Z,3.65
2023-05-04T00:04:32.062Z,3.50
2023-05-04T00:04:43.815Z,3.58
2023-05-04T00:04:55.536Z,3.78
2023-05-04T00:05:07.681Z,4.00
2023-05-04T00:05:19.387Z,4.03
2023-05-04T00:05:31.140Z,4.00
2023-05-04T00:05:42.879Z,3.95
2023-05-04T00:05:58.358Z,3.92
2023-05-04T00:06:10.072Z,3.80
2023-05-04T00:06:21.747Z,3.85
2023-05-04T00:06:33.431Z,4.22
2023-05-04T00:06:45.038Z,4.13
2023-05-04T00:06:56.689Z,4.10
2023-05-04T00:07:08.435Z,3.90
2023-05-04T00:07:20.379Z,3.90
2023-05-04T00:07:32.110Z,3.65
2023-05-04T00:07:43.774Z,3.80
2023-05-04T00:07:55.389Z,3.95
2023-05-04T00:08:07.064Z,3.90
2023-05-04T00:08:18.783Z,4.00
2023-05-04T00:08:30.468Z,3.97
2023-05-04T00:08:42.086Z,4.10
2023-05-04T00:08:53.884Z,3.90
2023-05-04T00:09:05.796Z,3.60
2023-05-04T00:09:17.434Z,3.70
2023-05-04T00:09:29.161Z,3.90
2023-05-04T00:09:40.834Z,4.20
2023-05-04T00:09:52.610Z,3.95
2023-05-04T00:10:05.123Z,3.88
2023-05-04T00:10:17.120Z,3.83
2023-05-04T00:10:28.791Z,4.00
2023-05-04T00:10:40.519Z,4.10
2023-05-04T00:10:52.184Z,3.88
2023-05-04T00:11:03.862Z,4.07
2023-05-04T00:11:15.663Z,4.05
2023-05-04T00:11:27.500Z,4.03
2023-05-04T00:11:39.361Z,4.00
2023-05-04T00:11:51.037Z,3.90
2023-05-04T00:12:02.741Z,3.88
2023-05-04T00:12:14.414Z,3.80
2023-05-04T00:12:26.108Z,3.78
2023-05-04T00:12:38.109Z,3.90
2023-05-04T00:12:49.854Z,4.15
2023-05-04T00:13:01.623Z,3.92
2023-05-04T00:13:13.325Z,3.85
2023-05-04T00:13:25.174Z,3.50
2023-05-04T00:13:36.902Z,3.53
2023-05-04T00:13:48.571Z,3.70
2023-05-04T00:14:00.312Z,4.00
2023-05-04T00:14:11.988Z,3.80
2023-05-04T00:14:23.737Z,3.63
2023-05-04T00:14:35.603Z,3.88
2023-05-04T00:14:47.259Z,3.92
2023-05-04T00:14:59.119Z,3.75
2023-05-04T00:15:10.884Z,3.50
2023-05-04T00:15:22.714Z,3.60
2023-05-04T00:15:34.528Z,3.60
2023-05-04T00:15:46.222Z,3.58
2023-05-04T00:15:58.005Z,3.45
2023-05-04T00:16:11.002Z,3.47
2023-05-04T00:16:22.924Z,3.47
2023-05-04T00:16:34.815Z,3.45
2023-05-04T00:16:46.483Z,3.60
2023-05-04T00:16:58.195Z,3.90
2023-05-04T00:17:09.922Z,3.70
2023-05-04T00:17:21.625Z,3.80
2023-05-04T00:17:33.437Z,3.80
2023-05-04T00:17:45.150Z,3.75
2023-05-04T00:17:56.932Z,3.40
2023-05-04T00:18:08.703Z,3.30
2023-05-04T00:18:20.376Z,3.50
2023-05-04T00:18:32.240Z,3.63
2023-05-04T00:18:43.821Z,3.58
2023-05-04T00:18:55.557Z,3.75
2023-05-04T00:19:07.196Z,3.75
2023-05-04T00:19:18.904Z,3.75
2023-05-04T00:19:30.548Z,3.75
2023-05-04T00:19:42.421Z,3.67
2023-05-04T00:19:54.089Z,3.60
2023-05-04T00:20:07.301Z,3.80
2023-05-04T00:20:19.171Z,3.80
2023-05-04T00:20:30.932Z,3.72
2023-05-04T00:20:42.657Z,3.70
2023-05-04T00:20:55.695Z,3.70
2023-05-04T00:21:07.517Z,3.80
2023-05-04T00:21:19.183Z,3.84
2023-05-04T00:21:30.830Z,3.65
2023-05-04T00:21:42.457Z,3.58
2023-05-04T00:21:54.110Z,3.72
2023-05-04T00:22:06.108Z,3.83
2023-05-04T00:22:17.781Z,3.78
2023-05-04T00:22:29.454Z,3.60
2023-05-04T00:22:41.128Z,3.42
2023-05-04T00:22:52.870Z,3.63
2023-05-04T00:23:04.561Z,3.65
2023-05-04T00:23:16.311Z,3.40
2023-05-04T00:23:28.009Z,3.30
2023-05-04T00:23:39.744Z,3.30
2023-05-04T00:23:54.484Z,3.38
2023-05-04T00:24:06.595Z,3.67
2023-05-04T00:24:18.365Z,3.80
2023-05-04T00:24:30.085Z,3.72
2023-05-04T00:24:41.815Z,3.70
2023-05-04T00:24:53.533Z,3.75
2023-05-04T00:25:06.215Z,3.80
2023-05-04T00:25:18.087Z,3.65
2023-05-04T00:25:29.958Z,3.40
2023-05-04T00:25:41.557Z,3.67
2023-05-04T00:25:53.368Z,3.70
2023-05-04T00:26:05.248Z,3.65
2023-05-04T00:26:16.946Z,3.60
2023-05-04T00:26:29.310Z,3.80
2023-05-04T00:26:41.279Z,3.80
2023-05-04T00:26:52.933Z,3.80
2023-05-04T00:27:05.001Z,3.78
2023-05-04T00:27:16.967Z,4.00
2023-05-04T00:27:28.729Z,3.97
2023-05-04T00:27:40.432Z,3.72
2023-05-04T00:27:52.117Z,3.45
2023-05-04T00:28:03.960Z,3.55
2023-05-04T00:28:15.643Z,3.83
2023-05-04T00:28:27.764Z,3.83
2023-05-04T00:28:39.795Z,4.00
2023-05-04T00:28:51.540Z,3.60
2023-05-04T00:29:03.279Z,3.53
2023-05-04T00:29:14.924Z,3.42
2023-05-04T00:29:26.533Z,3.47
2023-05-04T00:29:38.217Z,3.72
2023-05-04T00:29:49.886Z,3.70
2023-05-04T00:30:01.689Z,3.90
2023-05-04T00:30:13.944Z,3.95
2023-05-04T00:30:25.637Z,3.85
2023-05-04T00:30:37.500Z,3.90
2023-05-04T00:30:49.126Z,3.80
2023-05-04T00:31:00.866Z,3.72
2023-05-04T00:31:12.622Z,3.83
2023-05-04T00:31:24.441Z,3.75
2023-05-04T00:31:36.237Z,4.00
2023-05-04T00:31:47.990Z,4.10
2023-05-04T00:31:59.746Z,4.10
2023-05-04T00:32:11.462Z,3.80
2023-05-04T00:32:23.316Z,3.83
2023-05-04T00:32:35.091Z,3.75
2023-05-04T00:32:46.941Z,3.50
2023-05-04T00:32:58.584Z,3.63
2023-05-04T00:33:10.384Z,3.55
2023-05-04T00:33:22.784Z,3.67
2023-05-04T00:33:34.437Z,3.85
2023-05-04T00:33:46.230Z,3.90
2023-05-04T00:33:57.882Z,3.80
2023-05-04T00:34:09.823Z,3.92
2023-05-04T00:34:21.508Z,3.90
2023-05-04T00:34:33.289Z,3.75
2023-05-04T00:34:44.950Z,3.65
2023-05-04T00:34:56.666Z,4.05
2023-05-04T00:35:09.041Z,3.92
2023-05-04T00:35:21.130Z,3.83
2023-05-04T00:35:32.785Z,4.03
2023-05-04T00:35:44.560Z,4.05
2023-05-04T00:35:57.589Z,3.72
2023-05-04T00:36:09.270Z,3.53
2023-05-04T00:36:20.940Z,3.60
2023-05-04T00:36:32.624Z,3.95
2023-05-04T00:36:44.312Z,4.00
2023-05-04T00:36:58.145Z,4.03
2023-05-04T00:37:09.926Z,3.80
2023-05-04T00:37:21.608Z,3.60
2023-05-04T00:37:33.302Z,3.85
2023-05-04T00:37:44.964Z,4.05
2023-05-04T00:37:56.644Z,4.15
2023-05-04T00:38:08.351Z,3.88
2023-05-04T00:38:20.009Z,3.88
2023-05-04T00:38:31.745Z,4.15
2023-05-04T00:38:49.690Z,4.43
2023-05-04T00:39:01.539Z,4.25
2023-05-04T00:39:13.396Z,4.05
2023-05-04T00:39:25.090Z,3.80
2023-05-04T00:39:36.800Z,3.80
2023-05-04T00:39:48.482Z,3.53
2023-05-04T00:40:00.219Z,3.88
2023-05-04T00:40:12.677Z,3.97
2023-05-04T00:40:24.564Z,4.18
2023-05-04T00:40:36.305Z,3.97
2023-05-04T00:40:47.988Z,4.13
2023-05-04T00:40:59.921Z,4.00
2023-05-04T00:41:11.584Z,3.95
2023-05-04T00:41:23.305Z,3.47
2023-05-04T00:41:35.000Z,3.50
2023-05-04T00:41:46.825Z,3.67
2023-05-04T00:41:58.502Z,3.80
2023-05-04T00:42:10.215Z,3.75
2023-05-04T00:42:21.904Z,3.75
2023-05-04T00:42:33.573Z,3.85
2023-05-04T00:42:45.277Z,3.83
2023-05-04T00:42:57.108Z,3.97
2023-05-04T00:43:08.862Z,3.88
2023-05-04T00:43:20.543Z,3.65
2023-05-04T00:43:32.255Z,3.42
2023-05-04T00:43:44.263Z,3.72
2023-05-04T00:43:55.925Z,3.88
2023-05-04T00:44:07.644Z,3.65
2023-05-04T00:44:21.211Z,3.70
2023-05-04T00:44:32.891Z,3.75
2023-05-04T00:44:44.581Z,3.80
2023-05-04T00:44:56.289Z,3.65
2023-05-04T00:45:08.723Z,3.45
2023-05-04T00:45:20.338Z,3.58
2023-05-04T00:45:32.622Z,3.50
2023-05-04T00:45:44.541Z,3.53
2023-05-04T00:45:56.277Z,3.38
2023-05-04T00:46:37.902Z,3.60
2023-05-04T00:46:49.951Z,3.83
2023-05-04T00:47:02.673Z,3.63
2023-05-04T00:47:14.650Z,3.65
2023-05-04T00:47:26.596Z,4.07
2023-05-04T00:47:38.450Z,4.10
2023-05-04T00:47:50.281Z,3.95
2023-05-04T00:48:02.631Z,3.97
2023-05-04T00:48:14.903Z,3.95
2023-05-04T00:48:26.728Z,3.80
2023-05-04T00:48:38.832Z,3.63
2023-05-04T00:48:51.939Z,3.97
2023-05-04T00:49:03.757Z,4.40
2023-05-04T00:49:15.773Z,4.47
2023-05-04T00:49:27.505Z,3.78
2023-05-04T00:49:39.709Z,3.58
2023-05-04T00:49:52.109Z,3.83
2023-05-04T00:50:04.790Z,3.78
2023-05-04T00:50:16.909Z,3.90
2023-05-04T00:50:29.077Z,4.05
2023-05-04T00:50:40.835Z,4.20
2023-05-04T00:50:52.887Z,4.03
2023-05-04T00:51:06.812Z,3.80
2023-05-04T00:51:21.120Z,3.60
2023-05-04T00:51:33.600Z,3.75
2023-05-04T00:51:45.730Z,4.20
2023-05-04T00:51:58.615Z,4.25
2023-05-04T00:52:11.107Z,3.80
2023-05-04T00:52:24.128Z,3.53
2023-05-04T00:52:37.090Z,3.45
2023-05-04T00:52:49.189Z,3.60
2023-05-04T00:53:07.322Z,3.72
2023-05-04T00:53:19.101Z,4.00
2023-05-04T00:53:31.311Z,4.10
2023-05-04T00:53:43.699Z,3.90
2023-05-04T00:53:56.152Z,4.35
2023-05-04T00:54:07.864Z,4.30
2023-05-04T00:54:19.829Z,3.97
2023-05-04T00:54:31.823Z,3.47
2023-05-04T00:54:46.516Z,3.58
2023-05-04T00:55:00.299Z,3.92
2023-05-04T00:55:12.494Z,3.88
2023-05-04T00:55:24.793Z,3.85
2023-05-04T00:55:39.369Z,3.92
2023-05-04T00:55:51.217Z,3.53
2023-05-04T00:56:04.082Z,3.63
2023-05-04T00:56:16.707Z,3.97
2023-05-04T00:56:29.668Z,3.92
2023-05-04T00:56:42.287Z,3.70
2023-05-04T00:56:54.281Z,3.88
2023-05-04T00:57:06.423Z,3.97
2023-05-04T00:57:18.287Z,3.90
2023-05-04T00:57:30.663Z,4.00
2023-05-04T00:57:42.478Z,3.95
2023-05-04T00:57:54.271Z,3.88
2023-05-04T00:58:06.880Z,4.03
2023-05-04T00:58:19.054Z,4.05
2023-05-04T00:58:32.715Z,4.10
2023-05-04T00:58:45.620Z,4.22
2023-05-04T00:58:58.002Z,4.47
2023-05-04T00:59:09.898Z,4.15
2023-05-04T00:59:21.586Z,4.00
2023-05-04T00:59:33.292Z,3.97
2023-05-04T00:59:44.991Z,4.07
2023-05-04T00:59:56.780Z,3.75
2023-05-04T01:00:09.439Z,3.92
2023-05-04T01:00:21.313Z,4.25
2023-05-04T01:00:32.995Z,4.40
2023-05-04T01:00:44.858Z,4.38
2023-05-04T01:00:56.659Z,4.07
2023-05-04T01:01:08.501Z,4.05
2023-05-04T01:01:20.747Z,3.95
2023-05-04T01:01:33.028Z,3.85
2023-05-04T01:01:44.856Z,3.97
2023-05-04T01:01:56.572Z,4.00
2023-05-04T01:02:08.654Z,4.18
2023-05-04T01:02:20.354Z,4.07
2023-05-04T01:02:32.252Z,4.35
2023-05-04T01:02:44.235Z,4.43
2023-05-04T01:02:55.998Z,4.22
2023-05-04T01:03:09.704Z,4.30
2023-05-04T01:03:21.673Z,4.57
2023-05-04T01:03:34.033Z,4.55
2023-05-04T01:03:46.025Z,4.47
2023-05-04T01:03:58.003Z,4.22
2023-05-04T01:04:10.182Z,4.10
2023-05-04T01:04:22.830Z,4.55
2023-05-04T01:04:34.656Z,4.70
2023-05-04T01:04:46.764Z,4.35
2023-05-04T01:04:58.458Z,4.07
2023-05-04T01:05:11.242Z,4.13
2023-05-04T01:05:29.800Z,4.35
2023-05-04T01:05:49.005Z,4.20
2023-05-04T01:06:12.014Z,4.45
2023-05-04T01:06:34.060Z,4.68
2023-05-04T01:06:50.084Z,4.20
2023-05-04T01:07:13.001Z,4.45
2023-05-04T01:07:33.058Z,4.85
2023-05-04T01:07:56.044Z,4.32
2023-05-04T01:08:13.415Z,4.75
2023-05-04T01:08:30.518Z,4.75
2023-05-04T01:08:47.328Z,4.35
2023-05-04T01:09:05.385Z,4.25
2023-05-04T01:09:28.133Z,4.60
2023-05-04T01:09:44.694Z,4.65
2023-05-04T01:10:02.502Z,4.63
2023-05-04T01:10:22.569Z,4.45
2023-05-04T01:10:40.020Z,4.35
2023-05-04T01:10:56.650Z,4.80
2023-05-04T01:11:11.628Z,5.28
2023-05-04T01:11:27.786Z,5.07
2023-05-04T01:11:47.004Z,4.90
2023-05-04T01:12:05.890Z,4.57
2023-05-04T01:12:22.237Z,4.05
2023-05-04T01:12:38.388Z,4.25
2023-05-04T01:12:56.090Z,4.50
2023-05-04T01:13:12.076Z,4.22
2023-05-04T01:13:27.998Z,4.18
2023-05-04T01:13:40.556Z,4.10
2023-05-04T01:13:53.711Z,4.32
2023-05-04T01:14:06.675Z,4.25
2023-05-04T01:14:20.848Z,4.13
2023-05-04T01:14:34.078Z,4.32
2023-05-04T01:14:47.232Z,4.53
2023-05-04T01:15:00.395Z,4.60
2023-05-04T01:15:14.016Z,4.68
2023-05-04T01:15:26.772Z,4.55
2023-05-04T01:15:40.282Z,4.40
2023-05-04T01:15:52.357Z,4.40
2023-05-04T01:16:04.912Z,4.70
2023-05-04T01:16:16.895Z,4.70
2023-05-04T01:16:29.015Z,4.43
2023-05-04T01:16:40.786Z,4.55
2023-05-04T01:16:58.800Z,4.72
2023-05-04T01:17:11.841Z,4.45
2023-05-04T01:17:23.820Z,4.43
2023-05-04T01:17:35.725Z,4.60
2023-05-04T01:17:47.569Z,4.45
2023-05-04T01:17:59.461Z,4.47
2023-05-04T01:18:11.296Z,4.82
2023-05-04T01:18:22.972Z,5.13
2023-05-04T01:18:34.796Z,4.80
2023-05-04T01:18:46.490Z,4.70
2023-05-04T01:18:58.303Z,4.50
2023-05-04T01:19:10.752Z,4.60
2023-05-04T01:19:22.583Z,4.32
2023-05-04T01:19:34.892Z,4.68
2023-05-04T01:19:48.760Z,4.97
2023-05-04T01:20:00.541Z,4.88
2023-05-04T01:20:12.333Z,4.60
2023-05-04T01:20:24.205Z,4.40
2023-05-04T01:20:36.105Z,4.72
2023-05-04T01:20:47.795Z,4.80
2023-05-04T01:20:59.495Z,4.70
2023-05-04T01:21:12.568Z,4.47
2023-05-04T01:21:24.277Z,4.72
2023-05-04T01:21:37.329Z,4.65
2023-05-04T01:21:49.065Z,4.95
2023-05-04T01:22:01.048Z,4.88
2023-05-04T01:22:12.704Z,4.90
2023-05-04T01:22:24.443Z,5.03
2023-05-04T01:22:37.133Z,4.85
2023-05-04T01:22:48.928Z,4.78
2023-05-04T01:23:01.244Z,4.90
2023-05-04T01:23:13.333Z,5.05
2023-05-04T01:23:25.448Z,4.85
2023-05-04T01:23:37.248Z,4.72
2023-05-04T01:23:49.050Z,5.00
2023-05-04T01:24:02.579Z,5.10
2023-05-04T01:24:14.674Z,4.60
2023-05-04T01:24:27.739Z,4.82
2023-05-04T01:24:39.634Z,4.53
2023-05-04T01:24:52.031Z,4.45
2023-05-04T01:25:04.934Z,4.65
2023-05-04T01:25:16.703Z,4.70
2023-05-04T01:25:32.947Z,4.82
2023-05-04T01:25:49.686Z,5.00
2023-05-04T01:26:06.909Z,4.88
2023-05-04T01:26:24.375Z,4.90
2023-05-04T01:26:39.354Z,4.53
2023-05-04T01:26:56.292Z,4.63
2023-05-04T01:27:11.503Z,4.85
2023-05-04T01:27:26.275Z,4.95
2023-05-04T01:27:42.622Z,5.10
2023-05-04T01:28:02.649Z,5.00
2023-05-04T01:28:19.387Z,4.93
2023-05-04T01:28:38.820Z,4.90
2023-05-04T01:28:56.196Z,4.85
2023-05-04T01:29:14.293Z,5.10
2023-05-04T01:29:32.710Z,5.07
2023-05-04T01:29:50.924Z,4.55
2023-05-04T01:30:08.515Z,4.78
2023-05-04T01:30:25.932Z,5.47
2023-05-04T01:30:40.845Z,5.22
2023-05-04T01:30:57.626Z,4.70
2023-05-04T01:31:13.792Z,4.53
2023-05-04T01:31:27.649Z,4.70
2023-05-04T01:31:40.321Z,4.95
2023-05-04T01:31:53.209Z,5.05
2023-05-04T01:32:06.569Z,5.32
2023-05-04T01:32:19.288Z,5.20
2023-05-04T01:32:32.419Z,4.97
2023-05-04T01:32:45.330Z,4.90
2023-05-04T01:32:58.530Z,4.63
2023-05-04T01:33:11.073Z,4.68
2023-05-04T01:33:23.338Z,5.00
2023-05-04T01:33:36.452Z,5.03
2023-05-04T01:33:53.210Z,4.88
2023-05-04T01:34:06.656Z,5.30
2023-05-04T01:34:19.809Z,5.28
2023-05-04T01:34:31.491Z,4.78
2023-05-04T01:34:43.239Z,4.57
2023-05-04T01:34:55.243Z,4.70
2023-05-04T01:35:08.201Z,4.88
2023-05-04T01:35:20.137Z,5.00
2023-05-04T01:35:32.085Z,5.35
2023-05-04T01:35:44.558Z,4.97
2023-05-04T01:35:56.570Z,5.05
2023-05-04T01:36:11.034Z,5.25
2023-05-04T01:36:23.658Z,5.15
2023-05-04T01:36:37.426Z,4.95
2023-05-04T01:36:49.638Z,5.13
2023-05-04T01:37:01.799Z,5.20
2023-05-04T01:37:14.621Z,5.00
2023-05-04T01:37:26.788Z,5.05
2023-05-04T01:37:38.558Z,4.95
2023-05-04T01:37:50.218Z,5.00
2023-05-04T01:38:03.747Z,4.90
2023-05-04T01:38:15.515Z,5.30
2023-05-04T01:38:27.832Z,5.53
2023-05-04T01:38:39.502Z,5.25
2023-05-04T01:38:53.790Z,5.22
2023-05-04T01:39:05.529Z,4.93
2023-05-04T01:39:18.251Z,4.80
2023-05-04T01:39:30.002Z,5.00
2023-05-04T01:39:41.659Z,5.07
2023-05-04T01:39:53.307Z,4.93
2023-05-04T01:40:06.290Z,4.80
2023-05-04T01:40:18.176Z,5.07
2023-05-04T01:40:29.987Z,5.03
2023-05-04T01:40:41.686Z,4.88
2023-05-04T01:40:53.363Z,4.68
2023-05-04T01:41:05.204Z,4.63
2023-05-04T01:41:16.960Z,4.72
2023-05-04T01:41:28.635Z,5.13
2023-05-04T01:41:40.358Z,5.18
2023-05-04T01:41:52.790Z,5.00
2023-05-04T01:42:04.700Z,4.63
2023-05-04T01:42:16.504Z,4.43
2023-05-04T01:42:28.692Z,4.60
2023-05-04T01:42:40.390Z,4.95
2023-05-04T01:42:52.061Z,5.00
2023-05-04T01:43:03.805Z,5.00
2023-05-04T01:43:16.371Z,5.03
2023-05-04T01:43:28.062Z,5.07
2023-05-04T01:43:39.777Z,5.10
2023-05-04T01:43:51.504Z,4.97
2023-05-04T01:44:03.943Z,5.20
2023-05-04T01:44:15.666Z,5.25
2023-05-04T01:44:27.436Z,5.15
2023-05-04T01:44:39.582Z,5.30
2023-05-04T01:44:51.223Z,5.13
2023-05-04T01:45:03.008Z,5.10
2023-05-04T01:45:14.725Z,5.00
2023-05-04T01:45:26.512Z,5.03
2023-05-04T01:45:38.238Z,4.60
2023-05-04T01:45:50.162Z,4.75
2023-05-04T01:46:01.935Z,5.15
2023-05-04T01:46:13.821Z,5.40
2023-05-04T01:46:25.639Z,5.00
2023-05-04T01:46:37.629Z,4.90
2023-05-04T01:46:49.502Z,4.93
2023-05-04T01:47:01.222Z,4.88
2023-05-04T01:47:12.946Z,4.90
2023-05-04T01:47:24.745Z,5.00
2023-05-04T01:47:36.589Z,5.25
2023-05-04T01:47:48.406Z,5.28
2023-05-04T01:48:00.232Z,5.40
2023-05-04T01:48:11.935Z,5.28
2023-05-04T01:48:23.658Z,4.97
2023-05-04T01:48:35.375Z,4.93
2023-05-04T01:48:47.145Z,4.57
2023-05-04T01:48:59.155Z,4.50
2023-05-04T01:49:10.817Z,4.80
2023-05-04T01:49:22.565Z,5.13
2023-05-04T01:49:34.939Z,5.00
2023-05-04T01:49:46.617Z,4.90
2023-05-04T01:49:58.326Z,5.43
2023-05-04T01:50:10.355Z,5.50
2023-05-04T01:50:23.020Z,5.35
2023-05-04T01:50:34.688Z,4.70
2023-05-04T01:50:47.211Z,4.50
2023-05-04T01:50:58.873Z,4.72
2023-05-04T01:51:10.685Z,5.35
2023-05-04T01:51:22.397Z,5.30
2023-05-04T01:51:35.240Z,4.85
2023-05-04T01:51:48.296Z,4.95
2023-05-04T01:52:00.062Z,5.00
2023-05-04T01:52:11.764Z,4.97
2023-05-04T01:52:23.482Z,5.07
2023-05-04T01:52:35.749Z,5.18
2023-05-04T01:52:47.509Z,5.10
2023-05-04T01:52:59.194Z,5.35
2023-05-04T01:53:10.866Z,5.53
2023-05-04T01:53:22.546Z,5.20
2023-05-04T01:53:34.309Z,5.28
2023-05-04T01:53:46.042Z,5.18
2023-05-04T01:54:18.802Z,4.97
2023-05-04T01:54:30.527Z,4.78
2023-05-04T01:54:42.510Z,4.93
2023-05-04T01:54:54.269Z,4.95
2023-05-04T01:55:06.372Z,5.00
2023-05-04T01:55:18.388Z,5.07
2023-05-04T01:55:30.230Z,5.30
2023-05-04T01:55:42.028Z,5.30
2023-05-04T01:55:53.779Z,4.95
2023-05-04T01:56:07.098Z,4.78
2023-05-04T01:56:19.191Z,4.90
2023-05-04T01:56:30.995Z,5.35
2023-05-04T01:56:42.778Z,5.25
2023-05-04T01:56:54.511Z,5.18
2023-05-04T01:57:06.249Z,5.47
2023-05-04T01:57:18.021Z,5.47
2023-05-04T01:57:29.789Z,5.13
2023-05-04T01:57:41.543Z,5.00
2023-05-04T01:57:53.315Z,5.05
2023-05-04T01:58:05.081Z,5.03
2023-05-04T01:58:17.972Z,4.97
2023-05-04T01:58:29.685Z,4.82
2023-05-04T01:58:41.707Z,5.00
2023-05-04T01:58:53.939Z,4.88
2023-05-04T01:59:05.701Z,4.90
2023-05-04T01:59:17.428Z,5.03
2023-05-04T01:59:29.176Z,5.20
2023-05-04T01:59:40.831Z,4.97
2023-05-04T01:59:53.220Z,5.20
2023-05-04T02:00:06.132Z,5.30
2023-05-04T02:00:28.540Z,5.35
2023-05-04T02:00:40.292Z,5.35
2023-05-04T02:00:52.133Z,5.20
2023-05-04T02:01:03.965Z,5.03
2023-05-04T02:01:15.799Z,5.45
2023-05-04T02:01:27.612Z,5.55
2023-05-04T02:01:39.487Z,5.38
2023-05-04T02:01:51.220Z,5.20
2023-05-04T02:02:03.127Z,5.10
2023-05-04T02:02:15.150Z,5.35
2023-05-04T02:02:26.943Z,5.47
2023-05-04T02:02:38.814Z,5.43
2023-05-04T02:02:50.718Z,5.60
2023-05-04T02:03:04.514Z,5.60
2023-05-04T02:03:17.440Z,4.93
2023-05-04T02:03:29.293Z,4.57
2023-05-04T02:03:41.283Z,4.85
2023-05-04T02:03:54.921Z,5.22
2023-05-04T02:04:06.853Z,4.97
2023-05-04T02:04:18.630Z,5.28
2023-05-04T02:04:30.415Z,5.47
2023-05-04T02:04:43.112Z,5.43
2023-05-04T02:04:54.894Z,5.30
2023-05-04T02:05:07.249Z,5.68
2023-05-04T02:05:18.957Z,5.78
2023-05-04T02:05:30.729Z,5.47
2023-05-04T02:05:42.491Z,5.18
2023-05-04T02:05:54.280Z,5.13
2023-05-04T02:06:06.026Z,5.20
2023-05-04T02:06:17.765Z,5.03
2023-05-04T02:06:29.613Z,5.30
2023-05-04T02:06:42.280Z,5.22
2023-05-04T02:06:55.437Z,5.10
2023-05-04T02:07:07.657Z,5.35
2023-05-04T02:07:19.348Z,5.55
2023-05-04T02:07:31.152Z,5.38
2023-05-04T02:07:42.895Z,5.13
2023-05-04T02:07:54.626Z,5.18
2023-05-04T02:08:18.422Z,5.18
2023-05-04T02:08:30.204Z,5.25
2023-05-04T02:08:42.599Z,5.35
2023-05-04T02:08:54.417Z,5.15
2023-05-04T02:09:06.132Z,5.00
2023-05-04T02:09:17.933Z,4.93
2023-05-04T02:09:29.629Z,5.03
2023-05-04T02:09:41.455Z,5.22
2023-05-04T02:09:53.140Z,5.20
2023-05-04T02:10:08.406Z,5.65
2023-05-04T02:10:20.179Z,5.50
2023-05-04T02:10:32.618Z,5.30
2023-05-04T02:10:44.451Z,5.50
2023-05-04T02:10:56.160Z,5.38
2023-05-04T02:11:08.914Z,5.47
2023-05-04T02:11:20.671Z,5.45
2023-05-04T02:11:32.725Z,5.25
2023-05-04T02:11:44.517Z,5.50
2023-05-04T02:11:56.199Z,5.78
2023-05-04T02:12:09.320Z,5.53
2023-05-04T02:12:21.424Z,5.43
2023-05-04T02:12:33.238Z,5.50
2023-05-04T02:12:45.051Z,5.38
2023-05-04T02:12:56.818Z,5.60
2023-05-04T02:13:08.634Z,5.75
2023-05-04T02:13:20.414Z,5.43
2023-05-04T02:13:32.142Z,5.20
2023-05-04T02:13:43.861Z,5.15
2023-05-04T02:13:56.548Z,5.20
2023-05-04T02:14:08.334Z,5.18
2023-05-04T02:14:20.066Z,4.95
2023-05-04T02:14:31.784Z,4.97
2023-05-04T02:14:43.484Z,5.18
2023-05-04T02:14:55.261Z,5.25
2023-05-04T02:15:07.991Z,5.35
2023-05-04T02:15:19.919Z,5.32
2023-05-04T02:15:31.799Z,5.65
2023-05-04T02:15:43.597Z,5.57
2023-05-04T02:15:55.536Z,5.78
2023-05-04T02:16:07.837Z,5.85
2023-05-04T02:16:19.718Z,5.68
2023-05-04T02:16:31.477Z,5.32
2023-05-04T02:16:43.507Z,5.13
2023-05-04T02:16:56.746Z,4.93
2023-05-04T02:17:09.101Z,5.22
2023-05-04T02:17:22.170Z,5.22
2023-05-04T02:17:33.972Z,4.93
2023-05-04T02:17:45.809Z,4.80
2023-05-04T02:17:57.654Z,4.85
2023-05-04T02:18:09.453Z,5.05
2023-05-04T02:18:21.166Z,5.15
2023-05-04T02:18:33.942Z,4.88
2023-05-04T02:18:45.773Z,4.80
2023-05-04T02:18:57.524Z,4.90
2023-05-04T02:19:09.292Z,4.65
2023-05-04T02:19:21.011Z,4.47
2023-05-04T02:19:32.716Z,4.40
2023-05-04T02:19:44.488Z,4.53
2023-05-04T02:19:56.213Z,5.00
2023-05-04T02:20:09.434Z,5.10
2023-05-04T02:20:21.152Z,4.60
2023-05-04T02:20:32.967Z,4.78
2023-05-04T02:20:44.766Z,4.70
2023-05-04T02:20:59.474Z,4.53
2023-05-04T02:21:11.247Z,4.40
2023-05-04T02:21:22.956Z,4.15
2023-05-04T02:21:34.982Z,4.43
2023-05-04T02:21:47.669Z,4.88
2023-05-04T02:22:00.814Z,5.18
2023-05-04T02:22:12.618Z,4.70
2023-05-04T02:22:24.459Z,4.40
2023-05-04T02:22:37.873Z,4.53
2023-05-04T02:22:49.666Z,4.50
2023-05-04T02:23:03.456Z,4.30
2023-05-04T02:23:15.196Z,4.22
2023-05-04T02:23:27.029Z,4.05
2023-05-04T02:23:38.746Z,3.83
2023-05-04T02:23:50.460Z,4.28
2023-05-04T02:24:02.165Z,4.38
2023-05-04T02:24:14.026Z,4.10
2023-05-04T02:24:25.811Z,4.20
2023-05-04T02:24:37.460Z,4.20
2023-05-04T02:24:49.223Z,4.10
2023-05-04T02:25:00.929Z,4.20
2023-05-04T02:25:12.791Z,4.07
2023-05-04T02:25:24.578Z,3.70
2023-05-04T02:25:39.338Z,3.58
2023-05-04T02:25:51.838Z,3.80
2023-05-04T02:26:03.634Z,3.92
2023-05-04T02:26:15.467Z,3.83
2023-05-04T02:26:27.198Z,3.65
2023-05-04T02:26:39.132Z,3.85
2023-05-04T02:26:50.844Z,3.90
2023-05-04T02:27:02.578Z,3.85
2023-05-04T02:27:14.451Z,3.63
2023-05-04T02:27:26.234Z,3.70
2023-05-04T02:27:38.025Z,3.80
2023-05-04T02:27:50.433Z,4.13
2023-05-04T02:28:02.214Z,4.05
2023-05-04T02:28:13.920Z,4.00
2023-05-04T02:28:26.241Z,3.90
2023-05-04T02:28:38.053Z,4.18
2023-05-04T02:28:49.778Z,4.20
2023-05-04T02:29:01.710Z,4.10
2023-05-04T02:29:13.457Z,3.85
2023-05-04T02:29:25.263Z,3.55
2023-05-04T02:29:37.244Z,3.55
2023-05-04T02:29:49.196Z,3.50
2023-05-04T02:30:01.066Z,3.95
2023-05-04T02:30:13.902Z,4.07
2023-05-04T02:30:25.643Z,4.40
2023-05-04T02:30:37.351Z,4.20
2023-05-04T02:30:49.117Z,4.30
2023-05-04T02:31:00.841Z,3.83
2023-05-04T02:31:12.554Z,3.72
2023-05-04T02:31:24.427Z,3.58
2023-05-04T02:31:36.232Z,3.55
2023-05-04T02:31:48.210Z,3.40
2023-05-04T02:31:59.999Z,3.33
2023-05-04T02:32:11.738Z,3.67
2023-05-04T02:32:23.629Z,3.92
2023-05-04T02:32:35.609Z,3.60
2023-05-04T02:32:47.339Z,3.90
2023-05-04T02:33:00.460Z,4.30
2023-05-04T02:33:12.312Z,4.15
2023-05-04T02:33:24.027Z,3.88
2023-05-04T02:33:35.868Z,3.85
2023-05-04T02:33:47.626Z,4.07
2023-05-04T02:34:01.506Z,3.70
2023-05-04T02:34:13.334Z,3.67
2023-05-04T02:34:31.980Z,3.70
2023-05-04T02:34:43.725Z,3.53
2023-05-04T02:34:55.421Z,3.65
2023-05-04T02:35:07.660Z,3.50
2023-05-04T02:35:19.624Z,3.50
2023-05-04T02:35:31.418Z,3.50
2023-05-04T02:35:43.172Z,3.58
2023-05-04T02:35:54.950Z,3.42
2023-05-04T02:36:07.203Z,3.58
2023-05-04T02:36:18.908Z,3.70
2023-05-04T02:36:30.593Z,3.50
2023-05-04T02:36:42.281Z,3.67
2023-05-04T02:36:53.947Z,3.40
2023-05-04T02:37:07.477Z,3.33
2023-05-04T02:37:20.049Z,3.33
2023-05-04T02:37:31.722Z,3.53
2023-05-04T02:37:43.408Z,3.78
2023-05-04T02:37:55.169Z,3.40
2023-05-04T02:38:06.945Z,3.47
2023-05-04T02:38:18.737Z,3.60
2023-05-04T02:38:30.721Z,3.67
2023-05-04T02:38:42.509Z,3.30
2023-05-04T02:38:56.565Z,3.42
2023-05-04T02:39:08.304Z,3.70
2023-05-04T02:39:20.068Z,3.65
2023-05-04T02:39:31.845Z,3.67
2023-05-04T02:39:43.535Z,3.58
2023-05-04T02:39:55.233Z,3.50
2023-05-04T02:40:08.416Z,3.38
2023-05-04T02:40:20.194Z,3.40
2023-05-04T02:40:32.057Z,3.15
2023-05-04T02:40:43.823Z,3.13
2023-05-04T02:40:55.633Z,3.50
2023-05-04T02:41:09.625Z,3.40
2023-05-04T02:41:21.306Z,3.40
2023-05-04T02:41:32.989Z,3.20
2023-05-04T02:41:44.703Z,3.22
2023-05-04T02:41:56.617Z,3.28
2023-05-04T02:42:08.422Z,3.53
2023-05-04T02:42:21.458Z,3.58
2023-05-04T02:42:33.178Z,3.58
2023-05-04T02:42:44.870Z,3.67
2023-05-04T02:42:56.657Z,3.72
2023-05-04T02:43:08.554Z,3.72
2023-05-04T02:43:20.335Z,3.50
2023-05-04T02:43:31.994Z,3.20
2023-05-04T02:43:44.688Z,3.15
2023-05-04T02:43:56.461Z,3.67
2023-05-04T02:44:08.120Z,4.00
2023-05-04T02:44:19.920Z,3.65
2023-05-04T02:44:31.778Z,3.25
2023-05-04T02:44:43.552Z,3.17
2023-05-04T02:44:55.325Z,3.45
2023-05-04T02:45:08.353Z,3.33
2023-05-04T02:45:20.063Z,3.47
2023-05-04T02:45:31.811Z,3.65
2023-05-04T02:45:44.156Z,3.75
2023-05-04T02:45:55.979Z,3.40
2023-05-04T02:46:07.821Z,3.30
2023-05-04T02:46:20.047Z,3.60
2023-05-04T02:46:31.991Z,3.80
2023-05-04T02:46:43.701Z,3.90