createdAt,value
2019-01-14T00:02:21.270Z,1.00
2019-01-14T00:05:08.676Z,1.10
2019-01-14T00:07:55.998Z,1.20
2019-01-14T00:10:43.298Z,1.20
2019-01-14T00:13:30.653Z,0.97
2019-01-14T00:16:17.921Z,1.30
2019-01-14T00:19:05.136Z,1.30
2019-01-14T00:21:52.222Z,1.40
2019-01-14T00:24:39.506Z,1.30
2019-01-14T00:27:26.956Z,1.40
2019-01-14T00:30:16.703Z,1.50
2019-01-14T00:33:04.084Z,1.47
2019-01-14T00:35:51.062Z,1.33
2019-01-14T00:38:38.340Z,1.10
2019-01-14T00:41:25.895Z,1.00
2019-01-14T00:44:13.407Z,1.43
2019-01-14T00:47:00.693Z,1.17
2019-01-14T00:49:48.040Z,1.20
2019-01-14T00:52:35.249Z,1.47
2019-01-14T00:55:22.221Z,1.20
2019-01-14T00:58:09.475Z,1.10
2019-01-14T01:00:56.448Z,1.20
2019-01-14T01:03:43.699Z,1.30
2019-01-14T01:06:30.623Z,1.10
2019-01-14T01:09:17.686Z,1.40
2019-01-14T01:12:05.674Z,1.30
2019-01-14T01:14:52.710Z,1.20
2019-01-14T01:17:39.809Z,1.20
2019-01-14T01:20:27.122Z,1.20
2019-01-14T01:23:14.579Z,1.10
2019-01-14T01:26:01.382Z,1.00
2019-01-14T01:28:48.435Z,1.20
2019-01-14T01:31:35.938Z,1.20
2019-01-14T01:34:23.360Z,1.20
2019-01-14T01:37:10.545Z,0.90
2019-01-14T01:39:57.873Z,0.60
2019-01-14T01:42:45.512Z,0.70
2019-01-14T01:45:32.820Z,0.50
2019-01-14T01:48:20.012Z,0.50
2019-01-14T01:51:07.346Z,0.40
2019-01-14T01:53:54.739Z,0.60
2019-01-14T01:56:41.554Z,0.83
2019-01-14T01:59:28.832Z,0.57
2019-01-14T02:02:15.954Z,0.70
2019-01-14T02:05:03.136Z,0.57
2019-01-14T02:07:50.738Z,0.57
2019-01-14T02:10:38.227Z,0.83
2019-01-14T02:13:25.286Z,0.60
2019-01-14T02:16:12.728Z,0.73
2019-01-14T02:19:00.050Z,0.70
2019-01-14T02:21:47.497Z,1.00
2019-01-14T02:24:34.663Z,1.00
2019-01-14T02:27:22.002Z,1.20
2019-01-14T02:30:15.203Z,1.47
2019-01-14T02:33:02.464Z,0.97
2019-01-14T02:35:49.692Z,1.40
2019-01-14T02:38:37.017Z,1.17
2019-01-14T02:41:24.279Z,1.40
2019-01-14T02:44:11.318Z,1.40
2019-01-14T02:46:58.667Z,1.57
2019-01-14T02:49:45.772Z,1.17
2019-01-14T02:52:39.440Z,1.47
2019-01-14T02:55:21.842Z,1.60
2019-01-14T02:58:08.999Z,1.53
2019-01-14T03:00:56.504Z,1.67
2019-01-14T03:03:43.418Z,1.77
2019-01-14T03:06:30.747Z,1.60
2019-01-14T03:09:18.249Z,1.53
2019-01-14T03:12:05.862Z,1.53
2019-01-14T03:14:52.914Z,1.80
2019-01-14T03:17:40.223Z,4.30
2019-01-14T03:20:27.432Z,2.30
2019-01-14T03:23:14.570Z,1.70
2019-01-14T03:26:01.711Z,1.50
2019-01-14T03:28:48.812Z,1.60
2019-01-14T03:31:35.919Z,1.60
2019-01-14T03:34:22.791Z,1.70
2019-01-14T03:37:09.847Z,1.80
2019-01-14T03:39:56.963Z,1.77
2019-01-14T03:42:44.383Z,1.50
2019-01-14T03:45:31.547Z,1.63
2019-01-14T03:48:18.459Z,2.10
2019-01-14T03:51:05.874Z,1.93
2019-01-14T03:53:53.154Z,1.50
2019-01-14T03:56:40.588Z,2.00
2019-01-14T03:59:27.675Z,2.10
2019-01-14T04:02:15.132Z,2.00
2019-01-14T04:05:02.579Z,2.60
2019-01-14T04:07:50.078Z,1.90
2019-01-14T04:10:37.517Z,1.97
2019-01-14T04:13:24.601Z,1.90
2019-01-14T04:16:11.871Z,2.07
2019-01-14T04:18:59.368Z,2.20
2019-01-14T04:21:46.215Z,2.03
2019-01-14T04:24:33.519Z,2.43
2019-01-14T04:27:20.728Z,2.20
2019-01-14T04:30:11.474Z,2.63
2019-01-14T04:32:58.666Z,2.20
2019-01-14T04:35:46.133Z,2.20
2019-01-14T04:38:33.813Z,2.23
2019-01-14T04:41:20.858Z,2.63
2019-01-14T04:44:08.012Z,1.97
2019-01-14T04:46:55.889Z,2.60
2019-01-14T04:49:43.647Z,2.20
2019-01-14T04:52:31.130Z,2.30
2019-01-14T04:55:18.413Z,2.17
2019-01-14T04:58:06.461Z,2.40
2019-01-14T05:00:53.842Z,1.97
2019-01-14T05:03:41.182Z,2.10
2019-01-14T05:06:28.487Z,2.47
2019-01-14T05:09:15.956Z,2.30
2019-01-14T05:12:03.129Z,2.60
2019-01-14T05:14:50.201Z,2.63
2019-01-14T05:17:37.119Z,2.30
2019-01-14T05:20:25.750Z,2.73
2019-01-14T05:23:12.923Z,2.33
2019-01-14T05:26:00.111Z,2.70
2019-01-14T05:28:46.928Z,2.30
2019-01-14T05:31:34.129Z,3.00
2019-01-14T05:34:20.962Z,3.20
2019-01-14T05:37:08.515Z,2.87
2019-01-14T05:39:55.650Z,3.00
2019-01-14T05:42:42.552Z,2.77
2019-01-14T05:45:29.800Z,3.00
2019-01-14T05:48:16.574Z,3.13
2019-01-14T05:51:04.004Z,2.70
2019-01-14T05:53:51.472Z,2.60
2019-01-14T05:56:38.915Z,2.83
2019-01-14T05:59:25.971Z,2.47
2019-01-14T06:02:16.278Z,2.80
2019-01-14T06:05:04.499Z,3.23
2019-01-14T06:07:51.803Z,3.00
2019-01-14T06:10:38.614Z,2.87
2019-01-14T06:13:25.901Z,3.87
2019-01-14T06:16:13.135Z,3.13
2019-01-14T06:19:00.537Z,3.80
2019-01-14T06:21:51.022Z,3.33
2019-01-14T06:24:38.338Z,2.87
2019-01-14T06:27:25.700Z,3.00
2019-01-14T06:30:21.557Z,2.80
2019-01-14T06:33:08.863Z,3.43
2019-01-14T06:35:56.120Z,2.97
2019-01-14T06:38:43.539Z,2.70
2019-01-14T06:41:31.010Z,3.20
2019-01-14T06:44:18.100Z,2.83
2019-01-14T06:47:05.339Z,3.30
2019-01-14T06:49:52.512Z,2.40
2019-01-14T06:52:39.953Z,3.00
2019-01-14T06:55:27.156Z,2.57
2019-01-14T06:58:14.360Z,2.50
2019-01-14T07:01:01.496Z,3.03
2019-01-14T07:03:48.613Z,2.60
2019-01-14T07:06:36.173Z,2.90
2019-01-14T07:09:23.697Z,2.70
2019-01-14T07:12:11.070Z,2.63
2019-01-14T07:14:58.308Z,2.80
2019-01-14T07:17:45.840Z,2.63
2019-01-14T07:20:33.337Z,2.30
2019-01-14T07:23:20.428Z,2.67
2019-01-14T07:26:07.442Z,2.57
2019-01-14T07:28:54.610Z,2.70
2019-01-14T07:31:42.191Z,2.43
2019-01-14T07:34:29.390Z,2.60
2019-01-14T07:37:16.777Z,2.77
2019-01-14T07:40:06.540Z,2.83
2019-01-14T07:42:54.108Z,2.47
2019-01-14T07:45:41.532Z,2.80
2019-01-14T07:48:28.886Z,2.70
2019-01-14T07:51:16.084Z,2.43
2019-01-14T07:54:03.219Z,3.10
2019-01-14T07:56:50.279Z,2.27
2019-01-14T07:59:37.556Z,2.50
2019-01-14T08:02:24.843Z,2.70
2019-01-14T08:05:12.374Z,2.50
2019-01-14T08:07:59.504Z,2.80
2019-01-14T08:10:46.910Z,3.00
2019-01-14T08:13:34.087Z,3.07
2019-01-14T08:16:21.259Z,2.70
2019-01-14T08:19:08.483Z,2.70
2019-01-14T08:21:55.539Z,2.70
2019-01-14T08:24:42.895Z,2.67
2019-01-14T08:27:30.334Z,2.60
2019-01-14T08:30:19.936Z,2.60
2019-01-14T08:33:06.706Z,2.73
2019-01-14T08:35:54.098Z,2.80
2019-01-14T08:38:41.447Z,2.63
2019-01-14T08:41:30.567Z,2.70
2019-01-14T08:44:18.462Z,2.83
2019-01-14T08:47:05.863Z,2.87
2019-01-14T08:49:53.311Z,2.50
2019-01-14T08:52:40.571Z,2.50
2019-01-14T08:55:27.683Z,2.47
2019-01-14T08:58:14.786Z,2.70
2019-01-14T09:01:02.303Z,2.53
2019-01-14T09:03:49.403Z,2.50
2019-01-14T09:06:36.923Z,2.20
2019-01-14T09:09:24.381Z,2.30
2019-01-14T09:12:11.469Z,2.43
2019-01-14T09:14:58.974Z,2.27
2019-01-14T09:17:46.388Z,2.33
2019-01-14T09:20:33.662Z,2.00
2019-01-14T09:23:21.080Z,2.43
2019-01-14T09:26:08.244Z,2.20
2019-01-14T09:28:55.956Z,2.30
2019-01-14T09:31:43.448Z,2.10
2019-01-14T09:34:30.532Z,2.17
2019-01-14T09:37:18.034Z,2.13
2019-01-14T09:40:11.069Z,2.33
2019-01-14T09:42:58.340Z,2.40
2019-01-14T09:45:45.519Z,2.00
2019-01-14T09:48:32.517Z,1.93
2019-01-14T09:51:19.915Z,2.33
2019-01-14T09:54:07.366Z,2.13
2019-01-14T09:56:54.487Z,2.07
2019-01-14T09:59:41.834Z,2.40
2019-01-14T10:02:28.914Z,2.30
2019-01-14T10:05:17.792Z,1.93
2019-01-14T10:08:04.717Z,1.63
2019-01-14T10:10:51.984Z,2.00
2019-01-14T10:13:39.358Z,2.77
2019-01-14T10:16:26.519Z,1.93
2019-01-14T10:19:13.385Z,1.83
2019-01-14T10:22:00.469Z,1.47
2019-01-14T10:24:47.760Z,1.70
2019-01-14T10:27:35.271Z,1.47
2019-01-14T10:30:22.612Z,2.03
2019-01-14T10:33:09.680Z,1.40
2019-01-14T10:35:56.787Z,1.80
2019-01-14T10:38:50.362Z,1.47
2019-01-14T10:41:33.213Z,1.50
2019-01-14T10:44:20.382Z,1.27
2019-01-14T10:47:07.533Z,2.10
2019-01-14T10:49:54.758Z,1.30
2019-01-14T10:52:42.000Z,1.37
2019-01-14T10:55:29.075Z,2.10
2019-01-14T10:58:16.585Z,1.60
2019-01-14T11:01:03.893Z,1.30
2019-01-14T11:03:51.107Z,1.50
2019-01-14T11:06:39.447Z,1.13
2019-01-14T11:09:26.539Z,1.40
2019-01-14T11:12:13.939Z,1.90
2019-01-14T11:15:02.886Z,1.93
2019-01-14T11:17:50.676Z,1.60
2019-01-14T11:20:37.885Z,1.57
2019-01-14T11:23:24.956Z,1.60
2019-01-14T11:26:13.074Z,1.10
2019-01-14T11:29:00.333Z,1.50
2019-01-14T11:31:47.454Z,1.00
2019-01-14T11:34:34.527Z,1.20
2019-01-14T11:37:21.426Z,1.57
2019-01-14T11:40:17.817Z,1.20
2019-01-14T11:43:05.548Z,1.30
2019-01-14T11:45:53.032Z,1.60
2019-01-14T11:48:40.183Z,1.10
2019-01-14T11:51:27.113Z,1.37
2019-01-14T11:54:15.436Z,1.50
2019-01-14T11:57:02.553Z,1.20
2019-01-14T11:59:49.468Z,1.40
2019-01-14T12:02:39.605Z,1.43
2019-01-14T12:05:25.750Z,1.37
2019-01-14T12:08:12.678Z,0.97
2019-01-14T12:10:59.853Z,1.40
2019-01-14T12:13:46.738Z,1.23
2019-01-14T12:16:33.817Z,1.37
2019-01-14T12:19:21.006Z,1.30
2019-01-14T12:22:08.557Z,1.30
2019-01-14T12:24:56.017Z,1.10
2019-01-14T12:27:42.914Z,1.10
2019-01-14T12:30:38.445Z,1.10
2019-01-14T12:33:25.790Z,1.10
2019-01-14T12:36:12.990Z,1.23
2019-01-14T12:39:00.246Z,1.33
2019-01-14T12:41:51.045Z,1.17
2019-01-14T12:44:35.874Z,1.10
2019-01-14T12:47:23.204Z,1.03
2019-01-14T12:50:15.667Z,1.20
2019-01-14T12:53:02.911Z,1.37
2019-01-14T12:55:50.200Z,1.50
2019-01-14T12:58:37.089Z,1.20
2019-01-14T13:01:24.469Z,1.37
2019-01-14T13:04:11.655Z,1.37
2019-01-14T13:06:59.011Z,1.70
2019-01-14T13:09:46.383Z,1.43
2019-01-14T13:12:33.752Z,1.40
2019-01-14T13:15:23.684Z,1.30
2019-01-14T13:18:10.946Z,1.40
2019-01-14T13:20:58.040Z,1.20
2019-01-14T13:23:45.118Z,1.40
2019-01-14T13:26:32.174Z,1.30
2019-01-14T13:29:19.674Z,1.20
2019-01-14T13:32:07.000Z,1.83
2019-01-14T13:34:54.376Z,1.40
2019-01-14T13:37:41.526Z,1.30
2019-01-14T13:40:28.508Z,1.10
2019-01-14T13:43:15.585Z,1.53
2019-01-14T13:46:02.712Z,1.40
2019-01-14T13:48:49.709Z,2.23
2019-01-14T13:51:37.226Z,1.47
2019-01-14T13:54:24.363Z,3.70
2019-01-14T13:57:11.469Z,8.50
2019-01-14T13:59:59.061Z,8.33
2019-01-14T14:02:45.937Z,4.00
2019-01-14T14:05:33.258Z,4.53
2019-01-14T14:08:20.526Z,2.13
2019-01-14T14:11:07.679Z,3.13
2019-01-14T14:13:55.070Z,3.30
2019-01-14T14:16:42.290Z,2.70
2019-01-14T14:19:29.714Z,1.80
2019-01-14T14:22:16.809Z,1.70
2019-01-14T14:25:04.919Z,1.70
2019-01-14T14:27:52.396Z,1.50
2019-01-14T14:30:40.114Z,1.30
2019-01-14T14:33:27.570Z,0.90
2019-01-14T14:36:14.979Z,1.40
2019-01-14T14:39:02.274Z,1.30
2019-01-14T14:41:49.285Z,1.37
2019-01-14T14:44:36.587Z,1.50
2019-01-14T14:47:23.568Z,1.27
2019-01-14T14:50:20.695Z,1.37
2019-01-14T14:53:07.974Z,1.20
2019-01-14T14:55:55.318Z,1.60
2019-01-14T14:58:42.499Z,1.20
2019-01-14T15:01:29.435Z,1.20
2019-01-14T15:04:16.745Z,1.40
2019-01-14T15:07:04.009Z,1.20
2019-01-14T15:09:55.854Z,1.63
2019-01-14T15:12:40.191Z,1.50
2019-01-14T15:15:28.244Z,1.43
2019-01-14T15:18:15.388Z,1.50
2019-01-14T15:21:02.286Z,1.67
2019-01-14T15:23:49.193Z,1.93
2019-01-14T15:26:36.433Z,1.87
2019-01-14T15:29:23.499Z,1.80
2019-01-14T15:32:11.049Z,1.63
2019-01-14T15:34:58.217Z,1.33
2019-01-14T15:37:45.121Z,1.30
2019-01-14T15:40:32.356Z,1.30
2019-01-14T15:43:19.799Z,1.40
2019-01-14T15:46:06.799Z,1.80
2019-01-14T15:48:53.964Z,1.90
2019-01-14T15:51:41.611Z,1.83
2019-01-14T15:54:28.768Z,1.70
2019-01-14T15:57:15.839Z,2.20
2019-01-14T16:00:09.368Z,1.73
2019-01-14T16:02:56.591Z,1.80
2019-01-14T16:05:43.890Z,1.30
2019-01-14T16:08:30.941Z,2.50
2019-01-14T16:11:18.342Z,2.40
2019-01-14T16:14:05.583Z,2.10
2019-01-14T16:16:52.861Z,1.70
2019-01-14T16:19:39.986Z,1.60
2019-01-14T16:22:27.359Z,1.63
2019-01-14T16:25:15.000Z,1.40
2019-01-14T16:28:04.115Z,1.90
2019-01-14T16:30:50.979Z,1.57
2019-01-14T16:33:38.165Z,2.07
2019-01-14T16:36:25.609Z,1.50
2019-01-14T16:39:12.776Z,1.80
2019-01-14T16:41:59.680Z,1.50
2019-01-14T16:44:47.268Z,2.80
2019-01-14T16:47:34.432Z,2.10
2019-01-14T16:50:21.856Z,1.70
2019-01-14T16:53:09.462Z,1.93
2019-01-14T16:55:56.788Z,1.87
2019-01-14T16:58:43.640Z,2.30
2019-01-14T17:01:30.924Z,1.60
2019-01-14T17:04:18.306Z,2.07
2019-01-14T17:07:05.844Z,1.80
2019-01-14T17:09:54.902Z,1.63
2019-01-14T17:12:41.858Z,3.47
2019-01-14T17:15:30.615Z,2.40
2019-01-14T17:18:18.324Z,2.10
2019-01-14T17:21:10.198Z,2.03
2019-01-14T17:23:57.229Z,2.43
2019-01-14T17:26:49.290Z,1.70
2019-01-14T17:29:36.687Z,1.70
2019-01-14T17:32:23.863Z,1.83
2019-01-14T17:35:11.071Z,1.70
2019-01-14T17:38:02.626Z,1.70
2019-01-14T17:40:50.043Z,1.67
2019-01-14T17:43:37.223Z,1.83
2019-01-14T17:46:30.041Z,5.17
2019-01-14T17:49:17.574Z,16.23
2019-01-14T17:52:05.482Z,13.23
2019-01-14T17:54:55.647Z,8.63
2019-01-14T17:57:42.994Z,8.03
2019-01-14T18:00:29.949Z,15.87
2019-01-14T18:03:17.245Z,2.90
2019-01-14T18:06:04.731Z,3.03
2019-01-14T18:08:51.879Z,3.20
2019-01-14T18:11:44.729Z,2.73
2019-01-14T18:14:31.844Z,2.00
2019-01-14T18:17:18.953Z,2.07
2019-01-14T18:20:09.550Z,1.80
2019-01-14T18:22:56.953Z,2.40
2019-01-14T18:25:44.129Z,1.97
2019-01-14T18:28:31.532Z,2.00
2019-01-14T18:31:20.737Z,2.27
2019-01-14T18:34:07.939Z,1.80
2019-01-14T18:36:55.390Z,1.93
2019-01-14T18:39:42.582Z,1.83
2019-01-14T18:42:29.545Z,1.77
2019-01-14T18:45:18.045Z,1.73
2019-01-14T18:48:05.369Z,1.87
2019-01-14T18:50:52.766Z,2.07
2019-01-14T18:53:44.095Z,2.13
2019-01-14T18:56:31.127Z,1.70
2019-01-14T18:59:17.845Z,2.07
2019-01-14T19:02:05.471Z,2.07
2019-01-14T19:04:52.984Z,2.37
2019-01-14T19:07:44.810Z,2.50
2019-01-14T19:10:33.247Z,2.30
2019-01-14T19:13:25.220Z,2.40
2019-01-14T19:16:16.414Z,1.93
2019-01-14T19:19:04.454Z,2.13
2019-01-14T19:21:51.700Z,2.30
2019-01-14T19:24:38.906Z,2.20
2019-01-14T19:27:26.071Z,2.90
2019-01-14T19:30:18.601Z,2.10
2019-01-14T19:33:07.553Z,1.83
2019-01-14T19:35:55.108Z,2.27
2019-01-14T19:38:42.262Z,2.00
2019-01-14T19:41:29.153Z,1.97
2019-01-14T19:44:15.943Z,1.97
2019-01-14T19:47:03.346Z,1.80
2019-01-14T19:49:50.416Z,2.13
2019-01-14T19:52:37.634Z,2.10
2019-01-14T19:55:26.521Z,2.20
2019-01-14T19:58:13.920Z,2.37
2019-01-14T20:01:01.041Z,1.80
2019-01-14T20:03:48.096Z,2.17
2019-01-14T20:06:35.359Z,1.90
2019-01-14T20:09:22.528Z,2.20
2019-01-14T20:12:10.851Z,2.70
2019-01-14T20:14:58.091Z,2.60
2019-01-14T20:17:45.247Z,2.00
2019-01-14T20:20:32.555Z,2.17
2019-01-14T20:23:19.782Z,2.13
2019-01-14T20:26:07.325Z,2.33
2019-01-14T20:28:54.899Z,2.93
2019-01-14T20:31:41.990Z,2.20
2019-01-14T20:34:29.196Z,2.10
2019-01-14T20:37:16.348Z,2.33
2019-01-14T20:40:05.028Z,2.43
2019-01-14T20:42:52.449Z,2.10
2019-01-14T20:45:39.719Z,2.50
2019-01-14T20:48:27.221Z,2.30
2019-01-14T20:51:14.418Z,2.40
2019-01-14T20:54:01.704Z,2.13
2019-01-14T20:56:48.857Z,2.47
2019-01-14T20:59:38.637Z,2.50
2019-01-14T21:02:24.826Z,2.70
2019-01-14T21:05:12.098Z,2.70
2019-01-14T21:07:59.315Z,2.80
2019-01-14T21:10:46.521Z,2.40
2019-01-14T21:13:33.477Z,2.90
2019-01-14T21:16:20.741Z,2.63
2019-01-14T21:19:07.668Z,2.60
2019-01-14T21:21:54.821Z,3.03
2019-01-14T21:24:42.107Z,3.10
2019-01-14T21:27:29.566Z,2.70
2019-01-14T21:30:21.631Z,2.83
2019-01-14T21:33:09.388Z,2.80
2019-01-14T21:35:56.623Z,2.97
2019-01-14T21:38:43.652Z,2.57
2019-01-14T21:41:31.575Z,2.60
2019-01-14T21:44:18.735Z,2.90
2019-01-14T21:47:05.825Z,2.60
2019-01-14T21:49:53.059Z,3.40
2019-01-14T21:52:40.865Z,3.47
2019-01-14T21:55:28.123Z,3.23
2019-01-14T21:58:15.012Z,2.93
2019-01-14T22:01:02.337Z,2.93
2019-01-14T22:03:49.538Z,2.80
2019-01-14T22:06:36.762Z,3.30
2019-01-14T22:09:23.800Z,2.70
2019-01-14T22:12:10.847Z,2.90
2019-01-14T22:14:58.025Z,2.83
2019-01-14T22:17:45.186Z,2.97
2019-01-14T22:20:32.440Z,3.03
2019-01-14T22:23:19.754Z,2.87
2019-01-14T22:26:07.209Z,2.63
2019-01-14T22:28:54.026Z,3.03
2019-01-14T22:31:41.124Z,3.00
2019-01-14T22:34:28.421Z,3.10
2019-01-14T22:37:15.473Z,2.90
2019-01-14T22:40:03.344Z,2.63
2019-01-14T22:42:50.712Z,2.90
2019-01-14T22:45:38.063Z,2.57
2019-01-14T22:48:25.398Z,2.73
2019-01-14T22:51:12.493Z,2.80
2019-01-14T22:53:59.609Z,2.60
2019-01-14T22:56:46.972Z,2.70
2019-01-14T22:59:34.416Z,2.87
2019-01-14T23:02:21.989Z,3.23
2019-01-14T23:05:09.193Z,2.80
2019-01-14T23:07:56.666Z,2.70
2019-01-14T23:10:44.291Z,2.87
2019-01-14T23:13:31.521Z,2.80
2019-01-14T23:16:18.742Z,2.60
2019-01-14T23:19:06.519Z,2.73
2019-01-14T23:21:53.762Z,2.70
2019-01-14T23:24:40.844Z,2.73
2019-01-14T23:27:27.885Z,2.70
2019-01-14T23:30:15.546Z,2.70
2019-01-14T23:33:02.673Z,2.90
2019-01-14T23:35:49.834Z,2.80
2019-01-14T23:38:37.144Z,2.40
2019-01-14T23:41:24.036Z,2.43
2019-01-14T23:44:11.303Z,2.77
2019-01-14T23:46:58.112Z,2.63
2019-01-14T23:49:45.480Z,2.70
2019-01-14T23:52:32.645Z,2.63
2019-01-14T23:55:20.067Z,2.63
2019-01-14T23:58:07.066Z,2.90
