createdAt,value
2018-09-19T00:00:44.038Z,65.30
2018-09-19T00:03:11.688Z,65.30
2018-09-19T00:05:39.341Z,64.44
2018-09-19T00:08:07.234Z,65.27
2018-09-19T00:10:35.019Z,65.43
2018-09-19T00:13:02.693Z,65.34
2018-09-19T00:15:30.404Z,65.38
2018-09-19T00:17:58.057Z,65.88
2018-09-19T00:20:25.738Z,66.27
2018-09-19T00:22:53.438Z,65.60
2018-09-19T00:25:21.111Z,66.12
2018-09-19T00:27:48.767Z,65.78
2018-09-19T00:30:16.455Z,65.89
2018-09-19T00:32:44.126Z,66.44
2018-09-19T00:35:11.773Z,66.45
2018-09-19T00:37:39.455Z,66.52
2018-09-19T00:40:07.474Z,66.96
2018-09-19T00:42:35.144Z,66.99
2018-09-19T00:45:02.842Z,67.68
2018-09-19T00:47:30.492Z,67.88
2018-09-19T00:49:58.133Z,68.20
2018-09-19T00:52:25.838Z,67.98
2018-09-19T00:54:53.481Z,68.35
2018-09-19T00:57:21.129Z,69.06
2018-09-19T00:59:49.041Z,68.81
2018-09-19T01:02:16.686Z,68.96
2018-09-19T01:04:44.358Z,69.34
2018-09-19T01:07:12.070Z,70.36
2018-09-19T01:09:40.106Z,70.65
2018-09-19T01:12:07.849Z,70.53
2018-09-19T01:14:35.525Z,71.23
2018-09-19T01:17:03.190Z,71.74
2018-09-19T01:19:30.879Z,71.08
2018-09-19T01:21:58.565Z,70.78
2018-09-19T01:24:26.233Z,71.14
2018-09-19T01:26:53.868Z,70.87
2018-09-19T01:29:21.559Z,70.79
2018-09-19T01:31:49.197Z,70.26
2018-09-19T01:34:16.850Z,70.51
2018-09-19T01:36:44.551Z,69.87
2018-09-19T01:39:12.203Z,70.24
2018-09-19T01:41:39.889Z,70.44
2018-09-19T01:44:07.623Z,70.74
2018-09-19T01:46:35.259Z,69.69
2018-09-19T01:49:02.906Z,69.93
2018-09-19T01:51:30.597Z,69.89
2018-09-19T01:53:58.273Z,70.26
2018-09-19T01:56:25.953Z,70.89
2018-09-19T01:58:54.038Z,71.31
2018-09-19T02:01:21.711Z,70.91
2018-09-19T02:03:49.374Z,71.04
2018-09-19T02:06:17.114Z,70.94
2018-09-19T02:08:44.757Z,70.49
2018-09-19T02:11:12.405Z,70.52
2018-09-19T02:13:40.215Z,71.19
2018-09-19T02:16:07.883Z,71.67
2018-09-19T02:18:35.543Z,71.40
2018-09-19T02:21:03.227Z,71.84
2018-09-19T02:23:30.898Z,71.62
2018-09-19T02:25:58.574Z,71.74
2018-09-19T02:28:26.386Z,71.04
2018-09-19T02:30:54.044Z,71.50
2018-09-19T02:33:21.715Z,71.87
2018-09-19T02:35:49.419Z,71.52
2018-09-19T02:38:17.138Z,71.34
2018-09-19T02:40:44.813Z,71.07
2018-09-19T02:43:12.581Z,70.55
2018-09-19T02:45:40.261Z,71.33
2018-09-19T02:48:07.924Z,71.27
2018-09-19T02:50:35.627Z,71.93
2018-09-19T02:53:03.286Z,71.26
2018-09-19T02:55:30.966Z,71.13
2018-09-19T02:57:58.653Z,71.21
2018-09-19T03:00:26.353Z,71.43
2018-09-19T03:02:54.018Z,70.82
2018-09-19T03:05:21.696Z,71.70
2018-09-19T03:07:49.364Z,71.53
2018-09-19T03:10:17.034Z,71.64
2018-09-19T03:12:44.760Z,70.93
2018-09-19T03:15:12.531Z,71.46
2018-09-19T03:17:40.302Z,71.45
2018-09-19T03:20:07.913Z,72.86
2018-09-19T03:22:35.577Z,74.13
2018-09-19T03:25:03.285Z,74.85
2018-09-19T03:27:30.984Z,74.44
2018-09-19T03:29:58.636Z,74.61
2018-09-19T03:32:26.284Z,74.49
2018-09-19T03:34:53.969Z,74.38
2018-09-19T03:37:21.711Z,76.21
2018-09-19T03:39:49.416Z,76.01
2018-09-19T03:42:17.137Z,75.08
2018-09-19T03:44:44.807Z,76.10
2018-09-19T03:47:12.452Z,75.33
2018-09-19T03:49:40.135Z,75.44
2018-09-19T03:52:07.790Z,75.35
2018-09-19T03:54:35.434Z,75.11
2018-09-19T03:57:03.129Z,74.73
2018-09-19T03:59:30.786Z,74.66
2018-09-19T04:01:58.445Z,74.61
2018-09-19T04:04:26.110Z,74.82
2018-09-19T04:06:53.789Z,74.24
2018-09-19T04:09:21.493Z,74.58
2018-09-19T04:11:49.213Z,74.56
2018-09-19T04:14:16.901Z,74.33
2018-09-19T04:16:44.557Z,73.65
2018-09-19T04:19:12.262Z,73.78
2018-09-19T04:21:48.021Z,72.54
2018-09-19T04:24:15.881Z,73.49
2018-09-19T04:26:43.647Z,69.39
2018-09-19T04:29:11.355Z,62.89
2018-09-19T04:31:39.078Z,58.56
2018-09-19T04:34:06.768Z,57.93
2018-09-19T04:36:34.469Z,62.17
2018-09-19T04:39:02.252Z,64.23
2018-09-19T04:41:29.945Z,65.79
2018-09-19T04:43:57.584Z,60.33
2018-09-19T04:46:25.295Z,52.76
2018-09-19T04:48:52.989Z,48.47
2018-09-19T04:51:20.677Z,45.17
2018-09-19T04:53:48.558Z,44.53
2018-09-19T04:56:16.234Z,45.50
2018-09-19T04:58:43.917Z,44.26
2018-09-19T05:01:11.598Z,43.23
2018-09-19T05:03:39.262Z,41.86
2018-09-19T05:06:06.936Z,40.94
2018-09-19T05:08:34.625Z,40.48
2018-09-19T05:11:02.299Z,42.52
2018-09-19T05:13:30.012Z,40.90
2018-09-19T05:15:57.713Z,38.92
2018-09-19T05:18:25.378Z,39.54
2018-09-19T05:20:53.071Z,38.05
2018-09-19T05:23:20.774Z,38.77
2018-09-19T05:25:48.459Z,38.93
2018-09-19T05:28:16.137Z,38.73
2018-09-19T05:30:43.970Z,38.75
2018-09-19T05:33:11.630Z,36.29
2018-09-19T05:35:39.306Z,35.08
2018-09-19T05:38:07.130Z,36.89
2018-09-19T05:40:35.210Z,37.56
2018-09-19T05:43:02.865Z,37.39
2018-09-19T05:45:30.555Z,40.72
2018-09-19T05:47:58.215Z,41.53
2018-09-19T05:50:25.886Z,40.03
2018-09-19T05:52:53.565Z,40.52
2018-09-19T05:55:21.247Z,39.61
2018-09-19T05:57:48.912Z,40.31
2018-09-19T06:00:16.773Z,39.91
2018-09-19T06:02:44.448Z,43.32
2018-09-19T06:05:12.122Z,44.26
2018-09-19T06:09:24.193Z,44.70
2018-09-19T06:11:51.873Z,42.48
2018-09-19T06:14:19.573Z,42.89
2018-09-19T06:16:47.269Z,44.57
2018-09-19T06:19:14.946Z,45.50
2018-09-19T06:21:42.627Z,43.89
2018-09-19T06:24:10.329Z,43.98
2018-09-19T06:26:37.994Z,44.47
2018-09-19T06:29:05.855Z,44.52
2018-09-19T06:31:33.560Z,45.00
2018-09-19T06:34:01.232Z,45.36
2018-09-19T06:36:28.926Z,44.72
2018-09-19T06:38:56.633Z,44.60
2018-09-19T06:41:24.309Z,41.93
2018-09-19T06:43:52.010Z,45.10
2018-09-19T06:46:19.717Z,45.19
2018-09-19T06:48:47.389Z,44.04
2018-09-19T06:51:15.070Z,44.17
2018-09-19T06:53:42.781Z,45.06
2018-09-19T06:56:10.438Z,45.95
2018-09-19T06:58:38.089Z,48.26
2018-09-19T07:01:05.885Z,47.72
2018-09-19T07:03:33.585Z,47.06
2018-09-19T07:06:01.386Z,45.85
2018-09-19T07:08:29.082Z,45.63
2018-09-19T07:10:56.778Z,44.64
2018-09-19T07:13:24.426Z,45.02
2018-09-19T07:15:52.142Z,44.30
2018-09-19T07:18:19.961Z,44.53
2018-09-19T07:20:47.641Z,44.69
2018-09-19T07:23:15.350Z,43.24
2018-09-19T07:25:43.017Z,42.83
2018-09-19T07:28:10.671Z,43.49
2018-09-19T07:30:38.422Z,44.31
2018-09-19T07:33:06.116Z,42.92
2018-09-19T07:35:33.800Z,42.27
2018-09-19T07:38:02.325Z,41.75
2018-09-19T07:40:30.008Z,42.59
2018-09-19T07:42:57.726Z,42.00
2018-09-19T07:45:25.446Z,41.56
2018-09-19T07:47:53.119Z,41.50
2018-09-19T07:50:20.788Z,41.00
2018-09-19T07:52:48.520Z,41.46
2018-09-19T07:55:16.275Z,40.67
2018-09-19T07:57:43.909Z,40.79
2018-09-19T08:00:11.633Z,41.22
2018-09-19T08:02:39.287Z,39.74
2018-09-19T08:05:07.007Z,40.14
2018-09-19T08:07:34.722Z,39.98
2018-09-19T08:10:02.401Z,37.81
2018-09-19T08:12:30.076Z,38.47
2018-09-19T08:14:57.796Z,37.57
2018-09-19T08:17:25.472Z,35.02
2018-09-19T08:19:53.155Z,35.95
2018-09-19T08:22:20.852Z,34.91
2018-09-19T08:24:48.545Z,34.07
2018-09-19T08:27:16.215Z,34.10
2018-09-19T08:29:43.929Z,35.27
2018-09-19T08:32:11.598Z,34.90
2018-09-19T08:34:39.270Z,35.31
2018-09-19T08:37:07.026Z,35.33
2018-09-19T08:39:34.925Z,36.07
2018-09-19T08:42:02.696Z,36.03
2018-09-19T08:44:30.514Z,33.54
2018-09-19T08:46:58.262Z,33.11
2018-09-19T08:49:25.920Z,31.85
2018-09-19T08:51:53.682Z,31.44
2018-09-19T08:54:21.392Z,34.31
2018-09-19T08:56:49.081Z,35.66
2018-09-19T08:59:16.859Z,31.58
2018-09-19T09:01:44.563Z,31.83
2018-09-19T09:04:12.311Z,30.01
2018-09-19T09:06:40.084Z,29.62
2018-09-19T09:09:07.915Z,28.10
2018-09-19T09:11:35.652Z,28.79
2018-09-19T09:14:03.415Z,29.38
2018-09-19T09:16:31.149Z,29.26
2018-09-19T09:18:58.830Z,29.79
2018-09-19T09:21:26.681Z,28.67
2018-09-19T09:23:54.387Z,29.75
2018-09-19T09:26:22.125Z,31.53
2018-09-19T09:28:49.896Z,31.58
2018-09-19T09:31:17.701Z,29.94
2018-09-19T09:33:45.353Z,28.83
2018-09-19T09:36:13.085Z,29.08
2018-09-19T09:38:40.847Z,28.73
2018-09-19T09:41:08.649Z,27.58
2018-09-19T09:43:36.366Z,27.90
2018-09-19T09:46:04.134Z,27.93
2018-09-19T09:48:31.869Z,27.58
2018-09-19T09:50:59.582Z,28.42
2018-09-19T09:53:27.363Z,27.98
2018-09-19T09:55:55.004Z,26.69
2018-09-19T09:58:22.813Z,26.56
2018-09-19T10:00:50.597Z,25.55
2018-09-19T10:03:18.335Z,24.91
2018-09-19T10:05:46.034Z,25.64
2018-09-19T10:08:13.757Z,24.68
2018-09-19T10:10:41.487Z,25.29
2018-09-19T10:13:09.262Z,26.45
2018-09-19T10:15:36.994Z,25.40
2018-09-19T10:18:04.768Z,26.06
2018-09-19T10:20:32.572Z,23.60
2018-09-19T10:23:00.325Z,23.52
2018-09-19T10:25:28.013Z,23.26
2018-09-19T10:27:55.793Z,23.07
2018-09-19T10:30:23.598Z,23.50
2018-09-19T10:32:51.284Z,23.16
2018-09-19T10:35:19.055Z,21.98
2018-09-19T10:37:46.813Z,22.86
2018-09-19T10:40:14.544Z,22.70
2018-09-19T10:42:42.347Z,23.79
2018-09-19T10:45:10.060Z,23.67
2018-09-19T10:47:37.906Z,26.92
2018-09-19T10:50:06.136Z,26.29
2018-09-19T10:52:33.865Z,26.92
2018-09-19T10:55:01.598Z,25.11
2018-09-19T10:57:29.338Z,24.45
2018-09-19T10:59:57.073Z,22.58
2018-09-19T11:02:24.787Z,22.64
2018-09-19T11:04:52.574Z,24.01
2018-09-19T11:07:20.262Z,23.41
2018-09-19T11:09:47.929Z,21.78
2018-09-19T11:12:15.661Z,25.23
2018-09-19T11:14:43.378Z,25.90
2018-09-19T11:17:11.164Z,24.71
2018-09-19T11:19:38.881Z,24.85
2018-09-19T11:22:06.651Z,24.91
2018-09-19T11:24:34.404Z,24.49
2018-09-19T11:27:02.171Z,23.85
2018-09-19T11:29:29.897Z,24.57
2018-09-19T11:31:57.643Z,24.65
2018-09-19T11:34:25.383Z,24.79
2018-09-19T11:36:53.389Z,25.70
2018-09-19T11:39:21.122Z,25.43
2018-09-19T11:41:48.887Z,26.08
2018-09-19T11:44:16.550Z,26.05
2018-09-19T11:46:44.266Z,27.33
2018-09-19T11:49:11.985Z,26.48
2018-09-19T11:51:39.713Z,25.75
2018-09-19T11:54:07.431Z,25.89
2018-09-19T11:56:35.213Z,25.59
2018-09-19T11:59:03.017Z,25.68
2018-09-19T12:01:30.689Z,24.96
2018-09-19T12:03:58.465Z,23.25
2018-09-19T12:06:26.148Z,22.81
2018-09-19T12:08:53.847Z,22.04
2018-09-19T12:11:21.654Z,22.65
2018-09-19T12:13:49.402Z,21.25
2018-09-19T12:16:17.226Z,20.17
2018-09-19T12:18:44.993Z,20.45
2018-09-19T12:21:12.716Z,20.10
2018-09-19T12:23:40.429Z,19.50
2018-09-19T12:26:08.301Z,20.71
2018-09-19T12:28:36.126Z,19.96
2018-09-19T12:31:03.847Z,20.52
2018-09-19T12:33:31.539Z,19.98
2018-09-19T12:35:59.210Z,20.46
2018-09-19T12:38:26.889Z,20.14
2018-09-19T12:40:54.588Z,20.04
2018-09-19T12:43:22.627Z,19.65
2018-09-19T12:45:50.329Z,20.43
2018-09-19T12:48:18.103Z,22.35
2018-09-19T12:50:45.791Z,23.33
2018-09-19T12:53:13.512Z,23.09
2018-09-19T12:55:41.254Z,23.37
2018-09-19T12:58:08.953Z,22.73
2018-09-19T13:00:36.647Z,23.00
2018-09-19T13:03:04.398Z,21.72
2018-09-19T13:05:32.098Z,21.76
2018-09-19T13:08:00.022Z,21.15
2018-09-19T13:10:27.797Z,20.86
2018-09-19T13:12:55.534Z,21.93
2018-09-19T13:15:23.295Z,20.58
2018-09-19T13:17:51.056Z,21.23
2018-09-19T13:20:18.729Z,20.89
2018-09-19T13:22:46.413Z,19.60
2018-09-19T13:25:14.151Z,20.82
2018-09-19T13:27:41.945Z,21.73
2018-09-19T13:30:09.693Z,22.09
2018-09-19T13:32:37.483Z,21.94
2018-09-19T13:35:05.306Z,21.56
2018-09-19T13:37:33.098Z,21.20
2018-09-19T13:40:01.273Z,20.27
2018-09-19T13:42:29.057Z,21.07
2018-09-19T13:44:56.818Z,21.74
2018-09-19T13:47:24.600Z,22.10
2018-09-19T13:49:58.202Z,22.78
2018-09-19T13:52:26.847Z,22.12
2018-09-19T13:54:54.570Z,21.40
2018-09-19T13:57:22.338Z,21.84
2018-09-19T13:59:50.141Z,22.27
2018-09-19T14:02:17.849Z,21.30
2018-09-19T14:04:45.549Z,21.65
2018-09-19T14:07:13.301Z,21.90
2018-09-19T14:09:40.945Z,23.01
2018-09-19T14:12:08.726Z,22.58
2018-09-19T14:14:36.463Z,22.26
2018-09-19T14:17:04.228Z,22.87
2018-09-19T14:19:31.941Z,22.95
2018-09-19T14:21:59.713Z,21.98
2018-09-19T14:24:27.434Z,22.13
2018-09-19T14:26:55.210Z,22.33
2018-09-19T14:29:23.130Z,22.06
2018-09-19T14:31:50.907Z,21.21
2018-09-19T14:34:18.561Z,21.92
2018-09-19T14:36:46.342Z,21.32
2018-09-19T14:39:14.442Z,21.79
2018-09-19T14:41:42.145Z,22.54
2018-09-19T14:44:09.881Z,22.48
2018-09-19T14:46:37.598Z,23.43
2018-09-19T14:49:06.126Z,24.06
2018-09-19T14:51:33.850Z,23.73
2018-09-19T14:54:01.602Z,23.24
2018-09-19T14:56:29.267Z,23.83
2018-09-19T14:58:56.989Z,23.25
2018-09-19T15:01:24.694Z,23.93
2018-09-19T15:03:52.433Z,24.76
2018-09-19T15:06:20.161Z,24.10
2018-09-19T15:08:47.822Z,24.75
2018-09-19T15:11:15.578Z,24.23
2018-09-19T15:13:43.330Z,24.93
2018-09-19T15:16:11.061Z,25.44
2018-09-19T15:18:38.877Z,24.60
2018-09-19T15:21:06.716Z,24.18
2018-09-19T15:23:34.437Z,24.62
2018-09-19T15:26:02.151Z,25.10
2018-09-19T15:28:29.947Z,24.65
2018-09-19T15:30:58.046Z,24.57
2018-09-19T15:33:25.748Z,23.83
2018-09-19T15:35:53.545Z,24.09
2018-09-19T15:38:21.360Z,24.74
2018-09-19T15:40:49.054Z,25.24
2018-09-19T15:43:16.831Z,25.83
2018-09-19T15:45:44.534Z,25.29
2018-09-19T15:48:12.275Z,25.43
2018-09-19T15:50:40.022Z,26.21
2018-09-19T15:53:07.730Z,25.06
2018-09-19T15:55:35.484Z,25.44
2018-09-19T15:58:03.205Z,26.32
2018-09-19T16:00:30.950Z,26.38
2018-09-19T16:02:58.745Z,25.99
2018-09-19T16:05:26.602Z,26.77
2018-09-19T16:07:54.337Z,27.80
2018-09-19T16:10:22.103Z,31.95
2018-09-19T16:12:49.888Z,31.38
2018-09-19T16:15:17.626Z,33.22
2018-09-19T16:17:45.317Z,33.80
2018-09-19T16:20:13.089Z,34.07
2018-09-19T16:22:40.802Z,34.62
2018-09-19T16:25:08.574Z,34.90
2018-09-19T16:27:36.360Z,35.80
2018-09-19T16:30:04.213Z,35.84
2018-09-19T16:32:31.934Z,36.29
2018-09-19T16:34:59.685Z,36.31
2018-09-19T16:37:27.423Z,36.83
2018-09-19T16:39:55.166Z,36.59
2018-09-19T16:42:22.948Z,36.99
2018-09-19T16:44:50.689Z,37.82
2018-09-19T16:47:18.470Z,38.42
2018-09-19T16:49:46.237Z,38.15
2018-09-19T16:52:14.022Z,37.64
2018-09-19T16:54:41.778Z,37.93
2018-09-19T16:57:09.597Z,37.75
2018-09-19T16:59:37.298Z,38.59
2018-09-19T17:02:05.113Z,38.84
2018-09-19T17:04:32.870Z,39.87
2018-09-19T17:07:00.570Z,39.07
2018-09-19T17:09:28.318Z,38.73
2018-09-19T17:11:56.071Z,39.62
2018-09-19T17:14:23.801Z,40.16
2018-09-19T17:16:51.457Z,41.08
2018-09-19T17:19:19.271Z,41.81
2018-09-19T17:21:46.981Z,41.58
2018-09-19T17:24:14.677Z,42.21
2018-09-19T17:26:42.402Z,42.30
2018-09-19T17:29:10.197Z,42.89
2018-09-19T17:31:37.867Z,43.57
2018-09-19T17:34:05.630Z,43.71
2018-09-19T17:36:33.344Z,43.23
2018-09-19T17:39:01.012Z,43.54
2018-09-19T17:41:28.877Z,43.54
2018-09-19T17:43:56.558Z,43.81
2018-09-19T17:46:24.263Z,44.11
2018-09-19T17:48:51.982Z,44.40
2018-09-19T17:51:19.671Z,44.58
2018-09-19T17:53:47.383Z,44.79
2018-09-19T17:56:15.081Z,45.18
2018-09-19T17:58:42.768Z,44.80
2018-09-19T18:01:10.427Z,44.87
2018-09-19T18:03:38.186Z,44.86
2018-09-19T18:06:05.939Z,45.62
2018-09-19T18:08:33.634Z,45.89
2018-09-19T18:11:01.331Z,46.59
2018-09-19T18:13:28.991Z,47.31
2018-09-19T18:15:56.671Z,47.72
2018-09-19T18:18:24.379Z,47.76
2018-09-19T18:20:52.151Z,48.02
2018-09-19T18:23:19.823Z,48.25
2018-09-19T18:25:47.561Z,49.15
2018-09-19T18:28:15.259Z,49.12
2018-09-19T18:30:42.964Z,49.12
2018-09-19T18:33:10.699Z,48.78
2018-09-19T18:35:38.363Z,49.62
2018-09-19T18:38:06.099Z,49.86
2018-09-19T18:40:33.838Z,49.86
2018-09-19T18:43:01.502Z,50.28
2018-09-19T18:45:30.043Z,51.57
2018-09-19T18:47:57.747Z,51.15
2018-09-19T18:50:25.430Z,51.40
2018-09-19T18:52:53.103Z,51.36
2018-09-19T18:55:20.835Z,51.39
2018-09-19T18:57:48.547Z,51.59
2018-09-19T19:00:16.237Z,51.31
2018-09-19T19:02:43.937Z,51.41
2018-09-19T19:05:11.627Z,52.79
2018-09-19T19:07:39.351Z,52.22
2018-09-19T19:10:07.144Z,52.59
2018-09-19T19:12:34.821Z,51.93
2018-09-19T19:15:02.476Z,53.10
2018-09-19T19:17:30.191Z,53.14
2018-09-19T19:19:57.888Z,51.99
2018-09-19T19:22:25.545Z,52.31
2018-09-19T19:24:53.310Z,52.32
2018-09-19T19:27:20.977Z,53.48
2018-09-19T19:29:48.671Z,53.04
2018-09-19T19:32:16.368Z,53.27
2018-09-19T19:34:44.030Z,53.50
2018-09-19T19:37:11.722Z,52.65
2018-09-19T19:39:39.430Z,52.93
2018-09-19T19:42:07.102Z,53.94
2018-09-19T19:44:34.776Z,53.06
2018-09-19T19:47:02.467Z,53.91
2018-09-19T19:49:30.161Z,53.04
2018-09-19T19:51:57.864Z,53.94
2018-09-19T19:54:25.576Z,53.60
2018-09-19T19:56:53.244Z,54.35
2018-09-19T19:59:21.004Z,54.33
2018-09-19T20:01:48.700Z,54.89
2018-09-19T20:04:16.384Z,54.41
2018-09-19T20:06:44.037Z,54.00
2018-09-19T20:09:11.740Z,52.65
2018-09-19T20:11:39.415Z,52.36
2018-09-19T20:14:07.167Z,52.28
2018-09-19T20:16:35.034Z,51.53
2018-09-19T20:19:02.901Z,51.48
2018-09-19T20:21:30.570Z,51.02
2018-09-19T20:23:58.299Z,51.68
2018-09-19T20:26:25.946Z,51.79
2018-09-19T20:28:53.605Z,51.77
2018-09-19T20:31:21.339Z,51.46
2018-09-19T20:33:49.015Z,51.80
2018-09-19T20:36:16.701Z,51.64
2018-09-19T20:38:44.428Z,51.72
2018-09-19T20:41:12.232Z,52.59
2018-09-19T20:43:39.942Z,52.30
2018-09-19T20:46:07.945Z,53.07
2018-09-19T20:48:35.629Z,52.14
2018-09-19T20:51:03.363Z,52.31
2018-09-19T20:53:31.085Z,53.06
2018-09-19T20:55:58.818Z,52.55
2018-09-19T20:58:26.569Z,53.01
2018-09-19T21:00:54.334Z,53.37
2018-09-19T21:03:22.062Z,53.34
2018-09-19T21:05:49.780Z,54.19
2018-09-19T21:08:17.569Z,54.35
2018-09-19T21:10:45.294Z,53.98
2018-09-19T21:13:12.993Z,54.52
2018-09-19T21:15:40.870Z,55.50
2018-09-19T21:18:08.606Z,54.58
2018-09-19T21:20:36.322Z,55.00
2018-09-19T21:23:04.085Z,55.30
2018-09-19T21:25:31.801Z,55.66
2018-09-19T21:27:59.509Z,55.71
2018-09-19T21:30:27.218Z,56.29
2018-09-19T21:32:54.894Z,56.08
2018-09-19T21:35:22.613Z,56.61
2018-09-19T21:37:50.362Z,57.52
2018-09-19T21:40:18.094Z,57.62
2018-09-19T21:42:45.826Z,58.00
2018-09-19T21:45:13.594Z,59.39
2018-09-19T21:47:41.289Z,58.38
2018-09-19T21:50:08.978Z,59.34
2018-09-19T21:52:36.684Z,58.99
2018-09-19T21:55:04.397Z,59.03
2018-09-19T21:57:32.066Z,58.72
2018-09-19T22:00:00.520Z,59.10
2018-09-19T22:02:28.209Z,59.35
2018-09-19T22:04:55.878Z,59.85
2018-09-19T22:07:23.600Z,60.60
2018-09-19T22:09:51.256Z,60.76
2018-09-19T22:12:18.941Z,60.90
2018-09-19T22:14:46.738Z,61.48
2018-09-19T22:17:14.422Z,61.87
2018-09-19T22:19:42.091Z,61.45
2018-09-19T22:22:09.801Z,62.10
2018-09-19T22:24:37.461Z,62.35
2018-09-19T22:27:05.294Z,63.10
2018-09-19T22:29:33.009Z,63.60
2018-09-19T22:32:00.658Z,63.96
2018-09-19T22:34:28.322Z,64.00
2018-09-19T22:36:56.072Z,63.26
2018-09-19T22:39:23.746Z,62.69
2018-09-19T22:41:51.419Z,62.85
2018-09-19T22:44:19.218Z,62.83
2018-09-19T22:46:46.896Z,62.06
2018-09-19T22:49:14.563Z,62.93
2018-09-19T22:51:42.272Z,64.37
2018-09-19T22:54:09.981Z,64.05
2018-09-19T22:56:37.638Z,64.12
2018-09-19T22:59:05.354Z,63.44
2018-09-19T23:01:33.030Z,63.67
2018-09-19T23:04:00.683Z,63.96
2018-09-19T23:06:28.367Z,63.99
2018-09-19T23:08:56.002Z,64.21
2018-09-19T23:11:23.746Z,64.62
2018-09-19T23:13:51.447Z,63.88
2018-09-19T23:16:19.089Z,64.64
2018-09-19T23:18:47.009Z,65.26
2018-09-19T23:21:14.759Z,65.52
2018-09-19T23:23:42.433Z,66.34
2018-09-19T23:26:10.134Z,66.05
2018-09-19T23:28:37.909Z,66.42
2018-09-19T23:31:05.591Z,66.28
2018-09-19T23:33:33.249Z,66.63
2018-09-19T23:36:00.946Z,66.50
2018-09-19T23:38:28.702Z,67.29
2018-09-19T23:40:56.362Z,66.86
2018-09-19T23:43:24.261Z,67.78
2018-09-19T23:45:51.910Z,67.90
2018-09-19T23:48:19.583Z,67.95
2018-09-19T23:50:47.293Z,68.38
2018-09-19T23:53:14.977Z,68.20
2018-09-19T23:55:42.659Z,68.61
2018-09-19T23:58:10.371Z,68.11
