createdAt,value
2019-04-11T00:00:12.688Z,0.00
2019-04-11T00:01:12.676Z,0.00
2019-04-11T00:02:12.663Z,0.00
2019-04-11T00:03:13.351Z,0.00
2019-04-11T00:04:13.601Z,0.00
2019-04-11T00:05:12.722Z,0.00
2019-04-11T00:06:12.643Z,0.00
2019-04-11T00:07:12.632Z,0.00
2019-04-11T00:08:12.623Z,0.00
2019-04-11T00:09:12.616Z,0.00
2019-04-11T00:10:12.603Z,0.00
2019-04-11T00:11:13.483Z,0.00
2019-04-11T00:12:12.591Z,0.00
2019-04-11T00:13:18.950Z,0.00
2019-04-11T00:14:13.726Z,0.00
2019-04-11T00:15:12.751Z,0.00
2019-04-11T00:16:13.090Z,0.00
2019-04-11T00:17:12.576Z,0.00
2019-04-11T00:18:12.539Z,0.00
2019-04-11T00:19:13.610Z,0.00
2019-04-11T00:20:12.827Z,0.00
2019-04-11T00:21:12.850Z,0.00
2019-04-11T00:22:13.178Z,0.00
2019-04-11T00:23:12.496Z,0.00
2019-04-11T00:24:12.507Z,0.00
2019-04-11T00:25:13.509Z,0.00
2019-04-11T00:26:12.478Z,0.00
2019-04-11T00:27:12.963Z,0.00
2019-04-11T00:28:13.183Z,0.00
2019-04-11T00:29:12.454Z,0.00
2019-04-11T00:30:12.444Z,0.00
2019-04-11T00:31:12.559Z,0.00
2019-04-11T00:32:13.611Z,0.00
2019-04-11T00:33:12.433Z,0.00
2019-04-11T00:34:13.036Z,0.00
2019-04-11T00:35:12.406Z,0.00
2019-04-11T00:36:12.441Z,0.00
2019-04-11T00:37:12.752Z,0.00
2019-04-11T00:38:12.380Z,0.00
2019-04-11T00:39:13.237Z,0.00
2019-04-11T00:40:13.135Z,0.00
2019-04-11T00:41:13.382Z,0.00
2019-04-11T00:42:12.531Z,0.00
2019-04-11T00:43:12.328Z,0.00
2019-04-11T00:44:12.323Z,0.00
2019-04-11T00:45:12.329Z,0.00
2019-04-11T00:46:12.310Z,0.00
2019-04-11T00:47:13.083Z,0.00
2019-04-11T00:48:13.241Z,0.00
2019-04-11T00:49:12.418Z,0.00
2019-04-11T00:50:12.761Z,0.00
2019-04-11T00:51:12.271Z,0.00
2019-04-11T00:52:12.281Z,0.00
2019-04-11T00:53:12.259Z,0.00
2019-04-11T00:54:12.249Z,0.00
2019-04-11T00:55:13.300Z,0.00
2019-04-11T00:56:12.428Z,0.00
2019-04-11T00:57:12.790Z,0.00
2019-04-11T00:58:12.224Z,0.00
2019-04-11T00:59:12.206Z,0.00
2019-04-11T01:00:13.101Z,0.00
2019-04-11T01:01:12.381Z,0.00
2019-04-11T01:02:12.551Z,0.00
2019-04-11T01:03:12.171Z,0.00
2019-04-11T01:04:12.163Z,0.00
2019-04-11T01:05:13.045Z,0.00
2019-04-11T01:06:12.259Z,0.00
2019-04-11T01:07:12.134Z,0.00
2019-04-11T01:08:12.125Z,0.00
2019-04-11T01:09:12.502Z,0.00
2019-04-11T01:10:12.110Z,0.00
2019-04-11T01:11:12.104Z,0.00
2019-04-11T01:12:12.248Z,0.00
2019-04-11T01:13:14.091Z,0.00
2019-04-11T01:14:13.185Z,0.00
2019-04-11T01:15:13.275Z,0.00
2019-04-11T01:16:12.060Z,0.00
2019-04-11T01:17:12.810Z,0.00
2019-04-11T01:18:12.045Z,0.00
2019-04-11T01:19:12.037Z,0.00
2019-04-11T01:20:13.235Z,0.00
2019-04-11T01:21:12.353Z,0.00
2019-04-11T01:22:12.011Z,0.00
2019-04-11T01:23:13.002Z,0.00
2019-04-11T01:24:12.003Z,0.00
2019-04-11T01:25:13.230Z,0.00
2019-04-11T01:26:12.835Z,0.00
2019-04-11T01:27:11.970Z,0.00
2019-04-11T01:28:12.212Z,0.00
2019-04-11T01:29:11.974Z,0.00
2019-04-11T01:30:11.987Z,0.00
2019-04-11T01:31:11.940Z,0.00
2019-04-11T01:32:11.946Z,0.00
2019-04-11T01:33:12.959Z,0.00
2019-04-11T01:34:12.678Z,0.00
2019-04-11T01:35:13.000Z,0.00
2019-04-11T01:36:12.689Z,0.00
2019-04-11T01:37:11.887Z,0.00
2019-04-11T01:38:12.410Z,0.00
2019-04-11T01:39:12.657Z,0.00
2019-04-11T01:40:11.858Z,0.00
2019-04-11T01:41:12.140Z,0.00
2019-04-11T01:42:11.848Z,0.00
2019-04-11T01:43:11.841Z,0.00
2019-04-11T01:44:12.392Z,0.00
2019-04-11T01:45:11.824Z,0.00
2019-04-11T01:46:11.874Z,0.00
2019-04-11T01:47:12.853Z,0.00
2019-04-11T01:48:11.795Z,0.00
2019-04-11T01:49:12.254Z,0.00
2019-04-11T01:50:12.560Z,0.00
2019-04-11T01:51:11.774Z,0.00
2019-04-11T01:52:11.944Z,0.00
2019-04-11T01:53:12.968Z,0.00
2019-04-11T01:54:11.741Z,0.00
2019-04-11T01:55:12.304Z,0.00
2019-04-11T01:56:12.784Z,0.00
2019-04-11T01:57:11.771Z,0.00
2019-04-11T01:58:11.714Z,0.00
2019-04-11T01:59:11.697Z,0.00
2019-04-11T02:00:12.317Z,0.00
2019-04-11T02:01:12.590Z,0.00
2019-04-11T02:02:11.682Z,0.00
2019-04-11T02:03:11.796Z,0.00
2019-04-11T02:04:11.962Z,0.00
2019-04-11T02:05:12.492Z,0.00
2019-04-11T02:06:11.855Z,0.00
2019-04-11T02:07:12.231Z,0.00
2019-04-11T02:08:11.633Z,0.00
2019-04-11T02:09:11.651Z,0.00
2019-04-11T02:10:12.676Z,0.00
2019-04-11T02:11:11.598Z,0.00
2019-04-11T02:12:12.095Z,0.00
2019-04-11T02:13:11.958Z,0.00
2019-04-11T02:14:16.246Z,0.00
2019-04-11T02:15:12.342Z,0.00
2019-04-11T02:16:12.577Z,0.00
2019-04-11T02:17:12.531Z,0.00
2019-04-11T02:18:11.540Z,0.00
2019-04-11T02:19:12.108Z,0.00
2019-04-11T02:20:12.532Z,0.00
2019-04-11T02:21:11.622Z,0.00
2019-04-11T02:22:11.509Z,0.00
2019-04-11T02:23:11.497Z,0.00
2019-04-11T02:24:11.945Z,0.00
2019-04-11T02:25:12.267Z,0.00
2019-04-11T02:26:11.521Z,0.00
2019-04-11T02:27:11.645Z,0.00
2019-04-11T02:28:12.628Z,0.00
2019-04-11T02:29:11.455Z,0.00
2019-04-11T02:30:13.551Z,0.00
2019-04-11T02:31:12.319Z,0.00
2019-04-11T02:32:12.294Z,0.00
2019-04-11T02:33:13.341Z,0.00
2019-04-11T02:34:13.492Z,0.00
2019-04-11T02:35:13.294Z,0.00
2019-04-11T02:36:12.216Z,0.00
2019-04-11T02:37:11.392Z,0.00
2019-04-11T02:38:12.568Z,0.00
2019-04-11T02:39:16.152Z,0.00
2019-04-11T02:40:11.374Z,0.00
2019-04-11T02:41:12.469Z,0.00
2019-04-11T02:42:11.459Z,0.00
2019-04-11T02:43:13.231Z,0.00
2019-04-11T02:44:28.627Z,0.00
2019-04-11T02:45:24.437Z,0.00
2019-04-11T02:46:20.643Z,0.00
2019-04-11T02:47:17.429Z,0.00
2019-04-11T02:48:13.552Z,0.00
2019-04-11T02:49:11.553Z,0.00
2019-04-11T02:50:14.920Z,0.00
2019-04-11T02:51:12.399Z,0.00
2019-04-11T02:52:11.282Z,0.00
2019-04-11T02:53:12.552Z,0.00
2019-04-11T02:54:11.634Z,0.00
2019-04-11T02:55:13.030Z,0.00
2019-04-11T02:56:11.794Z,0.00
2019-04-11T02:57:12.086Z,0.00
2019-04-11T02:58:12.521Z,0.00
2019-04-11T02:59:11.333Z,0.00
2019-04-11T03:00:13.032Z,0.00
2019-04-11T03:01:12.753Z,0.00
2019-04-11T03:02:13.535Z,0.00
2019-04-11T03:03:12.880Z,0.00
2019-04-11T03:04:12.753Z,0.00
2019-04-11T03:05:13.411Z,0.00
2019-04-11T03:06:11.231Z,0.00
2019-04-11T03:07:12.263Z,0.00
2019-04-11T03:08:14.006Z,0.00
2019-04-11T03:09:11.123Z,0.00
2019-04-11T03:10:12.285Z,0.00
2019-04-11T03:11:11.113Z,0.00
2019-04-11T03:12:11.625Z,0.00
2019-04-11T03:13:12.591Z,0.00
2019-04-11T03:14:12.211Z,0.00
2019-04-11T03:15:28.889Z,0.00
2019-04-11T03:16:23.746Z,0.00
2019-04-11T03:17:17.360Z,0.00
2019-04-11T03:18:18.532Z,0.00
2019-04-11T03:19:25.101Z,0.00
2019-04-11T03:20:23.051Z,0.00
2019-04-11T03:21:14.619Z,0.00
2019-04-11T03:22:10.996Z,0.00
2019-04-11T03:23:14.380Z,0.00
2019-04-11T03:24:11.165Z,0.00
2019-04-11T03:25:11.655Z,0.00
2019-04-11T03:26:12.385Z,0.00
2019-04-11T03:27:11.989Z,0.00
2019-04-11T03:28:14.911Z,0.00
2019-04-11T03:29:12.730Z,0.00
2019-04-11T03:30:15.433Z,0.00
2019-04-11T03:31:58.285Z,0.00
2019-04-11T03:32:51.971Z,0.00
2019-04-11T03:34:13.033Z,0.00
2019-04-11T03:37:41.826Z,0.00
2019-04-11T03:38:38.138Z,0.00
2019-04-11T03:39:34.337Z,0.00
2019-04-11T03:40:25.812Z,0.00
2019-04-11T03:41:26.929Z,0.00
2019-04-11T03:42:29.686Z,0.00
2019-04-11T03:43:24.275Z,0.00
2019-04-11T03:44:20.594Z,0.00
2019-04-11T03:45:33.141Z,0.00
2019-04-11T03:46:30.965Z,0.00
2019-04-11T03:47:20.334Z,0.00
2019-04-11T03:48:26.644Z,0.00
2019-04-11T03:49:22.604Z,0.00
2019-04-11T03:50:16.515Z,0.00
2019-04-11T03:51:11.445Z,0.00
2019-04-11T03:52:12.216Z,0.00
2019-04-11T03:53:11.659Z,0.00
2019-04-11T03:54:11.609Z,0.00
2019-04-11T03:55:11.071Z,0.00
2019-04-11T03:56:12.153Z,0.00
2019-04-11T03:57:10.718Z,0.00
2019-04-11T03:58:10.740Z,0.00
2019-04-11T03:59:14.802Z,0.00
2019-04-11T04:00:12.705Z,0.00
2019-04-11T04:01:11.755Z,0.00
2019-04-11T04:02:12.552Z,0.00
2019-04-11T04:03:11.392Z,0.00
2019-04-11T04:04:11.333Z,0.00
2019-04-11T04:05:10.816Z,0.00
2019-04-11T04:06:10.629Z,0.00
2019-04-11T04:07:12.385Z,0.00
2019-04-11T04:08:10.941Z,0.00
2019-04-11T04:09:10.875Z,0.00
2019-04-11T04:10:13.088Z,0.00
2019-04-11T04:11:12.134Z,0.00
2019-04-11T04:12:11.444Z,0.00
2019-04-11T04:13:15.319Z,0.00
2019-04-11T04:14:12.083Z,0.00
2019-04-11T04:15:13.011Z,0.00
2019-04-11T04:16:18.652Z,0.00
2019-04-11T04:17:11.259Z,0.00
2019-04-11T04:18:12.211Z,0.00
2019-04-11T04:19:13.568Z,0.00
2019-04-11T04:20:11.143Z,0.00
2019-04-11T04:21:10.797Z,0.00
2019-04-11T04:22:10.992Z,0.00
2019-04-11T04:23:12.368Z,0.00
2019-04-11T04:24:10.623Z,0.00
2019-04-11T04:25:10.493Z,0.00
2019-04-11T04:26:12.231Z,0.00
2019-04-11T04:27:10.773Z,0.00
2019-04-11T04:28:11.745Z,0.00
2019-04-11T04:29:11.455Z,0.00
2019-04-11T04:30:10.895Z,0.00
2019-04-11T04:31:11.517Z,0.00
2019-04-11T04:32:11.959Z,0.00
2019-04-11T04:33:12.398Z,0.00
2019-04-11T04:34:11.418Z,0.00
2019-04-11T04:35:14.463Z,0.00
2019-04-11T04:36:11.136Z,0.00
2019-04-11T04:37:11.879Z,0.00
2019-04-11T04:38:11.405Z,0.00
2019-04-11T04:39:10.699Z,0.00
2019-04-11T04:40:29.609Z,0.00
2019-04-11T04:41:22.331Z,0.00
2019-04-11T04:42:21.179Z,0.00
2019-04-11T04:43:11.837Z,0.00
2019-04-11T04:44:10.314Z,0.00
2019-04-11T04:45:11.884Z,5.63
2019-04-11T04:46:26.259Z,5.63
2019-04-11T04:47:16.455Z,5.63
2019-04-11T04:48:12.563Z,5.63
2019-04-11T04:49:11.182Z,5.63
2019-04-11T04:50:11.045Z,5.63
2019-04-11T04:51:12.017Z,5.63
2019-04-11T04:52:14.031Z,5.63
2019-04-11T04:53:10.242Z,5.63
2019-04-11T04:54:10.237Z,5.63
2019-04-11T04:55:10.698Z,5.63
2019-04-11T04:56:11.105Z,5.63
2019-04-11T04:57:12.998Z,5.63
2019-04-11T04:58:10.202Z,5.63
2019-04-11T04:59:12.407Z,5.63
2019-04-11T05:00:11.700Z,5.63
2019-04-11T05:01:10.196Z,5.63
2019-04-11T05:02:11.036Z,5.63
2019-04-11T05:03:10.416Z,5.63
2019-04-11T05:04:11.406Z,5.63
2019-04-11T05:05:11.330Z,5.63
2019-04-11T05:06:10.569Z,5.63
2019-04-11T05:07:11.632Z,5.63
2019-04-11T05:08:11.063Z,5.63
2019-04-11T05:09:10.682Z,5.63
2019-04-11T05:10:11.274Z,5.63
2019-04-11T05:11:10.163Z,5.63
2019-04-11T05:12:10.095Z,5.63
2019-04-11T05:13:11.641Z,5.63
2019-04-11T05:14:10.479Z,5.63
2019-04-11T05:15:10.173Z,5.63
2019-04-11T05:16:17.187Z,5.63
2019-04-11T05:17:10.734Z,11.25
2019-04-11T05:18:11.519Z,11.25
2019-04-11T05:19:10.044Z,11.25
2019-04-11T05:20:10.031Z,11.25
2019-04-11T05:21:10.733Z,11.25
2019-04-11T05:22:10.557Z,11.25
2019-04-11T05:23:10.001Z,11.25
2019-04-11T05:24:10.350Z,11.25
2019-04-11T05:25:10.631Z,11.25
2019-04-11T05:26:10.939Z,11.25
2019-04-11T05:27:10.441Z,11.25
2019-04-11T05:28:09.973Z,11.25
2019-04-11T05:29:11.138Z,11.25
2019-04-11T05:30:11.165Z,11.25
2019-04-11T05:31:10.201Z,11.25
2019-04-11T05:32:09.943Z,11.25
2019-04-11T05:33:09.934Z,11.25
2019-04-11T05:34:09.986Z,11.25
2019-04-11T05:35:11.003Z,11.25
2019-04-11T05:36:09.937Z,11.25
2019-04-11T05:37:10.843Z,11.25
2019-04-11T05:38:10.376Z,11.25
2019-04-11T05:39:10.696Z,11.25
2019-04-11T05:40:09.891Z,11.25
2019-04-11T05:41:12.258Z,11.25
2019-04-11T05:42:09.863Z,11.25
2019-04-11T05:43:09.844Z,11.25
2019-04-11T05:44:10.939Z,11.25
2019-04-11T05:45:15.674Z,11.25
2019-04-11T05:46:23.919Z,11.25
2019-04-11T05:47:14.530Z,11.25
2019-04-11T05:48:11.587Z,11.25
2019-04-11T05:49:09.797Z,11.25
2019-04-11T05:50:11.976Z,11.25
2019-04-11T05:51:10.901Z,11.25
2019-04-11T05:52:10.298Z,11.25
2019-04-11T05:53:09.785Z,11.25
2019-04-11T05:54:10.728Z,11.25
2019-04-11T05:55:12.333Z,11.25
2019-04-11T05:56:09.747Z,11.25
2019-04-11T05:57:09.738Z,11.25
2019-04-11T05:58:12.960Z,11.25
2019-04-11T05:59:09.733Z,11.25
2019-04-11T06:00:09.784Z,11.25
2019-04-11T06:01:11.767Z,11.25
2019-04-11T06:02:10.921Z,11.25
2019-04-11T06:03:10.074Z,11.25
2019-04-11T06:04:14.215Z,11.25
2019-04-11T06:05:10.982Z,11.25
2019-04-11T06:06:10.813Z,16.88
2019-04-11T06:07:10.470Z,16.88
2019-04-11T06:08:09.931Z,16.88
2019-04-11T06:09:11.748Z,16.88
2019-04-11T06:10:11.468Z,16.88
2019-04-11T06:11:14.427Z,16.88
2019-04-11T06:12:09.634Z,16.88
2019-04-11T06:13:10.092Z,16.88
2019-04-11T06:14:09.618Z,16.88
2019-04-11T06:15:09.609Z,16.88
2019-04-11T06:16:09.618Z,16.88
2019-04-11T06:17:09.617Z,16.88
2019-04-11T06:18:10.350Z,16.88
2019-04-11T06:19:09.571Z,16.88
2019-04-11T06:20:10.183Z,16.88
2019-04-11T06:21:09.590Z,16.88
2019-04-11T06:22:10.465Z,16.88
2019-04-11T06:23:09.964Z,16.88
2019-04-11T06:24:09.903Z,16.88
2019-04-11T06:25:11.254Z,16.88
2019-04-11T06:26:10.916Z,16.88
2019-04-11T06:27:11.190Z,16.88
2019-04-11T06:28:09.610Z,16.88
2019-04-11T06:29:17.180Z,16.88
2019-04-11T06:30:09.602Z,16.88
2019-04-11T06:31:09.715Z,16.88
2019-04-11T06:32:09.765Z,16.88
2019-04-11T06:33:10.116Z,16.88
2019-04-11T06:34:09.466Z,16.88
2019-04-11T06:35:09.459Z,16.88
2019-04-11T06:36:09.648Z,16.88
2019-04-11T06:37:09.692Z,16.88
2019-04-11T06:38:10.093Z,16.88
2019-04-11T06:39:09.426Z,16.88
2019-04-11T06:40:09.670Z,16.88
2019-04-11T06:41:10.353Z,16.88
2019-04-11T06:42:09.428Z,16.88
2019-04-11T06:43:09.907Z,16.88
2019-04-11T06:44:09.396Z,16.88
2019-04-11T06:45:09.641Z,16.88
2019-04-11T06:46:09.396Z,16.88
2019-04-11T06:47:10.359Z,16.88
2019-04-11T06:48:09.430Z,16.88
2019-04-11T06:49:09.841Z,16.88
2019-04-11T06:50:09.351Z,16.88
2019-04-11T06:51:09.342Z,16.88
2019-04-11T06:52:10.621Z,16.88
2019-04-11T06:53:09.344Z,16.88
2019-04-11T06:54:09.526Z,16.88
2019-04-11T06:55:09.324Z,16.88
2019-04-11T06:56:10.398Z,16.88
2019-04-11T06:57:09.668Z,16.88
2019-04-11T06:58:09.303Z,16.88
2019-04-11T06:59:10.141Z,16.88
2019-04-11T07:00:09.284Z,16.88
2019-04-11T07:01:09.808Z,16.88
2019-04-11T07:02:16.474Z,16.88
2019-04-11T07:03:17.913Z,16.88
2019-04-11T07:04:09.305Z,16.88
2019-04-11T07:05:09.241Z,16.88
2019-04-11T07:06:09.231Z,16.88
2019-04-11T07:07:09.990Z,16.88
2019-04-11T07:08:09.629Z,16.88
2019-04-11T07:09:09.541Z,16.88
2019-04-11T07:10:09.505Z,16.88
2019-04-11T07:11:09.456Z,16.88
2019-04-11T07:12:09.780Z,16.88
2019-04-11T07:13:09.198Z,16.88
2019-04-11T07:14:10.245Z,16.88
2019-04-11T07:15:10.165Z,16.88
2019-04-11T07:16:09.197Z,16.88
2019-04-11T07:17:10.618Z,16.88
2019-04-11T07:18:09.849Z,16.88
2019-04-11T07:19:09.254Z,16.88
2019-04-11T07:20:09.136Z,16.88
2019-04-11T07:21:09.136Z,16.88
2019-04-11T07:22:09.122Z,16.88
2019-04-11T07:23:09.120Z,16.88
2019-04-11T07:24:09.102Z,16.88
2019-04-11T07:25:10.312Z,16.88
2019-04-11T07:26:10.170Z,16.88
2019-04-11T07:27:09.533Z,22.50
2019-04-11T07:28:09.988Z,16.88
2019-04-11T07:29:09.085Z,16.88
2019-04-11T07:30:09.399Z,22.50
2019-04-11T07:31:10.458Z,16.88
2019-04-11T07:32:09.394Z,16.88
2019-04-11T07:33:09.793Z,22.50
2019-04-11T07:34:10.536Z,16.88
2019-04-11T07:35:09.039Z,16.88
2019-04-11T07:36:10.378Z,16.88
2019-04-11T07:37:10.323Z,16.88
2019-04-11T07:38:09.827Z,16.88
2019-04-11T07:39:09.919Z,16.88
2019-04-11T07:40:09.475Z,22.50
2019-04-11T07:41:08.991Z,22.50
2019-04-11T07:42:09.313Z,16.88
2019-04-11T07:43:13.231Z,16.88
2019-04-11T07:44:08.964Z,16.88
2019-04-11T07:45:11.607Z,22.50
2019-04-11T07:46:09.068Z,16.88
2019-04-11T07:47:17.038Z,22.50
2019-04-11T07:48:08.939Z,16.88
2019-04-11T07:49:10.049Z,16.88
2019-04-11T07:50:10.073Z,16.88
2019-04-11T07:51:08.929Z,22.50
2019-04-11T07:52:09.022Z,22.50
2019-04-11T07:53:08.914Z,22.50
2019-04-11T07:54:09.319Z,16.88
2019-04-11T07:55:08.910Z,22.50
2019-04-11T07:56:09.837Z,16.88
2019-04-11T07:57:08.875Z,22.50
2019-04-11T07:58:08.878Z,22.50
2019-04-11T07:59:08.886Z,22.50
2019-04-11T08:00:08.857Z,22.50
2019-04-11T08:01:08.903Z,22.50
2019-04-11T08:02:08.861Z,28.13
2019-04-11T08:03:09.924Z,28.13
2019-04-11T08:04:08.826Z,22.50
2019-04-11T08:05:08.843Z,22.50
2019-04-11T08:06:08.814Z,33.75
2019-04-11T08:07:08.819Z,39.38
2019-04-11T08:08:09.454Z,39.38
2019-04-11T08:09:09.666Z,33.75
2019-04-11T08:10:08.784Z,39.38
2019-04-11T08:11:09.502Z,39.38
2019-04-11T08:12:08.806Z,28.13
2019-04-11T08:13:08.789Z,28.13
2019-04-11T08:14:08.762Z,28.13
2019-04-11T08:15:09.017Z,28.13
2019-04-11T08:16:08.744Z,22.50
2019-04-11T08:17:09.323Z,22.50
2019-04-11T08:18:08.730Z,22.50
2019-04-11T08:19:09.712Z,22.50
2019-04-11T08:20:08.912Z,22.50
2019-04-11T08:21:08.710Z,22.50
2019-04-11T08:22:08.709Z,28.13
2019-04-11T08:23:09.686Z,33.75
2019-04-11T08:24:09.807Z,45.00
2019-04-11T08:25:09.123Z,39.38
2019-04-11T08:26:09.530Z,33.75
2019-04-11T08:27:09.509Z,39.38
2019-04-11T08:28:09.987Z,45.00
2019-04-11T08:29:13.367Z,39.38
2019-04-11T08:30:08.747Z,39.38
2019-04-11T08:31:08.648Z,45.00
2019-04-11T08:32:09.646Z,45.00
2019-04-11T08:33:09.095Z,45.00
2019-04-11T08:34:08.629Z,39.38
2019-04-11T08:35:08.660Z,33.75
2019-04-11T08:36:09.366Z,33.75
2019-04-11T08:37:09.379Z,33.75
2019-04-11T08:38:09.928Z,33.75
2019-04-11T08:39:08.946Z,39.38
2019-04-11T08:40:09.393Z,39.38
2019-04-11T08:41:09.403Z,39.38
2019-04-11T08:42:09.397Z,33.75
2019-04-11T08:43:08.688Z,33.75
2019-04-11T08:44:09.751Z,39.38
2019-04-11T08:45:08.558Z,33.75
2019-04-11T08:46:08.866Z,33.75
2019-04-11T08:47:09.813Z,33.75
2019-04-11T08:48:08.833Z,39.38
2019-04-11T08:49:09.729Z,39.38
2019-04-11T08:50:08.510Z,39.38
2019-04-11T08:51:09.709Z,39.38
2019-04-11T08:52:08.571Z,33.75
2019-04-11T08:53:08.731Z,33.75
2019-04-11T08:54:09.121Z,33.75
2019-04-11T08:55:08.491Z,33.75
2019-04-11T08:56:08.476Z,33.75
2019-04-11T08:57:09.992Z,33.75
2019-04-11T08:58:08.594Z,28.13
2019-04-11T08:59:09.090Z,28.13
2019-04-11T09:00:08.456Z,28.13
2019-04-11T09:01:08.491Z,28.13
2019-04-11T09:02:08.728Z,28.13
2019-04-11T09:03:09.219Z,33.75
2019-04-11T09:04:11.822Z,39.38
2019-04-11T09:05:13.649Z,39.38
2019-04-11T09:06:08.578Z,45.00
2019-04-11T09:07:10.186Z,50.63
2019-04-11T09:08:08.386Z,50.63
2019-04-11T09:09:09.158Z,50.63
2019-04-11T09:10:09.560Z,39.38
2019-04-11T09:11:08.682Z,33.75
2019-04-11T09:12:08.363Z,28.13
2019-04-11T09:13:09.041Z,28.13
2019-04-11T09:14:08.350Z,33.75
2019-04-11T09:15:08.635Z,33.75
2019-04-11T09:16:08.335Z,33.75
2019-04-11T09:17:08.333Z,33.75
2019-04-11T09:18:11.041Z,33.75
2019-04-11T09:19:08.340Z,33.75
2019-04-11T09:20:09.409Z,33.75
2019-04-11T09:21:08.297Z,33.75
2019-04-11T09:22:08.843Z,33.75
2019-04-11T09:23:09.309Z,33.75
2019-04-11T09:24:08.359Z,39.38
2019-04-11T09:25:08.274Z,45.00
2019-04-11T09:26:08.280Z,50.63
2019-04-11T09:27:08.670Z,50.63
2019-04-11T09:28:09.153Z,45.00
2019-04-11T09:29:08.327Z,39.38
2019-04-11T09:30:12.732Z,39.38
2019-04-11T09:31:10.629Z,33.75
2019-04-11T09:32:08.218Z,33.75
2019-04-11T09:33:08.844Z,28.13
2019-04-11T09:34:09.175Z,33.75
2019-04-11T09:35:08.343Z,28.13
2019-04-11T09:36:08.196Z,28.13
2019-04-11T09:37:09.365Z,28.13
2019-04-11T09:38:08.454Z,28.13
2019-04-11T09:39:08.171Z,33.75
2019-04-11T09:40:08.164Z,33.75
2019-04-11T09:41:08.204Z,39.38
2019-04-11T09:42:10.010Z,39.38
2019-04-11T09:43:09.279Z,39.38
2019-04-11T09:44:08.545Z,39.38
2019-04-11T09:45:08.925Z,45.00
2019-04-11T09:46:08.272Z,50.63
2019-04-11T09:47:08.126Z,50.63
2019-04-11T09:48:14.078Z,61.88
2019-04-11T09:49:08.693Z,56.25
2019-04-11T09:50:08.104Z,50.63
2019-04-11T09:51:09.307Z,50.63
2019-04-11T09:52:08.832Z,45.00
2019-04-11T09:53:08.080Z,45.00
2019-04-11T09:54:08.780Z,39.38
2019-04-11T09:55:08.579Z,45.00
2019-04-11T09:56:08.875Z,50.63
2019-04-11T09:57:08.056Z,50.63
2019-04-11T09:58:08.971Z,50.63
2019-04-11T09:59:08.711Z,56.25
2019-04-11T10:00:08.033Z,56.25
2019-04-11T10:01:08.102Z,56.25
2019-04-11T10:02:08.121Z,56.25
2019-04-11T10:03:08.736Z,61.88
2019-04-11T10:04:08.867Z,61.88
2019-04-11T10:05:07.998Z,61.88
2019-04-11T10:06:09.243Z,61.88
2019-04-11T10:07:08.948Z,61.88
2019-04-11T10:08:08.584Z,61.88
2019-04-11T10:09:08.075Z,61.88
2019-04-11T10:10:08.638Z,61.88
2019-04-11T10:11:08.064Z,61.88
2019-04-11T10:12:07.952Z,67.50
2019-04-11T10:13:08.827Z,67.50
2019-04-11T10:14:09.171Z,67.50
2019-04-11T10:15:09.205Z,67.50
2019-04-11T10:16:07.935Z,67.50
2019-04-11T10:17:08.730Z,61.88
2019-04-11T10:18:19.587Z,61.88
2019-04-11T10:19:07.913Z,61.88
2019-04-11T10:20:08.702Z,61.88
2019-04-11T10:21:08.981Z,67.50
2019-04-11T10:22:08.927Z,61.88
2019-04-11T10:23:08.246Z,61.88
2019-04-11T10:24:07.875Z,61.88
2019-04-11T10:25:07.869Z,61.88
2019-04-11T10:26:07.880Z,61.88
2019-04-11T10:27:08.790Z,56.25
2019-04-11T10:28:09.081Z,50.63
2019-04-11T10:29:08.670Z,50.63
2019-04-11T10:30:08.641Z,50.63
2019-04-11T10:31:08.519Z,45.00
2019-04-11T10:32:08.714Z,45.00
2019-04-11T10:33:08.766Z,50.63
2019-04-11T10:34:09.079Z,45.00
2019-04-11T10:35:08.185Z,45.00
2019-04-11T10:36:07.806Z,50.63
2019-04-11T10:37:07.818Z,50.63
2019-04-11T10:38:08.518Z,56.25
2019-04-11T10:39:09.008Z,56.25
2019-04-11T10:40:08.089Z,56.25
2019-04-11T10:41:08.356Z,56.25
2019-04-11T10:42:08.558Z,56.25
2019-04-11T10:43:07.839Z,56.25
2019-04-11T10:44:07.752Z,56.25
2019-04-11T10:45:07.757Z,56.25
2019-04-11T10:46:07.736Z,56.25
2019-04-11T10:47:09.629Z,56.25
2019-04-11T10:48:07.732Z,61.88
2019-04-11T10:49:07.729Z,61.88
2019-04-11T10:50:08.927Z,61.88
2019-04-11T10:51:08.777Z,61.88
2019-04-11T10:52:07.704Z,61.88
2019-04-11T10:53:08.869Z,56.25
2019-04-11T10:54:08.527Z,50.63
2019-04-11T10:55:07.683Z,50.63
2019-04-11T10:56:08.480Z,50.63
2019-04-11T10:57:07.666Z,50.63
2019-04-11T10:58:08.724Z,56.25
2019-04-11T10:59:07.658Z,56.25
2019-04-11T11:00:07.662Z,56.25
2019-04-11T11:01:07.647Z,56.25
2019-04-11T11:02:08.637Z,56.25
2019-04-11T11:03:07.627Z,56.25
2019-04-11T11:04:07.642Z,56.25
2019-04-11T11:05:07.620Z,56.25
2019-04-11T11:06:07.617Z,56.25
2019-04-11T11:07:09.694Z,56.25
2019-04-11T11:08:07.611Z,56.25
2019-04-11T11:09:08.025Z,56.25
2019-04-11T11:10:07.583Z,56.25
2019-04-11T11:11:08.156Z,56.25
2019-04-11T11:12:08.517Z,50.63
2019-04-11T11:13:07.828Z,50.63
2019-04-11T11:14:07.567Z,50.63
2019-04-11T11:15:07.575Z,56.25
2019-04-11T11:16:08.697Z,56.25
2019-04-11T11:17:07.557Z,50.63
2019-04-11T11:18:38.442Z,50.63
2019-04-11T11:19:27.417Z,50.63
2019-04-11T11:20:16.809Z,56.25
2019-04-11T11:21:07.639Z,56.25
2019-04-11T11:22:08.373Z,61.88
2019-04-11T11:23:10.158Z,67.50
2019-04-11T11:24:08.781Z,67.50
2019-04-11T11:25:11.665Z,67.50
2019-04-11T11:26:07.494Z,67.50
2019-04-11T11:27:07.489Z,61.88
2019-04-11T11:28:07.544Z,61.88
2019-04-11T11:29:13.138Z,61.88
2019-04-11T11:30:08.289Z,61.88
2019-04-11T11:31:07.532Z,61.88
2019-04-11T11:32:07.441Z,61.88
2019-04-11T11:33:07.905Z,61.88
2019-04-11T11:34:07.444Z,61.88
2019-04-11T11:35:07.456Z,56.25
2019-04-11T11:36:10.274Z,56.25
2019-04-11T11:37:07.410Z,61.88
2019-04-11T11:38:07.441Z,61.88
2019-04-11T11:39:07.403Z,56.25
2019-04-11T11:40:12.033Z,56.25
2019-04-11T11:41:08.001Z,56.25
2019-04-11T11:42:08.279Z,56.25
2019-04-11T11:43:08.569Z,56.25
2019-04-11T11:44:07.688Z,56.25
2019-04-11T11:45:07.353Z,50.63
2019-04-11T11:46:07.349Z,50.63
2019-04-11T11:47:07.960Z,50.63
2019-04-11T11:48:13.635Z,50.63
2019-04-11T11:49:07.998Z,56.25
2019-04-11T11:50:10.443Z,56.25
2019-04-11T11:51:07.311Z,56.25
2019-04-11T11:52:07.309Z,56.25
2019-04-11T11:53:10.271Z,56.25
2019-04-11T11:54:07.286Z,50.63
2019-04-11T11:55:08.252Z,50.63
2019-04-11T11:56:07.557Z,45.00
2019-04-11T11:57:07.280Z,45.00
2019-04-11T11:58:07.274Z,45.00
2019-04-11T11:59:07.263Z,45.00
2019-04-11T12:00:07.279Z,39.38
2019-04-11T12:01:09.421Z,39.38
2019-04-11T12:02:08.418Z,33.75
2019-04-11T12:03:07.244Z,33.75
2019-04-11T12:04:07.244Z,28.13
2019-04-11T12:05:12.273Z,33.75
2019-04-11T12:06:07.343Z,33.75
2019-04-11T12:07:08.594Z,33.75
2019-04-11T12:08:10.826Z,33.75
2019-04-11T12:09:07.203Z,39.38
2019-04-11T12:10:07.188Z,39.38
2019-04-11T12:11:08.111Z,45.00
2019-04-11T12:12:07.164Z,45.00
2019-04-11T12:13:10.892Z,45.00
2019-04-11T12:14:07.650Z,45.00
2019-04-11T12:15:07.716Z,50.63
2019-04-11T12:16:07.895Z,50.63
2019-04-11T12:17:08.375Z,50.63
2019-04-11T12:18:08.495Z,50.63
2019-04-11T12:19:07.120Z,45.00
2019-04-11T12:20:12.589Z,39.38
2019-04-11T12:21:07.201Z,39.38
2019-04-11T12:22:08.320Z,39.38
2019-04-11T12:23:07.103Z,45.00
2019-04-11T12:24:08.522Z,45.00
2019-04-11T12:25:07.286Z,50.63
2019-04-11T12:26:07.116Z,56.25
2019-04-11T12:27:07.071Z,56.25
2019-04-11T12:28:11.097Z,56.25
2019-04-11T12:29:08.172Z,61.88
2019-04-11T12:30:08.719Z,61.88
2019-04-11T12:31:07.178Z,61.88
2019-04-11T12:32:08.201Z,61.88
2019-04-11T12:33:07.111Z,67.50
2019-04-11T12:34:08.059Z,67.50
2019-04-11T12:35:08.049Z,67.50
2019-04-11T12:36:07.012Z,67.50
2019-04-11T12:37:08.177Z,61.88
2019-04-11T12:38:06.998Z,61.88
2019-04-11T12:39:06.990Z,61.88
2019-04-11T12:40:09.505Z,67.50
2019-04-11T12:41:06.979Z,56.25
2019-04-11T12:42:06.970Z,61.88
2019-04-11T12:43:06.956Z,67.50
2019-04-11T12:44:06.953Z,67.50
2019-04-11T12:45:06.979Z,61.88
2019-04-11T12:46:06.948Z,67.50
2019-04-11T12:47:07.833Z,61.88
2019-04-11T12:48:06.975Z,61.88
2019-04-11T12:49:06.923Z,61.88
2019-04-11T12:50:06.910Z,61.88
2019-04-11T12:51:06.912Z,56.25
2019-04-11T12:52:06.900Z,50.63
2019-04-11T12:53:06.896Z,45.00
2019-04-11T12:54:06.888Z,50.63
2019-04-11T12:55:06.878Z,61.88
2019-04-11T12:56:06.867Z,61.88
2019-04-11T12:57:06.900Z,61.88
2019-04-11T12:58:06.866Z,61.88
2019-04-11T12:59:06.860Z,61.88
2019-04-11T13:00:06.849Z,61.88
2019-04-11T13:01:06.838Z,67.50
2019-04-11T13:02:06.833Z,61.88
2019-04-11T13:03:06.829Z,61.88
2019-04-11T13:04:06.833Z,61.88
2019-04-11T13:05:06.854Z,61.88