createdAt,value
2018-01-06T00:00:01.335Z,0.70
2018-01-06T00:02:27.947Z,0.60
2018-01-06T00:04:55.085Z,0.63
2018-01-06T00:07:21.400Z,0.70
2018-01-06T00:09:47.676Z,0.50
2018-01-06T00:12:13.982Z,0.70
2018-01-06T00:14:40.274Z,0.60
2018-01-06T00:17:06.623Z,0.87
2018-01-06T00:19:32.968Z,0.70
2018-01-06T00:21:59.682Z,0.77
2018-01-06T00:24:25.949Z,0.80
2018-01-06T00:26:52.288Z,1.00
2018-01-06T00:29:18.590Z,1.23
2018-01-06T00:31:44.898Z,0.93
2018-01-06T00:34:11.234Z,1.70
2018-01-06T00:36:37.504Z,1.60
2018-01-06T00:39:03.804Z,1.70
2018-01-06T00:41:30.135Z,1.20
2018-01-06T00:43:56.400Z,1.27
2018-01-06T00:46:22.749Z,1.33
2018-01-06T00:48:49.742Z,1.00
2018-01-06T00:51:16.003Z,1.13
2018-01-06T00:53:42.296Z,0.70
2018-01-06T00:56:08.555Z,0.90
2018-01-06T00:58:34.860Z,1.10
2018-01-06T01:01:01.143Z,5.50
2018-01-06T01:03:28.199Z,1.80
2018-01-06T01:05:55.448Z,4.33
2018-01-06T01:08:21.835Z,5.20
2018-01-06T01:10:48.127Z,2.00
2018-01-06T01:13:14.732Z,2.33
2018-01-06T01:15:42.038Z,1.67
2018-01-06T01:18:08.380Z,1.90
2018-01-06T01:20:34.686Z,1.30
2018-01-06T01:23:00.961Z,1.17
2018-01-06T01:25:27.247Z,1.10
2018-01-06T01:27:53.500Z,1.00
2018-01-06T01:30:19.844Z,1.10
2018-01-06T01:32:46.071Z,0.90
2018-01-06T01:35:12.370Z,1.37
2018-01-06T01:37:38.731Z,1.10
2018-01-06T01:40:05.013Z,1.00
2018-01-06T01:42:32.039Z,1.10
2018-01-06T01:44:59.073Z,1.00
2018-01-06T01:47:25.354Z,0.70
2018-01-06T01:49:51.829Z,0.70
2018-01-06T01:52:18.119Z,0.60
2018-01-06T01:54:44.423Z,0.60
2018-01-06T01:57:10.747Z,0.70
2018-01-06T01:59:37.073Z,0.80
2018-01-06T02:02:04.149Z,0.70
2018-01-06T02:04:31.222Z,0.70
2018-01-06T02:06:57.501Z,0.90
2018-01-06T02:09:23.787Z,0.70
2018-01-06T02:11:50.083Z,0.70
2018-01-06T02:14:16.347Z,0.97
2018-01-06T02:16:42.622Z,1.10
2018-01-06T02:19:08.962Z,0.60
2018-01-06T02:21:36.000Z,0.70
2018-01-06T02:24:02.332Z,0.60
2018-01-06T02:26:28.631Z,0.60
2018-01-06T02:28:54.920Z,0.63
2018-01-06T02:31:21.902Z,0.70
2018-01-06T02:33:48.208Z,1.00
2018-01-06T02:36:14.456Z,0.80
2018-01-06T02:38:40.730Z,1.20
2018-01-06T02:41:06.985Z,1.57
2018-01-06T02:43:33.226Z,0.90
2018-01-06T02:45:59.526Z,0.80
2018-01-06T02:48:25.788Z,1.00
2018-01-06T02:50:52.103Z,0.80
2018-01-06T02:53:19.108Z,0.90
2018-01-06T02:55:45.406Z,0.70
2018-01-06T02:58:11.659Z,0.63
2018-01-06T03:00:38.007Z,0.90
2018-01-06T03:03:05.204Z,0.93
2018-01-06T03:05:31.500Z,0.83
2018-01-06T03:07:57.779Z,0.90
2018-01-06T03:10:24.043Z,1.10
2018-01-06T03:12:50.375Z,0.97
2018-01-06T03:15:16.704Z,1.00
2018-01-06T03:17:43.124Z,1.37
2018-01-06T03:20:09.410Z,0.97
2018-01-06T03:22:36.481Z,0.77
2018-01-06T03:25:02.729Z,0.90
2018-01-06T03:27:29.020Z,1.03
2018-01-06T03:29:56.028Z,1.07
2018-01-06T03:32:22.298Z,1.33
2018-01-06T03:34:49.338Z,0.80
2018-01-06T03:37:16.330Z,1.30
2018-01-06T03:39:42.622Z,1.57
2018-01-06T03:42:09.642Z,1.03
2018-01-06T03:44:35.944Z,0.87
2018-01-06T03:47:02.210Z,1.00
2018-01-06T03:49:28.560Z,1.50
2018-01-06T03:51:55.558Z,0.70
2018-01-06T03:54:21.823Z,1.10
2018-01-06T03:56:48.846Z,1.00
2018-01-06T03:59:15.099Z,1.10
2018-01-06T04:01:42.137Z,0.90
2018-01-06T04:04:08.403Z,0.90
2018-01-06T04:06:34.735Z,0.90
2018-01-06T04:09:00.975Z,1.50
2018-01-06T04:11:27.291Z,2.13
2018-01-06T04:13:53.575Z,1.23
2018-01-06T04:16:19.865Z,0.80
2018-01-06T04:18:46.169Z,1.63
2018-01-06T04:21:13.232Z,1.33
2018-01-06T04:23:39.558Z,0.97
2018-01-06T04:26:05.793Z,1.27
2018-01-06T04:28:32.124Z,1.30
2018-01-06T04:30:58.380Z,1.97
2018-01-06T04:33:25.876Z,1.20
2018-01-06T04:35:52.140Z,1.43
2018-01-06T04:38:18.440Z,2.23
2018-01-06T04:40:44.694Z,1.20
2018-01-06T04:43:11.718Z,1.93
2018-01-06T04:45:37.986Z,1.10
2018-01-06T04:48:04.342Z,1.13
2018-01-06T04:50:30.624Z,2.03
2018-01-06T04:52:58.308Z,1.30
2018-01-06T04:55:24.597Z,1.37
2018-01-06T04:57:50.852Z,1.30
2018-01-06T05:00:17.903Z,1.57
2018-01-06T05:02:44.873Z,1.03
2018-01-06T05:05:11.185Z,1.40
2018-01-06T05:07:37.475Z,1.20
2018-01-06T05:10:03.732Z,2.87
2018-01-06T05:12:30.779Z,1.67
2018-01-06T05:14:57.797Z,1.30
2018-01-06T05:17:24.866Z,1.57
2018-01-06T05:19:51.145Z,1.60
2018-01-06T05:22:17.468Z,2.33
2018-01-06T05:24:43.776Z,0.80
2018-01-06T05:27:10.870Z,1.37
2018-01-06T05:29:38.178Z,1.43
2018-01-06T05:32:05.189Z,1.10
2018-01-06T05:34:31.461Z,1.40
2018-01-06T05:36:57.717Z,1.20
2018-01-06T05:39:24.003Z,1.10
2018-01-06T05:41:52.152Z,1.80
2018-01-06T05:44:18.407Z,1.40
2018-01-06T05:46:45.395Z,1.67
2018-01-06T05:49:11.683Z,1.63
2018-01-06T05:51:38.692Z,1.87
2018-01-06T05:54:08.150Z,1.47
2018-01-06T05:56:34.400Z,2.27
2018-01-06T05:59:03.831Z,1.73
2018-01-06T06:01:30.233Z,1.20
2018-01-06T06:03:56.489Z,1.83
2018-01-06T06:06:22.788Z,1.67
2018-01-06T06:08:49.051Z,1.33
2018-01-06T06:11:15.295Z,2.00
2018-01-06T06:13:41.577Z,1.87
2018-01-06T06:16:07.853Z,2.27
2018-01-06T06:18:34.141Z,1.97
2018-01-06T06:21:00.381Z,1.47
2018-01-06T06:23:27.721Z,1.40
2018-01-06T06:25:54.014Z,1.37
2018-01-06T06:28:20.332Z,1.87
2018-01-06T06:30:46.576Z,1.63
2018-01-06T06:33:12.825Z,2.13
2018-01-06T06:35:39.884Z,2.13
2018-01-06T06:38:07.066Z,2.83
2018-01-06T06:40:35.386Z,2.00
2018-01-06T06:43:02.409Z,2.30
2018-01-06T06:45:28.688Z,1.80
2018-01-06T06:47:55.014Z,3.10
2018-01-06T06:50:22.065Z,2.20
2018-01-06T06:52:48.300Z,1.80
2018-01-06T06:55:14.639Z,1.93
2018-01-06T06:57:40.935Z,1.93
2018-01-06T07:00:08.024Z,2.00
2018-01-06T07:02:36.361Z,2.10
2018-01-06T07:05:07.438Z,2.50
2018-01-06T07:07:33.717Z,1.37
2018-01-06T07:09:59.988Z,2.80
2018-01-06T07:12:27.347Z,2.37
2018-01-06T07:14:53.604Z,2.40
2018-01-06T07:17:19.856Z,2.27
2018-01-06T07:19:48.135Z,1.90
2018-01-06T07:22:14.449Z,3.43
2018-01-06T07:24:40.763Z,1.97
2018-01-06T07:27:13.436Z,1.30
2018-01-06T07:29:39.714Z,1.83
2018-01-06T07:32:06.030Z,2.10
2018-01-06T07:34:32.936Z,1.63
2018-01-06T07:36:59.222Z,2.03
2018-01-06T07:39:25.481Z,2.27
2018-01-06T07:41:51.787Z,1.97
2018-01-06T07:44:18.829Z,2.30
2018-01-06T07:46:45.082Z,2.23
2018-01-06T07:49:12.114Z,1.20
2018-01-06T07:51:39.119Z,1.70
2018-01-06T07:54:05.383Z,1.20
2018-01-06T07:56:33.165Z,1.73
2018-01-06T07:59:00.168Z,3.30
2018-01-06T08:01:26.435Z,3.40
2018-01-06T08:03:52.729Z,3.13
2018-01-06T08:06:19.001Z,2.50
2018-01-06T08:08:46.035Z,2.20
2018-01-06T08:11:15.453Z,2.93
2018-01-06T08:13:42.453Z,2.50
2018-01-06T08:16:08.741Z,3.70
2018-01-06T08:18:35.033Z,3.10
2018-01-06T08:21:01.289Z,3.53
2018-01-06T08:23:28.295Z,2.93
2018-01-06T08:25:54.557Z,2.90
2018-01-06T08:28:21.578Z,2.70
2018-01-06T08:30:47.835Z,2.13
2018-01-06T08:33:21.412Z,2.23
2018-01-06T08:35:47.677Z,2.10
2018-01-06T08:38:14.689Z,2.77
2018-01-06T08:40:44.867Z,2.27
2018-01-06T08:43:11.147Z,3.03
2018-01-06T08:45:37.468Z,1.53
2018-01-06T08:48:03.732Z,2.23
2018-01-06T08:50:30.743Z,1.97
2018-01-06T08:52:57.068Z,2.07
2018-01-06T08:55:23.342Z,1.73
2018-01-06T08:57:50.371Z,1.47
2018-01-06T09:00:24.042Z,2.27
2018-01-06T09:02:50.285Z,1.60
2018-01-06T09:05:16.605Z,2.00
2018-01-06T09:07:42.850Z,1.30
2018-01-06T09:10:09.131Z,1.53
2018-01-06T09:12:35.780Z,1.40
2018-01-06T09:15:02.068Z,1.10
2018-01-06T09:17:28.352Z,1.30
2018-01-06T09:23:11.405Z,2.10
2018-01-06T09:25:37.733Z,2.40
2018-01-06T09:28:04.037Z,2.50
2018-01-06T09:30:30.489Z,3.73
2018-01-06T09:32:56.955Z,3.97
2018-01-06T09:35:23.225Z,3.77
2018-01-06T09:37:50.279Z,3.50
2018-01-06T09:40:16.677Z,5.13
2018-01-06T09:45:43.713Z,4.07
2018-01-06T09:48:10.059Z,5.00
2018-01-06T09:50:36.390Z,4.80
2018-01-06T09:53:02.771Z,5.23
2018-01-06T09:55:29.132Z,6.10
2018-01-06T09:57:55.497Z,4.47
2018-01-06T10:00:21.918Z,5.47
2018-01-06T10:02:48.313Z,4.40
2018-01-06T10:05:14.611Z,4.33
2018-01-06T10:07:41.147Z,4.73
2018-01-06T10:10:07.668Z,5.10
2018-01-06T10:12:34.068Z,5.87
2018-01-06T10:15:06.003Z,5.33
2018-01-06T10:17:32.351Z,4.93
2018-01-06T10:19:58.642Z,6.77
2018-01-06T10:22:25.735Z,5.63
2018-01-06T10:24:52.489Z,6.53
2018-01-06T10:27:18.935Z,5.87
2018-01-06T10:29:45.253Z,6.20
2018-01-06T10:32:11.661Z,7.20
2018-01-06T10:35:03.827Z,7.13
2018-01-06T10:37:30.225Z,6.10
2018-01-06T10:39:56.519Z,6.73
2018-01-06T10:42:22.885Z,5.20
2018-01-06T10:44:49.330Z,4.80
2018-01-06T10:47:15.656Z,4.90
2018-01-06T10:49:41.926Z,6.03
2018-01-06T10:52:08.352Z,5.70
2018-01-06T10:54:35.506Z,6.87
2018-01-06T10:57:01.792Z,5.60
2018-01-06T10:59:28.282Z,5.47
2018-01-06T11:02:00.875Z,7.47
2018-01-06T11:04:27.155Z,6.50
2018-01-06T11:06:53.724Z,6.50
2018-01-06T11:09:20.105Z,5.93
2018-01-06T11:11:46.545Z,6.17
2018-01-06T11:14:12.987Z,5.87
2018-01-06T11:16:39.450Z,5.50
2018-01-06T11:19:05.714Z,5.60
2018-01-06T11:21:32.143Z,5.13
2018-01-06T11:23:58.426Z,5.57
2018-01-06T11:26:24.800Z,4.83
2018-01-06T11:28:51.104Z,5.77
2018-01-06T11:31:17.394Z,5.10
2018-01-06T11:33:43.672Z,5.13
2018-01-06T11:36:09.981Z,6.00
2018-01-06T11:38:36.409Z,5.17
2018-01-06T11:41:02.739Z,5.37
2018-01-06T11:43:28.988Z,5.70
2018-01-06T11:45:55.300Z,4.63
2018-01-06T11:48:21.576Z,4.53
2018-01-06T11:50:49.476Z,5.27
2018-01-06T11:53:15.793Z,4.90
2018-01-06T11:55:43.035Z,5.47
2018-01-06T11:58:09.499Z,6.60
2018-01-06T12:00:35.809Z,5.30
2018-01-06T12:03:02.870Z,4.47
2018-01-06T12:05:29.901Z,5.67
2018-01-06T12:07:56.200Z,5.20
2018-01-06T12:10:22.584Z,6.10
2018-01-06T12:12:48.921Z,5.50
2018-01-06T12:15:15.212Z,4.93
2018-01-06T12:17:41.480Z,5.00
2018-01-06T12:20:07.770Z,4.10
2018-01-06T12:22:34.055Z,3.97
2018-01-06T12:25:00.405Z,4.30
2018-01-06T12:27:26.696Z,4.23
2018-01-06T12:29:53.064Z,3.53
2018-01-06T12:32:19.321Z,4.30
2018-01-06T12:34:45.596Z,4.43
2018-01-06T12:37:11.852Z,4.73
2018-01-06T12:39:38.236Z,6.10
2018-01-06T12:42:05.272Z,4.97
2018-01-06T12:44:31.548Z,4.50
2018-01-06T12:46:57.852Z,4.60
2018-01-06T12:49:24.126Z,4.23
2018-01-06T12:51:50.452Z,4.57
2018-01-06T12:54:17.046Z,4.00
2018-01-06T12:56:44.071Z,4.60
2018-01-06T12:59:11.094Z,4.63
2018-01-06T13:01:37.337Z,4.70
2018-01-06T13:04:03.577Z,4.00
2018-01-06T13:06:29.937Z,3.97
2018-01-06T13:08:56.199Z,3.80
2018-01-06T13:11:22.563Z,6.13
2018-01-06T13:13:48.845Z,6.17
2018-01-06T13:16:15.161Z,4.80
2018-01-06T13:18:44.286Z,4.60
2018-01-06T13:21:10.638Z,5.90
2018-01-06T13:23:36.983Z,4.27
2018-01-06T13:26:03.263Z,4.10
2018-01-06T13:28:29.522Z,4.87
2018-01-06T13:30:56.918Z,5.53
2018-01-06T13:33:23.967Z,5.70
2018-01-06T13:35:51.064Z,5.23
2018-01-06T13:38:17.333Z,4.20
2018-01-06T13:40:43.651Z,5.43
2018-01-06T13:43:10.242Z,4.33
2018-01-06T13:45:36.551Z,4.60
2018-01-06T13:48:03.938Z,4.30
2018-01-06T13:50:30.585Z,4.50
2018-01-06T13:52:56.961Z,4.70
2018-01-06T13:55:23.248Z,4.30
2018-01-06T13:57:49.541Z,4.20
2018-01-06T14:00:16.612Z,4.60
2018-01-06T14:02:42.897Z,3.37
2018-01-06T14:05:09.264Z,4.63
2018-01-06T14:07:35.606Z,4.73
2018-01-06T14:10:01.994Z,3.83
2018-01-06T14:12:28.374Z,4.03
2018-01-06T14:14:55.334Z,3.90
2018-01-06T14:17:22.376Z,4.20
2018-01-06T14:19:48.913Z,4.10
2018-01-06T14:22:15.600Z,4.20
2018-01-06T14:24:41.864Z,4.50
2018-01-06T14:27:08.207Z,4.00
2018-01-06T14:29:34.828Z,4.70
2018-01-06T14:32:02.997Z,3.63
2018-01-06T14:34:30.083Z,4.10
2018-01-06T14:36:56.434Z,4.80
2018-01-06T14:39:23.852Z,4.20
2018-01-06T14:41:50.087Z,3.73
2018-01-06T14:44:16.635Z,4.40
2018-01-06T14:46:42.869Z,3.90
2018-01-06T14:49:10.314Z,4.10
2018-01-06T14:51:36.679Z,4.10
2018-01-06T14:54:02.980Z,4.43
2018-01-06T14:56:29.288Z,4.93
2018-01-06T14:58:56.428Z,5.17
2018-01-06T15:01:24.356Z,4.53
2018-01-06T15:03:50.623Z,3.93
2018-01-06T15:06:18.619Z,4.27
2018-01-06T15:08:44.888Z,4.53
2018-01-06T15:11:11.171Z,5.13
2018-01-06T15:13:37.499Z,4.30
2018-01-06T15:16:04.515Z,4.43
2018-01-06T15:18:30.877Z,3.90
2018-01-06T15:20:57.183Z,4.60
2018-01-06T15:23:24.225Z,5.43
2018-01-06T15:25:50.375Z,5.47
2018-01-06T15:28:17.434Z,5.23
2018-01-06T15:30:43.808Z,6.50
2018-01-06T15:33:11.165Z,7.17
2018-01-06T15:35:37.396Z,8.47
2018-01-06T15:38:03.668Z,7.73
2018-01-06T15:40:30.652Z,6.47
2018-01-06T15:42:56.920Z,7.63
2018-01-06T15:45:24.681Z,8.37
2018-01-06T15:47:50.932Z,9.57
2018-01-06T15:50:17.983Z,7.33
2018-01-06T15:52:45.071Z,8.37
2018-01-06T15:55:11.410Z,8.23
2018-01-06T15:57:37.709Z,9.00
2018-01-06T16:00:04.008Z,8.13
2018-01-06T16:02:30.989Z,7.90
2018-01-06T16:04:57.256Z,8.40
2018-01-06T16:07:23.561Z,6.97
2018-01-06T16:09:49.837Z,7.00
2018-01-06T16:12:17.110Z,7.70
2018-01-06T16:14:45.220Z,7.53
2018-01-06T16:17:11.493Z,8.30
2018-01-06T16:19:37.768Z,7.37
2018-01-06T16:22:04.018Z,7.47
2018-01-06T16:24:31.212Z,7.67
2018-01-06T16:26:57.512Z,7.03
2018-01-06T16:29:24.402Z,8.17
2018-01-06T16:31:50.689Z,7.43
2018-01-06T16:34:18.968Z,9.80
2018-01-06T16:36:45.265Z,12.83
2018-01-06T16:39:11.519Z,13.43
2018-01-06T16:41:37.817Z,13.57
2018-01-06T16:44:05.033Z,14.77
2018-01-06T16:46:31.319Z,13.23
2018-01-06T16:48:57.564Z,13.93
2018-01-06T16:51:24.744Z,13.60
2018-01-06T16:53:51.044Z,14.10
2018-01-06T16:56:17.342Z,14.70
2018-01-06T16:58:43.621Z,14.63
2018-01-06T17:01:14.744Z,22.83
2018-01-06T17:03:42.035Z,25.23
2018-01-06T17:06:08.339Z,26.27
2018-01-06T17:08:34.633Z,23.20
2018-01-06T17:11:00.911Z,21.33
2018-01-06T17:13:27.231Z,19.57
2018-01-06T17:15:54.045Z,23.00
2018-01-06T17:18:20.395Z,20.87
2018-01-06T17:20:47.167Z,20.67
2018-01-06T17:23:14.199Z,19.43
2018-01-06T17:25:40.509Z,19.33
2018-01-06T17:28:06.850Z,20.53
2018-01-06T17:30:36.072Z,18.77
2018-01-06T17:33:02.420Z,18.07
2018-01-06T17:35:28.721Z,19.07
2018-01-06T17:37:55.538Z,17.47
2018-01-06T17:40:21.894Z,20.20
2018-01-06T17:42:48.916Z,17.13
2018-01-06T17:45:20.959Z,18.10
2018-01-06T17:47:48.133Z,18.23
2018-01-06T17:50:14.444Z,18.00
2018-01-06T17:52:40.758Z,16.57
2018-01-06T17:55:07.809Z,15.20
2018-01-06T17:57:34.894Z,14.93
2018-01-06T18:00:01.366Z,14.30
2018-01-06T18:02:27.671Z,13.77
2018-01-06T18:04:53.984Z,16.00
2018-01-06T18:07:20.277Z,15.70
2018-01-06T18:09:47.278Z,14.37
2018-01-06T18:12:13.553Z,13.73
2018-01-06T18:14:40.846Z,16.17
2018-01-06T18:17:07.165Z,16.70
2018-01-06T18:19:33.455Z,14.93
2018-01-06T18:22:00.911Z,14.77
2018-01-06T18:24:27.359Z,15.50
2018-01-06T18:26:53.648Z,15.30
2018-01-06T18:29:19.969Z,15.17
2018-01-06T18:31:46.228Z,16.20
2018-01-06T18:34:15.438Z,16.60
2018-01-06T18:36:42.630Z,14.17
2018-01-06T18:39:09.065Z,14.57
2018-01-06T18:41:35.462Z,16.10
2018-01-06T18:44:01.724Z,17.00
2018-01-06T18:46:28.019Z,16.27
2018-01-06T18:48:55.602Z,16.07
2018-01-06T18:51:21.888Z,18.60
2018-01-06T18:53:48.389Z,16.20
2018-01-06T18:56:14.979Z,18.17
2018-01-06T18:58:42.083Z,21.00
2018-01-06T19:01:08.481Z,25.87
2018-01-06T19:03:35.519Z,18.90
2018-01-06T19:06:02.533Z,17.07
2018-01-06T19:08:28.799Z,17.80
2018-01-06T19:10:55.075Z,23.83
2018-01-06T19:13:21.643Z,21.67
2018-01-06T19:15:47.905Z,22.10
2018-01-06T19:18:15.079Z,20.10
2018-01-06T19:20:41.410Z,23.50
2018-01-06T19:23:07.689Z,22.97
2018-01-06T19:25:34.109Z,21.13
2018-01-06T19:28:01.061Z,21.70
2018-01-06T19:30:27.400Z,19.67
2018-01-06T19:32:54.057Z,17.33
2018-01-06T19:35:21.105Z,18.40
2018-01-06T19:37:47.572Z,17.33
2018-01-06T19:40:14.439Z,18.30
2018-01-06T19:42:40.813Z,17.50
2018-01-06T19:45:07.911Z,16.77
2018-01-06T19:47:34.305Z,18.50
2018-01-06T19:56:47.633Z,16.00
2018-01-06T19:59:14.062Z,17.13
2018-01-06T20:01:40.366Z,19.90
2018-01-06T20:04:06.671Z,19.70
2018-01-06T20:06:33.647Z,18.30
2018-01-06T20:08:59.985Z,17.43
2018-01-06T20:11:26.269Z,18.10
2018-01-06T20:13:52.582Z,18.77
2018-01-06T20:16:19.069Z,20.60
2018-01-06T20:18:45.361Z,20.90
2018-01-06T20:21:12.091Z,18.77
2018-01-06T20:23:38.429Z,22.60
2018-01-06T20:26:04.867Z,21.57
2018-01-06T20:28:31.234Z,23.13
2018-01-06T20:30:57.592Z,22.20
2018-01-06T20:33:24.135Z,20.80
2018-01-06T20:35:50.405Z,20.87
2018-01-06T20:38:16.704Z,21.37
2018-01-06T20:40:43.182Z,21.90
2018-01-06T20:43:10.244Z,21.30
2018-01-06T20:45:36.518Z,23.20
2018-01-06T20:48:03.094Z,20.87
2018-01-06T20:50:29.538Z,22.97
2018-01-06T20:52:56.801Z,19.67
2018-01-06T20:55:23.261Z,18.17
2018-01-06T20:57:49.641Z,16.60
2018-01-06T21:00:16.799Z,18.87
2018-01-06T21:02:43.887Z,20.10
2018-01-06T21:05:10.197Z,19.07
2018-01-06T21:07:38.889Z,17.20
2018-01-06T21:10:05.238Z,19.83
2018-01-06T21:12:31.618Z,17.07
2018-01-06T21:14:58.008Z,19.17
2018-01-06T21:17:24.315Z,17.10
2018-01-06T21:19:53.397Z,19.00
2018-01-06T21:22:20.603Z,17.70
2018-01-06T21:24:46.923Z,19.70
2018-01-06T21:27:13.240Z,18.30
2018-01-06T21:29:39.706Z,19.37
2018-01-06T21:32:06.000Z,21.17
2018-01-06T21:34:32.707Z,19.40
2018-01-06T21:37:00.385Z,19.23
2018-01-06T21:39:26.697Z,19.40
2018-01-06T21:41:53.713Z,20.93
2018-01-06T21:44:19.995Z,18.73
2018-01-06T21:46:46.282Z,22.83
2018-01-06T21:49:14.607Z,22.67
2018-01-06T21:51:40.909Z,25.00
2018-01-06T21:54:09.920Z,21.80
2018-01-06T21:56:36.580Z,22.10
2018-01-06T21:59:02.976Z,28.37
2018-01-06T22:01:30.018Z,23.83
2018-01-06T22:03:57.108Z,26.73
2018-01-06T22:06:23.433Z,22.53
2018-01-06T22:08:49.872Z,25.03
2018-01-06T22:11:16.298Z,29.90
2018-01-06T22:13:42.576Z,20.97
2018-01-06T22:16:08.996Z,24.80
2018-01-06T22:18:35.291Z,23.53
2018-01-06T22:21:01.587Z,23.90
2018-01-06T22:23:28.985Z,19.83
2018-01-06T22:25:56.521Z,17.37
2018-01-06T22:28:23.546Z,21.60
2018-01-06T22:30:49.938Z,20.20
2018-01-06T22:33:16.255Z,20.93
2018-01-06T22:35:42.538Z,24.37
2018-01-06T22:38:08.780Z,22.60
2018-01-06T22:40:35.872Z,23.23
2018-01-06T22:43:02.700Z,24.60
2018-01-06T22:45:29.012Z,29.67
2018-01-06T22:47:56.708Z,33.63
2018-01-06T22:50:22.998Z,36.27
2018-01-06T22:52:50.074Z,29.10
2018-01-06T22:55:16.525Z,23.87
2018-01-06T22:57:42.836Z,30.30
2018-01-06T23:00:09.196Z,24.47
2018-01-06T23:02:35.443Z,31.27
2018-01-06T23:05:01.838Z,17.57
2018-01-06T23:07:28.084Z,16.80
2018-01-06T23:09:54.366Z,18.67
2018-01-06T23:12:21.400Z,14.83
2018-01-06T23:14:49.527Z,10.67
2018-01-06T23:17:15.801Z,12.20
2018-01-06T23:19:42.205Z,9.70
2018-01-06T23:22:08.478Z,10.73
2018-01-06T23:24:35.588Z,9.90
2018-01-06T23:27:01.834Z,10.90
2018-01-06T23:29:28.384Z,7.93
2018-01-06T23:31:54.675Z,7.50
2018-01-06T23:34:21.812Z,7.63
2018-01-06T23:36:48.410Z,7.70
2018-01-06T23:39:15.722Z,7.73
2018-01-06T23:41:41.956Z,6.90
2018-01-06T23:44:08.463Z,8.57
2018-01-06T23:46:34.715Z,8.60
2018-01-06T23:49:01.033Z,7.40
2018-01-06T23:51:27.297Z,9.73
2018-01-06T23:53:53.541Z,7.40
2018-01-06T23:56:19.879Z,7.60
2018-01-06T23:58:47.771Z,8.10
