createdAt,value
2018-09-13T00:01:09.862Z,12.10
2018-09-13T00:03:38.350Z,12.00
2018-09-13T00:06:06.893Z,12.00
2018-09-13T00:08:35.342Z,11.90
2018-09-13T00:11:03.810Z,11.90
2018-09-13T00:13:32.254Z,11.90
2018-09-13T00:16:00.692Z,11.90
2018-09-13T00:18:29.321Z,11.80
2018-09-13T00:20:57.761Z,11.70
2018-09-13T00:23:26.211Z,11.70
2018-09-13T00:25:54.735Z,11.60
2018-09-13T00:28:23.173Z,11.60
2018-09-13T00:30:51.606Z,11.60
2018-09-13T00:33:20.083Z,11.50
2018-09-13T00:35:48.510Z,11.50
2018-09-13T00:38:16.983Z,11.50
2018-09-13T00:40:45.533Z,11.50
2018-09-13T00:43:14.014Z,11.40
2018-09-13T00:45:42.471Z,11.40
2018-09-13T00:48:11.010Z,11.40
2018-09-13T00:50:39.467Z,11.40
2018-09-13T00:53:07.963Z,11.40
2018-09-13T00:55:36.570Z,11.40
2018-09-13T00:58:05.030Z,11.40
2018-09-13T01:00:33.489Z,11.30
2018-09-13T01:03:02.098Z,11.30
2018-09-13T01:05:30.606Z,11.30
2018-09-13T01:07:59.071Z,11.30
2018-09-13T01:10:27.572Z,11.30
2018-09-13T01:12:56.022Z,11.20
2018-09-13T01:15:24.502Z,11.20
2018-09-13T01:17:53.049Z,11.20
2018-09-13T01:20:21.542Z,11.20
2018-09-13T01:22:49.990Z,11.20
2018-09-13T01:25:18.466Z,11.20
2018-09-13T01:27:46.918Z,11.20
2018-09-13T01:30:15.370Z,11.20
2018-09-13T01:32:43.957Z,11.20
2018-09-13T01:35:12.421Z,11.10
2018-09-13T01:37:40.882Z,11.10
2018-09-13T01:40:09.395Z,11.10
2018-09-13T01:42:37.850Z,11.00
2018-09-13T01:45:06.350Z,11.00
2018-09-13T01:47:34.848Z,11.00
2018-09-13T01:50:03.301Z,10.90
2018-09-13T01:52:31.763Z,10.90
2018-09-13T01:55:00.290Z,10.90
2018-09-13T01:57:28.734Z,10.90
2018-09-13T01:59:57.183Z,10.80
2018-09-13T02:02:25.664Z,10.90
2018-09-13T02:04:54.090Z,10.90
2018-09-13T02:07:22.540Z,10.90
2018-09-13T02:09:51.019Z,10.90
2018-09-13T02:12:19.463Z,10.90
2018-09-13T02:14:47.891Z,10.90
2018-09-13T02:17:16.407Z,11.00
2018-09-13T02:19:44.850Z,11.00
2018-09-13T02:22:13.282Z,10.90
2018-09-13T02:24:41.766Z,10.90
2018-09-13T02:27:10.202Z,10.90
2018-09-13T02:29:38.682Z,10.90
2018-09-13T02:32:07.224Z,10.90
2018-09-13T02:34:35.638Z,10.90
2018-09-13T02:37:04.102Z,10.90
2018-09-13T02:39:32.594Z,10.90
2018-09-13T02:42:01.182Z,10.90
2018-09-13T02:44:29.620Z,10.90
2018-09-13T02:46:58.107Z,10.80
2018-09-13T02:49:26.608Z,10.80
2018-09-13T02:51:55.058Z,10.80
2018-09-13T02:54:23.616Z,10.70
2018-09-13T02:56:52.067Z,10.60
2018-09-13T02:59:20.498Z,10.50
2018-09-13T03:01:48.979Z,10.50
2018-09-13T03:04:17.415Z,10.40
2018-09-13T03:06:45.917Z,10.40
2018-09-13T03:09:14.398Z,10.30
2018-09-13T03:11:43.834Z,10.30
2018-09-13T03:14:12.462Z,10.30
2018-09-13T03:16:41.210Z,10.30
2018-09-13T03:19:09.822Z,10.20
2018-09-13T03:21:38.282Z,10.20
2018-09-13T03:24:06.818Z,10.10
2018-09-13T03:26:35.251Z,10.20
2018-09-13T03:29:03.752Z,10.20
2018-09-13T03:31:32.266Z,10.30
2018-09-13T03:34:00.785Z,10.20
2018-09-13T03:36:29.226Z,10.20
2018-09-13T03:38:57.702Z,10.10
2018-09-13T03:41:26.178Z,10.00
2018-09-13T03:43:54.652Z,10.00
2018-09-13T03:46:23.158Z,9.90
2018-09-13T03:48:51.622Z,9.90
2018-09-13T03:51:20.102Z,9.90
2018-09-13T03:53:48.636Z,9.80
2018-09-13T03:56:17.110Z,9.80
2018-09-13T03:58:45.810Z,9.80
2018-09-13T04:01:14.448Z,9.80
2018-09-13T04:03:42.962Z,9.80
2018-09-13T04:06:11.486Z,9.80
2018-09-13T04:08:40.031Z,9.80
2018-09-13T04:11:08.595Z,9.80
2018-09-13T04:13:37.210Z,9.80
2018-09-13T04:16:05.839Z,9.80
2018-09-13T04:18:34.327Z,9.90
2018-09-13T04:21:02.840Z,9.80
2018-09-13T04:23:31.279Z,9.90
2018-09-13T04:25:59.780Z,10.00
2018-09-13T04:28:28.306Z,9.90
2018-09-13T04:30:56.759Z,10.00
2018-09-13T04:33:25.205Z,10.00
2018-09-13T04:35:53.844Z,10.00
2018-09-13T04:38:22.172Z,10.00
2018-09-13T04:40:50.679Z,10.10
2018-09-13T04:43:19.250Z,10.10
2018-09-13T04:45:47.939Z,10.20
2018-09-13T04:48:16.724Z,10.20
2018-09-13T04:50:45.247Z,10.30
2018-09-13T04:53:13.730Z,10.30
2018-09-13T04:55:42.372Z,10.30
2018-09-13T04:58:10.918Z,10.40
2018-09-13T05:00:39.429Z,10.40
2018-09-13T05:03:07.902Z,10.50
2018-09-13T05:05:36.454Z,10.50
2018-09-13T05:08:04.979Z,10.60
2018-09-13T05:10:33.454Z,10.70
2018-09-13T05:13:01.982Z,10.70
2018-09-13T05:15:30.450Z,10.80
2018-09-13T05:17:58.936Z,10.90
2018-09-13T05:20:27.457Z,10.90
2018-09-13T05:22:55.926Z,11.00
2018-09-13T05:25:24.442Z,11.00
2018-09-13T05:27:52.930Z,11.00
2018-09-13T05:30:21.448Z,11.10
2018-09-13T05:32:49.914Z,11.20
2018-09-13T05:35:18.450Z,11.30
2018-09-13T05:37:46.994Z,11.30
2018-09-13T05:40:15.483Z,11.30
2018-09-13T05:42:43.966Z,11.40
2018-09-13T05:45:12.441Z,11.50
2018-09-13T05:47:40.934Z,11.50
2018-09-13T05:50:09.488Z,11.60
2018-09-13T05:52:37.950Z,11.70
2018-09-13T05:55:06.442Z,11.70
2018-09-13T05:57:34.983Z,11.80
2018-09-13T06:00:03.523Z,11.90
2018-09-13T06:02:31.978Z,11.90
2018-09-13T06:05:00.602Z,12.00
2018-09-13T06:07:29.064Z,12.10
2018-09-13T06:09:57.577Z,12.20
2018-09-13T06:12:26.366Z,12.30
2018-09-13T06:14:54.862Z,12.40
2018-09-13T06:17:23.359Z,12.50
2018-09-13T06:19:51.948Z,12.60
2018-09-13T06:22:20.326Z,12.70
2018-09-13T06:24:48.778Z,12.80
2018-09-13T06:27:17.282Z,12.80
2018-09-13T06:29:45.720Z,12.90
2018-09-13T06:32:14.159Z,13.00
2018-09-13T06:34:42.633Z,13.10
2018-09-13T06:37:11.066Z,13.20
2018-09-13T06:39:39.551Z,13.20
2018-09-13T06:42:08.087Z,13.30
2018-09-13T06:44:36.531Z,13.40
2018-09-13T06:47:05.100Z,13.50
2018-09-13T06:49:33.610Z,13.50
2018-09-13T06:52:02.090Z,13.60
2018-09-13T06:54:30.554Z,13.70
2018-09-13T06:56:59.063Z,13.70
2018-09-13T06:59:27.563Z,13.80
2018-09-13T07:01:56.014Z,13.90
2018-09-13T07:04:24.554Z,13.90
2018-09-13T07:06:53.174Z,14.00
2018-09-13T07:09:21.643Z,14.10
2018-09-13T07:11:50.182Z,14.10
2018-09-13T07:14:18.734Z,14.20
2018-09-13T07:16:47.179Z,14.20
2018-09-13T07:19:15.686Z,14.30
2018-09-13T07:21:44.159Z,14.40
2018-09-13T07:24:12.634Z,14.40
2018-09-13T07:26:41.195Z,14.50
2018-09-13T07:29:09.654Z,14.50
2018-09-13T07:31:38.131Z,14.60
2018-09-13T07:34:07.298Z,14.60
2018-09-13T07:36:35.899Z,14.70
2018-09-13T07:39:07.598Z,14.70
2018-09-13T07:41:36.398Z,14.80
2018-09-13T07:44:04.865Z,14.80
2018-09-13T07:46:33.347Z,14.90
2018-09-13T07:49:01.943Z,15.00
2018-09-13T07:51:30.430Z,15.10
2018-09-13T07:53:59.506Z,15.20
2018-09-13T07:56:28.138Z,15.30
2018-09-13T07:58:56.555Z,15.30
2018-09-13T08:01:25.023Z,15.40
2018-09-13T08:03:53.567Z,15.40
2018-09-13T08:06:22.070Z,15.50
2018-09-13T08:08:50.587Z,15.50
2018-09-13T08:11:19.126Z,15.60
2018-09-13T08:13:47.746Z,15.60
2018-09-13T08:16:16.216Z,15.60
2018-09-13T08:18:44.714Z,15.50
2018-09-13T08:21:13.171Z,15.60
2018-09-13T08:23:41.682Z,15.70
2018-09-13T08:26:10.344Z,15.80
2018-09-13T08:28:38.806Z,15.90
2018-09-13T08:31:07.257Z,16.00
2018-09-13T08:33:35.758Z,16.00
2018-09-13T08:36:04.240Z,16.10
2018-09-13T08:38:32.767Z,16.20
2018-09-13T08:41:01.426Z,16.30
2018-09-13T08:43:29.885Z,16.40
2018-09-13T08:45:58.342Z,16.40
2018-09-13T08:48:26.890Z,16.50
2018-09-13T08:50:55.531Z,16.50
2018-09-13T08:53:23.983Z,16.60
2018-09-13T08:55:52.466Z,16.60
2018-09-13T08:58:20.999Z,16.70
2018-09-13T09:00:49.528Z,16.70
2018-09-13T09:03:18.046Z,16.70
2018-09-13T09:05:46.498Z,16.70
2018-09-13T09:08:14.954Z,16.70
2018-09-13T09:10:43.690Z,16.70
2018-09-13T09:13:12.261Z,16.70
2018-09-13T09:15:40.765Z,16.60
2018-09-13T09:18:09.962Z,16.50
2018-09-13T09:20:38.462Z,16.30
2018-09-13T09:23:06.958Z,16.20
2018-09-13T09:25:35.450Z,16.20
2018-09-13T09:28:03.930Z,16.20
2018-09-13T09:30:32.428Z,16.40
2018-09-13T09:33:00.962Z,16.60
2018-09-13T09:35:29.450Z,16.80
2018-09-13T09:37:57.916Z,16.90
2018-09-13T09:40:26.472Z,17.10
2018-09-13T09:42:54.886Z,17.20
2018-09-13T09:45:23.458Z,17.40
2018-09-13T09:47:52.178Z,17.40
2018-09-13T09:50:20.692Z,17.50
2018-09-13T09:52:49.124Z,17.50
2018-09-13T09:55:22.467Z,17.50
2018-09-13T09:57:51.276Z,17.60
2018-09-13T10:00:27.850Z,17.60
2018-09-13T10:02:56.354Z,17.60
2018-09-13T10:05:24.777Z,17.70
2018-09-13T10:07:53.318Z,17.80
2018-09-13T10:10:21.805Z,17.70
2018-09-13T10:12:50.285Z,17.80
2018-09-13T10:15:23.890Z,17.80
2018-09-13T10:17:57.605Z,17.80
2018-09-13T10:20:31.350Z,17.70
2018-09-13T10:23:05.056Z,17.60
2018-09-13T10:25:38.869Z,17.60
2018-09-13T10:28:12.750Z,17.40
2018-09-13T10:30:46.362Z,17.40
2018-09-13T10:33:20.185Z,17.40
2018-09-13T10:35:54.076Z,17.40
2018-09-13T10:38:27.724Z,17.40
2018-09-13T10:43:03.132Z,17.40
2018-09-13T10:45:36.850Z,17.50
2018-09-13T10:48:11.026Z,17.70
2018-09-13T10:50:48.763Z,17.70
2018-09-13T10:53:22.670Z,17.70
2018-09-13T10:55:51.218Z,17.80
2018-09-13T10:58:19.610Z,17.90
2018-09-13T11:00:48.156Z,17.90
2018-09-13T11:03:16.678Z,18.00
2018-09-13T11:05:45.181Z,18.10
2018-09-13T11:08:13.677Z,18.10
2018-09-13T11:10:42.291Z,18.20
2018-09-13T11:13:16.003Z,18.20
2018-09-13T11:15:44.450Z,18.20
2018-09-13T11:18:12.903Z,18.20
2018-09-13T11:20:41.559Z,18.20
2018-09-13T11:23:10.040Z,18.20
2018-09-13T11:25:38.602Z,18.20
2018-09-13T11:28:07.146Z,18.30
2018-09-13T11:30:35.690Z,18.30
2018-09-13T11:33:04.168Z,18.40
2018-09-13T11:35:32.717Z,18.50
2018-09-13T11:38:01.186Z,18.50
2018-09-13T11:40:29.737Z,18.60
2018-09-13T11:42:58.122Z,18.70
2018-09-13T11:45:26.568Z,18.80
2018-09-13T11:47:55.026Z,18.70
2018-09-13T11:50:23.538Z,18.70
2018-09-13T11:52:51.998Z,18.70
2018-09-13T11:55:20.462Z,18.80
2018-09-13T11:57:51.326Z,18.80
2018-09-13T12:00:19.843Z,19.00
2018-09-13T12:02:48.294Z,19.00
2018-09-13T12:05:16.787Z,19.00
2018-09-13T12:07:45.241Z,19.00
2018-09-13T12:10:13.720Z,19.00
2018-09-13T12:12:42.210Z,18.90
2018-09-13T12:15:11.116Z,18.70
2018-09-13T12:17:39.575Z,18.60
2018-09-13T12:20:08.078Z,18.60
2018-09-13T12:22:36.883Z,18.70
2018-09-13T12:25:05.371Z,18.80
2018-09-13T12:27:34.428Z,18.90
2018-09-13T12:30:03.687Z,18.90
2018-09-13T12:32:32.172Z,19.00
2018-09-13T12:35:00.726Z,19.00
2018-09-13T12:37:29.195Z,19.00
2018-09-13T12:39:57.663Z,19.00
2018-09-13T12:42:26.189Z,18.90
2018-09-13T12:44:54.654Z,18.90
2018-09-13T12:47:23.109Z,18.90
2018-09-13T12:49:51.646Z,18.90
2018-09-13T12:52:20.128Z,18.90
2018-09-13T12:54:48.599Z,18.90
2018-09-13T12:57:17.142Z,19.00
2018-09-13T12:59:45.592Z,19.00
2018-09-13T13:02:14.042Z,18.90
2018-09-13T13:04:42.538Z,18.90
2018-09-13T13:07:11.002Z,19.00
2018-09-13T13:09:39.443Z,19.00
2018-09-13T13:12:07.954Z,19.10
2018-09-13T13:14:36.426Z,19.20
2018-09-13T13:17:04.920Z,19.30
2018-09-13T13:19:33.586Z,19.40
2018-09-13T13:22:01.962Z,19.50
2018-09-13T13:24:30.502Z,19.50
2018-09-13T13:26:59.044Z,19.50
2018-09-13T13:29:27.479Z,19.50
2018-09-13T13:31:55.967Z,19.40
2018-09-13T13:34:24.460Z,19.40
2018-09-13T13:36:52.926Z,19.40
2018-09-13T13:39:21.422Z,19.50
2018-09-13T13:41:49.974Z,19.60
2018-09-13T13:44:18.429Z,19.60
2018-09-13T13:46:46.884Z,19.60
2018-09-13T13:49:15.409Z,19.40
2018-09-13T13:51:43.890Z,19.30
2018-09-13T13:54:12.400Z,19.10
2018-09-13T13:56:40.934Z,18.90
2018-09-13T13:59:09.391Z,18.80
2018-09-13T14:01:37.842Z,18.70
2018-09-13T14:04:06.371Z,18.70
2018-09-13T14:06:34.823Z,18.70
2018-09-13T14:09:03.822Z,18.80
2018-09-13T14:11:32.294Z,18.80
2018-09-13T14:14:00.786Z,18.80
2018-09-13T14:16:29.250Z,18.90
2018-09-13T14:18:57.826Z,19.00
2018-09-13T14:21:26.268Z,19.10
2018-09-13T14:23:54.740Z,19.10
2018-09-13T14:26:23.290Z,19.10
2018-09-13T14:28:51.742Z,19.20
2018-09-13T14:31:20.271Z,19.20
2018-09-13T14:33:48.768Z,19.20
2018-09-13T14:36:17.214Z,19.20
2018-09-13T14:38:45.701Z,19.20
2018-09-13T14:41:14.351Z,19.20
2018-09-13T14:43:42.794Z,19.10
2018-09-13T14:46:11.260Z,19.10
2018-09-13T14:48:39.783Z,19.00
2018-09-13T14:51:08.277Z,19.00
2018-09-13T14:53:36.774Z,19.00
2018-09-13T14:56:05.343Z,19.00
2018-09-13T14:58:33.791Z,19.00
2018-09-13T15:01:02.258Z,19.10
2018-09-13T15:03:30.748Z,19.10
2018-09-13T15:05:59.194Z,19.20
2018-09-13T15:08:27.665Z,19.20
2018-09-13T15:10:56.144Z,19.20
2018-09-13T15:13:24.630Z,19.10
2018-09-13T15:15:53.091Z,19.00
2018-09-13T15:18:21.639Z,18.90
2018-09-13T15:20:50.142Z,18.80
2018-09-13T15:23:18.614Z,18.60
2018-09-13T15:25:47.218Z,18.50
2018-09-13T15:28:15.782Z,18.20
2018-09-13T15:30:44.236Z,18.10
2018-09-13T15:33:12.783Z,18.00
2018-09-13T15:35:41.305Z,17.80
2018-09-13T15:38:09.754Z,17.70
2018-09-13T15:40:38.508Z,17.70
2018-09-13T15:43:07.041Z,17.70
2018-09-13T15:45:35.500Z,17.80
2018-09-13T15:48:04.026Z,18.00
2018-09-13T15:50:32.697Z,18.10
2018-09-13T15:53:01.175Z,18.20
2018-09-13T15:55:29.954Z,18.30
2018-09-13T15:57:58.470Z,18.30
2018-09-13T16:00:26.957Z,18.20
2018-09-13T16:02:55.493Z,18.20
2018-09-13T16:05:24.070Z,18.10
2018-09-13T16:07:52.515Z,17.90
2018-09-13T16:10:21.087Z,17.80
2018-09-13T16:12:49.659Z,17.60
2018-09-13T16:15:18.129Z,17.50
2018-09-13T16:17:46.637Z,17.40
2018-09-13T16:20:15.084Z,17.40
2018-09-13T16:22:43.611Z,17.40
2018-09-13T16:25:12.120Z,17.30
2018-09-13T16:27:40.679Z,17.30
2018-09-13T16:30:09.142Z,17.20
2018-09-13T16:32:37.716Z,17.20
2018-09-13T16:35:06.654Z,17.10
2018-09-13T16:37:40.403Z,17.10
2018-09-13T16:40:14.054Z,17.00
2018-09-13T16:42:52.457Z,17.10
2018-09-13T16:45:22.174Z,17.10
2018-09-13T16:47:57.406Z,17.10
2018-09-13T16:50:25.845Z,17.10
2018-09-13T16:52:54.423Z,17.10
2018-09-13T16:55:22.963Z,17.10
2018-09-13T16:57:51.488Z,17.10
2018-09-13T17:00:21.166Z,17.00
2018-09-13T17:02:49.691Z,17.00
2018-09-13T17:05:18.242Z,17.00
2018-09-13T17:07:47.130Z,16.90
2018-09-13T17:10:16.324Z,16.90
2018-09-13T17:12:45.101Z,16.90
2018-09-13T17:15:13.806Z,16.80
2018-09-13T17:17:42.413Z,16.80
2018-09-13T17:20:10.995Z,16.70
2018-09-13T17:22:39.526Z,16.70
2018-09-13T17:25:08.318Z,16.60
2018-09-13T17:27:36.842Z,16.50
2018-09-13T17:30:05.811Z,16.40
2018-09-13T17:32:34.466Z,16.20
2018-09-13T17:35:02.963Z,16.10
2018-09-13T17:37:31.425Z,16.10
2018-09-13T17:39:59.994Z,15.90
2018-09-13T17:42:28.462Z,15.80
2018-09-13T17:44:56.918Z,15.80
2018-09-13T17:47:25.398Z,15.70
2018-09-13T17:49:53.859Z,15.60
2018-09-13T17:52:22.307Z,15.50
2018-09-13T17:54:50.820Z,15.50
2018-09-13T17:57:19.335Z,15.40
2018-09-13T17:59:47.777Z,15.30
2018-09-13T18:02:16.252Z,15.30
2018-09-13T18:04:44.698Z,15.20
2018-09-13T18:07:13.130Z,15.10
2018-09-13T18:09:41.671Z,15.00
2018-09-13T18:12:10.106Z,15.00
2018-09-13T18:14:38.610Z,14.90
2018-09-13T18:17:07.230Z,14.90
2018-09-13T18:19:35.912Z,14.80
2018-09-13T18:22:04.366Z,14.70
2018-09-13T18:24:32.878Z,14.70
2018-09-13T18:27:01.369Z,14.60
2018-09-13T18:29:29.809Z,14.60
2018-09-13T18:31:58.306Z,14.50
2018-09-13T18:34:26.743Z,14.40
2018-09-13T18:36:56.914Z,14.40
2018-09-13T18:39:25.451Z,14.30
2018-09-13T18:41:53.894Z,14.30
2018-09-13T18:44:22.350Z,14.20
2018-09-13T18:46:50.850Z,14.10
2018-09-13T18:49:19.291Z,14.10
2018-09-13T18:51:47.811Z,14.10
2018-09-13T18:54:16.409Z,14.00
2018-09-13T18:56:44.910Z,14.00
2018-09-13T18:59:13.399Z,14.00
2018-09-13T19:01:41.921Z,13.90
2018-09-13T19:04:10.622Z,14.00
2018-09-13T19:06:39.096Z,14.00
2018-09-13T19:09:09.036Z,14.00
2018-09-13T19:11:37.980Z,13.90
2018-09-13T19:14:07.826Z,13.90
2018-09-13T19:16:36.386Z,14.00
2018-09-13T19:19:04.863Z,14.00
2018-09-13T19:21:36.739Z,14.00
2018-09-13T19:24:05.867Z,14.00
2018-09-13T19:26:34.358Z,14.00
2018-09-13T19:29:03.126Z,14.10
2018-09-13T19:31:31.688Z,14.10
2018-09-13T19:34:00.462Z,14.10
2018-09-13T19:36:28.895Z,14.10
2018-09-13T19:38:57.384Z,14.10
2018-09-13T19:41:25.906Z,14.10
2018-09-13T19:43:54.467Z,14.20
2018-09-13T19:46:22.960Z,14.20
2018-09-13T19:48:51.411Z,14.20
2018-09-13T19:51:19.902Z,14.20
2018-09-13T19:53:48.350Z,14.20
2018-09-13T19:56:16.798Z,14.20
2018-09-13T19:58:45.261Z,14.20
2018-09-13T20:01:13.762Z,14.20
2018-09-13T20:03:42.198Z,14.30
2018-09-13T20:06:10.706Z,14.30
2018-09-13T20:08:39.180Z,14.30
2018-09-13T20:11:07.659Z,14.30
2018-09-13T20:13:36.136Z,14.30
2018-09-13T20:16:04.694Z,14.30
2018-09-13T20:18:33.191Z,14.30
2018-09-13T20:21:01.669Z,14.40
2018-09-13T20:23:30.142Z,14.40
2018-09-13T20:25:58.661Z,14.40
2018-09-13T20:28:27.253Z,14.40
2018-09-13T20:30:55.754Z,14.40
2018-09-13T20:33:24.226Z,14.50
2018-09-13T20:35:53.569Z,14.50
2018-09-13T20:38:22.222Z,14.50
2018-09-13T20:40:50.827Z,14.50
2018-09-13T20:43:19.273Z,14.50
2018-09-13T20:45:47.796Z,14.50
2018-09-13T20:48:16.341Z,14.50
2018-09-13T20:50:44.842Z,14.40
2018-09-13T20:53:13.578Z,14.40
2018-09-13T20:55:42.082Z,14.40
2018-09-13T20:58:10.526Z,14.30
2018-09-13T21:00:39.131Z,14.30
2018-09-13T21:03:07.674Z,14.30
2018-09-13T21:05:36.310Z,14.20
2018-09-13T21:08:04.810Z,14.20
2018-09-13T21:10:33.315Z,14.20
2018-09-13T21:13:01.821Z,14.20
2018-09-13T21:15:30.535Z,14.20
2018-09-13T21:17:59.010Z,14.20
2018-09-13T21:20:27.713Z,14.10
2018-09-13T21:22:56.215Z,14.10
2018-09-13T21:25:24.783Z,14.10
2018-09-13T21:27:53.236Z,14.00
2018-09-13T21:30:21.807Z,13.90
2018-09-13T21:32:50.357Z,13.90
2018-09-13T21:35:18.765Z,13.80
2018-09-13T21:37:47.267Z,13.70
2018-09-13T21:40:15.750Z,13.70
2018-09-13T21:42:44.182Z,13.60
2018-09-13T21:45:12.707Z,13.60
2018-09-13T21:47:41.183Z,13.60
2018-09-13T21:50:09.656Z,13.50
2018-09-13T21:52:38.178Z,13.50
2018-09-13T21:55:06.638Z,13.50
2018-09-13T21:57:35.079Z,13.40
2018-09-13T22:00:03.667Z,13.40
2018-09-13T22:02:32.418Z,13.40
2018-09-13T22:05:00.850Z,13.40
2018-09-13T22:07:29.334Z,13.50
2018-09-13T22:09:57.762Z,13.50
2018-09-13T22:12:26.182Z,13.60
2018-09-13T22:14:54.754Z,13.60
2018-09-13T22:17:23.182Z,13.70
2018-09-13T22:19:51.693Z,13.70
2018-09-13T22:22:20.198Z,13.80
2018-09-13T22:24:48.626Z,13.80
2018-09-13T22:27:17.068Z,13.90
2018-09-13T22:29:45.642Z,13.90
2018-09-13T22:32:14.093Z,13.90
2018-09-13T22:34:42.534Z,13.90
2018-09-13T22:37:11.318Z,13.90
2018-09-13T22:39:39.797Z,13.90
2018-09-13T22:42:08.284Z,13.90
2018-09-13T22:44:41.758Z,13.90
2018-09-13T22:47:11.082Z,13.90
2018-09-13T22:49:39.987Z,13.90
2018-09-13T22:52:08.858Z,13.90
2018-09-13T22:54:37.466Z,13.90
2018-09-13T22:57:07.382Z,13.90
2018-09-13T22:59:35.875Z,13.90
2018-09-13T23:02:04.338Z,13.90
2018-09-13T23:04:32.790Z,13.90
2018-09-13T23:07:01.267Z,13.90
2018-09-13T23:09:29.715Z,13.90
2018-09-13T23:11:58.149Z,14.00
2018-09-13T23:14:26.655Z,14.00
2018-09-13T23:16:55.134Z,14.00
2018-09-13T23:19:23.587Z,14.00
2018-09-13T23:21:52.097Z,14.10
2018-09-13T23:24:20.523Z,14.10
2018-09-13T23:26:48.971Z,14.10
2018-09-13T23:29:17.466Z,14.10
2018-09-13T23:31:45.930Z,14.10
2018-09-13T23:34:14.470Z,14.10
2018-09-13T23:36:43.261Z,14.10
2018-09-13T23:39:11.855Z,14.10
2018-09-13T23:41:41.016Z,14.10
2018-09-13T23:44:09.536Z,14.10
2018-09-13T23:46:38.046Z,14.10
2018-09-13T23:49:06.510Z,14.00
2018-09-13T23:51:35.002Z,14.00
2018-09-13T23:54:03.454Z,14.00
2018-09-13T23:56:31.918Z,14.00
2018-09-13T23:59:00.443Z,13.90
