createdAt,value
2022-10-14T00:02:00.625Z,80.64
2022-10-14T00:04:27.843Z,80.66
2022-10-14T00:06:54.935Z,80.49
2022-10-14T00:09:22.017Z,79.98
2022-10-14T00:11:49.229Z,79.87
2022-10-14T00:14:19.114Z,79.73
2022-10-14T00:16:47.932Z,79.88
2022-10-14T00:19:15.765Z,79.70
2022-10-14T00:21:44.792Z,79.74
2022-10-14T00:24:13.031Z,80.43
2022-10-14T00:26:41.120Z,80.38
2022-10-14T00:29:14.141Z,81.41
2022-10-14T00:31:41.177Z,81.72
2022-10-14T00:34:08.231Z,81.51
2022-10-14T00:36:35.248Z,80.76
2022-10-14T00:39:02.392Z,80.75
2022-10-14T00:41:32.512Z,80.68
2022-10-14T00:44:25.136Z,80.67
2022-10-14T00:46:52.392Z,80.66
2022-10-14T00:49:20.983Z,81.04
2022-10-14T00:51:54.415Z,81.12
2022-10-14T00:54:24.508Z,81.09
2022-10-14T00:56:51.728Z,80.96
2022-10-14T00:59:19.023Z,81.30
2022-10-14T01:01:46.279Z,80.99
2022-10-14T01:04:13.818Z,81.49
2022-10-14T01:07:15.081Z,82.30
2022-10-14T01:09:53.477Z,82.26
2022-10-14T01:12:45.557Z,81.87
2022-10-14T01:15:38.982Z,81.79
2022-10-14T01:18:34.193Z,81.43
2022-10-14T01:21:08.790Z,82.12
2022-10-14T01:23:46.924Z,81.97
2022-10-14T01:26:16.958Z,82.11
2022-10-14T01:28:57.454Z,82.08
2022-10-14T01:31:31.289Z,82.08
2022-10-14T01:34:02.823Z,81.80
2022-10-14T01:36:34.040Z,81.80
2022-10-14T01:39:15.957Z,81.63
2022-10-14T01:41:49.331Z,81.70
2022-10-14T01:44:17.944Z,81.60
2022-10-14T01:46:49.141Z,82.04
2022-10-14T01:49:58.586Z,82.11
2022-10-14T01:52:28.630Z,81.57
2022-10-14T01:54:59.280Z,81.29
2022-10-14T01:57:35.695Z,81.31
2022-10-14T02:00:05.228Z,81.22
2022-10-14T02:02:36.395Z,81.36
2022-10-14T02:05:10.691Z,81.23
2022-10-14T02:07:44.955Z,81.68
2022-10-14T02:10:46.830Z,82.95
2022-10-14T02:13:52.910Z,83.09
2022-10-14T02:16:27.410Z,83.45
2022-10-14T02:19:03.714Z,83.35
2022-10-14T02:21:41.961Z,83.11
2022-10-14T02:24:30.969Z,83.23
2022-10-14T02:27:01.021Z,83.37
2022-10-14T02:29:29.886Z,82.99
2022-10-14T02:31:57.899Z,83.42
2022-10-14T02:34:26.050Z,83.54
2022-10-14T02:36:54.709Z,83.82
2022-10-14T02:39:28.670Z,84.14
2022-10-14T02:41:56.036Z,84.55
2022-10-14T02:44:23.651Z,85.10
2022-10-14T02:46:50.989Z,85.30
2022-10-14T02:49:19.419Z,85.97
2022-10-14T02:51:46.629Z,85.90
2022-10-14T02:54:14.389Z,85.18
2022-10-14T02:56:41.591Z,85.09
2022-10-14T02:59:08.936Z,85.15
2022-10-14T03:01:37.751Z,85.27
2022-10-14T03:04:05.432Z,84.76
2022-10-14T03:06:32.560Z,85.20
2022-10-14T03:08:59.877Z,84.67
2022-10-14T03:11:27.034Z,85.41
2022-10-14T03:13:54.359Z,86.05
2022-10-14T03:16:21.475Z,86.23
2022-10-14T03:18:48.678Z,86.19
2022-10-14T03:21:15.865Z,86.13
2022-10-14T03:23:43.044Z,85.94
2022-10-14T03:26:13.838Z,85.21
2022-10-14T03:28:41.716Z,85.49
2022-10-14T03:31:08.896Z,86.00
2022-10-14T03:33:37.351Z,85.61
2022-10-14T03:36:04.596Z,85.40
2022-10-14T03:38:31.694Z,85.62
2022-10-14T03:40:59.263Z,85.56
2022-10-14T03:43:26.408Z,85.65
2022-10-14T03:45:53.867Z,86.16
2022-10-14T03:48:21.317Z,86.49
2022-10-14T03:50:48.670Z,86.44
2022-10-14T03:53:15.958Z,86.52
2022-10-14T03:55:43.026Z,86.44
2022-10-14T03:58:11.314Z,86.20
2022-10-14T04:00:38.478Z,86.01
2022-10-14T04:03:05.642Z,86.25
2022-10-14T04:05:34.801Z,86.48
2022-10-14T04:08:02.068Z,86.53
2022-10-14T04:10:29.631Z,86.32
2022-10-14T04:12:57.006Z,86.72
2022-10-14T04:15:24.295Z,88.63
2022-10-14T04:17:51.877Z,89.81
2022-10-14T04:20:19.277Z,88.85
2022-10-14T04:22:46.430Z,88.57
2022-10-14T04:25:13.690Z,90.43
2022-10-14T04:27:40.898Z,90.41
2022-10-14T04:30:08.582Z,90.25
2022-10-14T04:32:35.756Z,90.08
2022-10-14T04:35:02.964Z,89.91
2022-10-14T04:37:30.211Z,89.44
2022-10-14T04:39:57.349Z,89.47
2022-10-14T04:42:25.435Z,88.94
2022-10-14T04:44:52.948Z,88.50
2022-10-14T04:47:20.639Z,88.36
2022-10-14T04:49:47.787Z,88.62
2022-10-14T04:52:15.208Z,88.72
2022-10-14T04:54:42.466Z,89.10
2022-10-14T04:57:10.105Z,89.22
2022-10-14T04:59:38.696Z,90.20
2022-10-14T05:02:05.924Z,90.28
2022-10-14T05:04:33.417Z,89.77
2022-10-14T05:07:00.569Z,89.73
2022-10-14T05:09:27.770Z,89.64
2022-10-14T05:11:54.920Z,89.02
2022-10-14T05:14:22.904Z,89.21
2022-10-14T05:16:50.019Z,89.19
2022-10-14T05:19:17.168Z,88.76
2022-10-14T05:21:44.370Z,88.75
2022-10-14T05:24:11.566Z,88.60
2022-10-14T05:26:38.755Z,89.16
2022-10-14T05:29:06.016Z,88.73
2022-10-14T05:31:33.221Z,88.44
2022-10-14T05:34:00.350Z,88.36
2022-10-14T05:36:27.514Z,88.85
2022-10-14T05:38:58.630Z,89.42
2022-10-14T05:41:26.515Z,88.66
2022-10-14T05:43:53.797Z,88.79
2022-10-14T05:46:21.295Z,88.82
2022-10-14T05:48:48.431Z,89.43
2022-10-14T05:51:20.993Z,89.79
2022-10-14T05:53:48.737Z,90.23
2022-10-14T05:56:15.893Z,90.67
2022-10-14T05:58:43.013Z,89.87
2022-10-14T06:01:11.085Z,91.10
2022-10-14T06:03:38.214Z,91.72
2022-10-14T06:06:05.490Z,91.80
2022-10-14T06:08:32.638Z,91.48
2022-10-14T06:11:03.055Z,91.18
2022-10-14T06:13:30.703Z,91.26
2022-10-14T06:16:06.190Z,91.50
2022-10-14T06:18:34.171Z,91.74
2022-10-14T06:21:01.733Z,92.65
2022-10-14T06:23:29.562Z,92.86
2022-10-14T06:25:56.896Z,93.26
2022-10-14T06:28:24.009Z,93.43
2022-10-14T06:30:54.676Z,93.39
2022-10-14T06:33:22.677Z,93.17
2022-10-14T06:35:50.288Z,92.93
2022-10-14T06:38:18.471Z,92.64
2022-10-14T06:40:45.730Z,93.35
2022-10-14T06:43:12.892Z,93.89
2022-10-14T06:45:39.981Z,93.55
2022-10-14T06:48:07.282Z,92.95
2022-10-14T06:50:34.396Z,93.62
2022-10-14T06:53:02.871Z,94.24
2022-10-14T06:55:30.711Z,93.94
2022-10-14T06:57:58.286Z,93.93
2022-10-14T07:00:25.382Z,93.70
2022-10-14T07:02:53.177Z,94.52
2022-10-14T07:05:20.814Z,94.79
2022-10-14T07:07:47.983Z,94.02
2022-10-14T07:10:15.226Z,94.19
2022-10-14T07:12:43.364Z,93.60
2022-10-14T07:15:10.885Z,93.95
2022-10-14T07:17:38.388Z,93.74
2022-10-14T07:20:06.278Z,94.84
2022-10-14T07:22:38.669Z,94.19
2022-10-14T07:25:07.154Z,94.04
2022-10-14T07:27:34.346Z,94.37
2022-10-14T07:30:04.258Z,94.40
2022-10-14T07:32:57.178Z,93.53
2022-10-14T07:35:28.404Z,93.63
2022-10-14T07:37:57.593Z,93.88
2022-10-14T07:40:24.851Z,94.07
2022-10-14T07:42:52.007Z,93.86
2022-10-14T07:45:21.053Z,93.54
2022-10-14T07:47:50.313Z,94.02
2022-10-14T07:50:17.860Z,95.26
2022-10-14T07:52:45.125Z,95.47
2022-10-14T07:55:12.498Z,96.62
2022-10-14T07:57:39.746Z,96.53
2022-10-14T08:00:10.047Z,96.15
2022-10-14T08:02:37.344Z,95.94
2022-10-14T08:05:25.742Z,95.58
2022-10-14T08:07:52.187Z,95.57
2022-10-14T08:10:19.446Z,97.02
2022-10-14T08:12:47.924Z,95.85
2022-10-14T08:15:15.416Z,96.14
2022-10-14T08:17:43.048Z,95.97
2022-10-14T08:20:11.109Z,95.50
2022-10-14T08:22:39.492Z,95.40
2022-10-14T08:25:06.903Z,95.26
2022-10-14T08:27:35.024Z,95.60
2022-10-14T08:30:10.272Z,95.46
2022-10-14T08:32:38.704Z,95.41
2022-10-14T08:35:06.415Z,95.33
2022-10-14T08:37:33.603Z,94.74
2022-10-14T08:40:00.800Z,95.14
2022-10-14T08:42:49.686Z,94.22
2022-10-14T08:45:33.071Z,94.23
2022-10-14T08:48:04.994Z,94.08
2022-10-14T08:50:48.250Z,93.77
2022-10-14T08:53:22.856Z,93.46
2022-10-14T08:55:57.518Z,93.25
2022-10-14T08:58:46.561Z,92.70
2022-10-14T09:01:25.653Z,91.87
2022-10-14T09:04:03.351Z,91.24
2022-10-14T09:06:32.702Z,91.34
2022-10-14T09:09:18.237Z,90.55
2022-10-14T09:11:48.834Z,90.65
2022-10-14T09:14:18.734Z,90.16
2022-10-14T09:16:51.712Z,89.34
2022-10-14T09:19:32.331Z,89.21
2022-10-14T09:22:01.326Z,89.06
2022-10-14T09:24:36.829Z,88.04
2022-10-14T09:27:08.999Z,87.65
2022-10-14T09:29:48.532Z,87.49
2022-10-14T09:36:31.838Z,86.03
2022-10-14T09:39:03.637Z,85.99
2022-10-14T09:41:33.949Z,85.02
2022-10-14T09:44:25.738Z,84.44
2022-10-14T09:46:58.897Z,84.34
2022-10-14T09:49:47.081Z,84.13
2022-10-14T09:52:25.059Z,83.38
2022-10-14T09:54:57.306Z,83.23
2022-10-14T09:57:25.476Z,83.14
2022-10-14T10:00:00.802Z,82.81
2022-10-14T10:02:43.472Z,81.89
2022-10-14T10:05:37.005Z,81.71
2022-10-14T10:08:12.569Z,81.50
2022-10-14T10:10:40.124Z,81.00
2022-10-14T10:13:32.690Z,80.92
2022-10-14T10:16:01.962Z,81.17
2022-10-14T10:18:29.260Z,80.92
2022-10-14T10:21:15.712Z,80.04
2022-10-14T10:23:56.730Z,79.23
2022-10-14T10:26:31.876Z,79.10
2022-10-14T10:29:02.617Z,78.68
2022-10-14T10:31:48.505Z,78.90
2022-10-14T10:34:24.858Z,78.64
2022-10-14T10:37:01.827Z,77.32
2022-10-14T10:39:44.217Z,77.58
2022-10-14T10:42:29.738Z,77.70
2022-10-14T10:45:18.684Z,77.64
2022-10-14T10:48:01.618Z,77.02
2022-10-14T10:50:36.310Z,77.19
2022-10-14T10:53:09.499Z,77.39
2022-10-14T10:55:58.490Z,77.20
2022-10-14T10:58:41.405Z,76.07
2022-10-14T11:01:36.924Z,76.33
2022-10-14T11:04:22.404Z,76.58
2022-10-14T11:07:56.619Z,77.43
2022-10-14T11:11:08.825Z,77.45
2022-10-14T11:13:46.306Z,77.89
2022-10-14T11:16:26.800Z,77.51
2022-10-14T11:19:14.750Z,77.35
2022-10-14T11:21:45.319Z,78.12
2022-10-14T11:24:40.380Z,78.10
2022-10-14T11:27:24.001Z,77.85
2022-10-14T11:30:10.066Z,77.63
2022-10-14T11:32:57.120Z,76.73
2022-10-14T11:38:20.090Z,75.47
2022-10-14T11:41:32.421Z,74.97
2022-10-14T11:44:32.859Z,76.08
2022-10-14T11:47:05.877Z,75.67
2022-10-14T11:49:40.247Z,75.16
2022-10-14T11:52:12.070Z,75.31
2022-10-14T11:54:52.659Z,75.03
2022-10-14T11:57:50.806Z,75.67
2022-10-14T12:00:22.249Z,74.80
2022-10-14T12:02:56.735Z,74.61
2022-10-14T12:05:44.823Z,73.21
2022-10-14T12:08:43.973Z,73.50
2022-10-14T12:11:26.044Z,71.38
2022-10-14T12:13:57.609Z,70.19
2022-10-14T12:16:24.784Z,69.78
2022-10-14T12:18:56.216Z,70.88
2022-10-14T12:21:40.918Z,69.17
2022-10-14T12:24:14.578Z,69.69
2022-10-14T12:26:57.755Z,70.35
2022-10-14T12:29:27.838Z,70.72
2022-10-14T12:32:21.648Z,70.86
2022-10-14T12:34:56.466Z,70.49
2022-10-14T12:37:31.900Z,70.09
2022-10-14T12:40:02.492Z,70.28
2022-10-14T12:42:31.029Z,70.61
2022-10-14T12:45:01.554Z,69.67
2022-10-14T12:47:35.207Z,70.45
2022-10-14T12:50:22.460Z,71.02
2022-10-14T12:52:57.639Z,70.64
2022-10-14T12:55:26.539Z,71.57
2022-10-14T12:58:06.224Z,70.97
2022-10-14T13:00:39.711Z,71.38
2022-10-14T13:03:21.943Z,70.96
2022-10-14T13:05:53.272Z,70.47
2022-10-14T13:08:23.868Z,70.59
2022-10-14T13:11:02.522Z,70.09
2022-10-14T13:13:59.989Z,70.91
2022-10-14T13:16:27.232Z,69.03
2022-10-14T13:18:58.028Z,68.58
2022-10-14T13:21:38.649Z,68.03
2022-10-14T13:24:21.619Z,67.62
2022-10-14T13:26:54.960Z,67.87
2022-10-14T13:29:37.709Z,65.85
2022-10-14T13:32:27.207Z,65.81
2022-10-14T13:35:24.851Z,66.15
2022-10-14T13:38:00.754Z,65.36
2022-10-14T13:40:53.931Z,63.95
2022-10-14T13:43:37.817Z,63.56
2022-10-14T13:46:18.271Z,63.48
2022-10-14T13:48:48.151Z,63.81
2022-10-14T13:51:31.864Z,63.51
2022-10-14T13:54:32.436Z,63.04
2022-10-14T13:57:38.706Z,64.07
2022-10-14T14:02:54.552Z,65.06
2022-10-14T14:05:24.287Z,65.37
2022-10-14T14:11:03.597Z,65.78
2022-10-14T14:13:31.113Z,65.97
2022-10-14T14:15:58.831Z,66.43
2022-10-14T14:18:33.850Z,66.22
2022-10-14T14:21:13.479Z,67.23
2022-10-14T14:23:58.482Z,67.44
2022-10-14T14:26:36.280Z,67.29
2022-10-14T14:29:05.680Z,67.51
2022-10-14T14:31:54.653Z,68.23
2022-10-14T14:34:22.840Z,67.82
2022-10-14T14:36:57.863Z,67.46
2022-10-14T14:39:36.526Z,67.20
2022-10-14T14:42:04.371Z,67.38
2022-10-14T14:44:33.769Z,66.87
2022-10-14T14:47:03.183Z,66.61
2022-10-14T14:49:33.080Z,67.15
2022-10-14T14:52:07.794Z,67.04
2022-10-14T14:54:44.822Z,67.38
2022-10-14T14:57:23.115Z,66.76
2022-10-14T15:00:04.801Z,66.63
2022-10-14T15:02:34.263Z,66.59
2022-10-14T15:05:08.010Z,66.12
2022-10-14T15:07:36.567Z,65.83
2022-10-14T15:10:07.149Z,66.09
2022-10-14T15:12:42.563Z,65.37
2022-10-14T15:15:26.846Z,65.56
2022-10-14T15:18:16.655Z,65.46
2022-10-14T15:20:44.363Z,65.28
2022-10-14T15:23:38.111Z,65.79
2022-10-14T15:26:36.438Z,66.13
2022-10-14T15:29:03.925Z,66.17
2022-10-14T15:31:32.763Z,66.34
2022-10-14T15:34:00.803Z,66.94
2022-10-14T15:36:33.209Z,67.12
2022-10-14T15:39:01.670Z,67.10
2022-10-14T15:41:29.631Z,67.19
2022-10-14T15:43:57.213Z,67.10
2022-10-14T15:46:48.215Z,67.46
2022-10-14T15:49:20.372Z,67.66
2022-10-14T15:51:49.542Z,67.83
2022-10-14T15:54:17.032Z,68.01
2022-10-14T15:56:44.681Z,68.22
2022-10-14T15:59:16.177Z,68.67
2022-10-14T16:01:45.310Z,68.69
2022-10-14T16:04:22.423Z,69.06
2022-10-14T16:06:51.259Z,69.08
2022-10-14T16:09:18.833Z,69.53
2022-10-14T16:11:46.189Z,69.83
2022-10-14T16:14:13.792Z,70.15
2022-10-14T16:16:45.710Z,70.22
2022-10-14T16:19:13.193Z,70.63
2022-10-14T16:21:40.793Z,70.98
2022-10-14T16:26:39.237Z,71.53
2022-10-14T16:29:06.497Z,71.84
2022-10-14T16:31:33.957Z,72.02
2022-10-14T16:34:02.159Z,72.25
2022-10-14T16:36:29.543Z,72.59
2022-10-14T16:38:57.239Z,72.72
2022-10-14T16:41:25.206Z,73.07
2022-10-14T16:43:52.571Z,73.33
2022-10-14T16:46:20.169Z,73.40
2022-10-14T16:48:47.652Z,73.72
2022-10-14T16:51:15.582Z,73.94
2022-10-14T16:53:46.812Z,74.37
2022-10-14T16:56:37.104Z,74.46
2022-10-14T16:59:04.940Z,74.85
2022-10-14T17:01:32.526Z,75.10
2022-10-14T17:04:00.033Z,75.18
2022-10-14T17:06:27.861Z,75.36
2022-10-14T17:08:55.237Z,75.80
2022-10-14T17:11:22.723Z,75.89
2022-10-14T17:13:56.797Z,75.88
2022-10-14T17:16:24.266Z,76.20
2022-10-14T17:18:52.861Z,76.31
2022-10-14T17:21:20.336Z,76.71
2022-10-14T17:23:48.148Z,76.67
2022-10-14T17:26:20.430Z,76.90
2022-10-14T17:28:48.515Z,77.01
2022-10-14T17:31:20.912Z,77.23
2022-10-14T17:33:49.176Z,77.45
2022-10-14T17:36:23.196Z,77.61
2022-10-14T17:38:51.279Z,77.87
2022-10-14T17:41:19.861Z,78.13
2022-10-14T17:43:49.619Z,78.44
2022-10-14T17:46:20.882Z,78.53
2022-10-14T17:48:50.689Z,78.77
2022-10-14T17:51:18.406Z,78.95
2022-10-14T17:53:46.024Z,79.19
2022-10-14T17:56:13.381Z,80.02
2022-10-14T17:58:41.122Z,79.75
2022-10-14T18:01:11.122Z,80.06
2022-10-14T18:03:42.070Z,80.28
2022-10-14T18:06:20.942Z,80.41
2022-10-14T18:08:56.585Z,80.43
2022-10-14T18:11:24.545Z,80.89
2022-10-14T18:13:58.155Z,80.81
2022-10-14T18:16:26.951Z,81.06
2022-10-14T18:18:55.025Z,81.45
2022-10-14T18:21:22.395Z,81.62
2022-10-14T18:23:49.869Z,81.82
2022-10-14T18:26:19.535Z,82.03
2022-10-14T18:28:51.336Z,82.10
2022-10-14T18:31:24.675Z,82.24
2022-10-14T18:33:54.796Z,82.20
2022-10-14T18:36:25.279Z,82.45
2022-10-14T18:38:54.704Z,82.60
2022-10-14T18:41:22.886Z,82.79
2022-10-14T18:43:50.963Z,82.80
2022-10-14T18:46:23.486Z,82.91
2022-10-14T18:48:52.775Z,83.05
2022-10-14T18:51:25.766Z,83.20
2022-10-14T18:53:56.012Z,83.73
2022-10-14T18:56:25.777Z,84.03
2022-10-14T18:58:55.829Z,83.89
2022-10-14T19:01:23.820Z,83.73
2022-10-14T19:03:51.458Z,84.44
2022-10-14T19:06:19.426Z,83.87
2022-10-14T19:08:47.403Z,83.39
2022-10-14T19:11:19.779Z,83.84
2022-10-14T19:13:49.068Z,83.96
2022-10-14T19:16:18.826Z,84.01
2022-10-14T19:18:46.800Z,84.19
2022-10-14T19:21:15.713Z,84.09
2022-10-14T19:23:43.912Z,84.22
2022-10-14T19:26:19.818Z,83.81
2022-10-14T19:28:49.916Z,84.28
2022-10-14T19:31:22.195Z,84.11
2022-10-14T19:33:49.920Z,83.98
2022-10-14T19:36:18.363Z,83.93
2022-10-14T19:38:52.329Z,83.79
2022-10-14T19:41:19.921Z,83.66
2022-10-14T19:43:47.404Z,83.34
2022-10-14T19:46:14.883Z,82.87
2022-10-14T19:48:42.489Z,83.34
2022-10-14T19:51:10.331Z,83.76
2022-10-14T19:53:38.656Z,83.50
2022-10-14T19:56:11.669Z,83.96
2022-10-14T19:58:43.891Z,84.51
2022-10-14T20:01:15.221Z,84.14
2022-10-14T20:03:42.981Z,84.33
2022-10-14T20:06:11.900Z,83.92
2022-10-14T20:08:40.226Z,84.34
2022-10-14T20:11:10.467Z,84.66
2022-10-14T20:13:38.425Z,84.62
2022-10-14T20:16:08.430Z,84.95
2022-10-14T20:18:36.149Z,85.33
2022-10-14T20:21:05.481Z,85.50
2022-10-14T20:23:38.489Z,85.95
2022-10-14T20:26:17.521Z,86.35
2022-10-14T20:28:45.496Z,86.72
2022-10-14T20:31:14.795Z,86.98
2022-10-14T20:33:42.282Z,87.21
2022-10-14T20:36:15.045Z,87.57
2022-10-14T20:38:43.252Z,88.07
2022-10-14T20:41:16.374Z,87.54
2022-10-14T20:43:44.798Z,88.29
2022-10-14T20:46:13.032Z,88.14
2022-10-14T20:48:40.728Z,88.83
2022-10-14T20:51:10.624Z,88.98
2022-10-14T20:53:38.311Z,89.46
2022-10-14T20:56:08.581Z,89.17
2022-10-14T20:58:36.169Z,89.48
2022-10-14T21:01:17.424Z,89.31
2022-10-14T21:03:46.493Z,89.83
2022-10-14T21:06:20.351Z,89.79
2022-10-14T21:08:49.745Z,90.31
2022-10-14T21:11:23.117Z,90.20
2022-10-14T21:13:52.985Z,90.64
2022-10-14T21:16:23.941Z,90.57
2022-10-14T21:18:56.798Z,90.52
2022-10-14T21:21:31.513Z,90.46
2022-10-14T21:23:59.587Z,90.58
2022-10-14T21:26:27.552Z,90.66
2022-10-14T21:28:55.339Z,89.94
2022-10-14T21:31:23.119Z,90.08
2022-10-14T21:34:04.216Z,90.51
2022-10-14T21:36:34.280Z,90.46
2022-10-14T21:39:06.207Z,89.99
2022-10-14T21:41:34.999Z,90.84
2022-10-14T21:44:02.504Z,90.49
2022-10-14T21:46:30.208Z,90.91
2022-10-14T21:48:58.290Z,91.06
2022-10-14T21:51:28.288Z,91.75
2022-10-14T21:53:56.256Z,92.09
2022-10-14T21:56:24.210Z,92.22
2022-10-14T21:58:52.296Z,91.91
2022-10-14T22:01:22.220Z,92.16
2022-10-14T22:03:58.176Z,92.68
2022-10-14T22:06:26.503Z,92.34
2022-10-14T22:08:55.657Z,92.76
2022-10-14T22:11:28.668Z,92.48
2022-10-14T22:13:58.306Z,92.94
2022-10-14T22:16:26.619Z,92.81
2022-10-14T22:18:54.104Z,92.78
2022-10-14T22:21:23.629Z,92.48
2022-10-14T22:23:51.466Z,92.69
2022-10-14T22:26:20.994Z,93.07
2022-10-14T22:28:49.053Z,93.35
2022-10-14T22:31:19.693Z,93.64
2022-10-14T22:33:47.284Z,93.03
2022-10-14T22:36:19.506Z,93.95
2022-10-14T22:38:50.153Z,93.99
2022-10-14T22:41:18.006Z,93.61
2022-10-14T22:43:47.195Z,93.07
2022-10-14T22:46:15.735Z,93.29
2022-10-14T22:48:43.202Z,92.53
2022-10-14T22:51:13.379Z,93.21
2022-10-14T22:53:41.896Z,93.05
2022-10-14T22:56:12.017Z,93.39
2022-10-14T22:58:39.747Z,93.25
2022-10-14T23:01:12.617Z,92.83
2022-10-14T23:03:40.210Z,93.18
2022-10-14T23:06:10.095Z,93.18
2022-10-14T23:08:39.259Z,93.17
2022-10-14T23:11:07.256Z,93.47
2022-10-14T23:13:35.068Z,92.80
2022-10-14T23:16:07.101Z,93.35
2022-10-14T23:18:37.178Z,93.19
2022-10-14T23:21:13.831Z,92.76
2022-10-14T23:23:41.797Z,93.29
2022-10-14T23:26:11.204Z,93.50
2022-10-14T23:28:39.265Z,93.27
2022-10-14T23:31:11.429Z,93.04
2022-10-14T23:33:39.186Z,93.47
2022-10-14T23:36:09.273Z,93.84
2022-10-14T23:38:37.121Z,93.74
2022-10-14T23:41:05.193Z,93.24
2022-10-14T23:43:33.158Z,93.48
2022-10-14T23:46:01.026Z,94.42
2022-10-14T23:48:29.248Z,94.35
2022-10-14T23:50:57.285Z,93.72
2022-10-14T23:53:28.613Z,93.91
2022-10-14T23:55:56.929Z,94.12
2022-10-14T23:58:25.280Z,94.55
