createdAt,value
2023-04-02T00:00:33.699Z,1002.96
2023-04-02T00:01:33.673Z,1002.98
2023-04-02T00:02:33.702Z,1003.00
2023-04-02T00:03:33.691Z,1003.06
2023-04-02T00:04:33.795Z,1003.09
2023-04-02T00:05:33.831Z,1003.09
2023-04-02T00:06:33.620Z,1003.07
2023-04-02T00:07:33.596Z,1003.10
2023-04-02T00:08:33.601Z,1003.17
2023-04-02T00:09:33.673Z,1003.11
2023-04-02T00:10:33.549Z,1003.18
2023-04-02T00:11:33.551Z,1003.20
2023-04-02T00:12:33.620Z,1003.11
2023-04-02T00:13:33.555Z,1003.12
2023-04-02T00:14:33.612Z,1003.20
2023-04-02T00:15:33.813Z,1003.21
2023-04-02T00:16:33.544Z,1003.25
2023-04-02T00:17:33.486Z,1003.21
2023-04-02T00:18:33.570Z,1003.23
2023-04-02T00:19:33.502Z,1003.20
2023-04-02T00:20:33.440Z,1003.18
2023-04-02T00:21:33.434Z,1003.26
2023-04-02T00:22:33.405Z,1003.27
2023-04-02T00:23:33.413Z,1003.31
2023-04-02T00:24:33.445Z,1003.33
2023-04-02T00:25:33.571Z,1003.31
2023-04-02T00:26:33.386Z,1003.35
2023-04-02T00:27:33.393Z,1003.35
2023-04-02T00:28:33.350Z,1003.39
2023-04-02T00:29:33.387Z,1003.46
2023-04-02T00:30:33.334Z,1003.41
2023-04-02T00:31:33.345Z,1003.36
2023-04-02T00:32:33.356Z,1003.40
2023-04-02T00:33:33.279Z,1003.44
2023-04-02T00:34:33.322Z,1003.41
2023-04-02T00:35:33.572Z,1003.48
2023-04-02T00:36:33.277Z,1003.44
2023-04-02T00:37:33.263Z,1003.46
2023-04-02T00:38:33.232Z,1003.48
2023-04-02T00:39:33.280Z,1003.51
2023-04-02T00:40:33.240Z,1003.55
2023-04-02T00:41:33.217Z,1003.51
2023-04-02T00:42:33.188Z,1003.51
2023-04-02T00:43:33.176Z,1003.51
2023-04-02T00:44:33.197Z,1003.57
2023-04-02T00:45:33.461Z,1003.55
2023-04-02T00:46:33.149Z,1003.55
2023-04-02T00:47:33.166Z,1003.56
2023-04-02T00:48:33.115Z,1003.64
2023-04-02T00:49:33.142Z,1003.67
2023-04-02T00:50:33.109Z,1003.68
2023-04-02T00:51:33.090Z,1003.74
2023-04-02T00:52:33.080Z,1003.69
2023-04-02T00:53:33.051Z,1003.71
2023-04-02T00:54:33.090Z,1003.72
2023-04-02T00:55:33.232Z,1003.76
2023-04-02T00:56:33.021Z,1003.79
2023-04-02T00:57:33.087Z,1003.78
2023-04-02T00:58:33.001Z,1003.83
2023-04-02T00:59:33.027Z,1003.76
2023-04-02T01:00:32.957Z,1003.78
2023-04-02T01:01:33.029Z,1003.87
2023-04-02T01:02:33.066Z,1003.81
2023-04-02T01:03:33.139Z,1003.86
2023-04-02T01:04:32.969Z,1003.87
2023-04-02T01:05:33.189Z,1003.90
2023-04-02T01:06:32.904Z,1003.95
2023-04-02T01:07:32.905Z,1003.91
2023-04-02T01:08:32.883Z,1003.89
2023-04-02T01:09:32.942Z,1003.94
2023-04-02T01:10:32.865Z,1003.93
2023-04-02T01:11:32.841Z,1003.99
2023-04-02T01:12:32.829Z,1004.01
2023-04-02T01:13:32.825Z,1004.00
2023-04-02T01:14:32.940Z,1003.98
2023-04-02T01:15:32.946Z,1004.08
2023-04-02T01:16:32.951Z,1004.04
2023-04-02T01:17:32.802Z,1004.05
2023-04-02T01:18:32.784Z,1004.15
2023-04-02T01:19:32.799Z,1004.10
2023-04-02T01:20:32.737Z,1004.08
2023-04-02T01:21:32.742Z,1004.16
2023-04-02T01:22:32.700Z,1004.13
2023-04-02T01:23:32.699Z,1004.15
2023-04-02T01:24:32.730Z,1004.16
2023-04-02T01:25:32.696Z,1004.28
2023-04-02T01:26:32.778Z,1004.17
2023-04-02T01:27:32.647Z,1004.28
2023-04-02T01:28:32.664Z,1004.28
2023-04-02T01:29:32.674Z,1004.33
2023-04-02T01:30:32.624Z,1004.23
2023-04-02T01:31:32.661Z,1004.33
2023-04-02T01:32:32.626Z,1004.31
2023-04-02T01:33:32.598Z,1004.36
2023-04-02T01:34:32.634Z,1004.36
2023-04-02T01:35:32.778Z,1004.32
2023-04-02T01:36:32.590Z,1004.34
2023-04-02T01:37:32.553Z,1004.48
2023-04-02T01:38:32.519Z,1004.45
2023-04-02T01:39:32.563Z,1004.43
2023-04-02T01:40:32.513Z,1004.48
2023-04-02T01:41:32.543Z,1004.43
2023-04-02T01:42:32.513Z,1004.48
2023-04-02T01:43:32.499Z,1004.41
2023-04-02T01:44:32.546Z,1004.43
2023-04-02T01:45:32.843Z,1004.47
2023-04-02T01:46:32.524Z,1004.47
2023-04-02T01:47:32.478Z,1004.53
2023-04-02T01:48:32.434Z,1004.49
2023-04-02T01:49:32.412Z,1004.51
2023-04-02T01:50:32.439Z,1004.60
2023-04-02T01:51:32.375Z,1004.60
2023-04-02T01:52:32.392Z,1004.62
2023-04-02T01:53:32.371Z,1004.63
2023-04-02T01:54:32.349Z,1004.65
2023-04-02T01:55:32.592Z,1004.67
2023-04-02T01:56:32.322Z,1004.66
2023-04-02T01:57:32.345Z,1004.71
2023-04-02T01:58:32.321Z,1004.74
2023-04-02T01:59:32.311Z,1004.76
2023-04-02T02:00:32.377Z,1004.76
2023-04-02T02:01:32.292Z,1004.78
2023-04-02T02:02:32.325Z,1004.81
2023-04-02T02:03:32.250Z,1004.86
2023-04-02T02:04:32.282Z,1004.78
2023-04-02T02:05:32.415Z,1004.85
2023-04-02T02:06:32.227Z,1004.90
2023-04-02T02:07:32.215Z,1004.91
2023-04-02T02:08:32.210Z,1004.90
2023-04-02T02:09:32.198Z,1004.91
2023-04-02T02:10:32.224Z,1004.94
2023-04-02T02:11:32.172Z,1004.98
2023-04-02T02:12:32.150Z,1004.99
2023-04-02T02:13:32.172Z,1005.06
2023-04-02T02:14:32.128Z,1004.99
2023-04-02T02:15:32.181Z,1005.03
2023-04-02T02:16:32.219Z,1005.03
2023-04-02T02:17:32.153Z,1005.02
2023-04-02T02:18:32.101Z,1005.07
2023-04-02T02:19:32.075Z,1005.07
2023-04-02T02:20:32.098Z,1005.12
2023-04-02T02:21:32.055Z,1005.12
2023-04-02T02:22:32.044Z,1005.15
2023-04-02T02:23:32.025Z,1005.18
2023-04-02T02:24:32.050Z,1005.24
2023-04-02T02:25:32.178Z,1005.20
2023-04-02T02:26:32.010Z,1005.22
2023-04-02T02:27:32.031Z,1005.24
2023-04-02T02:28:31.963Z,1005.31
2023-04-02T02:29:31.966Z,1005.29
2023-04-02T02:30:32.008Z,1005.20
2023-04-02T02:31:31.965Z,1005.29
2023-04-02T02:32:31.941Z,1005.36
2023-04-02T02:33:31.909Z,1005.34
2023-04-02T02:34:31.920Z,1005.43
2023-04-02T02:35:31.952Z,1005.48
2023-04-02T02:36:31.888Z,1005.48
2023-04-02T02:37:31.880Z,1005.53
2023-04-02T02:38:31.876Z,1005.56
2023-04-02T02:39:31.857Z,1005.61
2023-04-02T02:40:31.890Z,1005.51
2023-04-02T02:41:31.836Z,1005.59
2023-04-02T02:42:31.837Z,1005.54
2023-04-02T02:43:31.806Z,1005.61
2023-04-02T02:44:31.791Z,1005.65
2023-04-02T02:45:31.841Z,1005.57
2023-04-02T02:46:31.827Z,1005.62
2023-04-02T02:47:31.816Z,1005.67
2023-04-02T02:48:31.735Z,1005.63
2023-04-02T02:49:31.723Z,1005.67
2023-04-02T02:50:31.804Z,1005.70
2023-04-02T02:51:31.710Z,1005.74
2023-04-02T02:52:31.702Z,1005.74
2023-04-02T02:53:31.688Z,1005.79
2023-04-02T02:54:31.684Z,1005.82
2023-04-02T02:55:31.740Z,1005.80
2023-04-02T02:56:31.692Z,1005.84
2023-04-02T02:57:31.748Z,1005.90
2023-04-02T02:58:31.636Z,1005.84
2023-04-02T02:59:31.652Z,1005.88
2023-04-02T03:00:31.653Z,1005.88
2023-04-02T03:01:31.640Z,1005.91
2023-04-02T03:02:31.653Z,1005.87
2023-04-02T03:03:31.773Z,1005.95
2023-04-02T03:04:31.557Z,1005.98
2023-04-02T03:05:31.596Z,1006.04
2023-04-02T03:06:31.539Z,1006.05
2023-04-02T03:07:31.530Z,1006.09
2023-04-02T03:08:31.528Z,1006.07
2023-04-02T03:09:31.496Z,1006.06
2023-04-02T03:10:31.528Z,1006.06
2023-04-02T03:11:31.498Z,1006.11
2023-04-02T03:12:31.530Z,1006.11
2023-04-02T03:13:31.489Z,1006.18
2023-04-02T03:14:31.442Z,1006.15
2023-04-02T03:15:31.505Z,1006.11
2023-04-02T03:16:31.423Z,1006.16
2023-04-02T03:17:31.444Z,1006.21
2023-04-02T03:18:31.394Z,1006.20
2023-04-02T03:19:31.377Z,1006.25
2023-04-02T03:20:31.478Z,1006.20
2023-04-02T03:21:31.371Z,1006.20
2023-04-02T03:22:31.356Z,1006.27
2023-04-02T03:23:31.346Z,1006.28
2023-04-02T03:24:31.349Z,1006.41
2023-04-02T03:25:31.370Z,1006.34
2023-04-02T03:26:31.313Z,1006.36
2023-04-02T03:27:31.316Z,1006.41
2023-04-02T03:28:31.272Z,1006.41
2023-04-02T03:29:31.322Z,1006.44
2023-04-02T03:30:31.315Z,1006.47
2023-04-02T03:31:31.300Z,1006.46
2023-04-02T03:32:31.289Z,1006.46
2023-04-02T03:33:31.241Z,1006.45
2023-04-02T03:34:31.197Z,1006.49
2023-04-02T03:35:31.251Z,1006.51
2023-04-02T03:36:31.188Z,1006.46
2023-04-02T03:37:31.186Z,1006.52
2023-04-02T03:38:31.168Z,1006.57
2023-04-02T03:39:31.167Z,1006.57
2023-04-02T03:40:31.198Z,1006.56
2023-04-02T03:41:31.136Z,1006.59
2023-04-02T03:42:31.130Z,1006.62
2023-04-02T03:43:31.108Z,1006.63
2023-04-02T03:44:31.114Z,1006.68
2023-04-02T03:45:31.139Z,1006.67
2023-04-02T03:46:31.099Z,1006.63
2023-04-02T03:47:31.120Z,1006.71
2023-04-02T03:48:31.048Z,1006.78
2023-04-02T03:49:31.045Z,1006.76
2023-04-02T03:50:31.094Z,1006.77
2023-04-02T03:51:31.025Z,1006.77
2023-04-02T03:52:31.018Z,1006.83
2023-04-02T03:53:31.012Z,1006.77
2023-04-02T03:54:30.979Z,1006.85
2023-04-02T03:55:31.018Z,1006.76
2023-04-02T03:56:30.964Z,1006.86
2023-04-02T03:57:31.015Z,1006.90
2023-04-02T03:58:30.944Z,1006.89
2023-04-02T03:59:30.966Z,1006.90
2023-04-02T04:00:30.966Z,1006.91
2023-04-02T04:01:30.902Z,1006.95
2023-04-02T04:02:30.970Z,1006.92
2023-04-02T04:03:30.897Z,1006.96
2023-04-02T04:04:30.950Z,1007.00
2023-04-02T04:05:30.907Z,1007.04
2023-04-02T04:06:30.854Z,1007.05
2023-04-02T04:07:30.834Z,1007.02
2023-04-02T04:08:30.830Z,1007.04
2023-04-02T04:09:30.811Z,1007.04
2023-04-02T04:10:30.848Z,1007.16
2023-04-02T04:11:30.828Z,1007.16
2023-04-02T04:12:30.789Z,1007.19
2023-04-02T04:13:30.764Z,1007.23
2023-04-02T04:14:30.767Z,1007.22
2023-04-02T04:15:30.780Z,1007.24
2023-04-02T04:16:30.762Z,1007.25
2023-04-02T04:17:30.752Z,1007.26
2023-04-02T04:18:30.718Z,1007.33
2023-04-02T04:19:30.707Z,1007.37
2023-04-02T04:20:30.729Z,1007.31
2023-04-02T04:21:30.692Z,1007.34
2023-04-02T04:22:30.716Z,1007.43
2023-04-02T04:23:30.724Z,1007.42
2023-04-02T04:24:30.639Z,1007.43
2023-04-02T04:25:30.722Z,1007.46
2023-04-02T04:26:30.623Z,1007.49
2023-04-02T04:27:30.597Z,1007.48
2023-04-02T04:28:30.608Z,1007.51
2023-04-02T04:29:30.597Z,1007.50
2023-04-02T04:30:30.619Z,1007.56
2023-04-02T04:31:30.611Z,1007.49
2023-04-02T04:32:30.581Z,1007.54
2023-04-02T04:33:30.539Z,1007.56
2023-04-02T04:34:30.539Z,1007.56
2023-04-02T04:35:30.609Z,1007.63
2023-04-02T04:36:30.508Z,1007.59
2023-04-02T04:37:30.488Z,1007.70
2023-04-02T04:38:30.487Z,1007.59
2023-04-02T04:39:30.470Z,1007.65
2023-04-02T04:40:30.516Z,1007.68
2023-04-02T04:41:30.457Z,1007.67
2023-04-02T04:42:30.452Z,1007.71
2023-04-02T04:43:30.436Z,1007.74
2023-04-02T04:44:30.434Z,1007.79
2023-04-02T04:45:30.455Z,1007.73
2023-04-02T04:46:30.487Z,1007.79
2023-04-02T04:47:30.408Z,1007.87
2023-04-02T04:48:30.376Z,1007.86
2023-04-02T04:49:30.365Z,1007.91
2023-04-02T04:50:30.386Z,1007.93
2023-04-02T04:51:30.334Z,1007.97
2023-04-02T04:52:30.324Z,1007.98
2023-04-02T04:53:30.321Z,1008.01
2023-04-02T04:54:30.306Z,1008.01
2023-04-02T04:55:30.347Z,1008.06
2023-04-02T04:56:30.287Z,1008.02
2023-04-02T04:57:30.309Z,1008.04
2023-04-02T04:58:30.259Z,1008.09
2023-04-02T04:59:30.274Z,1008.08
2023-04-02T05:00:30.303Z,1008.06
2023-04-02T05:01:30.274Z,1008.14
2023-04-02T05:02:30.286Z,1008.15
2023-04-02T05:03:30.233Z,1008.18
2023-04-02T05:04:30.324Z,1008.16
2023-04-02T05:05:30.223Z,1008.17
2023-04-02T05:06:30.170Z,1008.16
2023-04-02T05:07:30.175Z,1008.23
2023-04-02T05:08:30.145Z,1008.22
2023-04-02T05:09:30.150Z,1008.22
2023-04-02T05:10:30.194Z,1008.27
2023-04-02T05:11:30.117Z,1008.32
2023-04-02T05:12:30.081Z,1008.35
2023-04-02T05:13:30.070Z,1008.39
2023-04-02T05:14:30.082Z,1008.40
2023-04-02T05:15:30.149Z,1008.47
2023-04-02T05:16:30.127Z,1008.41
2023-04-02T05:17:30.069Z,1008.49
2023-04-02T05:18:30.030Z,1008.51
2023-04-02T05:19:30.020Z,1008.50
2023-04-02T05:20:30.059Z,1008.48
2023-04-02T05:21:30.003Z,1008.50
2023-04-02T05:22:29.980Z,1008.51
2023-04-02T05:23:29.966Z,1008.49
2023-04-02T05:24:29.970Z,1008.57
2023-04-02T05:25:29.957Z,1008.52
2023-04-02T05:26:29.996Z,1008.56
2023-04-02T05:27:29.934Z,1008.58
2023-04-02T05:28:29.930Z,1008.57
2023-04-02T05:29:29.911Z,1008.65
2023-04-02T05:30:29.942Z,1008.62
2023-04-02T05:31:29.990Z,1008.61
2023-04-02T05:32:29.874Z,1008.66
2023-04-02T05:33:29.891Z,1008.64
2023-04-02T05:34:29.857Z,1008.69
2023-04-02T05:35:29.858Z,1008.71
2023-04-02T05:36:29.882Z,1008.77
2023-04-02T05:37:29.831Z,1008.72
2023-04-02T05:38:29.805Z,1008.74
2023-04-02T05:39:29.778Z,1008.75
2023-04-02T05:40:29.776Z,1008.83
2023-04-02T05:41:29.800Z,1008.82
2023-04-02T05:42:29.767Z,1008.81
2023-04-02T05:43:29.750Z,1008.81
2023-04-02T05:44:29.746Z,1008.80
2023-04-02T05:45:29.726Z,1008.77
2023-04-02T05:46:29.853Z,1008.83
2023-04-02T05:47:29.751Z,1008.87
2023-04-02T05:48:29.691Z,1008.84
2023-04-02T05:49:29.689Z,1008.86
2023-04-02T05:50:29.686Z,1008.87
2023-04-02T05:51:29.711Z,1008.96
2023-04-02T05:52:29.636Z,1008.94
2023-04-02T05:53:29.626Z,1008.95
2023-04-02T05:54:29.610Z,1008.98
2023-04-02T05:55:29.611Z,1008.97
2023-04-02T05:56:29.656Z,1009.01
2023-04-02T05:57:42.712Z,1009.03
2023-04-02T05:58:36.169Z,1009.05
2023-04-02T05:59:30.562Z,1009.11
2023-04-02T06:00:29.641Z,1009.06
2023-04-02T06:01:29.572Z,1009.09
2023-04-02T06:02:29.702Z,1009.18
2023-04-02T06:03:29.582Z,1009.09
2023-04-02T06:04:29.509Z,1009.16
2023-04-02T06:05:29.474Z,1009.22
2023-04-02T06:06:29.511Z,1009.21
2023-04-02T06:07:29.475Z,1009.25
2023-04-02T06:08:29.451Z,1009.25
2023-04-02T06:09:29.443Z,1009.30
2023-04-02T06:10:29.459Z,1009.32
2023-04-02T06:11:29.473Z,1009.27
2023-04-02T06:12:29.405Z,1009.33
2023-04-02T06:13:29.399Z,1009.30
2023-04-02T06:14:29.390Z,1009.37
2023-04-02T06:15:29.379Z,1009.33
2023-04-02T06:16:29.483Z,1009.32
2023-04-02T06:17:29.380Z,1009.37
2023-04-02T06:18:29.340Z,1009.39
2023-04-02T06:19:29.317Z,1009.38
2023-04-02T06:20:29.400Z,1009.48
2023-04-02T06:21:29.340Z,1009.44
2023-04-02T06:22:29.301Z,1009.48
2023-04-02T06:23:29.292Z,1009.48
2023-04-02T06:24:29.273Z,1009.50
2023-04-02T06:25:29.278Z,1009.53
2023-04-02T06:26:29.299Z,1009.55
2023-04-02T06:27:29.229Z,1009.54
2023-04-02T06:28:29.230Z,1009.61
2023-04-02T06:29:29.208Z,1009.57
2023-04-02T06:30:29.200Z,1009.62
2023-04-02T06:31:29.250Z,1009.60
2023-04-02T06:32:29.202Z,1009.60
2023-04-02T06:33:29.172Z,1009.72
2023-04-02T06:34:29.151Z,1009.73
2023-04-02T06:35:29.141Z,1009.70
2023-04-02T06:36:29.192Z,1009.72
2023-04-02T06:37:29.154Z,1009.75
2023-04-02T06:38:29.122Z,1009.83
2023-04-02T06:39:29.140Z,1009.89
2023-04-02T06:40:29.127Z,1009.88
2023-04-02T06:41:29.180Z,1009.90
2023-04-02T06:42:29.085Z,1009.98
2023-04-02T06:43:29.061Z,1009.99
2023-04-02T06:44:29.071Z,1009.97
2023-04-02T06:45:29.047Z,1010.00
2023-04-02T06:46:29.097Z,1010.04
2023-04-02T06:47:29.052Z,1009.98
2023-04-02T06:48:29.007Z,1010.05
2023-04-02T06:49:28.984Z,1010.02
2023-04-02T06:50:28.988Z,1010.05
2023-04-02T06:51:29.039Z,1010.06
2023-04-02T06:52:28.959Z,1010.09
2023-04-02T06:53:28.939Z,1010.17
2023-04-02T06:54:28.941Z,1010.12
2023-04-02T06:55:29.013Z,1010.17
2023-04-02T06:56:28.962Z,1010.22
2023-04-02T06:57:28.916Z,1010.18
2023-04-02T06:58:28.889Z,1010.23
2023-04-02T06:59:28.888Z,1010.21
2023-04-02T07:00:28.869Z,1010.25
2023-04-02T07:01:28.932Z,1010.27
2023-04-02T07:02:28.890Z,1010.23
2023-04-02T07:03:28.826Z,1010.27
2023-04-02T07:04:28.823Z,1010.30
2023-04-02T07:05:28.811Z,1010.32
2023-04-02T07:06:28.854Z,1010.26
2023-04-02T07:07:28.777Z,1010.38
2023-04-02T07:08:28.772Z,1010.37
2023-04-02T07:09:28.770Z,1010.40
2023-04-02T07:10:28.752Z,1010.41
2023-04-02T07:11:28.778Z,1010.36
2023-04-02T07:12:28.724Z,1010.43
2023-04-02T07:13:28.709Z,1010.42
2023-04-02T07:14:28.701Z,1010.43
2023-04-02T07:15:28.699Z,1010.49
2023-04-02T07:16:28.794Z,1010.43
2023-04-02T07:17:28.745Z,1010.42
2023-04-02T07:18:28.660Z,1010.40
2023-04-02T07:19:28.640Z,1010.44
2023-04-02T07:20:28.649Z,1010.43
2023-04-02T07:21:28.681Z,1010.44
2023-04-02T07:22:28.631Z,1010.40
2023-04-02T07:23:28.637Z,1010.45
2023-04-02T07:24:28.586Z,1010.45
2023-04-02T07:25:28.594Z,1010.46
2023-04-02T07:26:28.621Z,1010.48
2023-04-02T07:27:28.575Z,1010.50
2023-04-02T07:28:28.586Z,1010.59
2023-04-02T07:29:28.627Z,1010.54
2023-04-02T07:30:28.549Z,1010.56
2023-04-02T07:31:28.727Z,1010.60
2023-04-02T07:32:28.648Z,1010.59
2023-04-02T07:33:28.563Z,1010.59
2023-04-02T07:34:28.657Z,1010.62
2023-04-02T07:35:28.464Z,1010.63
2023-04-02T07:36:28.569Z,1010.68
2023-04-02T07:37:28.453Z,1010.69
2023-04-02T07:38:28.441Z,1010.68
2023-04-02T07:39:28.425Z,1010.71
2023-04-02T07:40:28.408Z,1010.71
2023-04-02T07:41:28.434Z,1010.71
2023-04-02T07:42:28.392Z,1010.75
2023-04-02T07:43:28.384Z,1010.76
2023-04-02T07:44:28.391Z,1010.78
2023-04-02T07:45:28.373Z,1010.77
2023-04-02T07:46:28.442Z,1010.80
2023-04-02T07:47:28.380Z,1010.83
2023-04-02T07:48:28.345Z,1010.79
2023-04-02T07:49:28.297Z,1010.85
2023-04-02T07:50:28.336Z,1010.80
2023-04-02T07:51:28.306Z,1010.78
2023-04-02T07:52:28.321Z,1010.80
2023-04-02T07:53:28.273Z,1010.84
2023-04-02T07:54:28.264Z,1010.82
2023-04-02T07:55:28.246Z,1010.83
2023-04-02T07:56:28.232Z,1010.86
2023-04-02T07:57:28.292Z,1010.87
2023-04-02T07:58:28.192Z,1010.87
2023-04-02T07:59:28.173Z,1010.88
2023-04-02T08:00:28.180Z,1010.95
2023-04-02T08:01:28.176Z,1010.95
2023-04-02T08:02:28.306Z,1010.96
2023-04-02T08:03:28.218Z,1010.93
2023-04-02T08:04:28.153Z,1010.98
2023-04-02T08:05:28.120Z,1010.95
2023-04-02T08:06:28.123Z,1010.92
2023-04-02T08:07:28.130Z,1011.09
2023-04-02T08:08:28.098Z,1011.06
2023-04-02T08:09:28.113Z,1011.02
2023-04-02T08:10:28.071Z,1011.09
2023-04-02T08:11:29.669Z,1011.06
2023-04-02T08:12:28.082Z,1011.15
2023-04-02T08:13:28.041Z,1011.12
2023-04-02T08:14:28.023Z,1011.11
2023-04-02T08:15:28.014Z,1011.19
2023-04-02T08:16:28.028Z,1011.15
2023-04-02T08:17:28.077Z,1011.18
2023-04-02T08:18:27.990Z,1011.20
2023-04-02T08:19:27.972Z,1011.18
2023-04-02T08:20:27.944Z,1011.22
2023-04-02T08:21:27.985Z,1011.19
2023-04-02T08:22:27.980Z,1011.23
2023-04-02T08:23:27.914Z,1011.22
2023-04-02T08:24:27.903Z,1011.20
2023-04-02T08:25:27.897Z,1011.24
2023-04-02T08:26:27.874Z,1011.25
2023-04-02T08:27:27.918Z,1011.27
2023-04-02T08:28:27.870Z,1011.27
2023-04-02T08:29:27.869Z,1011.32
2023-04-02T08:30:27.851Z,1011.34
2023-04-02T08:31:27.976Z,1011.29
2023-04-02T08:32:27.871Z,1011.38
2023-04-02T08:33:27.858Z,1011.39
2023-04-02T08:34:27.790Z,1011.38
2023-04-02T08:35:27.797Z,1011.48
2023-04-02T08:36:27.785Z,1011.46
2023-04-02T08:37:27.813Z,1011.43
2023-04-02T08:38:27.765Z,1011.45
2023-04-02T08:39:27.742Z,1011.44
2023-04-02T08:40:27.735Z,1011.50
2023-04-02T08:41:27.832Z,1011.47
2023-04-02T08:42:27.747Z,1011.55
2023-04-02T08:43:27.767Z,1011.55
2023-04-02T08:44:27.692Z,1011.52
2023-04-02T08:45:27.682Z,1011.55
2023-04-02T08:46:27.708Z,1011.55
2023-04-02T08:47:27.699Z,1011.57
2023-04-02T08:48:27.633Z,1011.60
2023-04-02T08:49:27.636Z,1011.63
2023-04-02T08:50:27.629Z,1011.64
2023-04-02T08:51:27.586Z,1011.65
2023-04-02T08:52:27.620Z,1011.61
2023-04-02T08:53:27.586Z,1011.66
2023-04-02T08:54:28.093Z,1011.68
2023-04-02T08:55:27.572Z,1011.68
2023-04-02T08:56:27.554Z,1011.73
2023-04-02T08:57:27.649Z,1011.68
2023-04-02T08:58:27.534Z,1011.79
2023-04-02T08:59:27.567Z,1011.74
2023-04-02T09:00:27.508Z,1011.77
2023-04-02T09:01:27.570Z,1011.80
2023-04-02T09:02:27.545Z,1011.81
2023-04-02T09:03:27.667Z,1011.80
2023-04-02T09:04:27.482Z,1011.77
2023-04-02T09:05:27.448Z,1011.80
2023-04-02T09:06:27.424Z,1011.75
2023-04-02T09:07:27.475Z,1011.84
2023-04-02T09:08:27.412Z,1011.88
2023-04-02T09:09:27.395Z,1011.92
2023-04-02T09:10:27.397Z,1011.91
2023-04-02T09:11:27.473Z,1011.90
2023-04-02T09:12:27.413Z,1012.01
2023-04-02T09:13:27.354Z,1011.87
2023-04-02T09:14:27.370Z,1011.96
2023-04-02T09:15:27.322Z,1011.95
2023-04-02T09:16:27.407Z,1011.90
2023-04-02T09:17:27.376Z,1011.97
2023-04-02T09:18:27.323Z,1012.00
2023-04-02T09:19:27.267Z,1012.03
2023-04-02T09:20:27.255Z,1012.02
2023-04-02T09:21:27.251Z,1012.04
2023-04-02T09:22:27.278Z,1012.07
2023-04-02T09:23:27.227Z,1012.05
2023-04-02T09:24:27.214Z,1012.10
2023-04-02T09:25:27.230Z,1012.17
2023-04-02T09:26:27.218Z,1012.16
2023-04-02T09:27:27.232Z,1012.18
2023-04-02T09:28:27.194Z,1012.18
2023-04-02T09:29:27.167Z,1012.18
2023-04-02T09:30:27.136Z,1012.16
2023-04-02T09:31:27.170Z,1012.26
2023-04-02T09:32:27.183Z,1012.23
2023-04-02T09:33:27.117Z,1012.33
2023-04-02T09:34:27.105Z,1012.27
2023-04-02T09:35:27.280Z,1012.30
2023-04-02T09:36:27.129Z,1012.37
2023-04-02T09:37:27.142Z,1012.31
2023-04-02T09:38:27.054Z,1012.30
2023-04-02T09:39:27.052Z,1012.35
2023-04-02T09:40:27.054Z,1012.40
2023-04-02T09:41:27.038Z,1012.40
2023-04-02T09:42:27.072Z,1012.45
2023-04-02T09:43:27.010Z,1012.47
2023-04-02T09:44:26.994Z,1012.49
2023-04-02T09:45:26.981Z,1012.55
2023-04-02T09:46:26.983Z,1012.60
2023-04-02T09:47:27.035Z,1012.57
2023-04-02T09:48:26.945Z,1012.55
2023-04-02T09:49:26.951Z,1012.54
2023-04-02T09:50:26.917Z,1012.61
2023-04-02T09:51:26.933Z,1012.55
2023-04-02T09:52:26.930Z,1012.54
2023-04-02T09:53:26.896Z,1012.60
2023-04-02T09:54:26.892Z,1012.64
2023-04-02T09:55:26.874Z,1012.66
2023-04-02T09:56:26.852Z,1012.64
2023-04-02T09:57:26.926Z,1012.66
2023-04-02T09:58:26.815Z,1012.61
2023-04-02T09:59:26.835Z,1012.64
2023-04-02T10:00:41.572Z,1012.65
2023-04-02T10:01:27.872Z,1012.63
2023-04-02T10:02:26.875Z,1012.61
2023-04-02T10:03:26.772Z,1012.59
2023-04-02T10:04:26.826Z,1012.64
2023-04-02T10:05:39.306Z,1012.65
2023-04-02T10:06:27.725Z,1012.68
2023-04-02T10:07:26.791Z,1012.72
2023-04-02T10:08:26.713Z,1012.71
2023-04-02T10:09:26.708Z,1012.75
2023-04-02T10:10:26.694Z,1012.72
2023-04-02T10:11:30.914Z,1012.73
2023-04-02T10:12:27.717Z,1012.73
2023-04-02T10:13:26.654Z,1012.74
2023-04-02T10:14:26.658Z,1012.73
2023-04-02T10:15:26.681Z,1012.82
2023-04-02T10:16:27.189Z,1012.81
2023-04-02T10:17:26.706Z,1012.83
2023-04-02T10:18:26.620Z,1012.85
2023-04-02T10:19:26.606Z,1012.85
2023-04-02T10:20:26.592Z,1012.87
2023-04-02T10:21:26.588Z,1012.84
2023-04-02T10:22:26.606Z,1012.89
2023-04-02T10:23:26.556Z,1012.86
2023-04-02T10:24:26.537Z,1012.87
2023-04-02T10:25:26.529Z,1012.95
2023-04-02T10:26:26.527Z,1012.86
2023-04-02T10:27:26.564Z,1012.98
2023-04-02T10:28:26.476Z,1012.92
2023-04-02T10:29:26.482Z,1013.02
2023-04-02T10:30:26.483Z,1012.97
2023-04-02T10:31:26.500Z,1013.12
2023-04-02T10:32:26.558Z,1013.11
2023-04-02T10:33:26.470Z,1013.06
2023-04-02T10:34:26.420Z,1013.09
2023-04-02T10:35:26.456Z,1013.03
2023-04-02T10:36:26.404Z,1013.15
2023-04-02T10:37:26.449Z,1013.14
2023-04-02T10:38:26.371Z,1013.15
2023-04-02T10:39:26.355Z,1013.16
2023-04-02T10:40:26.345Z,1013.08
2023-04-02T10:41:26.351Z,1013.26
2023-04-02T10:42:26.331Z,1013.22
2023-04-02T10:43:26.388Z,1013.21
2023-04-02T10:44:26.346Z,1013.26
2023-04-02T10:45:26.301Z,1013.19
2023-04-02T10:46:26.324Z,1013.31
2023-04-02T10:47:26.287Z,1013.35
2023-04-02T10:48:26.321Z,1013.34
2023-04-02T10:49:26.339Z,1013.33
2023-04-02T10:50:26.251Z,1013.32
2023-04-02T10:51:26.227Z,1013.37
2023-04-02T10:52:26.222Z,1013.30
2023-04-02T10:53:26.268Z,1013.31
2023-04-02T10:54:26.193Z,1013.27
2023-04-02T10:55:26.193Z,1013.30
2023-04-02T10:56:26.175Z,1013.33
2023-04-02T10:57:26.236Z,1013.30
2023-04-02T10:58:26.228Z,1013.39
2023-04-02T10:59:26.194Z,1013.32
2023-04-02T11:00:26.111Z,1013.34
2023-04-02T11:01:26.146Z,1013.38
2023-04-02T11:02:26.230Z,1013.37
2023-04-02T11:03:26.275Z,1013.39
2023-04-02T11:04:26.086Z,1013.39
2023-04-02T11:05:26.074Z,1013.43
2023-04-02T11:06:26.060Z,1013.46
2023-04-02T11:07:26.041Z,1013.45
2023-04-02T11:08:26.092Z,1013.49
2023-04-02T11:09:26.009Z,1013.54
2023-04-02T11:10:26.033Z,1013.53
2023-04-02T11:11:25.999Z,1013.59
2023-04-02T11:12:26.001Z,1013.51
2023-04-02T11:13:26.029Z,1013.55
2023-04-02T11:14:25.959Z,1013.51
2023-04-02T11:15:25.943Z,1013.50
2023-04-02T11:16:25.966Z,1013.52
2023-04-02T11:17:26.006Z,1013.60
2023-04-02T11:18:26.009Z,1013.64
2023-04-02T11:19:25.940Z,1013.68
2023-04-02T11:20:25.912Z,1013.67
2023-04-02T11:21:25.901Z,1013.61
2023-04-02T11:22:25.872Z,1013.71
2023-04-02T11:23:25.922Z,1013.70
2023-04-02T11:24:25.874Z,1013.77
2023-04-02T11:25:25.841Z,1013.76
2023-04-02T11:26:25.806Z,1013.71
2023-04-02T11:27:25.822Z,1013.75
2023-04-02T11:28:25.866Z,1013.82
2023-04-02T11:29:25.780Z,1013.80
2023-04-02T11:30:25.780Z,1013.78
2023-04-02T11:31:25.814Z,1013.81
2023-04-02T11:32:25.791Z,1013.82
2023-04-02T11:33:35.843Z,1013.87
2023-04-02T11:34:26.760Z,1013.88
2023-04-02T11:35:25.712Z,1013.85
2023-04-02T11:36:25.755Z,1013.90
2023-04-02T11:37:25.707Z,1013.87
2023-04-02T11:38:25.761Z,1013.89
2023-04-02T11:39:25.697Z,1013.89
2023-04-02T11:40:25.660Z,1013.86
2023-04-02T11:41:25.654Z,1013.88
2023-04-02T11:42:25.651Z,1013.96
2023-04-02T11:43:25.680Z,1013.93
2023-04-02T11:44:25.622Z,1013.99
2023-04-02T11:45:25.612Z,1013.97
2023-04-02T11:46:25.641Z,1014.02
2023-04-02T11:47:25.647Z,1014.07
2023-04-02T11:48:25.612Z,1014.01
2023-04-02T11:49:25.581Z,1014.02
2023-04-02T11:50:25.559Z,1014.07
2023-04-02T11:51:25.554Z,1014.06
2023-04-02T11:52:25.530Z,1014.10
2023-04-02T11:53:25.561Z,1014.09
2023-04-02T11:54:25.485Z,1014.09
2023-04-02T11:55:25.472Z,1014.10
2023-04-02T11:56:25.467Z,1014.17
2023-04-02T11:57:25.526Z,1014.17
2023-04-02T11:58:25.513Z,1014.21
2023-04-02T11:59:25.458Z,1014.22
2023-04-02T12:00:25.448Z,1014.33
2023-04-02T12:01:25.404Z,1014.27
2023-04-02T12:02:25.602Z,1014.20
2023-04-02T12:03:25.454Z,1014.28
2023-04-02T12:04:25.373Z,1014.28
2023-04-02T12:05:25.430Z,1014.27