createdAt,value
2023-08-15T00:01:39.609Z,76.73
2023-08-15T00:04:06.817Z,77.01
2023-08-15T00:06:34.036Z,77.19
2023-08-15T00:09:01.397Z,77.21
2023-08-15T00:11:28.601Z,77.42
2023-08-15T00:13:57.865Z,77.38
2023-08-15T00:16:25.439Z,77.45
2023-08-15T00:18:52.716Z,77.45
2023-08-15T00:21:20.154Z,77.48
2023-08-15T00:23:47.342Z,77.57
2023-08-15T00:26:14.716Z,77.42
2023-08-15T00:28:42.035Z,77.37
2023-08-15T00:31:09.340Z,77.41
2023-08-15T00:33:37.026Z,77.25
2023-08-15T00:36:05.279Z,77.28
2023-08-15T00:38:32.531Z,77.38
2023-08-15T00:40:59.754Z,77.44
2023-08-15T00:43:27.206Z,77.53
2023-08-15T00:45:54.429Z,77.63
2023-08-15T00:48:24.210Z,77.77
2023-08-15T00:50:51.516Z,77.92
2023-08-15T00:53:19.502Z,77.77
2023-08-15T00:55:47.120Z,77.83
2023-08-15T00:58:15.598Z,77.69
2023-08-15T01:00:43.297Z,77.66
2023-08-15T01:03:11.102Z,78.01
2023-08-15T01:05:39.758Z,78.31
2023-08-15T01:08:08.013Z,78.31
2023-08-15T01:10:35.318Z,78.55
2023-08-15T01:13:14.814Z,78.94
2023-08-15T01:15:46.564Z,78.98
2023-08-15T01:18:34.832Z,79.08
2023-08-15T01:21:02.187Z,78.82
2023-08-15T01:23:40.942Z,78.79
2023-08-15T01:26:08.192Z,78.66
2023-08-15T01:28:35.454Z,78.73
2023-08-15T01:31:33.859Z,78.93
2023-08-15T01:34:21.763Z,78.91
2023-08-15T01:36:52.071Z,78.98
2023-08-15T01:39:22.976Z,79.10
2023-08-15T01:41:50.178Z,79.11
2023-08-15T01:44:17.395Z,79.15
2023-08-15T01:46:47.942Z,79.12
2023-08-15T01:49:15.425Z,79.18
2023-08-15T01:51:43.413Z,79.05
2023-08-15T01:54:10.655Z,78.85
2023-08-15T01:56:37.906Z,78.85
2023-08-15T01:59:05.129Z,79.16
2023-08-15T02:01:32.632Z,79.29
2023-08-15T02:03:59.872Z,79.37
2023-08-15T02:06:27.106Z,79.49
2023-08-15T02:08:54.450Z,79.35
2023-08-15T02:11:21.718Z,79.07
2023-08-15T02:13:49.079Z,79.27
2023-08-15T02:16:17.778Z,79.27
2023-08-15T02:18:45.020Z,79.09
2023-08-15T02:21:12.276Z,78.87
2023-08-15T02:23:39.864Z,78.75
2023-08-15T02:26:07.122Z,78.74
2023-08-15T02:28:34.526Z,78.66
2023-08-15T02:31:05.950Z,78.84
2023-08-15T02:33:33.931Z,78.93
2023-08-15T02:36:06.052Z,79.07
2023-08-15T02:38:36.326Z,78.97
2023-08-15T02:41:06.511Z,78.86
2023-08-15T02:43:33.834Z,79.03
2023-08-15T02:46:01.058Z,78.90
2023-08-15T02:48:28.252Z,79.09
2023-08-15T02:50:55.540Z,79.24
2023-08-15T02:53:22.731Z,79.23
2023-08-15T02:55:51.869Z,79.28
2023-08-15T02:58:19.372Z,79.34
2023-08-15T03:00:47.277Z,79.52
2023-08-15T03:03:15.930Z,79.35
2023-08-15T03:05:43.220Z,79.27
2023-08-15T03:08:10.575Z,79.25
2023-08-15T03:10:40.387Z,79.34
2023-08-15T03:13:07.625Z,79.48
2023-08-15T03:15:36.718Z,79.31
2023-08-15T03:18:04.313Z,79.39
2023-08-15T03:20:31.734Z,79.44
2023-08-15T03:22:59.634Z,79.12
2023-08-15T03:25:26.909Z,78.87
2023-08-15T03:27:55.815Z,78.30
2023-08-15T03:30:23.142Z,76.99
2023-08-15T03:32:51.029Z,75.06
2023-08-15T03:35:20.695Z,72.93
2023-08-15T03:37:49.901Z,70.90
2023-08-15T03:40:17.290Z,68.96
2023-08-15T03:42:44.798Z,67.04
2023-08-15T03:45:12.232Z,65.34
2023-08-15T03:47:39.613Z,63.77
2023-08-15T03:50:07.591Z,62.15
2023-08-15T03:52:37.033Z,60.54
2023-08-15T03:55:06.099Z,58.89
2023-08-15T03:57:33.638Z,57.29
2023-08-15T04:00:00.846Z,55.89
2023-08-15T04:02:28.130Z,54.63
2023-08-15T04:04:55.484Z,53.56
2023-08-15T04:07:23.223Z,52.62
2023-08-15T04:09:50.749Z,52.08
2023-08-15T04:12:17.974Z,51.47
2023-08-15T04:14:45.209Z,50.55
2023-08-15T04:17:12.464Z,49.83
2023-08-15T04:19:39.714Z,49.18
2023-08-15T04:22:06.969Z,48.19
2023-08-15T04:24:35.371Z,47.31
2023-08-15T04:27:02.914Z,46.43
2023-08-15T04:29:30.188Z,45.60
2023-08-15T04:31:57.795Z,44.82
2023-08-15T04:34:25.167Z,44.05
2023-08-15T04:36:52.784Z,43.21
2023-08-15T04:39:20.033Z,42.20
2023-08-15T04:41:47.681Z,41.45
2023-08-15T04:44:15.134Z,40.54
2023-08-15T04:46:42.926Z,39.74
2023-08-15T04:49:10.121Z,39.28
2023-08-15T04:51:37.362Z,38.27
2023-08-15T04:54:04.699Z,37.66
2023-08-15T04:56:32.120Z,37.09
2023-08-15T04:58:59.383Z,36.47
2023-08-15T05:01:26.769Z,35.87
2023-08-15T05:03:54.134Z,35.57
2023-08-15T05:06:22.595Z,35.06
2023-08-15T05:08:49.967Z,34.35
2023-08-15T05:11:17.336Z,34.07
2023-08-15T05:13:44.590Z,33.62
2023-08-15T05:16:12.798Z,33.36
2023-08-15T05:18:40.179Z,33.11
2023-08-15T05:21:07.424Z,32.85
2023-08-15T05:23:35.104Z,32.29
2023-08-15T05:26:03.557Z,32.33
2023-08-15T05:28:31.549Z,32.44
2023-08-15T05:31:00.639Z,32.55
2023-08-15T05:33:28.274Z,32.30
2023-08-15T05:35:55.509Z,31.81
2023-08-15T05:38:23.279Z,31.71
2023-08-15T05:40:50.479Z,31.73
2023-08-15T05:43:17.687Z,31.37
2023-08-15T05:45:47.399Z,30.69
2023-08-15T05:48:14.691Z,30.20
2023-08-15T05:50:41.876Z,29.72
2023-08-15T05:53:09.154Z,29.06
2023-08-15T05:55:36.397Z,28.55
2023-08-15T05:58:03.888Z,28.21
2023-08-15T06:00:31.119Z,27.83
2023-08-15T06:02:58.386Z,27.59
2023-08-15T06:05:26.097Z,27.00
2023-08-15T06:07:53.294Z,26.76
2023-08-15T06:10:21.006Z,26.10
2023-08-15T06:12:49.022Z,26.38
2023-08-15T06:15:16.297Z,26.30
2023-08-15T06:17:43.683Z,26.45
2023-08-15T06:20:11.646Z,26.67
2023-08-15T06:22:38.928Z,26.91
2023-08-15T06:25:06.921Z,26.97
2023-08-15T06:27:34.112Z,27.43
2023-08-15T06:30:01.464Z,27.68
2023-08-15T06:32:29.725Z,28.23
2023-08-15T06:34:57.055Z,28.43
2023-08-15T06:37:24.384Z,28.83
2023-08-15T06:39:51.762Z,29.40
2023-08-15T06:42:18.959Z,29.72
2023-08-15T06:44:46.232Z,30.29
2023-08-15T06:47:13.719Z,31.11
2023-08-15T06:49:40.988Z,31.75
2023-08-15T06:52:08.533Z,31.72
2023-08-15T06:54:35.953Z,31.21
2023-08-15T06:57:03.688Z,30.80
2023-08-15T06:59:36.477Z,30.90
2023-08-15T07:02:04.206Z,30.70
2023-08-15T07:04:31.920Z,31.17
2023-08-15T07:06:59.478Z,31.48
2023-08-15T07:09:29.568Z,31.68
2023-08-15T07:11:57.537Z,31.49
2023-08-15T07:14:24.819Z,30.61
2023-08-15T07:16:52.581Z,30.53
2023-08-15T07:19:19.968Z,29.86
2023-08-15T07:21:47.252Z,30.05
2023-08-15T07:24:14.597Z,30.46
2023-08-15T07:26:41.847Z,30.40
2023-08-15T07:29:09.223Z,30.62
2023-08-15T07:31:36.800Z,29.77
2023-08-15T07:34:04.345Z,29.62
2023-08-15T07:36:31.657Z,29.77
2023-08-15T07:38:58.936Z,28.65
2023-08-15T07:41:26.197Z,27.04
2023-08-15T07:43:53.480Z,27.44
2023-08-15T07:46:20.760Z,27.22
2023-08-15T07:48:48.140Z,27.42
2023-08-15T07:51:15.517Z,28.28
2023-08-15T07:53:42.754Z,27.94
2023-08-15T07:56:10.084Z,28.20
2023-08-15T07:58:37.563Z,28.66
2023-08-15T08:01:05.376Z,29.70
2023-08-15T08:03:33.465Z,29.91
2023-08-15T08:06:02.099Z,29.23
2023-08-15T08:08:30.999Z,28.74
2023-08-15T08:10:58.289Z,28.84
2023-08-15T08:13:25.557Z,29.02
2023-08-15T08:15:52.845Z,28.98
2023-08-15T08:18:20.095Z,28.65
2023-08-15T08:20:47.309Z,27.58
2023-08-15T08:23:14.723Z,27.96
2023-08-15T08:25:42.028Z,28.21
2023-08-15T08:28:09.312Z,28.50
2023-08-15T08:30:38.328Z,28.30
2023-08-15T08:33:06.119Z,28.95
2023-08-15T08:35:33.505Z,28.86
2023-08-15T08:38:00.831Z,28.39
2023-08-15T08:40:28.894Z,28.26
2023-08-15T08:42:56.173Z,28.44
2023-08-15T08:45:25.217Z,29.19
2023-08-15T08:47:52.716Z,29.33
2023-08-15T08:50:20.088Z,28.76
2023-08-15T08:52:50.622Z,28.87
2023-08-15T08:55:18.605Z,28.93
2023-08-15T08:57:46.998Z,29.54
2023-08-15T09:00:14.724Z,29.55
2023-08-15T09:02:42.144Z,29.50
2023-08-15T09:05:10.476Z,30.04
2023-08-15T09:07:37.743Z,29.61
2023-08-15T09:10:08.719Z,29.75
2023-08-15T09:12:37.436Z,29.76
2023-08-15T09:15:05.682Z,29.50
2023-08-15T09:17:33.521Z,29.81
2023-08-15T09:20:15.035Z,29.75
2023-08-15T09:22:45.501Z,29.42
2023-08-15T09:25:17.087Z,29.10
2023-08-15T09:27:45.041Z,29.09
2023-08-15T09:30:14.267Z,29.03
2023-08-15T09:32:42.239Z,28.76
2023-08-15T09:36:58.846Z,28.15
2023-08-15T09:39:26.139Z,28.14
2023-08-15T09:41:53.668Z,28.55
2023-08-15T09:44:31.675Z,28.48
2023-08-15T09:46:59.058Z,28.51
2023-08-15T09:49:26.917Z,28.59
2023-08-15T09:51:54.112Z,28.44
2023-08-15T09:54:21.887Z,28.95
2023-08-15T09:56:49.786Z,28.83
2023-08-15T09:59:18.646Z,28.49
2023-08-15T10:01:46.258Z,28.04
2023-08-15T10:04:13.847Z,28.17
2023-08-15T10:06:43.497Z,28.37
2023-08-15T10:09:13.598Z,28.42
2023-08-15T10:11:43.030Z,28.94
2023-08-15T10:14:11.699Z,28.68
2023-08-15T10:16:39.629Z,28.39
2023-08-15T10:19:07.471Z,27.68
2023-08-15T10:21:47.937Z,27.15
2023-08-15T10:24:15.314Z,27.74
2023-08-15T10:26:46.698Z,27.90
2023-08-15T10:29:14.120Z,27.92
2023-08-15T10:31:42.330Z,28.21
2023-08-15T10:34:12.179Z,28.12
2023-08-15T10:36:45.754Z,27.78
2023-08-15T10:39:13.207Z,27.97
2023-08-15T10:41:40.768Z,27.84
2023-08-15T10:44:08.746Z,27.29
2023-08-15T10:46:36.812Z,26.99
2023-08-15T10:49:11.078Z,26.79
2023-08-15T10:51:40.058Z,27.25
2023-08-15T10:54:10.186Z,27.50
2023-08-15T10:56:38.711Z,27.07
2023-08-15T10:59:15.782Z,26.97
2023-08-15T11:01:44.497Z,26.73
2023-08-15T11:04:16.617Z,26.39
2023-08-15T11:06:46.982Z,26.58
2023-08-15T11:09:14.226Z,26.62
2023-08-15T11:11:41.765Z,26.29
2023-08-15T11:14:19.180Z,26.37
2023-08-15T11:16:49.772Z,27.22
2023-08-15T11:19:18.475Z,27.57
2023-08-15T11:21:46.098Z,27.92
2023-08-15T11:24:13.490Z,27.62
2023-08-15T11:26:41.552Z,27.42
2023-08-15T11:29:10.680Z,27.27
2023-08-15T11:31:38.110Z,26.65
2023-08-15T11:34:05.522Z,27.16
2023-08-15T11:36:32.858Z,27.72
2023-08-15T11:39:04.276Z,27.85
2023-08-15T11:41:34.071Z,27.49
2023-08-15T11:44:04.477Z,27.20
2023-08-15T11:46:51.279Z,27.12
2023-08-15T11:49:22.500Z,27.47
2023-08-15T11:51:49.967Z,27.47
2023-08-15T11:54:17.613Z,27.17
2023-08-15T11:56:52.097Z,27.03
2023-08-15T11:59:19.984Z,27.82
2023-08-15T12:01:48.065Z,27.77
2023-08-15T12:04:15.321Z,27.33
2023-08-15T12:06:42.535Z,27.08
2023-08-15T12:09:09.780Z,26.79
2023-08-15T12:11:37.472Z,27.22
2023-08-15T12:14:05.240Z,27.58
2023-08-15T12:16:32.525Z,28.07
2023-08-15T12:18:59.774Z,29.21
2023-08-15T12:21:27.083Z,30.29
2023-08-15T12:23:54.399Z,31.34
2023-08-15T12:26:21.582Z,32.17
2023-08-15T12:28:48.842Z,32.72
2023-08-15T12:31:17.389Z,33.16
2023-08-15T12:33:46.881Z,33.71
2023-08-15T12:36:16.054Z,34.97
2023-08-15T12:38:44.426Z,35.07
2023-08-15T12:41:14.581Z,35.24
2023-08-15T12:43:42.749Z,34.99
2023-08-15T12:46:10.072Z,34.50
2023-08-15T12:48:37.318Z,34.98
2023-08-15T12:51:05.003Z,35.94
2023-08-15T12:53:32.228Z,36.19
2023-08-15T12:55:59.452Z,36.69
2023-08-15T12:58:27.056Z,37.01
2023-08-15T13:00:54.398Z,37.28
2023-08-15T13:03:21.699Z,37.89
2023-08-15T13:05:49.057Z,38.48
2023-08-15T13:08:18.003Z,38.73
2023-08-15T13:10:45.186Z,38.93
2023-08-15T13:13:12.916Z,38.96
2023-08-15T13:15:40.253Z,39.02
2023-08-15T13:18:07.666Z,39.46
2023-08-15T13:20:35.005Z,40.18
2023-08-15T13:23:02.230Z,40.88
2023-08-15T13:25:30.305Z,41.42
2023-08-15T13:27:58.259Z,42.52
2023-08-15T13:30:25.517Z,44.12
2023-08-15T13:32:52.800Z,44.84
2023-08-15T13:35:20.141Z,45.56
2023-08-15T13:37:47.859Z,45.61
2023-08-15T13:40:15.896Z,45.81
2023-08-15T13:42:43.456Z,46.35
2023-08-15T13:45:11.315Z,46.43
2023-08-15T13:47:39.328Z,46.08
2023-08-15T13:50:08.145Z,44.80
2023-08-15T13:52:37.605Z,43.93
2023-08-15T13:55:06.233Z,43.18
2023-08-15T13:57:34.077Z,41.92
2023-08-15T14:00:02.402Z,43.28
2023-08-15T14:02:35.412Z,41.95
2023-08-15T14:05:05.317Z,42.06
2023-08-15T14:07:33.807Z,44.87
2023-08-15T21:54:39.920Z,75.81
2023-08-15T21:57:07.348Z,76.02
2023-08-15T21:59:34.519Z,76.41
2023-08-15T22:02:01.733Z,76.78
2023-08-15T22:04:28.986Z,76.92
2023-08-15T22:06:56.194Z,77.30
2023-08-15T22:09:23.460Z,77.48
2023-08-15T22:11:50.714Z,77.55
2023-08-15T22:14:18.330Z,77.50
2023-08-15T22:16:45.651Z,77.61
2023-08-15T22:19:12.981Z,77.71
2023-08-15T22:21:41.150Z,77.98
2023-08-15T22:24:08.497Z,78.18
2023-08-15T22:26:35.753Z,78.22
2023-08-15T22:29:03.880Z,77.95
2023-08-15T22:31:31.146Z,78.21
2023-08-15T22:33:58.764Z,78.18
2023-08-15T22:36:25.945Z,78.41
2023-08-15T22:38:53.145Z,78.87
2023-08-15T22:41:20.362Z,78.72
2023-08-15T22:43:47.568Z,78.68
2023-08-15T22:46:14.798Z,78.70
2023-08-15T22:48:41.996Z,78.76
2023-08-15T22:51:09.457Z,78.82
2023-08-15T22:53:36.766Z,79.40
2023-08-15T22:56:04.344Z,79.83
2023-08-15T22:58:31.544Z,79.77
2023-08-15T23:00:58.863Z,80.07
2023-08-15T23:03:26.456Z,80.18
2023-08-15T23:05:53.675Z,80.35
2023-08-15T23:08:20.900Z,80.71
2023-08-15T23:10:53.563Z,80.86
2023-08-15T23:13:20.768Z,80.99
2023-08-15T23:15:48.082Z,80.96
2023-08-15T23:18:15.356Z,81.08
2023-08-15T23:20:42.566Z,81.04
2023-08-15T23:23:09.936Z,81.08
2023-08-15T23:25:37.532Z,81.26
2023-08-15T23:28:05.151Z,81.07
2023-08-15T23:30:32.386Z,81.09
2023-08-15T23:32:59.956Z,80.88
2023-08-15T23:35:27.202Z,80.93
2023-08-15T23:37:54.444Z,80.71
2023-08-15T23:40:21.689Z,80.57
2023-08-15T23:42:48.925Z,80.65
2023-08-15T23:45:16.583Z,80.58
2023-08-15T23:47:43.996Z,80.72
2023-08-15T23:50:13.026Z,80.81
2023-08-15T23:52:40.452Z,80.97
2023-08-15T23:55:07.973Z,80.88
2023-08-15T23:57:35.611Z,80.86
