createdAt,value
2023-02-19T00:00:17.894Z,99815.72
2023-02-19T00:02:48.980Z,99806.84
2023-02-19T00:05:20.698Z,99808.78
2023-02-19T00:07:52.860Z,99817.31
2023-02-19T00:10:21.782Z,99806.25
2023-02-19T00:12:50.487Z,99819.25
2023-02-19T00:15:23.315Z,99808.88
2023-02-19T00:17:52.124Z,99801.13
2023-02-19T00:20:22.257Z,99805.50
2023-02-19T00:22:51.194Z,99811.41
2023-02-19T00:25:20.237Z,99795.97
2023-02-19T00:27:49.459Z,99805.50
2023-02-19T00:30:18.153Z,99801.97
2023-02-19T00:32:52.280Z,99794.97
2023-02-19T00:35:21.230Z,99784.41
2023-02-19T00:37:51.060Z,99802.56
2023-02-19T00:40:19.750Z,99802.56
2023-02-19T00:42:51.352Z,99797.28
2023-02-19T00:45:20.352Z,99797.34
2023-02-19T00:47:49.630Z,99801.66
2023-02-19T00:50:18.674Z,99790.50
2023-02-19T00:52:47.510Z,99793.81
2023-02-19T00:55:16.270Z,99808.00
2023-02-19T00:57:45.214Z,99794.97
2023-02-19T01:00:14.840Z,99804.56
2023-02-19T01:02:43.711Z,99804.59
2023-02-19T01:05:19.139Z,99802.97
2023-02-19T01:07:51.026Z,99798.44
2023-02-19T01:10:20.928Z,99789.03
2023-02-19T01:12:50.227Z,99800.28
2023-02-19T01:15:18.980Z,99783.63
2023-02-19T01:17:48.415Z,99793.22
2023-02-19T01:20:17.670Z,99782.75
2023-02-19T01:22:46.551Z,99782.88
2023-02-19T01:25:15.647Z,99794.94
2023-02-19T01:27:44.622Z,99793.28
2023-02-19T01:30:13.637Z,99799.56
2023-02-19T01:32:44.927Z,99800.53
2023-02-19T01:35:17.061Z,99792.00
2023-02-19T01:37:46.782Z,99799.69
2023-02-19T01:40:18.984Z,99797.91
2023-02-19T01:42:50.433Z,99802.13
2023-02-19T01:45:40.239Z,99800.28
2023-02-19T01:48:35.302Z,99790.06
2023-02-19T01:51:17.783Z,99792.75
2023-02-19T01:53:53.152Z,99793.59
2023-02-19T01:56:24.424Z,99783.28
2023-02-19T01:58:55.025Z,99778.94
2023-02-19T02:01:25.246Z,99792.63
2023-02-19T02:03:54.896Z,99787.34
2023-02-19T02:06:29.089Z,99788.25
2023-02-19T02:09:18.066Z,99797.81
2023-02-19T02:11:52.991Z,99794.19
2023-02-19T02:14:29.566Z,99804.78
2023-02-19T02:17:12.306Z,99811.91
2023-02-19T02:20:15.408Z,99816.09
2023-02-19T02:23:01.505Z,99809.22
2023-02-19T02:25:56.762Z,99818.72
2023-02-19T02:28:46.933Z,99819.50
2023-02-19T02:31:23.650Z,99814.41
2023-02-19T02:34:05.346Z,99811.66
2023-02-19T02:36:40.818Z,99811.78
2023-02-19T02:39:14.835Z,99812.44
2023-02-19T02:42:11.476Z,99813.34
2023-02-19T02:44:41.800Z,99822.03
2023-02-19T02:47:31.333Z,99814.94
2023-02-19T02:50:07.231Z,99817.16
2023-02-19T02:53:00.715Z,99822.22
2023-02-19T02:55:38.312Z,99832.75
2023-02-19T02:58:08.552Z,99830.31
2023-02-19T03:00:58.796Z,99828.72
2023-02-19T03:03:31.924Z,99840.25
2023-02-19T03:06:07.600Z,99835.03
2023-02-19T03:09:13.487Z,99833.41
2023-02-19T03:12:08.301Z,99828.13
2023-02-19T03:15:18.605Z,99831.97
2023-02-19T03:18:15.041Z,99841.41
2023-02-19T03:20:49.156Z,99842.28
2023-02-19T03:23:20.122Z,99850.72
2023-02-19T03:26:06.631Z,99844.66
2023-02-19T03:29:02.596Z,99842.97
2023-02-19T03:31:34.739Z,99855.31
2023-02-19T03:34:10.521Z,99854.34
2023-02-19T03:36:52.014Z,99852.03
2023-02-19T03:39:23.695Z,99846.91
2023-02-19T03:41:56.302Z,99856.56
2023-02-19T03:45:01.731Z,99856.72
2023-02-19T03:47:55.019Z,99857.81
2023-02-19T03:50:37.053Z,99862.19
2023-02-19T03:53:33.564Z,99864.97
2023-02-19T03:56:14.695Z,99875.41
2023-02-19T03:59:04.829Z,99870.94
2023-02-19T04:01:45.428Z,99871.16
2023-02-19T04:04:33.345Z,99873.00
2023-02-19T04:07:04.379Z,99861.94
2023-02-19T04:09:41.029Z,99875.72
2023-02-19T04:12:16.380Z,99868.88
2023-02-19T04:15:02.710Z,99866.97
2023-02-19T04:17:39.025Z,99873.88
2023-02-19T04:20:10.747Z,99871.28
2023-02-19T04:22:40.808Z,99870.41
2023-02-19T04:25:10.647Z,99874.78
2023-02-19T04:27:40.967Z,99876.41
2023-02-19T04:30:13.522Z,99877.00
2023-02-19T04:32:42.773Z,99879.44
2023-02-19T04:35:13.033Z,99880.41
2023-02-19T04:37:43.029Z,99882.00
2023-02-19T04:40:12.099Z,99878.56
2023-02-19T04:42:42.197Z,99889.84
2023-02-19T04:45:11.028Z,99884.66
2023-02-19T04:47:41.304Z,99881.94
2023-02-19T04:50:10.704Z,99889.72
2023-02-19T04:52:40.973Z,99884.41
2023-02-19T04:55:10.583Z,99893.84
2023-02-19T04:57:39.529Z,99888.47
2023-02-19T05:00:10.326Z,99883.22
2023-02-19T05:02:39.614Z,99895.19
2023-02-19T05:05:08.749Z,99889.06
2023-02-19T05:07:37.824Z,99890.88
2023-02-19T05:10:06.980Z,99887.84
2023-02-19T05:12:35.875Z,99891.31
2023-02-19T05:15:05.539Z,99894.53
2023-02-19T05:17:35.392Z,99900.38
2023-02-19T05:20:08.744Z,99895.25
2023-02-19T05:22:38.350Z,99891.78
2023-02-19T05:25:10.431Z,99889.97
2023-02-19T05:27:39.794Z,99897.75
2023-02-19T05:30:09.328Z,99901.09
2023-02-19T05:32:38.942Z,99894.81
2023-02-19T05:35:08.094Z,99899.22
2023-02-19T05:37:37.162Z,99896.34
2023-02-19T05:40:06.441Z,99897.25
2023-02-19T05:42:55.226Z,99887.69
2023-02-19T05:45:27.628Z,99899.75
2023-02-19T05:47:57.675Z,99894.50
2023-02-19T05:50:27.102Z,99899.34
2023-02-19T05:52:56.474Z,99888.09
2023-02-19T05:55:25.324Z,99883.63
2023-02-19T05:57:54.945Z,99894.72
2023-02-19T06:00:27.518Z,99895.31
2023-02-19T06:02:56.408Z,99900.44
2023-02-19T06:05:25.462Z,99888.53
2023-02-19T06:07:55.362Z,99899.63
2023-02-19T06:10:24.516Z,99889.38
2023-02-19T06:12:56.937Z,99896.31
2023-02-19T06:15:25.838Z,99892.94
2023-02-19T06:17:54.943Z,99898.84
2023-02-19T06:20:25.459Z,99910.31
2023-02-19T06:22:55.383Z,99911.41
2023-02-19T06:25:24.309Z,99907.28
2023-02-19T06:27:53.026Z,99909.88
2023-02-19T06:30:22.122Z,99909.19
2023-02-19T06:32:54.502Z,99904.88
2023-02-19T06:35:25.318Z,99905.75
2023-02-19T06:37:54.572Z,99904.97
2023-02-19T06:40:23.470Z,99914.59
2023-02-19T06:42:52.740Z,99912.75
2023-02-19T06:45:21.716Z,99909.53
2023-02-19T06:47:50.708Z,99912.16
2023-02-19T06:50:19.842Z,99906.06
2023-02-19T06:52:49.048Z,99899.28
2023-02-19T06:55:18.072Z,99903.53
2023-02-19T06:57:47.471Z,99906.06
2023-02-19T07:00:16.954Z,99911.19
2023-02-19T07:02:57.019Z,99904.50
2023-02-19T07:05:26.378Z,99895.75
2023-02-19T07:07:55.264Z,99909.34
2023-02-19T07:10:24.701Z,99916.19
2023-02-19T07:12:53.809Z,99919.13
2023-02-19T07:15:22.517Z,99918.28
2023-02-19T07:17:51.720Z,99921.38
2023-02-19T07:20:20.509Z,99922.16
2023-02-19T07:22:51.231Z,99930.59
2023-02-19T07:25:19.876Z,99924.25
2023-02-19T07:27:49.840Z,99926.88
2023-02-19T07:30:18.772Z,99925.03
2023-02-19T07:32:50.441Z,99919.72
2023-02-19T07:35:19.514Z,99920.31
2023-02-19T07:37:48.615Z,99924.38
2023-02-19T07:40:17.764Z,99926.16
2023-02-19T07:42:46.690Z,99914.22
2023-02-19T07:45:15.720Z,99916.25
2023-02-19T07:47:44.516Z,99929.41
2023-02-19T07:50:14.101Z,99926.44
2023-02-19T07:52:43.506Z,99924.97
2023-02-19T07:55:12.353Z,99922.06
2023-02-19T07:57:42.313Z,99917.19
2023-02-19T08:00:11.861Z,99918.34
2023-02-19T08:03:00.750Z,99909.22
2023-02-19T08:05:32.788Z,99910.16
2023-02-19T08:08:02.952Z,99910.44
2023-02-19T08:10:50.470Z,99916.81
2023-02-19T08:13:25.651Z,99922.91
2023-02-19T08:16:21.752Z,99923.47
2023-02-19T08:18:54.123Z,99930.78
2023-02-19T08:21:23.043Z,99923.41
2023-02-19T08:23:52.098Z,99929.97
2023-02-19T08:26:21.200Z,99929.28
2023-02-19T08:28:49.382Z,99942.03
2023-02-19T08:31:17.262Z,99942.81
2023-02-19T08:33:45.200Z,99950.31
2023-02-19T08:36:13.522Z,99944.78
2023-02-19T08:38:41.110Z,99949.38
2023-02-19T08:41:11.849Z,99958.78
2023-02-19T08:43:41.605Z,99943.75
2023-02-19T08:46:10.502Z,99954.53
2023-02-19T08:48:39.302Z,99957.16
2023-02-19T08:51:11.308Z,99956.59
2023-02-19T08:53:40.861Z,99960.19
2023-02-19T08:56:11.167Z,99959.72
2023-02-19T08:58:39.463Z,99948.75
2023-02-19T09:01:12.208Z,99951.53
2023-02-19T09:03:41.665Z,99951.53
2023-02-19T09:06:14.827Z,99950.69
2023-02-19T09:08:43.110Z,99947.34
2023-02-19T09:11:12.180Z,99951.06
2023-02-19T09:13:39.966Z,99958.78
2023-02-19T09:16:08.558Z,99960.84
2023-02-19T09:18:36.950Z,99962.53
2023-02-19T09:21:06.177Z,99956.53
2023-02-19T09:23:36.280Z,99952.69
2023-02-19T09:26:10.019Z,99941.31
2023-02-19T09:28:41.715Z,99947.78
2023-02-19T09:31:12.974Z,99945.63
2023-02-19T09:33:47.893Z,99939.44
2023-02-19T09:36:19.326Z,99938.41
2023-02-19T09:38:49.013Z,99936.94
2023-02-19T09:41:30.082Z,99952.28
2023-02-19T09:43:59.986Z,99955.47
2023-02-19T09:46:49.806Z,99954.78
2023-02-19T09:49:32.103Z,99953.84
2023-02-19T09:52:10.163Z,99940.41
2023-02-19T09:54:39.249Z,99928.91
2023-02-19T09:57:15.019Z,99935.84
2023-02-19T09:59:50.802Z,99937.38
2023-02-19T10:02:24.278Z,99925.56
2023-02-19T10:04:53.268Z,99921.66
2023-02-19T10:07:26.990Z,99920.81
2023-02-19T10:10:03.309Z,99913.44
2023-02-19T10:12:34.734Z,99897.53
2023-02-19T10:15:22.552Z,99899.56
2023-02-19T10:17:50.719Z,99889.81
2023-02-19T10:20:26.713Z,99884.06
2023-02-19T10:23:02.910Z,99890.91
2023-02-19T10:25:35.090Z,99886.34
2023-02-19T10:28:03.640Z,99885.22
2023-02-19T10:30:34.767Z,99892.44
2023-02-19T10:33:14.285Z,99898.91
2023-02-19T10:36:07.691Z,99890.59
2023-02-19T10:38:47.067Z,99886.72
2023-02-19T10:41:17.935Z,99887.44
2023-02-19T10:44:14.647Z,99883.00
2023-02-19T10:46:45.916Z,99893.09
2023-02-19T10:49:34.205Z,99903.69
2023-02-19T10:52:17.799Z,99894.06
2023-02-19T10:54:46.796Z,99888.19
2023-02-19T10:57:21.119Z,99911.75
2023-02-19T11:00:01.283Z,99898.47
2023-02-19T11:02:30.652Z,99910.59
2023-02-19T11:05:16.827Z,99915.09
2023-02-19T11:07:45.348Z,99915.81
2023-02-19T11:10:39.026Z,99915.06
2023-02-19T11:13:15.743Z,99917.69
2023-02-19T11:15:44.088Z,99895.28
2023-02-19T11:18:14.626Z,99917.69
2023-02-19T11:21:01.750Z,99918.41
2023-02-19T11:23:32.536Z,99904.41
2023-02-19T11:26:05.857Z,99909.59
2023-02-19T11:28:36.676Z,99895.09
2023-02-19T11:31:19.409Z,99904.25
2023-02-19T11:34:03.429Z,99907.00
2023-02-19T11:36:35.818Z,99893.13
2023-02-19T11:39:15.551Z,99889.22
2023-02-19T11:41:56.982Z,99879.72
2023-02-19T11:45:02.548Z,99887.19
2023-02-19T11:47:39.740Z,99881.75
2023-02-19T11:50:28.310Z,99873.25
2023-02-19T11:53:16.838Z,99900.41
2023-02-19T11:55:55.581Z,99897.44
2023-02-19T11:58:38.588Z,99892.41
2023-02-19T12:01:09.509Z,99913.94
2023-02-19T12:04:02.757Z,99920.94
2023-02-19T12:06:44.342Z,99921.56
2023-02-19T12:09:22.378Z,99917.25
2023-02-19T12:12:11.115Z,99927.75
2023-02-19T12:15:10.039Z,99927.75
2023-02-19T12:17:56.958Z,99934.78
2023-02-19T12:20:42.235Z,99947.91
2023-02-19T12:23:29.954Z,99942.81
2023-02-19T12:26:12.762Z,99945.22
2023-02-19T12:28:46.645Z,99945.84
2023-02-19T12:31:47.632Z,99930.81
2023-02-19T12:34:30.540Z,99943.38
2023-02-19T12:36:58.230Z,99936.88
2023-02-19T12:39:44.368Z,99946.91
2023-02-19T12:42:32.557Z,99934.09
2023-02-19T12:45:07.400Z,99911.06
2023-02-19T12:47:44.280Z,99935.50
2023-02-19T12:50:27.275Z,99925.81
2023-02-19T12:53:20.289Z,99916.00
2023-02-19T12:55:52.692Z,99932.00
2023-02-19T12:58:30.498Z,99932.28
2023-02-19T13:01:01.629Z,99943.50
2023-02-19T13:03:50.329Z,99952.38
2023-02-19T13:06:41.139Z,99948.28
2023-02-19T13:09:36.205Z,99937.28
2023-02-19T13:12:32.790Z,99962.91
2023-02-19T13:15:18.938Z,99950.16
2023-02-19T13:17:57.058Z,99952.41
2023-02-19T13:20:34.246Z,99943.72
2023-02-19T13:23:30.277Z,99949.84
2023-02-19T13:26:28.770Z,99949.16
2023-02-19T13:29:12.288Z,99947.84
2023-02-19T13:32:00.211Z,99940.88
2023-02-19T13:34:44.167Z,99947.38
2023-02-19T13:37:12.359Z,99936.31
2023-02-19T13:39:51.375Z,99947.16
2023-02-19T13:42:33.251Z,99939.06
2023-02-19T13:45:03.368Z,99944.53
2023-02-19T13:47:49.465Z,99953.25
2023-02-19T13:50:39.309Z,99932.13
2023-02-19T13:53:42.620Z,99955.31
2023-02-19T13:56:34.042Z,99956.22
2023-02-19T13:59:11.047Z,99942.47
2023-02-19T14:01:53.485Z,99946.59
2023-02-19T14:04:40.263Z,99945.75
2023-02-19T14:07:07.828Z,99942.34
2023-02-19T14:09:41.293Z,99942.41
2023-02-19T14:12:16.026Z,99950.22
2023-02-19T14:14:54.821Z,99947.59
2023-02-19T14:17:45.759Z,99955.69
2023-02-19T14:20:16.294Z,99952.84
2023-02-19T14:22:48.925Z,99953.13
2023-02-19T14:25:32.001Z,99963.06
2023-02-19T14:28:21.233Z,99957.94
2023-02-19T14:30:57.234Z,99955.03
2023-02-19T14:33:34.207Z,99955.97
2023-02-19T14:36:18.015Z,99960.19
2023-02-19T14:38:51.673Z,99964.03
2023-02-19T14:41:23.381Z,99956.97
2023-02-19T14:43:54.233Z,99962.41
2023-02-19T14:46:30.732Z,99952.41
2023-02-19T14:49:14.197Z,99950.91
2023-02-19T14:51:46.052Z,99947.41
2023-02-19T14:54:16.562Z,99954.94
2023-02-19T14:56:50.694Z,99942.16
2023-02-19T14:59:23.224Z,99952.94
2023-02-19T15:02:03.610Z,99946.84
2023-02-19T15:04:36.945Z,99940.84
2023-02-19T15:07:08.906Z,99936.50
2023-02-19T15:09:43.100Z,99934.56
2023-02-19T15:12:20.209Z,99947.00
2023-02-19T15:14:51.862Z,99956.09
2023-02-19T15:17:27.477Z,99951.03
2023-02-19T15:20:05.538Z,99956.50
2023-02-19T15:22:33.653Z,99950.47
2023-02-19T15:25:03.140Z,99961.81
2023-02-19T15:27:31.291Z,99966.13
2023-02-19T15:29:58.884Z,99973.16
2023-02-19T15:32:27.959Z,99969.91
2023-02-19T15:35:03.468Z,99958.41
2023-02-19T15:37:35.400Z,99960.34
2023-02-19T15:40:07.772Z,99969.75
2023-02-19T15:42:37.254Z,99958.34
2023-02-19T15:45:07.309Z,99953.81
2023-02-19T15:47:56.408Z,99956.50
2023-02-19T15:50:34.535Z,99961.50
2023-02-19T15:53:09.505Z,99966.63
2023-02-19T15:55:41.033Z,99962.88
2023-02-19T15:58:35.866Z,99960.97
2023-02-19T16:01:14.115Z,99969.19
2023-02-19T16:03:42.730Z,99970.81
2023-02-19T16:06:16.008Z,99972.81
2023-02-19T16:09:05.813Z,99963.09
2023-02-19T16:11:49.857Z,99962.44
2023-02-19T16:14:36.474Z,99959.25
2023-02-19T16:17:10.102Z,99961.97
2023-02-19T16:19:46.638Z,99958.06
2023-02-19T16:22:25.461Z,99954.09
2023-02-19T16:25:00.757Z,99949.69
2023-02-19T16:27:38.792Z,99954.28
2023-02-19T16:30:25.453Z,99951.28
2023-02-19T16:33:22.600Z,99947.16
2023-02-19T16:35:52.510Z,99945.22
2023-02-19T16:38:21.239Z,99952.13
2023-02-19T16:40:48.752Z,99945.31
2023-02-19T16:43:25.090Z,99947.16
2023-02-19T16:45:53.011Z,99944.59
2023-02-19T16:48:23.083Z,99952.59
2023-02-19T16:50:53.122Z,99951.94
2023-02-19T16:53:24.970Z,99948.97
2023-02-19T16:55:52.706Z,99958.94
2023-02-19T16:58:21.419Z,99949.78
2023-02-19T17:00:49.029Z,99951.63
2023-02-19T17:03:21.322Z,99949.09
2023-02-19T17:05:49.085Z,99962.09
2023-02-19T17:08:37.125Z,99966.69
2023-02-19T17:11:11.484Z,99954.63
2023-02-19T17:13:40.089Z,99956.63
2023-02-19T17:16:08.216Z,99963.75
2023-02-19T17:18:36.001Z,99966.44
2023-02-19T17:21:25.150Z,99965.00
2023-02-19T17:23:54.097Z,99974.88
2023-02-19T17:26:24.133Z,99968.91
2023-02-19T17:28:56.689Z,99972.44
2023-02-19T17:31:24.490Z,99974.28
2023-02-19T17:33:52.150Z,99970.16
2023-02-19T17:36:30.974Z,99978.06
2023-02-19T17:39:00.155Z,99967.72
2023-02-19T17:41:28.605Z,99970.66
2023-02-19T17:43:56.354Z,99968.03
2023-02-19T17:46:26.848Z,99975.28
2023-02-19T17:48:55.008Z,99983.09
2023-02-19T17:51:24.570Z,99971.88
2023-02-19T17:53:52.139Z,99971.88
2023-02-19T17:56:23.917Z,99979.75
2023-02-19T17:58:52.207Z,99969.28
2023-02-19T18:01:20.031Z,99971.03
2023-02-19T18:03:48.025Z,99959.13
2023-02-19T18:06:16.436Z,99973.84
2023-02-19T18:08:50.516Z,99974.69
2023-02-19T18:11:19.291Z,99977.25
2023-02-19T18:13:50.077Z,99983.28
2023-02-19T18:16:18.782Z,99983.28
2023-02-19T18:18:46.583Z,99983.09
2023-02-19T18:21:14.888Z,99991.38
2023-02-19T18:23:42.620Z,99985.97
2023-02-19T18:26:11.406Z,99975.53
2023-02-19T18:28:40.003Z,99974.44
2023-02-19T18:31:11.361Z,99979.50
2023-02-19T18:33:42.188Z,99982.44
2023-02-19T18:36:11.513Z,99984.31
2023-02-19T18:38:40.936Z,99985.22
2023-02-19T18:41:12.942Z,99992.81
2023-02-19T18:43:42.113Z,100005.13
2023-02-19T18:46:10.701Z,99987.84
2023-02-19T18:48:39.340Z,99987.72
2023-02-19T18:51:11.107Z,99997.34
2023-02-19T18:53:42.724Z,99999.91
2023-02-19T18:56:13.436Z,99999.38
2023-02-19T18:58:41.581Z,100007.31
2023-02-19T19:01:13.409Z,99997.94
2023-02-19T19:03:41.274Z,99991.16
2023-02-19T19:06:09.012Z,99997.28
2023-02-19T19:08:37.227Z,99999.31
2023-02-19T19:11:07.539Z,99996.78
2023-02-19T19:13:37.210Z,100001.06
2023-02-19T19:16:05.827Z,100009.00
2023-02-19T19:18:38.164Z,100001.34
2023-02-19T19:21:09.873Z,99999.63
2023-02-19T19:23:38.363Z,100003.31
2023-02-19T19:26:06.523Z,99997.94
2023-02-19T19:28:34.969Z,99998.78
2023-02-19T19:31:02.849Z,100001.63
2023-02-19T19:33:31.578Z,100006.31
2023-02-19T19:35:59.196Z,100005.47
2023-02-19T19:38:26.769Z,100012.63
2023-02-19T19:40:54.361Z,100010.22
2023-02-19T19:43:22.493Z,100015.59
2023-02-19T19:45:50.494Z,100006.84
2023-02-19T19:48:20.621Z,100015.53
2023-02-19T19:50:48.253Z,100005.13
2023-02-19T19:53:16.152Z,100014.81
2023-02-19T19:55:46.908Z,100018.34
2023-02-19T19:58:14.635Z,100009.44
2023-02-19T20:00:42.357Z,100012.06
2023-02-19T20:03:09.977Z,100001.66
2023-02-19T20:05:38.318Z,99997.34
2023-02-19T20:08:07.340Z,100001.50
2023-02-19T20:10:36.431Z,99991.22
2023-02-19T20:13:04.464Z,99994.53
2023-02-19T20:15:31.994Z,99989.59
2023-02-19T20:17:59.957Z,99997.41
2023-02-19T20:20:28.150Z,99992.22
2023-02-19T20:22:56.889Z,99976.25
2023-02-19T20:25:24.685Z,99976.00
2023-02-19T20:27:52.759Z,99971.63
2023-02-19T20:30:23.071Z,99965.56
2023-02-19T20:32:50.714Z,99972.38
2023-02-19T20:35:18.334Z,99973.00
2023-02-19T20:37:48.106Z,99973.38
2023-02-19T20:40:18.450Z,99976.63
2023-02-19T20:42:46.456Z,99974.06
2023-02-19T20:45:16.824Z,99972.31
2023-02-19T20:47:44.590Z,99964.38
2023-02-19T20:50:12.483Z,99972.25
2023-02-19T20:52:40.581Z,99982.59
2023-02-19T20:55:09.845Z,99984.38
2023-02-19T20:57:37.974Z,99979.78
2023-02-19T21:00:07.457Z,99979.06
2023-02-19T21:02:36.158Z,99987.72
2023-02-19T21:05:04.544Z,99983.53
2023-02-19T21:07:32.501Z,99983.63
2023-02-19T21:10:00.373Z,99978.22
2023-02-19T21:12:28.060Z,99978.41
2023-02-19T21:14:55.930Z,99979.31
2023-02-19T21:17:23.477Z,99973.38
2023-02-19T21:19:51.568Z,99979.59
2023-02-19T21:22:19.866Z,99969.88
2023-02-19T21:24:53.094Z,99974.31
2023-02-19T21:27:21.304Z,99979.69
2023-02-19T21:29:48.870Z,99977.06
2023-02-19T21:32:16.565Z,99983.53
2023-02-19T21:34:44.271Z,99980.22
2023-02-19T21:37:11.901Z,99988.34
2023-02-19T21:39:40.397Z,99993.88
2023-02-19T21:42:07.893Z,99992.41
2023-02-19T21:44:36.457Z,99993.59
2023-02-19T21:47:04.164Z,99983.19
2023-02-19T21:49:31.887Z,99988.44
2023-02-19T21:51:59.409Z,99995.44
2023-02-19T21:54:27.138Z,99998.88
2023-02-19T21:56:55.057Z,99991.19
2023-02-19T21:59:23.620Z,99988.72
2023-02-19T22:01:51.148Z,99996.31
2023-02-19T22:04:22.073Z,99996.41
2023-02-19T22:06:50.240Z,99996.25
2023-02-19T22:09:20.150Z,99997.97
2023-02-19T22:11:48.868Z,100005.91
2023-02-19T22:14:16.682Z,100001.72
2023-02-19T22:16:44.277Z,100008.50
2023-02-19T22:19:12.928Z,100007.56
2023-02-19T22:21:45.012Z,100008.25
2023-02-19T22:24:18.743Z,100011.72
2023-02-19T22:26:50.739Z,100015.34
2023-02-19T22:29:18.634Z,100018.75
2023-02-19T22:31:49.279Z,100015.28
2023-02-19T22:34:17.194Z,100017.63
2023-02-19T22:36:44.985Z,100017.75
2023-02-19T22:39:32.354Z,100022.13
2023-02-19T22:42:01.752Z,100030.69
2023-02-19T22:44:29.925Z,100026.59
2023-02-19T22:46:57.900Z,100017.91
2023-02-19T22:49:25.464Z,100020.44
2023-02-19T22:52:01.291Z,100025.50
2023-02-19T22:54:29.308Z,100013.31
2023-02-19T22:56:57.052Z,100016.53
2023-02-19T22:59:24.623Z,100015.69
2023-02-19T23:01:53.042Z,100014.13
2023-02-19T23:04:22.627Z,100014.91
2023-02-19T23:06:50.502Z,100006.16
2023-02-19T23:09:28.576Z,100001.84
2023-02-19T23:12:05.875Z,99994.00
2023-02-19T23:14:33.716Z,100007.16
2023-02-19T23:17:01.515Z,100008.78
2023-02-19T23:19:32.706Z,100008.72
2023-02-19T23:22:00.694Z,100010.53
2023-02-19T23:24:28.252Z,100017.41
2023-02-19T23:26:56.489Z,100013.09
2023-02-19T23:29:26.667Z,100017.53
2023-02-19T23:31:55.069Z,100015.81
2023-02-19T23:34:24.510Z,100019.16
2023-02-19T23:36:52.414Z,100011.38
2023-02-19T23:39:21.458Z,100015.41
2023-02-19T23:41:55.341Z,100019.88
2023-02-19T23:44:25.205Z,100014.66
2023-02-19T23:46:53.013Z,100023.50
2023-02-19T23:49:21.274Z,100014.81
2023-02-19T23:51:49.282Z,100021.28
2023-02-19T23:54:17.020Z,100026.63
2023-02-19T23:56:44.527Z,100035.94
2023-02-19T23:59:12.863Z,100018.72
