createdAt,value
2022-08-04T00:00:07.139Z,1
2022-08-04T00:02:06.709Z,1
2022-08-04T00:04:05.039Z,1
2022-08-04T00:06:06.886Z,1
2022-08-04T00:08:11.619Z,1
2022-08-04T00:10:08.325Z,1
2022-08-04T00:12:04.944Z,1
2022-08-04T00:14:08.191Z,1
2022-08-04T00:16:10.295Z,1
2022-08-04T00:18:04.806Z,1
2022-08-04T00:20:04.853Z,1
2022-08-04T00:22:04.871Z,1
2022-08-04T00:24:10.253Z,1
2022-08-04T00:26:09.622Z,1
2022-08-04T00:28:09.526Z,1
2022-08-04T00:30:08.091Z,1
2022-08-04T00:32:10.023Z,1
2022-08-04T00:34:11.058Z,1
2022-08-04T00:36:06.605Z,1
2022-08-04T00:38:13.293Z,1
2022-08-04T00:40:04.897Z,1
2022-08-04T00:42:08.324Z,1
2022-08-04T00:44:04.992Z,1
2022-08-04T00:46:15.711Z,1
2022-08-04T00:48:04.794Z,1
2022-08-04T00:50:09.746Z,1
2022-08-04T00:52:31.120Z,1
2022-08-04T00:54:05.055Z,1
2022-08-04T00:56:07.954Z,1
2022-08-04T00:58:08.358Z,1
2022-08-04T01:00:07.216Z,1
2022-08-04T01:02:04.980Z,1
2022-08-04T01:04:06.501Z,1
2022-08-04T01:06:06.502Z,1
2022-08-04T01:08:10.003Z,1
2022-08-04T01:10:04.911Z,1
2022-08-04T01:12:05.279Z,1
2022-08-04T01:14:05.078Z,1
2022-08-04T01:16:04.966Z,1
2022-08-04T01:18:05.114Z,1
2022-08-04T01:20:08.324Z,1
2022-08-04T01:22:11.484Z,1
2022-08-04T01:24:04.890Z,1
2022-08-04T01:26:06.952Z,1
2022-08-04T01:28:06.632Z,1
2022-08-04T01:30:16.855Z,1
2022-08-04T01:32:08.386Z,1
2022-08-04T01:34:05.046Z,1
2022-08-04T01:36:05.215Z,1
2022-08-04T01:38:18.094Z,1
2022-08-04T01:40:08.382Z,1
2022-08-04T01:42:04.818Z,1
2022-08-04T01:44:05.061Z,1
2022-08-04T01:46:09.903Z,1
2022-08-04T01:48:04.956Z,1
2022-08-04T01:50:08.606Z,1
2022-08-04T01:52:08.041Z,1
2022-08-04T01:54:04.816Z,1
2022-08-04T01:56:04.806Z,1
2022-08-04T01:58:06.958Z,1
2022-08-04T02:00:08.501Z,1
2022-08-04T02:02:05.535Z,1
2022-08-04T02:04:19.013Z,1
2022-08-04T02:06:06.917Z,1
2022-08-04T02:08:06.920Z,1
2022-08-04T02:10:08.440Z,1
2022-08-04T02:12:15.980Z,1
2022-08-04T02:14:06.776Z,1
2022-08-04T02:16:13.228Z,1
2022-08-04T02:18:04.887Z,1
2022-08-04T02:20:04.966Z,1
2022-08-04T02:22:10.237Z,1
2022-08-04T02:24:09.606Z,1
2022-08-04T02:26:13.627Z,1
2022-08-04T02:28:04.996Z,1
2022-08-04T02:30:08.052Z,1
2022-08-04T02:32:09.681Z,1
2022-08-04T02:34:04.923Z,1
2022-08-04T02:36:08.371Z,1
2022-08-04T02:38:08.410Z,1
2022-08-04T02:40:08.317Z,1
2022-08-04T02:42:05.007Z,1
2022-08-04T02:44:10.047Z,1
2022-08-04T02:46:04.830Z,1
2022-08-04T02:48:29.750Z,1
2022-08-04T02:50:06.595Z,1
2022-08-04T02:52:05.074Z,1
2022-08-04T02:54:08.371Z,0
2022-08-04T02:56:04.820Z,0
2022-08-04T02:58:11.532Z,0
2022-08-04T03:00:08.291Z,0
2022-08-04T03:02:06.913Z,0
2022-08-04T03:04:05.235Z,0.1
2022-08-04T03:06:10.418Z,0.1
2022-08-04T03:08:08.200Z,0.2
2022-08-04T03:10:13.310Z,0.2
2022-08-04T03:12:06.699Z,0.3
2022-08-04T03:14:05.154Z,0.4
2022-08-04T03:16:06.979Z,0.4
2022-08-04T03:18:06.461Z,0.7
2022-08-04T03:20:08.395Z,1
2022-08-04T03:22:08.321Z,1.4
2022-08-04T03:24:04.804Z,2
2022-08-04T03:26:08.172Z,2.9
2022-08-04T03:28:06.908Z,3.9
2022-08-04T03:30:05.143Z,5.8
2022-08-04T03:32:11.617Z,8.2
2022-08-04T03:34:09.943Z,11
2022-08-04T03:36:08.483Z,15.6
2022-08-04T03:38:09.611Z,21.1
2022-08-04T03:40:08.890Z,28.5
2022-08-04T03:42:05.536Z,36.6
2022-08-04T03:44:10.339Z,49.4
2022-08-04T03:46:08.393Z,63.4
2022-08-04T03:48:06.445Z,77.5
2022-08-04T03:50:05.110Z,94.6
2022-08-04T03:52:08.431Z,121.5
2022-08-04T03:54:11.147Z,141.2
2022-08-04T03:56:05.083Z,164
2022-08-04T03:58:13.307Z,200.3
2022-08-04T04:00:07.056Z,232.8
2022-08-04T04:02:06.648Z,257.2
2022-08-04T04:04:05.107Z,298.9
2022-08-04T04:06:04.958Z,330.3
2022-08-04T04:08:06.603Z,365
2022-08-04T04:10:06.094Z,403.4
2022-08-04T04:12:06.897Z,445.9
2022-08-04T04:14:04.999Z,468.7
2022-08-04T04:16:04.929Z,518
2022-08-04T04:18:08.379Z,544.6
2022-08-04T04:20:10.100Z,601.8
2022-08-04T04:22:10.110Z,632.7
2022-08-04T04:24:10.244Z,665.1
2022-08-04T04:26:06.747Z,699.2
2022-08-04T04:28:43.883Z,735.1
2022-08-04T04:30:13.375Z,772.8
2022-08-04T04:32:07.086Z,772.8
2022-08-04T04:34:06.728Z,812.4
2022-08-04T04:36:04.961Z,854.1
2022-08-04T04:38:05.029Z,897.8
2022-08-04T04:40:06.893Z,897.8
2022-08-04T04:42:09.778Z,943.9
2022-08-04T04:44:05.027Z,943.9
2022-08-04T04:46:08.016Z,1043.1
2022-08-04T04:50:04.803Z,1096.6
2022-08-04T04:52:07.956Z,1152.9
2022-08-04T04:54:10.529Z,1152.9
2022-08-04T04:56:10.302Z,1212
2022-08-04T04:58:10.250Z,1212
2022-08-04T05:00:10.186Z,1212
2022-08-04T05:02:05.222Z,1274.1
2022-08-04T05:04:04.845Z,1274.1
2022-08-04T05:06:13.206Z,1339.4
2022-08-04T05:08:41.356Z,1339.4
2022-08-04T05:10:06.711Z,1408.1
2022-08-04T05:12:06.158Z,1408.1
2022-08-04T05:14:34.291Z,1408.1
2022-08-04T05:16:05.154Z,1480.3
2022-08-04T05:18:04.596Z,1480.3
2022-08-04T05:20:10.609Z,1480.3
2022-08-04T05:22:04.985Z,1556.2
2022-08-04T05:24:04.992Z,1556.2
2022-08-04T05:26:06.675Z,1636
2022-08-04T05:28:05.034Z,1636
2022-08-04T05:30:05.435Z,1636
2022-08-04T05:32:04.862Z,1636
2022-08-04T05:34:08.383Z,1719.9
2022-08-04T05:36:20.939Z,1719.9
2022-08-04T05:38:05.218Z,1719.9
2022-08-04T05:40:04.895Z,1808
2022-08-04T05:42:05.097Z,1808
2022-08-04T05:44:05.046Z,1808
2022-08-04T05:46:04.946Z,1900.7
2022-08-04T05:48:16.206Z,1900.7
2022-08-04T05:50:05.123Z,1900.7
2022-08-04T05:52:05.058Z,1900.7
2022-08-04T05:54:06.657Z,1998.2
2022-08-04T05:58:04.937Z,1998.2
2022-08-04T06:00:19.723Z,2100.6
2022-08-04T06:02:05.017Z,2100.6
2022-08-04T06:04:09.604Z,2100.6
2022-08-04T06:06:05.182Z,2100.6
2022-08-04T06:08:13.997Z,2100.6
2022-08-04T06:10:10.168Z,2208.3
2022-08-04T06:12:06.826Z,2208.3
2022-08-04T06:14:05.054Z,2208.3
2022-08-04T06:16:18.044Z,2208.3
2022-08-04T06:18:34.327Z,2321.6
2022-08-04T06:22:04.825Z,2321.6
2022-08-04T06:24:07.027Z,2321.6
2022-08-04T06:26:04.959Z,2321.6
2022-08-04T06:28:10.309Z,2565.7
2022-08-04T06:30:05.060Z,3133.8
2022-08-04T06:32:29.109Z,4023.9
2022-08-04T06:34:04.984Z,4447.1
2022-08-04T06:36:06.994Z,4023.9
2022-08-04T06:38:08.430Z,2835.6
2022-08-04T06:40:14.004Z,2565.7
2022-08-04T06:42:17.622Z,2697.3
2022-08-04T06:44:04.839Z,2697.3
2022-08-04T06:46:04.833Z,2697.3
2022-08-04T06:48:11.502Z,2697.3
2022-08-04T06:51:28.821Z,2835.6
2022-08-04T06:52:04.948Z,2835.6
2022-08-04T06:54:04.829Z,2835.6
2022-08-04T06:58:04.817Z,2981
2022-08-04T07:00:06.971Z,2981
2022-08-04T07:02:05.017Z,2981
2022-08-04T07:04:05.546Z,2981
2022-08-04T07:06:14.165Z,2981
2022-08-04T07:08:08.439Z,3133.8
2022-08-04T07:10:08.293Z,3133.8
2022-08-04T07:12:07.231Z,3133.8
2022-08-04T07:14:04.843Z,3294.5
2022-08-04T07:16:05.346Z,3294.5
2022-08-04T07:18:11.581Z,3294.5
2022-08-04T07:20:04.999Z,3294.5
2022-08-04T07:22:16.499Z,3294.5
2022-08-04T07:24:04.864Z,3463.4
2022-08-04T07:26:13.150Z,3463.4
2022-08-04T07:28:07.107Z,3463.4
2022-08-04T07:32:11.725Z,3641
2022-08-04T07:34:17.517Z,3641
2022-08-04T07:36:11.377Z,3641
2022-08-04T07:38:09.560Z,3641
2022-08-04T07:40:08.510Z,3827.6
2022-08-04T07:42:04.827Z,3827.6
2022-08-04T07:44:13.425Z,3827.6
2022-08-04T07:46:04.979Z,3827.6
2022-08-04T07:48:08.372Z,4023.9
2022-08-04T07:50:13.536Z,4023.9
2022-08-04T07:52:05.030Z,4023.9
2022-08-04T07:54:07.132Z,4023.9
2022-08-04T07:56:05.039Z,4023.9
2022-08-04T07:58:08.438Z,4230.2
2022-08-04T08:00:11.250Z,4230.2
2022-08-04T08:02:07.012Z,4230.2
2022-08-04T08:04:05.130Z,4230.2
2022-08-04T08:06:18.323Z,4230.2
2022-08-04T08:08:04.953Z,4447.1
2022-08-04T08:12:34.325Z,4447.1
2022-08-04T08:14:05.093Z,4447.1
2022-08-04T08:16:08.171Z,4447.1
2022-08-04T08:18:10.333Z,4447.1
2022-08-04T08:20:05.971Z,4675.1
2022-08-04T08:22:06.816Z,4675.1
2022-08-04T08:24:07.510Z,4675.1
2022-08-04T08:26:06.841Z,4675.1
2022-08-04T08:28:05.133Z,4675.1
2022-08-04T08:32:08.410Z,4675.1
2022-08-04T08:34:05.025Z,4914.8
2022-08-04T08:36:13.596Z,4914.8
2022-08-04T08:38:06.837Z,4914.8
2022-08-04T08:42:05.080Z,4914.8
2022-08-04T08:44:07.350Z,4914.8
2022-08-04T08:46:05.006Z,5166.8
2022-08-04T08:48:06.930Z,5166.8
2022-08-04T08:50:10.246Z,5166.8
2022-08-04T08:52:04.973Z,5166.8
2022-08-04T08:54:04.861Z,5166.8
2022-08-04T08:56:04.864Z,5166.8
2022-08-04T08:58:13.094Z,5166.8
2022-08-04T09:00:04.958Z,5431.7
2022-08-04T09:02:08.399Z,5431.7
2022-08-04T09:04:05.135Z,5431.7
2022-08-04T09:06:06.841Z,5431.7
2022-08-04T09:08:08.416Z,5431.7
2022-08-04T09:10:05.030Z,5431.7
2022-08-04T09:12:04.850Z,5431.7
2022-08-04T09:14:04.947Z,5431.7
2022-08-04T09:16:11.560Z,5431.7
2022-08-04T09:18:04.857Z,5431.7
2022-08-04T09:20:06.965Z,5431.7
2022-08-04T09:22:06.596Z,5710.1
2022-08-04T09:24:04.988Z,5710.1
2022-08-04T09:26:04.976Z,5710.1
2022-08-04T09:28:09.338Z,5710.1
2022-08-04T09:30:05.003Z,5710.1
2022-08-04T09:32:06.507Z,5710.1
2022-08-04T09:34:07.219Z,5710.1
2022-08-04T09:36:06.802Z,5710.1
2022-08-04T09:38:10.209Z,5710.1
2022-08-04T09:40:04.901Z,5710.1
2022-08-04T09:42:06.709Z,6002.9
2022-08-04T09:44:42.521Z,6002.9
2022-08-04T09:46:04.958Z,6002.9
2022-08-04T09:48:10.252Z,6002.9
2022-08-04T09:50:12.394Z,6002.9
2022-08-04T09:52:05.095Z,6002.9
2022-08-04T09:54:08.350Z,6002.9
2022-08-04T09:56:04.837Z,6002.9
2022-08-04T09:58:08.013Z,6002.9
2022-08-04T10:00:08.578Z,6002.9
2022-08-04T10:02:06.902Z,6002.9
2022-08-04T10:04:06.933Z,6310.7
2022-08-04T10:06:05.018Z,6310.7
2022-08-04T10:08:15.985Z,6310.7
2022-08-04T10:12:04.860Z,6310.7
2022-08-04T10:14:04.848Z,6310.7
2022-08-04T10:16:06.786Z,6310.7
2022-08-04T10:18:08.457Z,6310.7
2022-08-04T10:20:05.071Z,6310.7
2022-08-04T10:22:27.590Z,6310.7
2022-08-04T10:24:04.938Z,6310.7
2022-08-04T10:26:10.426Z,6310.7
2022-08-04T10:28:06.892Z,6634.2
2022-08-04T10:30:04.923Z,6634.2
2022-08-04T10:32:04.897Z,6634.2
2022-08-04T10:34:06.733Z,6634.2
2022-08-04T10:36:08.045Z,6634.2
2022-08-04T10:38:05.046Z,6634.2
2022-08-04T10:40:05.176Z,6634.2
2022-08-04T10:42:07.130Z,6634.2
2022-08-04T10:44:08.044Z,6634.2
2022-08-04T10:46:08.414Z,6634.2
2022-08-04T10:48:04.955Z,6634.2
2022-08-04T10:50:08.486Z,6634.2
2022-08-04T10:52:11.494Z,6634.2
2022-08-04T10:54:04.844Z,6634.2
2022-08-04T10:56:05.863Z,6634.2
2022-08-04T10:58:07.035Z,6634.2
2022-08-04T11:00:07.416Z,6634.2
2022-08-04T11:02:07.162Z,6634.2
2022-08-04T11:04:08.473Z,6634.2
2022-08-04T11:06:11.519Z,6634.2
2022-08-04T11:08:08.822Z,6634.2
2022-08-04T11:10:07.005Z,6634.2
2022-08-04T11:12:05.083Z,6634.2
2022-08-04T11:14:13.426Z,6634.2
2022-08-04T11:16:06.889Z,6634.2
2022-08-04T11:18:16.635Z,6634.2
2022-08-04T11:20:32.000Z,6634.2
2022-08-04T11:22:10.931Z,6634.2
2022-08-04T11:24:04.857Z,6634.2
2022-08-04T11:26:07.352Z,6634.2
2022-08-04T11:28:05.156Z,6634.2
2022-08-04T11:30:07.309Z,6634.2
2022-08-04T11:32:05.145Z,6634.2
2022-08-04T11:34:07.142Z,6634.2
2022-08-04T11:36:08.399Z,6634.2
2022-08-04T11:38:07.635Z,6634.2
2022-08-04T11:40:04.881Z,6634.2
2022-08-04T11:42:05.184Z,6634.2
2022-08-04T11:44:12.083Z,6634.2
2022-08-04T11:46:07.013Z,6634.2
2022-08-04T11:48:05.044Z,6634.2
2022-08-04T11:50:05.059Z,6634.2
2022-08-04T11:52:04.868Z,6634.2
2022-08-04T11:54:07.418Z,6634.2
2022-08-04T11:56:08.458Z,6634.2
2022-08-04T11:58:04.878Z,6634.2
2022-08-04T12:00:07.313Z,6634.2
2022-08-04T12:02:05.468Z,6634.2
2022-08-04T12:04:04.998Z,6634.2
2022-08-04T12:06:10.629Z,6634.2
2022-08-04T12:08:05.205Z,6634.2
2022-08-04T12:10:05.004Z,6634.2
2022-08-04T12:12:04.881Z,6634.2
2022-08-04T12:14:08.575Z,6634.2
2022-08-04T12:16:08.327Z,6634.2
2022-08-04T12:18:07.616Z,6634.2
2022-08-04T12:20:27.598Z,6634.2
2022-08-04T12:22:05.057Z,6634.2
2022-08-04T12:24:11.163Z,6634.2
2022-08-04T12:26:07.147Z,6634.2
2022-08-04T12:28:08.381Z,6634.2
2022-08-04T12:30:56.540Z,6634.2
2022-08-04T12:32:05.006Z,6634.2
2022-08-04T12:34:06.413Z,6634.2
2022-08-04T12:36:10.717Z,6634.2
2022-08-04T12:38:04.941Z,6634.2
2022-08-04T12:40:21.454Z,6634.2
2022-08-04T12:42:08.471Z,6634.2
2022-08-04T12:44:05.031Z,6634.2
2022-08-04T12:46:05.067Z,6634.2
2022-08-04T12:48:08.464Z,6634.2
2022-08-04T12:50:05.543Z,6634.2
2022-08-04T12:54:04.918Z,6974.4
2022-08-04T12:56:08.405Z,6974.4
2022-08-04T12:58:04.895Z,6974.4
2022-08-04T13:00:10.904Z,6974.4
2022-08-04T13:02:06.003Z,6974.4
2022-08-04T13:04:08.425Z,6974.4
2022-08-04T13:06:16.368Z,6974.4
2022-08-04T13:08:06.935Z,6974.4
2022-08-04T13:10:05.269Z,6974.4
2022-08-04T13:12:08.412Z,6974.4
2022-08-04T13:14:25.867Z,6974.4
2022-08-04T13:16:05.119Z,7332
2022-08-04T13:18:11.874Z,7332
2022-08-04T13:20:08.021Z,7332
2022-08-04T13:24:09.706Z,7332
2022-08-04T13:26:41.886Z,7332
2022-08-04T13:28:17.081Z,7332
2022-08-04T13:30:12.106Z,7332
2022-08-04T13:32:05.074Z,7332
2022-08-04T13:34:04.955Z,7332
2022-08-04T13:36:07.176Z,7332
2022-08-04T13:38:17.146Z,7332
2022-08-04T13:40:08.431Z,7332
2022-08-04T13:42:05.280Z,7332
2022-08-04T13:44:17.196Z,7332
2022-08-04T13:46:10.661Z,7332
2022-08-04T13:48:14.953Z,7332
2022-08-04T13:50:10.588Z,7707.9
2022-08-04T13:52:11.730Z,7332
2022-08-04T13:54:07.059Z,7707.9
2022-08-04T13:56:08.205Z,7707.9
2022-08-04T13:58:13.523Z,7707.9
2022-08-04T14:00:05.015Z,7332
2022-08-04T14:04:10.646Z,7707.9
2022-08-04T14:06:05.198Z,7332
2022-08-04T14:10:04.992Z,7332
2022-08-04T14:12:15.344Z,7332
2022-08-04T14:14:05.025Z,7332
2022-08-04T14:16:07.047Z,7332
2022-08-04T14:18:05.177Z,7332
2022-08-04T14:20:10.610Z,6974.4
2022-08-04T14:22:05.135Z,6974.4
2022-08-04T14:24:04.895Z,6974.4
2022-08-04T14:26:08.436Z,6974.4
2022-08-04T14:28:05.056Z,6974.4
2022-08-04T14:30:11.679Z,6974.4
2022-08-04T14:32:05.591Z,6974.4
2022-08-04T14:34:09.706Z,6974.4
2022-08-04T14:36:05.220Z,6974.4
2022-08-04T14:38:07.253Z,6634.2
2022-08-04T14:40:09.285Z,6634.2
2022-08-04T14:42:08.477Z,6634.2
2022-08-04T14:44:11.573Z,6634.2
2022-08-04T14:46:04.867Z,6634.2
2022-08-04T14:48:04.856Z,6634.2
2022-08-04T14:50:10.904Z,6634.2
2022-08-04T14:52:04.892Z,6310.7
2022-08-04T14:54:08.215Z,6634.2
2022-08-04T14:56:04.917Z,6310.7
2022-08-04T14:58:33.484Z,6310.7
2022-08-04T15:00:12.729Z,6310.7
2022-08-04T15:02:08.109Z,6310.7
2022-08-04T15:04:08.459Z,6310.7
2022-08-04T15:08:05.108Z,6310.7
2022-08-04T15:10:11.094Z,6002.9
2022-08-04T15:12:05.176Z,6002.9
2022-08-04T15:14:07.631Z,6002.9
2022-08-04T15:16:08.683Z,5710.1
2022-08-04T15:20:07.265Z,5710.1
2022-08-04T15:22:04.922Z,5710.1
2022-08-04T15:24:14.289Z,5710.1
2022-08-04T15:26:04.967Z,5710.1
2022-08-04T15:28:08.415Z,5710.1
2022-08-04T15:30:11.601Z,5431.7
2022-08-04T15:32:08.849Z,5431.7
2022-08-04T15:34:10.930Z,5431.7
2022-08-04T15:36:17.054Z,5431.7
2022-08-04T15:38:07.555Z,5166.8
2022-08-04T15:40:13.823Z,5166.8
2022-08-04T15:42:13.220Z,5166.8
2022-08-04T15:44:07.226Z,5166.8
2022-08-04T15:46:42.093Z,5166.8
2022-08-04T15:48:04.946Z,5166.8
2022-08-04T15:50:08.465Z,5166.8
2022-08-04T15:52:04.471Z,5166.8
2022-08-04T15:54:08.846Z,5166.8
2022-08-04T15:56:10.264Z,5166.8
2022-08-04T15:58:07.154Z,4914.8
2022-08-04T16:00:15.029Z,4914.8
2022-08-04T16:02:11.031Z,4914.8
2022-08-04T16:04:07.186Z,4914.8
2022-08-04T16:06:13.277Z,4675.1
2022-08-04T16:08:05.104Z,4675.1
2022-08-04T16:10:05.188Z,4675.1
2022-08-04T16:12:13.586Z,4675.1
2022-08-04T16:14:05.091Z,4675.1
2022-08-04T16:18:12.237Z,4447.1
2022-08-04T16:20:08.558Z,4447.1
2022-08-04T16:22:04.897Z,4230.2
2022-08-04T16:24:13.417Z,4230.2
2022-08-04T16:26:07.353Z,4230.2
2022-08-04T16:28:05.498Z,4230.2
2022-08-04T16:30:12.161Z,4023.9
2022-08-04T16:32:05.038Z,4023.9
2022-08-04T16:34:47.752Z,4023.9
2022-08-04T16:36:10.289Z,4023.9
2022-08-04T16:38:07.412Z,3827.6
2022-08-04T16:40:04.960Z,3827.6
2022-08-04T16:42:05.119Z,3827.6
2022-08-04T16:44:05.148Z,3827.6
2022-08-04T16:46:13.600Z,3641
2022-08-04T16:48:05.077Z,3641
2022-08-04T16:50:04.957Z,3641
2022-08-04T16:52:05.064Z,3463.4
2022-08-04T16:54:07.133Z,3463.4
2022-08-04T16:56:05.083Z,3463.4
2022-08-04T16:58:05.166Z,3294.5
2022-08-04T17:00:14.056Z,3294.5
2022-08-04T17:02:04.942Z,3294.5
2022-08-04T17:04:05.366Z,3294.5
2022-08-04T17:06:11.620Z,3133.8
2022-08-04T17:08:28.430Z,3133.8
2022-08-04T17:10:08.447Z,2981
2022-08-04T17:12:05.051Z,2981
2022-08-04T17:14:05.974Z,2835.6
2022-08-04T17:16:05.055Z,2835.6
2022-08-04T17:18:10.766Z,2835.6
2022-08-04T17:20:13.843Z,2697.3
2022-08-04T17:22:05.735Z,2697.3
2022-08-04T17:26:07.984Z,2565.7
2022-08-04T17:28:20.312Z,2440.6
2022-08-04T17:30:04.990Z,2440.6
2022-08-04T17:32:08.470Z,2321.6
2022-08-04T17:34:09.879Z,2208.3
2022-08-04T17:36:05.196Z,2208.3
2022-08-04T17:38:07.432Z,2100.6
2022-08-04T17:40:05.059Z,1998.2
2022-08-04T17:42:07.007Z,1900.7
2022-08-04T17:44:06.783Z,1900.7
2022-08-04T17:46:04.901Z,1808
2022-08-04T17:48:24.363Z,1719.9
2022-08-04T17:50:11.465Z,1636
2022-08-04T17:52:15.539Z,1556.2
2022-08-04T17:54:04.963Z,1480.3
2022-08-04T17:56:08.034Z,1408.1
2022-08-04T17:58:13.477Z,1339.4
2022-08-04T18:00:07.681Z,1212
2022-08-04T18:04:05.120Z,1096.6
2022-08-04T18:06:05.013Z,1043.1
2022-08-04T18:08:35.885Z,992.3
2022-08-04T18:10:27.453Z,943.9
2022-08-04T18:12:05.007Z,854.1
2022-08-04T18:16:12.821Z,735.1
2022-08-04T18:18:20.243Z,699.2
2022-08-04T18:20:05.013Z,665.1
2022-08-04T18:22:11.369Z,632.7
2022-08-04T18:24:11.482Z,572.5
2022-08-04T18:26:05.012Z,544.6
2022-08-04T18:28:05.187Z,492.7
2022-08-04T18:30:15.708Z,445.9
2022-08-04T18:32:08.917Z,403.4
2022-08-04T18:34:14.340Z,365
2022-08-04T18:36:32.114Z,330.3
2022-08-04T18:38:11.586Z,298.9
2022-08-04T18:40:10.480Z,270.4
2022-08-04T18:42:05.136Z,232.8
2022-08-04T18:44:07.195Z,200.3
2022-08-04T18:46:05.051Z,172.4
2022-08-04T18:48:14.354Z,148.4
2022-08-04T18:50:32.247Z,121.5
2022-08-04T18:52:05.212Z,99.5
2022-08-04T18:54:07.504Z,77.5
2022-08-04T18:56:06.027Z,63.4
2022-08-04T18:58:06.192Z,49.4
2022-08-04T19:02:09.385Z,28.5
2022-08-04T19:06:11.238Z,14.9
2022-08-04T19:08:11.691Z,10.5
2022-08-04T19:10:08.462Z,7.4
2022-08-04T19:12:13.854Z,5
2022-08-04T19:14:13.087Z,3.5
2022-08-04T19:16:11.164Z,2.6
2022-08-04T19:18:06.920Z,1.8
2022-08-04T19:20:05.082Z,1.3
2022-08-04T19:22:14.003Z,0.9
2022-08-04T19:24:12.123Z,0.7
2022-08-04T19:26:10.063Z,0.5
2022-08-04T19:28:05.162Z,0.3
2022-08-04T19:30:05.034Z,0.3
2022-08-04T19:32:05.112Z,0.2
2022-08-04T19:34:11.632Z,0.2
2022-08-04T19:36:04.939Z,0.1
2022-08-04T19:38:08.456Z,0.1
2022-08-04T19:40:09.445Z,0
2022-08-04T19:42:13.907Z,0
2022-08-04T19:46:07.108Z,0
2022-08-04T19:48:13.073Z,0
2022-08-04T19:50:10.209Z,0
2022-08-04T19:52:08.083Z,1
2022-08-04T19:54:16.823Z,1
2022-08-04T19:56:05.180Z,1
2022-08-04T19:58:08.244Z,1
2022-08-04T20:00:07.859Z,1
2022-08-04T20:02:10.714Z,1
2022-08-04T20:04:08.691Z,1
2022-08-04T20:06:07.310Z,1
2022-08-04T20:08:05.039Z,1
2022-08-04T20:10:07.458Z,1
2022-08-04T20:12:08.443Z,1
2022-08-04T20:14:04.908Z,1
2022-08-04T20:16:05.012Z,1
2022-08-04T20:18:35.369Z,1
2022-08-04T20:20:05.121Z,1
2022-08-04T20:22:50.430Z,1
2022-08-04T20:24:37.502Z,1
2022-08-04T20:26:11.630Z,1
2022-08-04T20:28:10.469Z,1
2022-08-04T20:30:10.900Z,1
2022-08-04T20:32:08.935Z,1
2022-08-04T20:34:05.172Z,1
2022-08-04T20:36:06.657Z,1
2022-08-04T20:38:32.971Z,1
2022-08-04T20:40:08.438Z,1
2022-08-04T20:42:05.388Z,1
2022-08-04T20:44:05.218Z,1
2022-08-04T20:46:13.252Z,1
2022-08-04T20:48:07.121Z,1
2022-08-04T20:50:05.029Z,1
2022-08-04T20:52:13.586Z,1
2022-08-04T20:54:16.411Z,1
2022-08-04T20:56:08.213Z,1
2022-08-04T20:58:11.035Z,1
2022-08-04T21:00:05.096Z,1
2022-08-04T21:02:08.471Z,1
2022-08-04T21:04:04.931Z,1
2022-08-04T21:06:10.563Z,1
2022-08-04T21:08:04.925Z,1
2022-08-04T21:10:05.345Z,1
2022-08-04T21:12:10.337Z,1
2022-08-04T21:14:05.542Z,1
2022-08-04T21:16:04.927Z,1
2022-08-04T21:18:08.465Z,1
2022-08-04T21:20:12.765Z,1
2022-08-04T21:22:05.146Z,1
2022-08-04T21:24:04.971Z,1
2022-08-04T21:26:05.116Z,1
2022-08-04T21:28:04.946Z,1
2022-08-04T21:30:05.355Z,1
2022-08-04T21:32:05.822Z,1
2022-08-04T21:34:11.912Z,1
2022-08-04T21:36:05.092Z,1
2022-08-04T21:38:16.755Z,1
2022-08-04T21:40:14.873Z,1
2022-08-04T21:42:28.496Z,1
2022-08-04T21:44:07.222Z,1
2022-08-04T21:46:05.083Z,1
2022-08-04T21:48:05.183Z,1
2022-08-04T21:50:04.917Z,1
2022-08-04T21:52:14.357Z,1
2022-08-04T21:56:07.366Z,1
2022-08-04T21:58:08.126Z,1
2022-08-04T22:00:05.628Z,1
2022-08-04T22:02:10.558Z,1
2022-08-04T22:04:05.139Z,1
2022-08-04T22:06:05.045Z,1
2022-08-04T22:08:05.097Z,1
2022-08-04T22:12:04.907Z,1
2022-08-04T22:14:11.403Z,1
2022-08-04T22:16:05.776Z,1
2022-08-04T22:18:08.466Z,1
2022-08-04T22:20:05.027Z,1
2022-08-04T22:24:05.111Z,1
2022-08-04T22:26:05.118Z,1
2022-08-04T22:28:04.923Z,1
2022-08-04T22:30:05.532Z,1
2022-08-04T22:32:07.209Z,1
2022-08-04T22:34:10.905Z,1
2022-08-04T22:36:08.268Z,1
2022-08-04T22:38:06.035Z,1
2022-08-04T22:40:13.796Z,1
2022-08-04T22:42:13.862Z,1
2022-08-04T22:44:04.939Z,1
2022-08-04T22:46:12.051Z,1
2022-08-04T22:48:04.657Z,1
2022-08-04T22:50:27.308Z,1
2022-08-04T22:52:27.269Z,1
2022-08-04T22:54:10.398Z,1
2022-08-04T22:56:10.376Z,1
2022-08-04T22:58:10.805Z,1
2022-08-04T23:00:07.596Z,1
2022-08-04T23:02:07.147Z,1
2022-08-04T23:04:04.975Z,1
2022-08-04T23:06:10.700Z,1
2022-08-04T23:08:05.279Z,1
2022-08-04T23:12:24.137Z,1
2022-08-04T23:14:08.314Z,1
2022-08-04T23:16:13.919Z,1
2022-08-04T23:18:07.315Z,1
2022-08-04T23:20:11.735Z,1
2022-08-04T23:22:08.160Z,1
2022-08-04T23:24:05.061Z,1
2022-08-04T23:26:08.073Z,1
2022-08-04T23:28:04.967Z,1
2022-08-04T23:30:07.296Z,1
2022-08-04T23:32:11.033Z,1
2022-08-04T23:34:07.221Z,1
2022-08-04T23:36:04.950Z,1
2022-08-04T23:38:30.139Z,1
2022-08-04T23:40:18.074Z,1
2022-08-04T23:42:05.053Z,1
2022-08-04T23:44:05.180Z,1
2022-08-04T23:46:07.934Z,1
2022-08-04T23:48:14.453Z,1
2022-08-04T23:50:08.404Z,1
2022-08-04T23:52:05.111Z,1
2022-08-04T23:54:08.497Z,1
2022-08-04T23:56:08.457Z,1
2022-08-04T23:58:17.083Z,1
