createdAt,value
2022-09-30T00:01:37.124Z,5.30
2022-09-30T00:04:05.577Z,5.80
2022-09-30T00:06:35.171Z,5.57
2022-09-30T00:09:03.408Z,6.37
2022-09-30T00:11:33.907Z,5.73
2022-09-30T00:14:02.697Z,5.60
2022-09-30T00:16:32.731Z,5.20
2022-09-30T00:19:03.787Z,6.00
2022-09-30T00:21:33.803Z,5.70
2022-09-30T00:24:02.175Z,5.83
2022-09-30T00:26:30.341Z,5.57
2022-09-30T00:29:00.222Z,5.23
2022-09-30T00:31:30.736Z,5.67
2022-09-30T00:34:11.440Z,5.23
2022-09-30T00:36:44.517Z,5.70
2022-09-30T00:39:14.693Z,5.87
2022-09-30T00:41:42.847Z,6.00
2022-09-30T00:44:45.863Z,5.73
2022-09-30T00:47:39.339Z,5.57
2022-09-30T00:50:16.992Z,6.27
2022-09-30T00:52:50.233Z,5.50
2022-09-30T00:55:27.458Z,5.80
2022-09-30T00:57:58.125Z,5.53
2022-09-30T01:00:26.000Z,5.50
2022-09-30T01:02:55.313Z,5.80
2022-09-30T01:05:24.228Z,5.67
2022-09-30T01:07:54.431Z,6.20
2022-09-30T01:10:22.207Z,5.10
2022-09-30T01:12:50.100Z,5.63
2022-09-30T01:15:18.248Z,4.50
2022-09-30T01:17:55.148Z,4.37
2022-09-30T01:21:02.342Z,4.37
2022-09-30T01:24:08.091Z,4.53
2022-09-30T01:27:10.677Z,4.80
2022-09-30T01:30:05.158Z,4.23
2022-09-30T01:33:17.795Z,4.53
2022-09-30T01:36:02.268Z,4.50
2022-09-30T01:38:37.680Z,4.27
2022-09-30T01:41:10.983Z,4.13
2022-09-30T01:43:46.803Z,4.53
2022-09-30T01:46:22.570Z,5.20
2022-09-30T01:49:00.762Z,3.93
2022-09-30T01:51:36.199Z,4.40
2022-09-30T01:54:11.160Z,4.50
2022-09-30T01:56:43.750Z,4.33
2022-09-30T01:59:15.586Z,4.30
2022-09-30T02:01:48.932Z,4.90
2022-09-30T02:04:21.865Z,4.27
2022-09-30T02:06:53.156Z,5.17
2022-09-30T02:09:26.292Z,4.57
2022-09-30T02:11:57.019Z,4.50
2022-09-30T02:14:29.945Z,4.30
2022-09-30T02:17:03.221Z,4.67
2022-09-30T02:19:38.931Z,4.50
2022-09-30T02:22:11.694Z,4.87
2022-09-30T02:24:44.487Z,5.10
2022-09-30T02:27:20.877Z,4.57
2022-09-30T02:29:54.483Z,5.10
2022-09-30T02:32:26.302Z,5.37
2022-09-30T02:35:01.579Z,4.90
2022-09-30T02:37:35.931Z,5.53
2022-09-30T02:40:10.708Z,5.27
2022-09-30T02:42:41.513Z,5.27
2022-09-30T02:45:13.029Z,5.27
2022-09-30T02:47:57.468Z,5.10
2022-09-30T02:50:33.405Z,5.20
2022-09-30T02:53:18.882Z,5.57
2022-09-30T02:56:02.516Z,5.17
2022-09-30T02:58:31.848Z,5.40
2022-09-30T03:00:59.763Z,4.60
2022-09-30T03:03:31.507Z,4.80
2022-09-30T03:06:00.993Z,4.67
2022-09-30T03:08:28.803Z,5.33
2022-09-30T03:10:56.950Z,5.37
2022-09-30T03:13:52.328Z,5.10
2022-09-30T03:16:31.770Z,5.43
2022-09-30T03:19:16.165Z,11.60
2022-09-30T03:22:00.226Z,5.43
2022-09-30T03:24:56.116Z,4.77
2022-09-30T03:27:32.847Z,4.37
2022-09-30T03:30:05.359Z,5.10
2022-09-30T03:32:52.863Z,4.97
2022-09-30T03:35:30.999Z,4.50
2022-09-30T03:38:05.148Z,4.80
2022-09-30T03:40:42.499Z,4.63
2022-09-30T03:43:19.069Z,4.60
2022-09-30T03:45:51.679Z,4.67
2022-09-30T03:48:22.109Z,4.40
2022-09-30T03:50:50.506Z,4.97
2022-09-30T03:53:19.889Z,4.30
2022-09-30T03:55:49.227Z,4.77
2022-09-30T03:58:18.952Z,4.80
2022-09-30T04:00:50.118Z,4.57
2022-09-30T04:03:18.375Z,5.30
2022-09-30T04:05:46.349Z,5.27
2022-09-30T04:08:14.174Z,5.03
2022-09-30T04:10:44.692Z,4.40
2022-09-30T04:13:13.582Z,4.97
2022-09-30T04:15:41.676Z,6.63
2022-09-30T04:18:09.568Z,4.57
2022-09-30T04:20:39.505Z,5.00
2022-09-30T04:23:07.313Z,3.83
2022-09-30T04:25:35.076Z,4.50
2022-09-30T04:28:04.422Z,4.23
2022-09-30T04:30:33.656Z,4.30
2022-09-30T04:33:01.677Z,4.00
2022-09-30T04:35:30.053Z,4.63
2022-09-30T04:37:57.973Z,4.17
2022-09-30T04:40:26.157Z,4.43
2022-09-30T04:42:58.152Z,5.03
2022-09-30T04:45:27.407Z,5.20
2022-09-30T04:47:55.189Z,4.83
2022-09-30T04:50:22.989Z,4.93
2022-09-30T04:52:51.390Z,5.37
2022-09-30T04:55:19.329Z,5.37
2022-09-30T04:57:47.109Z,7.50
2022-09-30T05:00:14.910Z,13.83
2022-09-30T05:02:45.673Z,6.33
2022-09-30T05:05:13.515Z,5.63
2022-09-30T05:07:41.746Z,5.10
2022-09-30T05:10:11.112Z,5.43
2022-09-30T05:12:40.313Z,5.60
2022-09-30T05:15:09.434Z,6.27
2022-09-30T05:17:37.546Z,6.30
2022-09-30T05:20:10.804Z,6.40
2022-09-30T05:22:39.313Z,7.33
2022-09-30T05:25:08.175Z,7.70
2022-09-30T05:27:36.045Z,7.80
2022-09-30T05:30:04.189Z,7.20
2022-09-30T05:32:32.174Z,6.47
2022-09-30T05:34:59.957Z,6.30
2022-09-30T05:37:29.096Z,6.77
2022-09-30T05:39:57.256Z,6.00
2022-09-30T05:42:25.092Z,5.80
2022-09-30T05:44:52.958Z,6.13
2022-09-30T05:47:20.733Z,6.00
2022-09-30T05:49:49.732Z,5.00
2022-09-30T05:52:19.796Z,5.20
2022-09-30T05:54:49.766Z,5.53
2022-09-30T05:57:17.632Z,6.93
2022-09-30T05:59:45.517Z,6.10
2022-09-30T06:02:14.064Z,6.10
2022-09-30T06:04:42.105Z,7.60
2022-09-30T06:07:10.753Z,5.53
2022-09-30T06:09:39.078Z,4.43
2022-09-30T06:12:09.259Z,6.00
2022-09-30T06:14:37.211Z,5.00
2022-09-30T06:17:06.492Z,5.83
2022-09-30T06:19:34.432Z,6.20
2022-09-30T06:22:02.450Z,6.00
2022-09-30T06:24:31.103Z,6.50
2022-09-30T06:26:58.986Z,6.03
2022-09-30T06:29:28.225Z,6.33
2022-09-30T06:31:56.057Z,5.60
2022-09-30T06:34:24.140Z,6.30
2022-09-30T06:36:52.233Z,6.43
2022-09-30T06:39:20.159Z,5.97
2022-09-30T06:41:48.023Z,10.20
2022-09-30T06:44:25.764Z,8.60
2022-09-30T06:46:55.822Z,9.20
2022-09-30T06:49:24.006Z,8.07
2022-09-30T06:51:52.234Z,8.40
2022-09-30T06:54:20.665Z,6.73
2022-09-30T06:56:48.655Z,7.57
2022-09-30T06:59:17.289Z,7.37
2022-09-30T07:01:45.450Z,7.40
2022-09-30T07:04:14.903Z,7.80
2022-09-30T07:06:43.132Z,9.30
2022-09-30T07:09:12.359Z,8.53
2022-09-30T07:11:40.426Z,9.37
2022-09-30T07:14:10.165Z,8.60
2022-09-30T07:16:38.537Z,7.70
2022-09-30T07:19:10.108Z,9.13
2022-09-30T07:21:39.382Z,9.70
2022-09-30T07:24:07.258Z,10.40
2022-09-30T07:26:35.240Z,8.43
2022-09-30T07:29:03.162Z,8.30
2022-09-30T07:31:34.272Z,7.70
2022-09-30T07:34:03.231Z,9.10
2022-09-30T07:36:33.564Z,9.63
2022-09-30T07:39:06.809Z,9.37
2022-09-30T07:41:36.409Z,9.93
2022-09-30T07:44:06.367Z,7.23
2022-09-30T07:46:38.865Z,7.97
2022-09-30T07:49:09.501Z,5.90
2022-09-30T07:51:39.822Z,8.17
2022-09-30T07:54:12.316Z,6.13
2022-09-30T07:57:08.147Z,6.70
2022-09-30T07:59:31.510Z,6.50
2022-09-30T08:01:59.523Z,8.20
2022-09-30T08:04:28.782Z,6.57
2022-09-30T08:06:59.862Z,8.50
2022-09-30T08:09:31.105Z,6.80
2022-09-30T08:11:59.812Z,8.63
2022-09-30T08:14:29.132Z,7.37
2022-09-30T08:16:58.396Z,8.07
2022-09-30T08:19:27.887Z,11.33
2022-09-30T08:21:56.453Z,10.17
2022-09-30T08:24:24.913Z,12.40
2022-09-30T08:26:54.475Z,11.27
2022-09-30T08:29:50.071Z,10.97
2022-09-30T08:32:10.496Z,12.20
2022-09-30T08:34:38.347Z,11.27
2022-09-30T08:37:09.264Z,10.53
2022-09-30T08:39:37.487Z,12.47
2022-09-30T08:42:38.676Z,11.97
2022-09-30T08:45:20.431Z,12.07
2022-09-30T08:47:57.392Z,8.43
2022-09-30T08:50:31.796Z,8.17
2022-09-30T08:53:03.844Z,7.17
2022-09-30T08:55:39.579Z,7.03
2022-09-30T08:58:20.761Z,6.10
2022-09-30T09:00:51.254Z,6.73
2022-09-30T09:03:21.430Z,7.03
2022-09-30T09:06:00.174Z,6.30
2022-09-30T09:08:41.563Z,6.20
2022-09-30T09:11:18.066Z,7.80
2022-09-30T09:13:52.511Z,5.80
2022-09-30T09:16:31.100Z,5.13
2022-09-30T09:19:02.300Z,5.50
2022-09-30T09:21:41.465Z,5.83
2022-09-30T09:24:17.277Z,5.90
2022-09-30T09:26:45.853Z,6.10
2022-09-30T09:29:39.199Z,6.00
2022-09-30T09:32:14.248Z,6.10
2022-09-30T09:34:42.816Z,5.93
2022-09-30T09:37:21.527Z,5.60
2022-09-30T09:40:04.823Z,6.50
2022-09-30T09:42:43.687Z,5.57
2022-09-30T09:45:22.603Z,5.90
2022-09-30T09:47:52.454Z,5.93
2022-09-30T09:50:26.986Z,7.40
2022-09-30T09:53:35.202Z,10.30
2022-09-30T09:56:04.038Z,7.43
2022-09-30T09:58:34.130Z,6.37
2022-09-30T10:01:32.021Z,6.30
2022-09-30T10:04:21.912Z,6.10
2022-09-30T10:06:52.989Z,5.53
2022-09-30T10:09:27.496Z,5.90
2022-09-30T10:12:36.977Z,5.30
2022-09-30T10:15:16.708Z,7.20
2022-09-30T10:17:52.995Z,6.90
2022-09-30T10:20:28.229Z,7.10
2022-09-30T10:23:05.816Z,6.93
2022-09-30T10:25:33.684Z,5.50
2022-09-30T10:28:03.817Z,6.10
2022-09-30T10:30:43.137Z,6.80
2022-09-30T10:33:21.353Z,7.13
2022-09-30T10:35:54.790Z,7.00
2022-09-30T10:38:24.878Z,7.47
2022-09-30T10:40:53.432Z,7.03
2022-09-30T10:43:26.540Z,6.47
2022-09-30T10:46:13.752Z,7.13
2022-09-30T10:48:50.547Z,7.10
2022-09-30T10:51:29.351Z,7.10
2022-09-30T10:53:58.307Z,7.10
2022-09-30T10:56:44.648Z,6.27
2022-09-30T10:59:35.898Z,5.57
2022-09-30T11:02:27.250Z,5.70
2022-09-30T11:05:04.092Z,6.30
2022-09-30T11:07:36.337Z,6.70
2022-09-30T11:10:12.701Z,5.90
2022-09-30T11:12:45.113Z,6.53
2022-09-30T11:15:19.924Z,6.27
2022-09-30T11:17:54.749Z,6.97
2022-09-30T11:20:28.894Z,6.90
2022-09-30T11:23:03.686Z,7.27
2022-09-30T11:25:40.761Z,6.23
2022-09-30T11:28:38.423Z,6.20
2022-09-30T11:31:18.133Z,6.00
2022-09-30T11:34:01.320Z,6.20
2022-09-30T11:36:42.846Z,5.17
2022-09-30T11:39:37.329Z,6.00
2022-09-30T11:42:12.348Z,6.27
2022-09-30T11:44:44.288Z,6.40
2022-09-30T11:47:29.633Z,6.80
2022-09-30T11:50:25.629Z,5.77
2022-09-30T11:53:08.071Z,6.73
2022-09-30T11:55:52.978Z,5.00
2022-09-30T12:01:21.236Z,5.97
2022-09-30T12:03:59.263Z,10.60
2022-09-30T12:06:33.025Z,6.97
2022-09-30T12:09:10.167Z,5.67
2022-09-30T12:11:44.164Z,5.47
2022-09-30T12:14:20.584Z,5.30
2022-09-30T12:16:51.509Z,4.93
2022-09-30T12:19:26.067Z,5.43
2022-09-30T12:21:59.271Z,5.33
2022-09-30T12:24:36.059Z,5.57
2022-09-30T12:27:05.570Z,4.50
2022-09-30T12:29:56.076Z,8.60
2022-09-30T12:32:48.760Z,7.60
2022-09-30T12:35:31.362Z,4.20
2022-09-30T12:38:17.756Z,4.67
2022-09-30T12:41:07.519Z,4.13
2022-09-30T12:44:13.428Z,4.50
2022-09-30T12:46:55.374Z,4.27
2022-09-30T12:49:26.468Z,4.30
2022-09-30T12:51:58.998Z,4.23
2022-09-30T12:54:31.497Z,4.20
2022-09-30T12:57:03.891Z,4.67
2022-09-30T12:59:34.893Z,4.00
2022-09-30T13:02:04.380Z,4.43
2022-09-30T13:04:35.477Z,4.33
2022-09-30T13:07:17.107Z,3.80
2022-09-30T13:10:07.585Z,4.10
2022-09-30T13:12:45.724Z,3.80
2022-09-30T13:15:39.558Z,3.73
2022-09-30T13:18:45.162Z,4.03
2022-09-30T13:21:23.482Z,4.10
2022-09-30T13:23:52.093Z,3.90
2022-09-30T13:26:38.073Z,3.63
2022-09-30T13:29:35.469Z,3.00
2022-09-30T13:32:05.817Z,2.80
2022-09-30T13:34:36.441Z,3.30
2022-09-30T13:37:05.658Z,12.00
2022-09-30T13:39:46.608Z,5.10
2022-09-30T13:42:24.491Z,2.80
2022-09-30T13:45:03.176Z,2.40
2022-09-30T13:47:37.096Z,2.50
2022-09-30T13:50:16.060Z,3.00
2022-09-30T13:52:46.783Z,2.90
2022-09-30T13:55:19.709Z,4.40
2022-09-30T13:58:00.549Z,4.50
2022-09-30T14:00:46.458Z,3.80
2022-09-30T14:03:32.565Z,3.20
2022-09-30T14:06:12.242Z,3.40
2022-09-30T14:09:03.650Z,3.30
2022-09-30T14:11:43.933Z,4.20
2022-09-30T14:14:30.007Z,4.00
2022-09-30T14:17:22.891Z,4.40
2022-09-30T14:20:13.443Z,5.20
2022-09-30T14:22:42.888Z,5.10
2022-09-30T14:25:15.573Z,5.70
2022-09-30T14:27:56.172Z,6.40
2022-09-30T14:30:25.647Z,5.80
2022-09-30T14:32:58.151Z,5.80
2022-09-30T14:36:21.251Z,6.20
2022-09-30T14:38:55.340Z,6.50
2022-09-30T14:41:24.919Z,6.93
2022-09-30T14:43:56.836Z,7.00
2022-09-30T14:46:32.347Z,7.50
2022-09-30T14:49:06.715Z,7.40
2022-09-30T14:51:43.676Z,7.87
2022-09-30T14:54:19.331Z,9.40
2022-09-30T14:56:48.169Z,7.50
2022-09-30T14:59:21.005Z,8.90
2022-09-30T15:01:51.560Z,8.70
2022-09-30T15:04:25.422Z,10.87
2022-09-30T15:06:55.048Z,10.17
2022-09-30T15:09:28.344Z,13.10
2022-09-30T15:11:56.391Z,12.33
2022-09-30T15:14:25.852Z,11.10
2022-09-30T15:16:55.531Z,10.57
2022-09-30T15:19:26.051Z,12.10
2022-09-30T15:21:55.878Z,11.17
2022-09-30T15:24:27.259Z,10.50
2022-09-30T15:26:57.090Z,9.70
2022-09-30T15:29:25.179Z,9.43
2022-09-30T15:32:00.245Z,10.30
2022-09-30T15:34:30.493Z,9.80
2022-09-30T15:37:06.264Z,10.10
2022-09-30T15:39:54.329Z,9.77
2022-09-30T15:42:36.211Z,9.97
2022-09-30T15:45:06.231Z,10.10
2022-09-30T15:47:34.276Z,10.20
2022-09-30T15:50:03.701Z,11.40
2022-09-30T15:52:37.994Z,11.90
2022-09-30T15:55:38.564Z,13.80
2022-09-30T15:58:33.745Z,11.50
2022-09-30T16:01:15.109Z,11.27
2022-09-30T16:03:50.288Z,11.83
2022-09-30T16:06:25.329Z,12.00
2022-09-30T16:09:01.548Z,11.83
2022-09-30T16:11:37.074Z,11.20
2022-09-30T16:14:08.881Z,11.87
2022-09-30T16:16:38.994Z,11.10
2022-09-30T16:19:07.639Z,11.10
2022-09-30T16:21:44.926Z,11.60
2022-09-30T16:24:47.990Z,12.43
2022-09-30T16:27:36.841Z,12.70
2022-09-30T16:30:06.538Z,11.80
2022-09-30T16:32:39.793Z,10.83
2022-09-30T16:35:16.017Z,11.83
2022-09-30T16:37:45.327Z,12.60
2022-09-30T16:40:25.191Z,13.23
2022-09-30T16:42:54.816Z,14.63
2022-09-30T16:45:23.584Z,16.10
2022-09-30T16:47:51.873Z,19.57
2022-09-30T16:50:29.244Z,18.63
2022-09-30T16:52:58.422Z,16.53
2022-09-30T16:55:27.201Z,17.60
2022-09-30T16:57:57.176Z,23.67
2022-09-30T17:00:25.926Z,21.90
2022-09-30T17:02:53.973Z,23.17
2022-09-30T17:05:24.240Z,24.50
2022-09-30T17:07:54.240Z,24.90
2022-09-30T17:10:25.773Z,23.37
2022-09-30T17:12:53.669Z,23.00
2022-09-30T17:15:21.696Z,21.40
2022-09-30T17:17:49.595Z,19.97
2022-09-30T17:20:17.480Z,18.03
2022-09-30T17:22:45.818Z,16.30
2022-09-30T17:25:14.226Z,14.93
2022-09-30T17:27:43.894Z,13.90
2022-09-30T17:30:12.637Z,14.10
2022-09-30T17:32:40.688Z,15.10
2022-09-30T17:35:09.245Z,32.47
2022-09-30T17:37:41.325Z,46.50
2022-09-30T17:40:26.045Z,26.90
2022-09-30T17:43:11.538Z,21.23
2022-09-30T17:45:42.102Z,18.67
2022-09-30T17:48:10.779Z,18.13
2022-09-30T17:50:39.683Z,19.60
2022-09-30T17:53:07.591Z,18.70
2022-09-30T17:55:35.556Z,18.77
2022-09-30T17:58:04.773Z,18.93
2022-09-30T18:00:33.570Z,20.27
2022-09-30T18:03:02.775Z,18.20
2022-09-30T18:05:30.679Z,19.70
2022-09-30T18:07:58.552Z,19.87
2022-09-30T18:10:27.165Z,17.73
2022-09-30T18:12:55.780Z,16.50
2022-09-30T18:15:26.219Z,15.70
2022-09-30T18:17:54.076Z,15.83
2022-09-30T18:20:24.842Z,16.60
2022-09-30T18:22:53.831Z,17.10
2022-09-30T18:25:22.624Z,17.77
2022-09-30T18:27:52.018Z,18.93
2022-09-30T18:30:21.609Z,17.23
2022-09-30T18:32:52.087Z,18.60
2022-09-30T18:35:22.860Z,19.40
2022-09-30T18:37:51.297Z,17.23
2022-09-30T18:40:21.675Z,16.73
2022-09-30T18:42:49.702Z,16.20
2022-09-30T18:45:17.506Z,16.40
2022-09-30T18:47:45.763Z,15.77
2022-09-30T18:50:17.893Z,15.10
2022-09-30T18:52:45.690Z,15.60
2022-09-30T18:55:13.572Z,15.70
2022-09-30T18:57:41.710Z,15.90
2022-09-30T19:00:11.020Z,17.30
2022-09-30T19:02:40.604Z,18.57
2022-09-30T19:05:09.453Z,19.47
2022-09-30T19:07:39.407Z,19.17
2022-09-30T19:10:08.485Z,19.70
2022-09-30T19:12:37.938Z,20.17
2022-09-30T19:15:07.019Z,21.60
2022-09-30T19:17:37.117Z,23.20
2022-09-30T19:20:06.743Z,22.10
2022-09-30T19:22:37.066Z,21.50
2022-09-30T19:25:08.412Z,20.60
2022-09-30T19:27:37.735Z,20.70
2022-09-30T19:30:08.577Z,20.23
2022-09-30T19:32:36.996Z,20.20
2022-09-30T19:35:09.292Z,20.87
2022-09-30T19:37:37.543Z,21.40
2022-09-30T19:40:20.527Z,20.93
2022-09-30T19:42:49.988Z,20.10
2022-09-30T19:45:22.385Z,20.57
2022-09-30T19:47:51.008Z,18.47
2022-09-30T19:50:18.914Z,18.57
2022-09-30T19:52:56.032Z,19.43
2022-09-30T19:55:27.799Z,19.70
2022-09-30T19:57:55.835Z,18.10
2022-09-30T20:00:24.101Z,19.00
2022-09-30T20:02:52.657Z,19.00
2022-09-30T20:05:22.217Z,17.50
2022-09-30T20:07:51.323Z,17.43
2022-09-30T20:10:19.742Z,17.17
2022-09-30T20:12:49.116Z,17.60
2022-09-30T20:15:34.709Z,18.23
2022-09-30T20:18:02.823Z,17.97
2022-09-30T20:20:38.391Z,18.13
2022-09-30T20:23:06.281Z,17.60
2022-09-30T20:25:36.263Z,17.57
2022-09-30T20:28:07.129Z,18.17
2022-09-30T20:30:45.443Z,19.50
2022-09-30T20:33:18.007Z,20.33
2022-09-30T20:35:46.598Z,20.23
2022-09-30T20:38:17.316Z,18.77
2022-09-30T20:40:45.361Z,18.60
2022-09-30T20:43:14.678Z,19.50
2022-09-30T20:45:42.636Z,19.80
2022-09-30T20:48:10.532Z,19.90
2022-09-30T20:50:43.429Z,20.30
2022-09-30T20:53:13.656Z,20.10
2022-09-30T20:55:44.390Z,20.03
2022-09-30T20:58:14.234Z,20.07
2022-09-30T21:00:43.258Z,19.10
2022-09-30T21:03:13.362Z,17.50
2022-09-30T21:05:41.676Z,18.30
2022-09-30T21:08:11.464Z,18.77
2022-09-30T21:10:39.230Z,17.67
2022-09-30T21:13:11.379Z,17.90
2022-09-30T21:15:40.583Z,17.67
2022-09-30T21:18:08.974Z,20.73
2022-09-30T21:20:37.094Z,20.93
2022-09-30T21:23:05.099Z,18.10
2022-09-30T21:25:33.447Z,20.30
2022-09-30T21:28:01.715Z,20.00
2022-09-30T21:30:30.350Z,22.70
2022-09-30T21:32:59.457Z,20.70
2022-09-30T21:35:27.235Z,20.70
2022-09-30T21:37:55.079Z,19.67
2022-09-30T21:40:22.804Z,20.17
2022-09-30T21:42:50.613Z,19.30
2022-09-30T21:45:19.964Z,20.23
2022-09-30T21:47:47.728Z,20.00
2022-09-30T21:50:17.151Z,19.50
2022-09-30T21:52:45.228Z,20.37
2022-09-30T21:55:13.721Z,20.17
2022-09-30T21:57:41.501Z,19.60
2022-09-30T22:00:10.689Z,20.93
2022-09-30T22:02:41.863Z,18.27
2022-09-30T22:05:10.239Z,20.50
2022-09-30T22:07:39.858Z,19.37
2022-09-30T22:10:08.864Z,19.50
2022-09-30T22:12:36.662Z,20.10
2022-09-30T22:15:04.921Z,19.97
2022-09-30T22:17:32.750Z,19.77
2022-09-30T22:20:01.040Z,19.43
2022-09-30T22:22:28.921Z,21.40
2022-09-30T22:24:58.013Z,22.13
2022-09-30T22:27:25.856Z,20.83
2022-09-30T22:29:53.599Z,19.77
2022-09-30T22:32:21.404Z,19.43
2022-09-30T22:35:06.777Z,19.80
2022-09-30T22:37:52.022Z,20.27
2022-09-30T22:40:21.169Z,19.17
2022-09-30T22:42:48.935Z,20.20
2022-09-30T22:45:16.773Z,21.00
2022-09-30T22:47:44.547Z,21.20
2022-09-30T22:50:12.378Z,20.60
2022-09-30T22:52:40.172Z,19.57
2022-09-30T22:55:08.560Z,21.73
2022-09-30T22:57:37.819Z,20.70
2022-09-30T23:00:06.429Z,20.33
2022-09-30T23:02:34.316Z,21.47
2022-09-30T23:05:02.185Z,22.00
2022-09-30T23:07:31.162Z,21.47
2022-09-30T23:09:58.983Z,20.53
2022-09-30T23:12:26.826Z,19.70
2022-09-30T23:14:57.412Z,19.57
2022-09-30T23:17:25.281Z,21.13
2022-09-30T23:19:53.088Z,20.70
2022-09-30T23:22:20.867Z,22.20
2022-09-30T23:24:48.696Z,19.90
2022-09-30T23:27:16.478Z,21.47
2022-09-30T23:29:44.412Z,22.07
2022-09-30T23:32:13.545Z,20.40
2022-09-30T23:34:41.399Z,19.87
2022-09-30T23:37:09.241Z,19.83
2022-09-30T23:39:36.985Z,19.60
2022-09-30T23:42:04.795Z,17.97
2022-09-30T23:44:32.539Z,18.70
2022-09-30T23:47:18.517Z,19.30
2022-09-30T23:49:47.941Z,19.27
2022-09-30T23:52:16.058Z,19.40
2022-09-30T23:54:44.499Z,19.40
2022-09-30T23:57:12.804Z,20.27
2022-09-30T23:59:40.633Z,19.80
