createdAt,value
2023-01-28T00:01:31.997Z,87.96
2023-01-28T00:04:00.262Z,87.39
2023-01-28T00:06:28.096Z,87.86
2023-01-28T00:08:57.682Z,88.04
2023-01-28T00:11:25.290Z,88.45
2023-01-28T00:13:54.365Z,88.04
2023-01-28T00:16:23.156Z,88.16
2023-01-28T00:18:51.530Z,88.44
2023-01-28T00:21:19.215Z,87.78
2023-01-28T00:23:51.732Z,88.86
2023-01-28T00:26:21.156Z,88.44
2023-01-28T00:28:50.213Z,88.39
2023-01-28T00:31:19.228Z,88.89
2023-01-28T00:33:48.965Z,88.57
2023-01-28T00:36:17.953Z,89.22
2023-01-28T00:38:51.250Z,88.35
2023-01-28T00:41:22.322Z,88.94
2023-01-28T00:43:52.954Z,88.52
2023-01-28T00:46:22.594Z,87.99
2023-01-28T00:48:50.777Z,87.87
2023-01-28T00:51:20.073Z,88.58
2023-01-28T00:53:49.960Z,88.03
2023-01-28T00:56:20.678Z,87.83
2023-01-28T00:58:48.931Z,88.24
2023-01-28T01:01:18.501Z,88.21
2023-01-28T01:03:46.604Z,88.33
2023-01-28T01:06:16.327Z,88.49
2023-01-28T01:08:50.147Z,88.32
2023-01-28T01:11:20.274Z,88.29
2023-01-28T01:13:52.240Z,87.72
2023-01-28T01:16:19.948Z,88.18
2023-01-28T01:18:50.083Z,88.09
2023-01-28T01:21:20.318Z,88.22
2023-01-28T01:23:48.618Z,87.74
2023-01-28T01:26:16.989Z,88.10
2023-01-28T01:28:45.966Z,87.91
2023-01-28T01:31:16.244Z,87.88
2023-01-28T01:33:45.396Z,87.95
2023-01-28T01:36:15.407Z,88.15
2023-01-28T01:38:43.228Z,88.06
2023-01-28T01:41:23.032Z,88.00
2023-01-28T01:43:53.487Z,87.58
2023-01-28T01:46:27.284Z,87.57
2023-01-28T01:48:58.288Z,88.75
2023-01-28T01:51:30.442Z,88.25
2023-01-28T01:54:00.055Z,88.41
2023-01-28T01:56:30.475Z,88.22
2023-01-28T01:58:59.775Z,88.24
2023-01-28T02:01:32.373Z,88.87
2023-01-28T02:04:06.903Z,87.98
2023-01-28T02:06:36.682Z,88.78
2023-01-28T02:09:07.940Z,88.38
2023-01-28T02:11:35.979Z,88.62
2023-01-28T02:14:07.559Z,88.96
2023-01-28T02:16:35.329Z,88.83
2023-01-28T02:19:03.287Z,88.92
2023-01-28T02:21:57.353Z,89.22
2023-01-28T02:24:53.509Z,89.10
2023-01-28T02:27:28.312Z,88.78
2023-01-28T02:30:04.424Z,88.78
2023-01-28T02:32:37.567Z,89.25
2023-01-28T02:35:13.950Z,88.53
2023-01-28T02:37:48.776Z,89.16
2023-01-28T02:40:21.209Z,89.48
2023-01-28T02:42:49.601Z,89.29
2023-01-28T02:45:22.729Z,88.95
2023-01-28T02:47:58.740Z,88.72
2023-01-28T02:50:37.316Z,88.30
2023-01-28T02:53:36.537Z,88.19
2023-01-28T02:56:14.178Z,88.73
2023-01-28T02:58:45.984Z,88.47
2023-01-28T03:01:24.593Z,88.73
2023-01-28T03:04:00.196Z,88.56
2023-01-28T03:06:34.761Z,88.81
2023-01-28T03:09:26.984Z,88.26
2023-01-28T03:12:16.545Z,88.54
2023-01-28T03:15:05.385Z,88.75
2023-01-28T03:18:00.309Z,88.23
2023-01-28T03:20:52.671Z,88.79
2023-01-28T03:23:46.114Z,88.74
2023-01-28T03:26:34.096Z,88.57
2023-01-28T03:29:31.204Z,88.72
2023-01-28T03:32:18.819Z,88.84
2023-01-28T03:35:06.425Z,88.71
2023-01-28T03:37:35.389Z,88.29
2023-01-28T03:40:15.427Z,88.45
2023-01-28T03:42:44.848Z,88.41
2023-01-28T03:45:51.295Z,88.57
2023-01-28T03:48:20.393Z,88.02
2023-01-28T03:50:49.874Z,88.42
2023-01-28T03:53:18.961Z,88.12
2023-01-28T03:55:49.423Z,88.72
2023-01-28T03:58:19.576Z,88.99
2023-01-28T04:00:47.512Z,88.33
2023-01-28T04:03:17.335Z,88.42
2023-01-28T04:06:01.454Z,88.37
2023-01-28T04:08:48.996Z,88.25
2023-01-28T04:11:40.436Z,88.11
2023-01-28T04:14:09.672Z,88.54
2023-01-28T04:17:04.392Z,88.94
2023-01-28T04:19:37.095Z,88.94
2023-01-28T04:22:12.188Z,89.00
2023-01-28T04:24:41.527Z,89.11
2023-01-28T04:27:10.163Z,88.74
2023-01-28T04:29:37.914Z,88.56
2023-01-28T04:32:35.778Z,88.91
2023-01-28T04:35:09.259Z,88.54
2023-01-28T04:37:50.701Z,88.67
2023-01-28T04:40:32.303Z,88.82
2023-01-28T04:43:08.433Z,88.80
2023-01-28T04:45:50.299Z,89.35
2023-01-28T04:48:36.894Z,89.27
2023-01-28T04:51:21.107Z,89.22
2023-01-28T04:54:09.480Z,88.52
2023-01-28T04:56:38.691Z,88.66
2023-01-28T04:59:06.440Z,88.42
2023-01-28T05:01:35.907Z,88.83
2023-01-28T05:04:05.684Z,88.31
2023-01-28T05:06:36.674Z,88.05
2023-01-28T05:09:12.513Z,87.96
2023-01-28T05:11:41.395Z,88.03
2023-01-28T05:14:09.743Z,87.41
2023-01-28T05:16:53.246Z,87.12
2023-01-28T05:19:21.593Z,86.47
2023-01-28T05:21:49.484Z,86.66
2023-01-28T05:24:39.062Z,87.33
2023-01-28T05:27:07.779Z,87.24
2023-01-28T05:29:35.582Z,87.31
2023-01-28T05:32:03.548Z,87.57
2023-01-28T05:34:32.344Z,87.94
2023-01-28T05:37:04.669Z,88.34
2023-01-28T05:39:35.495Z,88.10
2023-01-28T05:42:05.116Z,87.70
2023-01-28T05:44:36.314Z,86.98
2023-01-28T05:47:20.456Z,86.53
2023-01-28T05:50:08.902Z,86.64
2023-01-28T05:52:44.833Z,86.97
2023-01-28T05:55:22.241Z,86.77
2023-01-28T05:57:51.944Z,86.73
2023-01-28T06:00:22.858Z,86.15
2023-01-28T06:02:52.275Z,86.57
2023-01-28T06:05:21.441Z,86.67
2023-01-28T06:07:50.002Z,86.26
2023-01-28T06:10:18.447Z,86.81
2023-01-28T06:12:47.627Z,86.61
2023-01-28T06:15:36.899Z,86.54
2023-01-28T06:18:31.206Z,86.09
2023-01-28T06:20:59.611Z,86.60
2023-01-28T06:23:27.278Z,86.25
2023-01-28T06:25:56.007Z,85.80
2023-01-28T06:28:26.133Z,85.35
2023-01-28T06:30:55.406Z,85.46
2023-01-28T06:33:24.590Z,85.34
2023-01-28T06:35:52.420Z,84.87
2023-01-28T06:38:20.466Z,84.17
2023-01-28T06:40:52.370Z,84.13
2023-01-28T06:43:20.629Z,84.47
2023-01-28T06:45:48.403Z,83.87
2023-01-28T06:48:17.897Z,83.99
2023-01-28T06:50:47.706Z,84.45
2023-01-28T06:53:15.870Z,83.17
2023-01-28T06:55:43.865Z,83.63
2023-01-28T06:58:11.503Z,83.95
2023-01-28T07:00:39.748Z,83.58
2023-01-28T07:03:08.433Z,83.77
2023-01-28T07:05:37.369Z,83.87
2023-01-28T07:08:04.977Z,83.20
2023-01-28T07:10:33.419Z,83.93
2023-01-28T07:13:01.002Z,84.12
2023-01-28T07:15:29.134Z,84.34
2023-01-28T07:17:56.698Z,84.39
2023-01-28T07:20:24.679Z,83.84
2023-01-28T07:22:53.955Z,84.42
2023-01-28T07:25:21.932Z,84.48
2023-01-28T07:27:51.329Z,84.36
2023-01-28T07:30:21.073Z,84.40
2023-01-28T07:32:48.921Z,84.45
2023-01-28T07:35:17.183Z,85.22
2023-01-28T07:37:53.883Z,85.31
2023-01-28T07:40:22.797Z,85.31
2023-01-28T07:42:50.660Z,85.88
2023-01-28T07:45:23.795Z,85.09
2023-01-28T07:47:55.971Z,85.88
2023-01-28T07:50:24.341Z,85.61
2023-01-28T07:52:53.774Z,85.23
2023-01-28T07:55:22.417Z,85.33
2023-01-28T07:57:51.599Z,85.04
2023-01-28T08:00:21.117Z,85.28
2023-01-28T08:02:49.073Z,85.67
2023-01-28T08:05:19.138Z,84.75
2023-01-28T08:07:48.326Z,84.79
2023-01-28T08:10:18.664Z,84.22
2023-01-28T08:12:53.664Z,84.08
2023-01-28T08:15:22.719Z,83.61
2023-01-28T08:17:50.471Z,83.66
2023-01-28T08:20:18.924Z,83.79
2023-01-28T08:22:46.529Z,83.77
2023-01-28T08:25:14.490Z,83.23
2023-01-28T08:27:43.467Z,83.35
2023-01-28T08:30:12.769Z,83.22
2023-01-28T08:32:40.909Z,84.35
2023-01-28T08:35:09.421Z,84.10
2023-01-28T08:37:37.059Z,83.91
2023-01-28T08:40:05.315Z,83.62
2023-01-28T08:42:32.929Z,84.37
2023-01-28T08:45:02.658Z,83.86
2023-01-28T08:47:30.251Z,84.09
2023-01-28T08:49:57.843Z,84.14
2023-01-28T08:52:25.431Z,83.85
2023-01-28T08:54:53.024Z,83.40
2023-01-28T08:57:20.810Z,83.95
2023-01-28T08:59:48.404Z,84.15
2023-01-28T09:02:30.813Z,84.21
2023-01-28T09:05:00.379Z,83.95
2023-01-28T09:07:28.345Z,84.13
2023-01-28T09:09:56.011Z,84.72
2023-01-28T09:12:24.315Z,84.18
2023-01-28T09:14:52.983Z,84.59
2023-01-28T09:17:23.411Z,84.10
2023-01-28T09:19:51.070Z,83.91
2023-01-28T09:22:19.541Z,84.37
2023-01-28T09:24:47.174Z,84.26
2023-01-28T09:27:15.145Z,83.36
2023-01-28T09:29:42.726Z,83.02
2023-01-28T09:32:11.202Z,82.10
2023-01-28T09:34:40.295Z,82.51
2023-01-28T09:37:08.624Z,82.08
2023-01-28T09:39:36.240Z,82.33
2023-01-28T09:42:25.307Z,82.99
2023-01-28T09:45:02.476Z,82.12
2023-01-28T09:47:35.754Z,82.23
2023-01-28T09:50:08.751Z,82.47
2023-01-28T09:52:39.923Z,82.99
2023-01-28T09:55:16.560Z,82.97
2023-01-28T09:57:48.890Z,82.52
2023-01-28T10:00:18.700Z,82.73
2023-01-28T10:03:01.750Z,82.75
2023-01-28T10:05:40.976Z,83.17
2023-01-28T10:08:26.671Z,82.48
2023-01-28T10:11:02.911Z,81.96
2023-01-28T10:13:42.427Z,82.32
2023-01-28T10:16:20.049Z,81.02
2023-01-28T10:18:51.971Z,81.82
2023-01-28T10:21:28.135Z,80.62
2023-01-28T10:24:02.656Z,80.65
2023-01-28T10:26:36.007Z,81.31
2023-01-28T10:29:06.212Z,81.41
2023-01-28T10:31:40.816Z,81.37
2023-01-28T10:34:10.303Z,81.56
2023-01-28T10:36:39.977Z,81.13
2023-01-28T10:39:09.014Z,81.41
2023-01-28T10:41:45.306Z,81.22
2023-01-28T10:44:23.098Z,81.17
2023-01-28T10:46:54.564Z,81.08
2023-01-28T10:49:27.365Z,80.34
2023-01-28T10:51:56.622Z,80.73
2023-01-28T10:54:26.207Z,80.07
2023-01-28T10:56:56.730Z,79.67
2023-01-28T10:59:28.574Z,79.29
2023-01-28T11:01:58.845Z,78.95
2023-01-28T11:04:29.546Z,79.10
2023-01-28T11:07:01.668Z,79.62
2023-01-28T11:09:31.802Z,78.70
2023-01-28T11:12:00.122Z,78.76
2023-01-28T11:14:28.815Z,78.51
2023-01-28T11:16:59.355Z,78.60
2023-01-28T11:19:32.382Z,78.75
2023-01-28T11:22:01.834Z,77.64
2023-01-28T11:24:31.884Z,76.43
2023-01-28T11:27:02.483Z,76.14
2023-01-28T11:29:33.980Z,75.88
2023-01-28T11:32:02.490Z,76.05
2023-01-28T11:34:34.171Z,76.12
2023-01-28T11:37:16.141Z,75.97
2023-01-28T11:39:44.130Z,76.08
2023-01-28T11:42:16.867Z,75.30
2023-01-28T11:44:45.241Z,74.45
2023-01-28T11:47:43.819Z,73.86
2023-01-28T11:50:26.486Z,74.69
2023-01-28T11:53:08.922Z,75.66
2023-01-28T11:55:46.136Z,75.53
2023-01-28T11:58:22.237Z,75.29
2023-01-28T12:01:01.397Z,75.01
2023-01-28T12:04:05.521Z,75.46
2023-01-28T12:06:44.212Z,75.19
2023-01-28T12:09:25.336Z,75.27
2023-01-28T12:12:15.369Z,74.80
2023-01-28T12:15:21.886Z,75.19
2023-01-28T12:18:03.893Z,73.04
2023-01-28T12:20:39.948Z,74.41
2023-01-28T12:23:25.955Z,74.73
2023-01-28T12:26:07.323Z,75.47
2023-01-28T12:28:48.863Z,75.74
2023-01-28T12:31:34.462Z,75.23
2023-01-28T12:34:26.066Z,74.21
2023-01-28T12:37:03.393Z,74.18
2023-01-28T12:39:50.568Z,74.19
2023-01-28T12:42:28.640Z,73.00
2023-01-28T12:45:04.264Z,70.28
2023-01-28T12:47:36.978Z,69.74
2023-01-28T12:50:15.992Z,70.08
2023-01-28T12:52:48.991Z,69.30
2023-01-28T12:55:21.612Z,68.79
2023-01-28T12:57:53.545Z,68.48
2023-01-28T13:00:26.711Z,68.19
2023-01-28T13:03:03.061Z,68.54
2023-01-28T13:05:35.903Z,69.74
2023-01-28T13:08:07.078Z,70.04
2023-01-28T13:10:40.055Z,69.54
2023-01-28T13:13:18.134Z,70.45
2023-01-28T13:15:47.534Z,71.87
2023-01-28T13:18:33.243Z,72.07
2023-01-28T13:21:02.512Z,72.40
2023-01-28T13:23:39.821Z,72.58
2023-01-28T13:26:26.903Z,73.05
2023-01-28T13:29:09.323Z,73.32
2023-01-28T13:31:42.409Z,73.58
2023-01-28T13:34:29.845Z,74.07
2023-01-28T13:36:59.994Z,73.42
2023-01-28T13:39:29.019Z,73.79
2023-01-28T13:42:08.954Z,74.20
2023-01-28T13:44:38.770Z,74.18
2023-01-28T13:47:22.668Z,73.75
2023-01-28T13:49:56.987Z,73.50
2023-01-28T13:52:29.260Z,73.30
2023-01-28T13:55:02.366Z,73.75
2023-01-28T13:58:02.744Z,74.64
2023-01-28T14:00:41.884Z,73.61
2023-01-28T14:03:36.806Z,73.86
2023-01-28T14:06:44.861Z,74.16
2023-01-28T14:09:32.593Z,73.72
2023-01-28T14:12:50.085Z,74.32
2023-01-28T14:15:40.746Z,73.58
2023-01-28T14:18:20.740Z,74.05
2023-01-28T14:20:49.346Z,74.18
2023-01-28T14:23:19.132Z,74.16
2023-01-28T14:26:04.479Z,74.23
2023-01-28T14:28:42.763Z,74.81
2023-01-28T14:31:18.195Z,74.16
2023-01-28T14:33:46.311Z,73.72
2023-01-28T14:36:14.462Z,74.63
2023-01-28T14:38:44.814Z,74.95
2023-01-28T14:41:23.259Z,74.73
2023-01-28T14:43:51.122Z,75.12
2023-01-28T14:46:32.325Z,75.51
2023-01-28T14:49:15.209Z,75.83
2023-01-28T14:51:55.358Z,75.28
2023-01-28T14:54:36.271Z,76.00
2023-01-28T14:57:29.884Z,75.91
2023-01-28T15:00:01.016Z,76.89
2023-01-28T15:02:32.193Z,76.90
2023-01-28T15:05:10.131Z,77.17
2023-01-28T15:07:38.048Z,77.04
2023-01-28T15:10:15.293Z,77.52
2023-01-28T15:12:48.064Z,77.28
2023-01-28T15:15:22.430Z,77.63
2023-01-28T15:17:52.880Z,77.38
2023-01-28T15:20:23.825Z,77.78
2023-01-28T15:22:53.999Z,77.69
2023-01-28T15:25:23.744Z,78.27
2023-01-28T15:27:54.495Z,78.04
2023-01-28T15:30:24.666Z,78.34
2023-01-28T15:33:03.076Z,78.54
2023-01-28T15:35:31.369Z,78.83
2023-01-28T15:37:59.475Z,79.08
2023-01-28T15:40:30.986Z,79.95
2023-01-28T15:42:59.204Z,79.16
2023-01-28T15:45:28.550Z,79.31
2023-01-28T15:48:09.161Z,79.28
2023-01-28T15:50:38.320Z,79.61
2023-01-28T15:53:11.331Z,79.71
2023-01-28T15:55:40.802Z,78.89
2023-01-28T15:58:31.078Z,79.21
2023-01-28T16:01:17.362Z,79.50
2023-01-28T16:03:48.067Z,79.48
2023-01-28T16:06:21.941Z,80.35
2023-01-28T16:08:54.047Z,80.13
2023-01-28T16:11:24.792Z,80.06
2023-01-28T16:13:52.953Z,80.04
2023-01-28T16:16:29.528Z,81.41
2023-01-28T16:18:58.764Z,81.09
2023-01-28T16:21:28.591Z,82.00
2023-01-28T16:24:01.331Z,81.28
2023-01-28T16:26:30.679Z,81.67
2023-01-28T16:28:59.156Z,82.31
2023-01-28T16:31:26.932Z,82.03
2023-01-28T16:33:55.261Z,81.78
2023-01-28T16:36:25.172Z,81.96
2023-01-28T16:38:52.791Z,82.80
2023-01-28T16:41:25.806Z,82.74
2023-01-28T16:43:53.663Z,81.90
2023-01-28T16:46:21.778Z,82.84
2023-01-28T16:48:49.833Z,82.93
2023-01-28T16:51:18.836Z,83.38
2023-01-28T16:53:49.700Z,83.59
2023-01-28T16:56:30.657Z,83.48
2023-01-28T16:59:10.948Z,83.46
2023-01-28T17:01:39.488Z,83.94
2023-01-28T17:04:12.000Z,83.11
2023-01-28T17:06:42.778Z,83.67
2023-01-28T17:09:13.017Z,84.26
2023-01-28T17:11:41.095Z,84.51
2023-01-28T17:14:09.660Z,84.24
2023-01-28T17:16:37.714Z,84.68
2023-01-28T17:19:06.705Z,83.93
2023-01-28T17:21:34.750Z,84.43
2023-01-28T17:24:03.608Z,84.49
2023-01-28T17:26:34.189Z,84.27
2023-01-28T17:29:02.994Z,84.61
2023-01-28T17:31:30.734Z,84.46
2023-01-28T17:34:00.098Z,84.83
2023-01-28T17:36:28.075Z,85.01
2023-01-28T17:38:56.749Z,85.08
2023-01-28T17:41:24.318Z,84.88
2023-01-28T17:43:55.023Z,85.08
2023-01-28T17:46:24.447Z,84.82
2023-01-28T17:48:52.384Z,85.54
2023-01-28T17:51:20.692Z,85.74
2023-01-28T17:53:49.785Z,85.62
2023-01-28T17:56:19.932Z,86.51
2023-01-28T17:58:50.980Z,85.83
2023-01-28T18:01:20.278Z,86.41
2023-01-28T18:03:49.059Z,86.46
2023-01-28T18:06:17.051Z,86.84
2023-01-28T18:08:45.706Z,86.56
2023-01-28T18:11:15.986Z,87.07
2023-01-28T18:13:45.746Z,87.09
2023-01-28T18:16:16.139Z,86.51
2023-01-28T18:18:45.963Z,87.71
2023-01-28T18:21:22.961Z,87.58
2023-01-28T18:23:53.660Z,87.77
2023-01-28T18:26:22.179Z,87.41
2023-01-28T18:28:50.168Z,87.42
2023-01-28T18:31:17.998Z,87.65
2023-01-28T18:33:51.127Z,87.23
2023-01-28T18:36:18.859Z,87.47
2023-01-28T18:38:47.299Z,87.17
2023-01-28T18:41:15.515Z,87.15
2023-01-28T18:43:44.315Z,87.24
2023-01-28T18:46:14.993Z,87.81
2023-01-28T18:48:43.659Z,87.88
2023-01-28T18:51:27.608Z,87.27
2023-01-28T18:53:59.299Z,88.17
2023-01-28T18:56:27.197Z,88.15
2023-01-28T18:58:58.033Z,87.60
2023-01-28T19:01:25.868Z,87.84
2023-01-28T19:03:54.706Z,87.73
2023-01-28T19:06:24.541Z,87.87
2023-01-28T19:08:54.445Z,88.63
2023-01-28T19:11:22.418Z,88.24
2023-01-28T19:13:50.100Z,87.48
2023-01-28T19:16:18.067Z,87.91
2023-01-28T19:18:46.027Z,88.42
2023-01-28T19:21:14.705Z,88.14
2023-01-28T19:23:49.927Z,88.10
2023-01-28T19:26:21.405Z,88.10
2023-01-28T19:28:50.166Z,88.33
2023-01-28T19:31:18.891Z,87.92
2023-01-28T19:33:46.796Z,88.00
2023-01-28T19:36:15.068Z,88.33
2023-01-28T19:38:44.590Z,88.99
2023-01-28T19:41:13.504Z,87.76
2023-01-28T19:43:41.136Z,89.14
2023-01-28T19:46:10.393Z,88.78
2023-01-28T19:48:38.032Z,88.52
2023-01-28T19:51:08.271Z,88.86
2023-01-28T19:53:37.048Z,88.57
2023-01-28T19:56:09.550Z,89.05
2023-01-28T19:58:38.581Z,88.71
2023-01-28T20:01:07.378Z,89.05
2023-01-28T20:03:36.703Z,89.17
2023-01-28T20:06:06.145Z,89.21
2023-01-28T20:08:34.408Z,89.11
2023-01-28T20:11:08.058Z,89.20
2023-01-28T20:13:38.838Z,88.70
2023-01-28T20:16:09.039Z,88.50
2023-01-28T20:18:37.000Z,88.51
2023-01-28T20:21:06.309Z,88.44
2023-01-28T20:23:34.275Z,88.61
2023-01-28T20:26:02.967Z,89.28
2023-01-28T20:28:31.901Z,88.55
2023-01-28T20:31:05.326Z,88.12
2023-01-28T20:33:33.099Z,88.90
2023-01-28T20:36:01.903Z,89.07
2023-01-28T20:38:29.528Z,89.14
2023-01-28T20:40:57.572Z,89.33
2023-01-28T20:43:25.843Z,89.09
2023-01-28T20:46:03.284Z,88.24
2023-01-28T20:48:30.892Z,88.66
2023-01-28T20:50:58.555Z,88.40
2023-01-28T20:53:26.138Z,89.39
2023-01-28T20:55:59.770Z,89.06
2023-01-28T20:58:28.076Z,88.72
2023-01-28T21:00:57.419Z,89.23
2023-01-28T21:03:25.099Z,88.83
2023-01-28T21:05:53.191Z,88.68
2023-01-28T21:08:21.409Z,88.67
2023-01-28T21:10:49.091Z,88.85
2023-01-28T21:13:17.408Z,89.08
2023-01-28T21:15:53.997Z,88.59
2023-01-28T21:18:24.077Z,89.29
2023-01-28T21:20:53.573Z,88.63
2023-01-28T21:23:23.127Z,89.03
2023-01-28T21:25:51.975Z,89.26
2023-01-28T21:28:20.523Z,89.01
2023-01-28T21:30:48.748Z,89.39
2023-01-28T21:33:16.454Z,88.98
2023-01-28T21:35:45.627Z,88.69
2023-01-28T21:38:13.343Z,88.87
2023-01-28T21:40:40.923Z,88.98
2023-01-28T21:43:08.525Z,89.29
2023-01-28T21:45:36.096Z,88.77
2023-01-28T21:48:03.805Z,88.88
2023-01-28T21:50:51.434Z,88.99
2023-01-28T21:53:20.394Z,88.68
2023-01-28T21:55:49.283Z,89.21
2023-01-28T21:58:34.883Z,88.76
2023-01-28T22:01:09.399Z,88.35
2023-01-28T22:03:36.988Z,89.26
2023-01-28T22:06:04.825Z,88.97
2023-01-28T22:08:33.755Z,88.34
2023-01-28T22:11:03.420Z,88.53
2023-01-28T22:13:31.221Z,89.05
2023-01-28T22:15:58.917Z,88.26
2023-01-28T22:18:27.107Z,87.97
2023-01-28T22:20:58.897Z,87.75
2023-01-28T22:23:26.514Z,88.13
2023-01-28T22:25:55.786Z,87.46
2023-01-28T22:28:23.479Z,87.73
2023-01-28T22:30:51.279Z,87.95
2023-01-28T22:33:20.732Z,87.54
2023-01-28T22:35:48.940Z,87.44
2023-01-28T22:38:16.946Z,86.60
2023-01-28T22:40:44.877Z,87.37
2023-01-28T22:43:14.210Z,87.47
2023-01-28T22:45:42.041Z,87.37
2023-01-28T22:48:10.225Z,88.01
2023-01-28T22:50:38.119Z,88.18
2023-01-28T22:53:06.237Z,88.04
2023-01-28T22:55:33.854Z,88.06
2023-01-28T22:58:02.103Z,89.04
2023-01-28T23:00:31.253Z,88.25
2023-01-28T23:02:59.212Z,87.95
2023-01-28T23:05:27.283Z,88.74
2023-01-28T23:08:10.485Z,88.97
2023-01-28T23:10:39.080Z,88.25
2023-01-28T23:13:07.666Z,88.16
2023-01-28T23:15:54.179Z,88.81
2023-01-28T23:18:43.376Z,89.00
2023-01-28T23:21:30.740Z,88.63
2023-01-28T23:24:16.249Z,88.64
2023-01-28T23:26:45.417Z,88.54
2023-01-28T23:29:14.893Z,88.58
2023-01-28T23:31:46.591Z,88.71
2023-01-28T23:34:14.668Z,89.05
2023-01-28T23:36:42.338Z,88.57
2023-01-28T23:39:10.294Z,88.18
2023-01-28T23:41:38.455Z,87.88
2023-01-28T23:44:06.881Z,87.97
2023-01-28T23:46:39.885Z,88.13
2023-01-28T23:49:10.191Z,88.10
2023-01-28T23:51:37.789Z,88.08
2023-01-28T23:54:06.691Z,88.07
2023-01-28T23:56:35.232Z,88.46
2023-01-28T23:59:03.556Z,87.97
