createdAt,value
2019-01-27T00:02:26.094Z,3.00
2019-01-27T00:04:58.974Z,3.00
2019-01-27T00:07:31.788Z,3.00
2019-01-27T00:10:01.428Z,3.00
2019-01-27T00:12:31.282Z,3.00
2019-01-27T00:15:01.052Z,3.00
2019-01-27T00:17:30.826Z,3.00
2019-01-27T00:20:00.416Z,3.00
2019-01-27T00:22:31.632Z,3.00
2019-01-27T00:25:01.746Z,3.00
2019-01-27T00:27:31.630Z,3.00
2019-01-27T00:30:03.630Z,3.00
2019-01-27T00:32:35.974Z,3.10
2019-01-27T00:35:08.116Z,3.10
2019-01-27T00:37:38.062Z,3.10
2019-01-27T00:40:13.974Z,3.10
2019-01-27T00:42:46.833Z,3.10
2019-01-27T00:45:19.623Z,3.10
2019-01-27T00:47:51.203Z,3.10
2019-01-27T00:50:23.214Z,3.10
2019-01-27T00:52:53.067Z,3.10
2019-01-27T00:55:30.163Z,3.10
2019-01-27T00:58:00.994Z,3.10
2019-01-27T01:00:36.021Z,3.10
2019-01-27T01:03:10.714Z,3.10
2019-01-27T01:05:46.435Z,3.10
2019-01-27T01:08:19.655Z,3.20
2019-01-27T01:10:49.499Z,3.20
2019-01-27T01:13:23.071Z,3.20
2019-01-27T01:15:53.266Z,3.10
2019-01-27T01:18:25.614Z,3.20
2019-01-27T01:20:58.435Z,3.10
2019-01-27T01:23:34.570Z,3.20
2019-01-27T01:26:14.342Z,3.30
2019-01-27T01:28:49.496Z,3.20
2019-01-27T01:31:21.767Z,3.20
2019-01-27T01:33:51.491Z,3.20
2019-01-27T01:36:21.651Z,3.30
2019-01-27T01:38:51.378Z,3.30
2019-01-27T01:41:25.447Z,3.30
2019-01-27T01:44:00.752Z,3.30
2019-01-27T01:46:35.533Z,3.30
2019-01-27T01:49:06.725Z,3.40
2019-01-27T01:51:36.607Z,3.30
2019-01-27T01:54:06.173Z,3.30
2019-01-27T01:56:37.691Z,3.30
2019-01-27T01:59:07.229Z,3.30
2019-01-27T02:01:36.810Z,3.40
2019-01-27T02:04:06.406Z,3.40
2019-01-27T02:06:36.277Z,3.30
2019-01-27T02:09:13.002Z,3.30
2019-01-27T02:11:42.648Z,3.30
2019-01-27T02:14:12.231Z,3.40
2019-01-27T02:16:41.828Z,3.30
2019-01-27T02:19:11.774Z,3.40
2019-01-27T02:21:41.462Z,3.40
2019-01-27T02:24:11.041Z,3.40
2019-01-27T02:26:40.700Z,3.50
2019-01-27T02:29:10.325Z,3.40
2019-01-27T02:31:40.723Z,3.40
2019-01-27T02:34:10.410Z,3.50
2019-01-27T02:36:40.027Z,3.40
2019-01-27T02:39:10.495Z,3.40
2019-01-27T02:41:40.176Z,3.40
2019-01-27T02:44:09.718Z,3.50
2019-01-27T02:46:39.657Z,3.50
2019-01-27T02:49:09.202Z,3.50
2019-01-27T02:51:38.750Z,3.50
2019-01-27T02:54:08.423Z,3.50
2019-01-27T02:56:38.045Z,3.50
2019-01-27T02:59:07.959Z,3.50
2019-01-27T03:01:37.537Z,3.50
2019-01-27T03:04:08.158Z,3.50
2019-01-27T03:06:50.394Z,3.50
2019-01-27T03:09:26.792Z,3.40
2019-01-27T03:11:56.316Z,3.50
2019-01-27T03:14:25.794Z,3.50
2019-01-27T03:16:55.318Z,3.50
2019-01-27T03:19:25.928Z,3.60
2019-01-27T03:21:55.449Z,3.60
2019-01-27T03:24:25.044Z,3.60
2019-01-27T03:26:54.581Z,3.60
2019-01-27T03:29:24.149Z,3.60
2019-01-27T03:31:53.707Z,3.60
2019-01-27T03:34:23.500Z,3.60
2019-01-27T03:36:53.093Z,3.60
2019-01-27T03:39:22.662Z,3.60
2019-01-27T03:41:52.213Z,3.60
2019-01-27T03:44:21.812Z,3.60
2019-01-27T03:46:51.425Z,3.60
2019-01-27T03:49:20.998Z,3.60
2019-01-27T03:51:50.568Z,3.50
2019-01-27T03:54:20.149Z,3.50
2019-01-27T03:56:49.677Z,3.50
2019-01-27T03:59:19.202Z,3.50
2019-01-27T04:01:48.747Z,3.50
2019-01-27T04:04:18.265Z,3.50
2019-01-27T04:06:47.751Z,3.50
2019-01-27T04:09:17.290Z,3.50
2019-01-27T04:11:46.798Z,3.60
2019-01-27T04:14:16.385Z,3.50
2019-01-27T04:16:45.989Z,3.50
2019-01-27T04:19:15.494Z,3.60
2019-01-27T04:21:44.996Z,3.60
2019-01-27T04:24:14.562Z,3.60
2019-01-27T04:26:44.071Z,3.50
2019-01-27T04:29:13.566Z,3.60
2019-01-27T04:31:43.122Z,3.50
2019-01-27T04:34:12.670Z,3.60
2019-01-27T04:36:42.162Z,3.60
2019-01-27T04:39:11.685Z,3.60
2019-01-27T04:41:41.156Z,3.70
2019-01-27T04:44:10.697Z,3.60
2019-01-27T04:46:40.298Z,3.60
2019-01-27T04:49:09.776Z,3.60
2019-01-27T04:51:39.257Z,3.70
2019-01-27T04:54:08.845Z,3.70
2019-01-27T04:56:38.435Z,3.60
2019-01-27T04:59:07.974Z,3.60
2019-01-27T05:01:37.573Z,3.70
2019-01-27T05:04:31.702Z,3.70
2019-01-27T05:07:01.418Z,3.70
2019-01-27T05:09:30.983Z,3.70
2019-01-27T05:12:00.547Z,3.60
2019-01-27T05:14:30.111Z,3.70
2019-01-27T05:16:59.704Z,3.60
2019-01-27T05:19:29.211Z,3.70
2019-01-27T05:21:58.741Z,3.70
2019-01-27T05:24:28.249Z,3.80
2019-01-27T05:26:57.754Z,3.80
2019-01-27T05:29:27.298Z,3.80
2019-01-27T05:31:56.804Z,3.80
2019-01-27T05:34:26.440Z,3.80
2019-01-27T05:36:56.059Z,3.70
2019-01-27T05:39:25.529Z,3.70
2019-01-27T05:41:55.041Z,3.70
2019-01-27T05:44:24.654Z,3.80
2019-01-27T05:46:54.195Z,3.70
2019-01-27T05:49:23.732Z,3.80
2019-01-27T05:51:53.262Z,3.80
2019-01-27T05:54:22.819Z,3.80
2019-01-27T05:56:56.655Z,3.70
2019-01-27T05:59:23.571Z,3.80
2019-01-27T06:01:53.038Z,3.80
2019-01-27T06:04:22.598Z,3.70
2019-01-27T06:06:52.180Z,3.70
2019-01-27T06:09:21.695Z,3.80
2019-01-27T06:11:51.193Z,3.80
2019-01-27T06:14:20.731Z,3.80
2019-01-27T06:16:50.221Z,3.80
2019-01-27T06:19:19.746Z,3.80
2019-01-27T06:21:49.270Z,3.80
2019-01-27T06:24:25.053Z,3.80
2019-01-27T06:26:58.090Z,3.90
2019-01-27T06:30:12.162Z,3.90
2019-01-27T06:33:12.560Z,3.90
2019-01-27T06:35:45.363Z,3.80
2019-01-27T06:38:14.879Z,3.90
2019-01-27T06:40:44.534Z,3.90
2019-01-27T06:43:15.849Z,3.80
2019-01-27T06:45:45.405Z,3.70
2019-01-27T06:48:15.193Z,3.70
2019-01-27T06:50:44.826Z,3.70
2019-01-27T06:53:16.975Z,3.70
2019-01-27T06:55:46.552Z,3.70
2019-01-27T06:58:16.175Z,3.70
2019-01-27T07:01:01.798Z,3.70
2019-01-27T07:03:50.213Z,3.60
2019-01-27T07:06:27.077Z,3.60
2019-01-27T07:09:08.342Z,3.60
2019-01-27T07:11:52.249Z,3.70
2019-01-27T07:14:39.348Z,3.70
2019-01-27T07:17:29.200Z,3.70
2019-01-27T07:20:21.862Z,3.80
2019-01-27T07:23:13.550Z,3.70
2019-01-27T07:26:03.745Z,3.70
2019-01-27T07:28:48.675Z,3.70
2019-01-27T07:31:38.448Z,3.80
2019-01-27T07:34:36.165Z,3.80
2019-01-27T07:37:31.370Z,3.80
2019-01-27T07:40:29.037Z,3.90
2019-01-27T07:43:29.517Z,3.80
2019-01-27T07:46:07.899Z,3.90
2019-01-27T07:48:55.467Z,4.10
2019-01-27T07:51:47.003Z,4.10
2019-01-27T07:54:40.378Z,4.10
2019-01-27T07:57:30.009Z,4.20
2019-01-27T08:00:15.493Z,4.20
2019-01-27T08:03:22.330Z,4.30
2019-01-27T08:05:57.601Z,4.40
2019-01-27T08:08:42.818Z,4.50
2019-01-27T08:11:22.833Z,4.60
2019-01-27T08:14:12.737Z,4.70
2019-01-27T08:17:04.919Z,4.70
2019-01-27T08:19:53.389Z,4.70
2019-01-27T08:22:59.702Z,4.80
2019-01-27T08:25:44.144Z,4.80
2019-01-27T08:28:30.295Z,4.80
2019-01-27T08:31:17.568Z,4.80
2019-01-27T08:34:06.076Z,4.90
2019-01-27T08:36:54.605Z,4.90
2019-01-27T08:39:46.135Z,4.90
2019-01-27T08:42:31.778Z,5.00
2019-01-27T08:45:32.617Z,5.10
2019-01-27T08:48:02.229Z,5.00
2019-01-27T08:51:02.173Z,5.10
2019-01-27T08:53:05.593Z,5.10
2019-01-27T08:55:34.768Z,5.20
2019-01-27T08:58:04.658Z,5.10
2019-01-27T09:00:38.485Z,5.20
2019-01-27T09:03:24.068Z,5.10
2019-01-27T09:06:01.803Z,5.10
2019-01-27T09:08:54.665Z,5.10
2019-01-27T09:11:49.448Z,5.20
2019-01-27T09:14:31.690Z,5.20
2019-01-27T09:17:20.341Z,5.10
2019-01-27T09:20:08.830Z,5.10
2019-01-27T09:22:57.352Z,5.10
2019-01-27T09:25:34.331Z,5.10
2019-01-27T09:28:21.586Z,5.00
2019-01-27T09:31:25.928Z,5.00
2019-01-27T09:34:13.234Z,5.00
2019-01-27T09:36:49.563Z,5.00
2019-01-27T09:39:40.994Z,5.00
2019-01-27T09:42:25.984Z,5.20
2019-01-27T09:45:14.549Z,5.30
2019-01-27T09:48:00.972Z,5.40
2019-01-27T09:50:52.175Z,5.60
2019-01-27T09:53:32.929Z,5.80
2019-01-27T09:56:19.944Z,5.90
2019-01-27T09:59:11.250Z,6.00
2019-01-27T10:01:58.443Z,6.10
2019-01-27T10:04:38.882Z,6.20
2019-01-27T10:07:26.068Z,6.30
2019-01-27T10:10:34.381Z,6.40
2019-01-27T10:13:11.934Z,6.50
2019-01-27T10:16:07.574Z,6.50
2019-01-27T10:19:14.313Z,6.50
2019-01-27T10:22:01.469Z,6.60
2019-01-27T10:25:08.258Z,6.50
2019-01-27T10:28:08.366Z,6.50
2019-01-27T10:31:05.472Z,6.40
2019-01-27T10:33:51.250Z,6.40
2019-01-27T10:36:42.779Z,6.40
2019-01-27T10:39:32.817Z,6.40
2019-01-27T10:42:16.997Z,6.40
2019-01-27T10:45:04.176Z,6.50
2019-01-27T10:47:57.374Z,6.60
2019-01-27T10:50:46.019Z,6.70
2019-01-27T10:53:37.230Z,6.80
2019-01-27T10:56:22.242Z,6.90
2019-01-27T10:59:26.047Z,6.80
2019-01-27T11:02:25.751Z,6.90
2019-01-27T11:05:14.878Z,6.80
2019-01-27T11:07:51.651Z,6.80
2019-01-27T11:10:32.271Z,6.80
2019-01-27T11:13:09.525Z,6.80
2019-01-27T11:16:05.519Z,6.80
2019-01-27T11:18:48.190Z,6.80
2019-01-27T11:21:33.243Z,6.80
2019-01-27T11:24:21.737Z,6.80
2019-01-27T11:27:16.025Z,6.90
2019-01-27T11:30:07.127Z,6.90
2019-01-27T11:33:02.595Z,6.80
2019-01-27T11:35:55.706Z,6.80
2019-01-27T11:38:42.716Z,6.80
2019-01-27T11:41:34.054Z,6.80
2019-01-27T11:44:12.627Z,6.80
2019-01-27T11:46:57.819Z,6.80
2019-01-27T11:49:46.089Z,6.80
2019-01-27T11:52:20.486Z,6.80
2019-01-27T11:54:50.112Z,6.90
2019-01-27T11:57:19.737Z,6.80
2019-01-27T12:00:03.658Z,6.90
2019-01-27T12:02:36.314Z,6.80
2019-01-27T12:05:08.004Z,6.80
2019-01-27T12:07:41.672Z,6.70
2019-01-27T12:10:14.836Z,6.70
2019-01-27T12:12:46.235Z,6.60
2019-01-27T12:15:21.087Z,6.60
2019-01-27T12:17:59.547Z,6.60
2019-01-27T12:20:32.352Z,6.60
2019-01-27T12:23:04.116Z,6.50
2019-01-27T12:25:35.599Z,6.50
2019-01-27T12:28:05.272Z,6.60
2019-01-27T12:30:35.189Z,6.50
2019-01-27T12:33:08.179Z,6.50
2019-01-27T12:35:42.551Z,6.50
2019-01-27T12:38:13.922Z,6.50
2019-01-27T12:40:44.804Z,6.60
2019-01-27T12:43:31.364Z,6.60
2019-01-27T12:46:01.092Z,6.60
2019-01-27T12:48:30.835Z,6.50
2019-01-27T12:51:04.909Z,6.60
2019-01-27T12:53:37.604Z,6.70
2019-01-27T12:56:07.486Z,6.70
2019-01-27T12:58:37.314Z,6.80
2019-01-27T13:01:11.626Z,6.90
2019-01-27T13:03:44.419Z,7.00
2019-01-27T13:06:13.946Z,7.00
2019-01-27T13:08:44.602Z,7.10
2019-01-27T13:11:16.346Z,7.10
2019-01-27T13:13:45.905Z,7.10
2019-01-27T13:16:18.294Z,7.10
2019-01-27T13:18:47.968Z,7.20
2019-01-27T13:21:17.475Z,7.20
2019-01-27T13:23:46.989Z,7.20
2019-01-27T13:26:16.524Z,7.20
2019-01-27T13:28:46.111Z,7.20
2019-01-27T13:31:15.614Z,7.20
2019-01-27T13:33:46.950Z,7.30
2019-01-27T13:36:16.496Z,7.20
2019-01-27T13:38:51.038Z,7.10
2019-01-27T13:41:17.204Z,7.10
2019-01-27T13:43:50.067Z,7.10
2019-01-27T13:46:19.661Z,7.00
2019-01-27T13:48:49.279Z,7.00
2019-01-27T13:51:18.778Z,7.00
2019-01-27T13:53:48.367Z,7.00
2019-01-27T13:56:19.086Z,6.90
2019-01-27T13:58:55.756Z,6.90
2019-01-27T14:01:25.449Z,6.90
2019-01-27T14:03:58.374Z,6.90
2019-01-27T14:06:34.471Z,6.90
2019-01-27T14:09:01.233Z,6.80
2019-01-27T14:11:30.839Z,6.80
2019-01-27T14:14:00.395Z,6.80
2019-01-27T14:16:35.915Z,6.70
2019-01-27T14:19:21.233Z,6.70
2019-01-27T14:21:52.126Z,6.70
2019-01-27T14:24:21.706Z,6.70
2019-01-27T14:26:51.284Z,6.60
2019-01-27T14:29:20.786Z,6.50
2019-01-27T14:31:50.275Z,6.40
2019-01-27T14:34:19.850Z,6.40
2019-01-27T14:36:49.401Z,6.30
2019-01-27T14:39:19.010Z,6.20
2019-01-27T14:41:48.571Z,6.20
2019-01-27T14:44:18.151Z,6.10
2019-01-27T14:46:47.770Z,6.10
2019-01-27T14:49:17.319Z,6.10
2019-01-27T14:51:46.893Z,6.10
2019-01-27T14:54:16.445Z,6.10
2019-01-27T14:56:46.067Z,6.00
2019-01-27T14:59:15.648Z,5.80
2019-01-27T15:01:45.274Z,5.80
2019-01-27T15:04:14.834Z,5.70
2019-01-27T15:06:44.474Z,5.60
2019-01-27T15:09:14.130Z,5.60
2019-01-27T15:11:43.710Z,5.50
2019-01-27T15:14:13.356Z,5.50
2019-01-27T15:16:42.896Z,5.30
2019-01-27T15:19:12.435Z,5.30
2019-01-27T15:21:42.096Z,5.20
2019-01-27T15:24:11.719Z,5.20
2019-01-27T15:26:41.301Z,5.10
2019-01-27T15:29:10.838Z,5.00
2019-01-27T15:31:40.362Z,5.00
2019-01-27T15:34:09.939Z,5.00
2019-01-27T15:36:39.478Z,4.90
2019-01-27T15:39:10.790Z,5.00
2019-01-27T15:41:40.703Z,5.00
2019-01-27T15:44:10.242Z,4.90
2019-01-27T15:46:39.751Z,6.10
2019-01-27T15:49:09.255Z,7.00
2019-01-27T15:51:38.889Z,8.40
2019-01-27T15:54:11.234Z,9.70
2019-01-27T15:56:40.738Z,10.30
2019-01-27T15:59:36.545Z,10.30
2019-01-27T16:02:42.639Z,10.30
2019-01-27T16:06:12.067Z,9.50
2019-01-27T16:09:01.800Z,8.50
2019-01-27T16:11:39.883Z,7.60
2019-01-27T16:14:09.631Z,7.10
2019-01-27T16:16:39.234Z,6.60
2019-01-27T16:19:08.914Z,6.30
2019-01-27T16:21:38.522Z,6.10
2019-01-27T16:24:18.320Z,6.00
2019-01-27T16:26:47.948Z,5.90
2019-01-27T16:29:19.178Z,5.70
2019-01-27T16:32:03.181Z,5.50
2019-01-27T16:34:42.846Z,5.40
2019-01-27T16:37:12.469Z,5.30
2019-01-27T16:39:41.993Z,5.30
2019-01-27T16:42:11.591Z,5.20
2019-01-27T16:44:41.254Z,5.20
2019-01-27T16:47:10.842Z,5.10
2019-01-27T16:49:40.494Z,5.10
2019-01-27T16:52:10.129Z,5.10
2019-01-27T16:54:39.762Z,5.00
2019-01-27T16:57:09.278Z,4.90
2019-01-27T16:59:38.945Z,4.90
2019-01-27T17:02:08.941Z,4.90
2019-01-27T17:04:38.592Z,4.80
2019-01-27T17:07:08.261Z,4.80
2019-01-27T17:09:37.810Z,4.80
2019-01-27T17:12:07.357Z,4.80
2019-01-27T17:14:37.020Z,4.80
2019-01-27T17:17:06.595Z,4.80
2019-01-27T17:19:36.353Z,4.70
2019-01-27T17:22:06.498Z,4.80
2019-01-27T17:24:36.042Z,4.80
2019-01-27T17:27:05.737Z,4.80
2019-01-27T17:29:35.317Z,4.80
2019-01-27T17:32:05.373Z,4.80
2019-01-27T17:34:35.031Z,4.80
2019-01-27T17:38:04.729Z,4.80
2019-01-27T17:40:59.070Z,4.80
2019-01-27T17:43:52.802Z,4.90
2019-01-27T17:46:42.747Z,4.80
2019-01-27T17:49:22.983Z,4.80
2019-01-27T17:52:19.479Z,4.70
2019-01-27T17:55:14.653Z,4.70
2019-01-27T17:58:00.567Z,4.70
2019-01-27T18:01:02.109Z,4.70
2019-01-27T18:03:52.298Z,4.70
2019-01-27T18:06:50.870Z,4.70
2019-01-27T18:09:54.538Z,4.70
2019-01-27T18:12:36.581Z,4.60
2019-01-27T18:15:44.678Z,4.60
2019-01-27T18:18:38.156Z,4.60
2019-01-27T18:21:22.068Z,4.60
2019-01-27T18:23:51.389Z,4.50
2019-01-27T18:26:21.091Z,4.50
2019-01-27T18:28:51.921Z,4.50
2019-01-27T18:31:21.749Z,4.50
2019-01-27T18:33:51.502Z,4.50
2019-01-27T18:36:21.341Z,4.50
2019-01-27T18:38:56.705Z,4.50
2019-01-27T18:41:26.503Z,4.50
2019-01-27T18:44:01.511Z,4.50
2019-01-27T18:46:31.484Z,4.50
2019-01-27T18:49:01.467Z,4.40
2019-01-27T18:51:32.504Z,4.40
2019-01-27T18:54:24.627Z,4.50
2019-01-27T18:57:33.005Z,4.40
2019-01-27T19:00:24.967Z,4.50
2019-01-27T19:03:17.874Z,4.50
2019-01-27T19:06:29.058Z,4.50
2019-01-27T19:09:15.014Z,4.60
2019-01-27T19:12:05.719Z,4.50
2019-01-27T19:15:03.712Z,4.50
2019-01-27T19:17:55.235Z,4.50
2019-01-27T19:20:41.567Z,4.50
2019-01-27T19:23:47.142Z,4.40
2019-01-27T19:27:20.669Z,4.40
2019-01-27T19:30:02.571Z,4.40
2019-01-27T19:32:50.806Z,4.30
2019-01-27T19:35:30.548Z,4.30
2019-01-27T19:38:10.812Z,4.30
2019-01-27T19:41:01.762Z,4.30
2019-01-27T19:43:47.614Z,4.30
2019-01-27T19:46:39.391Z,4.30
2019-01-27T19:49:26.407Z,4.30
2019-01-27T19:52:15.101Z,4.30
2019-01-27T19:55:16.103Z,4.30
2019-01-27T19:58:04.890Z,4.20
2019-01-27T20:04:28.425Z,4.20
2019-01-27T20:07:46.729Z,4.20
2019-01-27T20:07:56.744Z,4.20
2019-01-27T20:10:49.720Z,4.10
2019-01-27T20:13:38.788Z,4.10
2019-01-27T20:16:16.867Z,4.00
2019-01-27T20:19:12.207Z,4.10
2019-01-27T20:21:53.549Z,4.10
2019-01-27T20:24:56.091Z,4.10
2019-01-27T20:27:41.467Z,4.10
2019-01-27T20:30:37.628Z,4.00
2019-01-27T20:33:30.382Z,4.00
2019-01-27T20:43:32.964Z,4.10
2019-01-27T20:47:27.621Z,4.00
2019-01-27T20:50:05.766Z,3.90
2019-01-27T20:53:03.568Z,3.90
2019-01-27T21:00:11.416Z,3.90
2019-01-27T21:03:00.151Z,3.90
2019-01-27T21:18:18.200Z,3.90
2019-01-27T21:19:27.245Z,3.90
2019-01-27T21:22:18.742Z,3.80
2019-01-27T21:25:20.486Z,3.70
2019-01-27T21:27:54.890Z,3.70
2019-01-27T21:30:24.635Z,3.60
2019-01-27T21:32:58.830Z,3.60
2019-01-27T21:35:26.030Z,3.60
2019-01-27T21:38:05.632Z,3.60
2019-01-27T21:40:37.537Z,3.60
2019-01-27T21:43:07.339Z,3.60
2019-01-27T21:45:37.151Z,3.50
2019-01-27T21:48:33.261Z,3.50
2019-01-27T21:51:03.328Z,3.50
2019-01-27T21:53:33.647Z,3.50
2019-01-27T21:56:03.393Z,3.50
2019-01-27T21:58:33.081Z,3.50
2019-01-27T22:01:02.926Z,3.50
2019-01-27T22:03:32.647Z,3.50
2019-01-27T22:06:07.643Z,3.50
2019-01-27T22:08:37.563Z,3.50
2019-01-27T22:11:07.523Z,3.50
2019-01-27T22:13:37.340Z,3.50
2019-01-27T22:16:07.085Z,3.40
2019-01-27T22:18:37.028Z,3.40
2019-01-27T22:21:15.108Z,3.40
2019-01-27T22:23:45.886Z,3.40
2019-01-27T22:26:15.662Z,3.40
2019-01-27T22:28:45.439Z,3.50
2019-01-27T22:31:15.168Z,3.50
2019-01-27T22:33:45.042Z,3.50
2019-01-27T22:36:14.841Z,3.50
2019-01-27T22:38:44.529Z,3.50
2019-01-27T22:41:15.327Z,3.40
2019-01-27T22:43:45.024Z,3.40
2019-01-27T22:46:15.705Z,3.40
2019-01-27T22:48:45.500Z,3.40
2019-01-27T22:51:15.453Z,3.40
2019-01-27T22:53:45.166Z,3.30
2019-01-27T22:56:14.874Z,3.30
2019-01-27T22:58:44.703Z,3.40
2019-01-27T23:01:19.555Z,3.30
2019-01-27T23:03:53.973Z,3.30
2019-01-27T23:06:23.730Z,3.30
2019-01-27T23:08:55.936Z,3.30
2019-01-27T23:11:26.817Z,3.30
2019-01-27T23:13:59.569Z,3.20
2019-01-27T23:16:32.279Z,3.20
2019-01-27T23:19:02.170Z,3.10
2019-01-27T23:21:31.862Z,3.10
2019-01-27T23:24:01.595Z,3.00
2019-01-27T23:26:31.355Z,2.90
2019-01-27T23:29:01.289Z,2.90
2019-01-27T23:31:30.969Z,2.90
2019-01-27T23:34:00.836Z,2.90
2019-01-27T23:36:30.623Z,3.00
2019-01-27T23:39:00.284Z,2.90
2019-01-27T23:41:31.298Z,2.90
2019-01-27T23:44:01.059Z,2.90
2019-01-27T23:46:30.793Z,2.90
2019-01-27T23:49:02.162Z,2.90
2019-01-27T23:51:31.981Z,2.90
2019-01-27T23:54:01.749Z,3.00
2019-01-27T23:56:31.384Z,2.90
2019-01-27T23:59:01.068Z,2.90
