createdAt,value
2019-04-05T00:00:33.953Z,5.50
2019-04-05T00:03:03.117Z,4.90
2019-04-05T00:05:32.336Z,5.20
2019-04-05T00:08:01.625Z,5.87
2019-04-05T00:10:30.836Z,5.40
2019-04-05T00:12:59.982Z,6.47
2019-04-05T00:15:29.149Z,5.70
2019-04-05T00:17:58.420Z,5.63
2019-04-05T00:20:27.698Z,5.90
2019-04-05T00:22:56.842Z,5.87
2019-04-05T00:25:26.077Z,6.10
2019-04-05T00:27:55.231Z,5.90
2019-04-05T00:30:24.427Z,6.53
2019-04-05T00:32:53.628Z,6.37
2019-04-05T00:35:22.906Z,5.63
2019-04-05T00:37:52.048Z,5.50
2019-04-05T00:40:21.200Z,7.20
2019-04-05T00:42:50.363Z,5.93
2019-04-05T00:45:28.119Z,5.90
2019-04-05T00:47:50.581Z,5.90
2019-04-05T00:50:19.895Z,6.17
2019-04-05T00:52:49.105Z,5.60
2019-04-05T00:55:18.380Z,6.40
2019-04-05T00:57:49.481Z,6.17
2019-04-05T01:00:18.691Z,6.27
2019-04-05T01:02:47.807Z,6.00
2019-04-05T01:05:16.975Z,6.37
2019-04-05T01:07:46.121Z,5.97
2019-04-05T01:10:15.521Z,6.10
2019-04-05T01:12:46.403Z,6.27
2019-04-05T01:15:16.076Z,7.50
2019-04-05T01:17:45.369Z,8.50
2019-04-05T01:20:14.729Z,9.67
2019-04-05T01:22:46.268Z,10.77
2019-04-05T01:25:15.439Z,8.90
2019-04-05T01:27:44.555Z,8.73
2019-04-05T01:30:14.972Z,7.83
2019-04-05T01:32:44.225Z,8.30
2019-04-05T01:35:13.353Z,6.60
2019-04-05T01:37:42.824Z,6.50
2019-04-05T01:40:12.202Z,6.10
2019-04-05T01:42:42.388Z,6.77
2019-04-05T01:45:12.541Z,6.43
2019-04-05T01:47:41.914Z,6.10
2019-04-05T01:50:11.464Z,6.00
2019-04-05T01:52:42.180Z,6.23
2019-04-05T01:55:11.616Z,7.07
2019-04-05T01:57:40.816Z,6.60
2019-04-05T02:00:12.544Z,6.87
2019-04-05T02:02:41.911Z,6.87
2019-04-05T02:05:12.457Z,5.60
2019-04-05T02:07:41.997Z,7.17
2019-04-05T02:10:11.773Z,7.07
2019-04-05T02:12:41.088Z,7.10
2019-04-05T02:15:12.211Z,6.87
2019-04-05T02:17:41.410Z,7.10
2019-04-05T02:20:10.937Z,6.90
2019-04-05T02:22:40.183Z,7.17
2019-04-05T02:25:09.530Z,7.40
2019-04-05T02:27:38.796Z,7.20
2019-04-05T02:30:08.253Z,6.83
2019-04-05T02:32:37.454Z,6.17
2019-04-05T02:35:08.178Z,7.30
2019-04-05T02:37:37.605Z,7.30
2019-04-05T02:40:10.583Z,6.70
2019-04-05T02:42:40.389Z,7.50
2019-04-05T02:45:12.328Z,6.73
2019-04-05T02:47:44.026Z,6.80
2019-04-05T02:50:13.562Z,7.00
2019-04-05T02:52:44.789Z,6.70
2019-04-05T02:55:14.178Z,7.20
2019-04-05T02:57:45.344Z,7.33
2019-04-05T03:00:14.603Z,6.60
2019-04-05T03:02:44.260Z,6.63
2019-04-05T03:05:13.616Z,6.70
2019-04-05T03:07:42.956Z,6.67
2019-04-05T03:10:33.943Z,6.40
2019-04-05T03:13:03.477Z,6.93
2019-04-05T03:15:32.733Z,6.50
2019-04-05T03:18:01.905Z,8.03
2019-04-05T03:20:31.173Z,7.03
2019-04-05T03:23:00.418Z,7.97
2019-04-05T03:25:29.738Z,7.57
2019-04-05T03:27:59.281Z,6.90
2019-04-05T03:30:28.543Z,8.27
2019-04-05T03:32:57.782Z,7.53
2019-04-05T03:35:27.317Z,7.93
2019-04-05T03:37:56.477Z,7.90
2019-04-05T03:40:25.839Z,7.93
2019-04-05T03:42:54.990Z,8.20
2019-04-05T03:45:24.334Z,8.30
2019-04-05T03:47:53.619Z,8.10
2019-04-05T03:50:22.875Z,8.80
2019-04-05T03:52:52.417Z,7.63
2019-04-05T03:55:21.815Z,8.83
2019-04-05T03:57:51.321Z,8.47
2019-04-05T04:00:20.578Z,8.87
2019-04-05T04:02:49.849Z,7.87
2019-04-05T04:05:19.142Z,8.50
2019-04-05T04:07:48.474Z,8.43
2019-04-05T04:10:18.565Z,8.87
2019-04-05T04:12:49.162Z,8.00
2019-04-05T04:15:18.654Z,8.73
2019-04-05T04:17:48.093Z,8.70
2019-04-05T04:20:39.371Z,8.10
2019-04-05T04:23:09.893Z,9.10
2019-04-05T04:25:40.043Z,8.60
2019-04-05T04:28:10.142Z,7.50
2019-04-05T04:30:39.505Z,9.07
2019-04-05T04:33:08.927Z,8.93
2019-04-05T04:35:38.373Z,8.40
2019-04-05T04:38:07.986Z,8.70
2019-04-05T04:40:38.104Z,8.57
2019-04-05T04:43:07.430Z,8.60
2019-04-05T04:45:36.884Z,8.03
2019-04-05T04:48:06.465Z,8.53
2019-04-05T04:50:36.322Z,8.23
2019-04-05T04:53:05.811Z,8.27
2019-04-05T04:55:35.494Z,8.53
2019-04-05T04:58:04.972Z,8.07
2019-04-05T05:00:34.517Z,8.53
2019-04-05T05:03:03.988Z,8.57
2019-04-05T05:05:33.127Z,7.97
2019-04-05T05:08:02.333Z,9.20
2019-04-05T05:10:31.760Z,7.87
2019-04-05T05:13:01.037Z,8.33
2019-04-05T05:15:30.610Z,8.20
2019-04-05T05:18:00.096Z,8.90
2019-04-05T05:20:29.353Z,7.27
2019-04-05T05:22:58.719Z,8.47
2019-04-05T05:25:28.489Z,8.53
2019-04-05T05:27:57.986Z,8.03
2019-04-05T05:30:27.572Z,9.70
2019-04-05T05:32:56.828Z,8.50
2019-04-05T05:35:26.386Z,8.80
2019-04-05T05:37:55.963Z,8.97
2019-04-05T05:40:34.766Z,9.33
2019-04-05T05:42:56.097Z,9.07
2019-04-05T05:45:25.432Z,8.63
2019-04-05T05:47:54.606Z,8.00
2019-04-05T05:50:23.830Z,9.07
2019-04-05T05:52:53.396Z,8.30
2019-04-05T05:55:22.585Z,8.03
2019-04-05T05:57:54.216Z,8.60
2019-04-05T06:00:23.972Z,7.80
2019-04-05T06:02:53.154Z,8.23
2019-04-05T06:05:22.326Z,7.43
2019-04-05T06:07:51.576Z,8.70
2019-04-05T06:10:20.718Z,8.50
2019-04-05T06:12:49.980Z,7.70
2019-04-05T06:15:19.152Z,9.13
2019-04-05T06:17:48.392Z,8.93
2019-04-05T06:20:17.841Z,8.07
2019-04-05T06:22:47.707Z,8.80
2019-04-05T06:25:17.226Z,9.90
2019-04-05T06:27:46.479Z,10.07
2019-04-05T06:30:15.654Z,9.10
2019-04-05T06:32:44.880Z,9.57
2019-04-05T06:35:14.168Z,9.60
2019-04-05T06:37:43.328Z,8.63
2019-04-05T06:40:12.514Z,8.53
2019-04-05T06:42:42.803Z,9.03
2019-04-05T06:45:12.104Z,9.20
2019-04-05T06:47:41.246Z,9.40
2019-04-05T06:50:10.856Z,8.80
2019-04-05T06:52:40.001Z,8.60
2019-04-05T06:55:09.249Z,8.13
2019-04-05T06:57:38.540Z,8.50
2019-04-05T07:00:07.979Z,7.97
2019-04-05T07:02:37.237Z,8.10
2019-04-05T07:05:06.917Z,7.67
2019-04-05T07:07:36.193Z,9.20
2019-04-05T07:10:05.560Z,10.67
2019-04-05T07:12:34.747Z,10.90
2019-04-05T07:15:04.451Z,12.40
2019-04-05T07:17:33.804Z,9.80
2019-04-05T07:20:03.049Z,10.17
2019-04-05T07:22:38.981Z,10.90
2019-04-05T07:25:03.211Z,11.17
2019-04-05T07:27:32.468Z,10.63
2019-04-05T07:30:01.717Z,11.33
2019-04-05T07:32:31.445Z,11.73
2019-04-05T07:35:00.785Z,13.60
2019-04-05T07:37:30.040Z,12.20
2019-04-05T07:39:59.352Z,11.60
2019-04-05T07:42:28.529Z,12.90
2019-04-05T07:44:57.727Z,11.80
2019-04-05T07:47:26.902Z,12.17
2019-04-05T07:49:56.084Z,12.87
2019-04-05T07:52:25.332Z,13.30
2019-04-05T07:54:54.670Z,13.50
2019-04-05T07:57:23.873Z,12.50
2019-04-05T07:59:53.124Z,13.47
2019-04-05T08:02:22.337Z,12.53
2019-04-05T08:04:51.572Z,12.63
2019-04-05T08:07:22.841Z,12.90
2019-04-05T08:09:52.552Z,14.10
2019-04-05T08:12:21.739Z,14.40
2019-04-05T08:14:51.167Z,14.53
2019-04-05T08:17:20.713Z,13.73
2019-04-05T08:19:49.966Z,14.17
2019-04-05T08:22:19.206Z,14.77
2019-04-05T08:24:48.420Z,14.60
2019-04-05T08:27:17.684Z,13.90
2019-04-05T08:29:46.961Z,16.47
2019-04-05T08:32:16.382Z,14.40
2019-04-05T08:34:45.560Z,14.93
2019-04-05T08:37:15.091Z,15.30
2019-04-05T08:39:44.352Z,13.90
2019-04-05T08:42:13.517Z,13.67
2019-04-05T08:44:42.714Z,15.30
2019-04-05T08:47:11.897Z,16.57
2019-04-05T08:49:41.132Z,14.43
2019-04-05T08:52:10.303Z,14.30
2019-04-05T08:54:39.493Z,15.07
2019-04-05T08:57:08.743Z,13.73
2019-04-05T08:59:39.035Z,15.07
2019-04-05T09:02:08.252Z,15.30
2019-04-05T09:04:37.541Z,15.60
2019-04-05T09:07:06.750Z,15.63
2019-04-05T09:09:35.970Z,15.50
2019-04-05T09:12:05.174Z,14.40
2019-04-05T09:14:34.325Z,15.33
2019-04-05T09:17:03.564Z,15.53
2019-04-05T09:19:32.796Z,13.60
2019-04-05T09:22:01.986Z,14.73
2019-04-05T09:24:31.227Z,15.40
2019-04-05T09:27:01.156Z,14.50
2019-04-05T09:29:30.354Z,14.40
2019-04-05T09:31:59.741Z,13.30
2019-04-05T09:34:28.882Z,14.30
2019-04-05T09:36:58.284Z,15.00
2019-04-05T09:39:27.446Z,14.17
2019-04-05T09:41:57.811Z,12.70
2019-04-05T09:44:27.139Z,13.70
2019-04-05T09:46:56.444Z,13.40
2019-04-05T09:49:36.212Z,12.00
2019-04-05T09:51:56.635Z,12.40
2019-04-05T09:54:25.848Z,12.53
2019-04-05T09:56:56.784Z,12.80
2019-04-05T09:59:26.231Z,12.77
2019-04-05T10:01:55.467Z,13.00
2019-04-05T10:04:24.716Z,9.97
2019-04-05T10:06:54.060Z,11.40
2019-04-05T10:09:23.697Z,12.17
2019-04-05T10:11:52.931Z,12.07
2019-04-05T10:14:22.128Z,11.87
2019-04-05T10:16:51.468Z,13.77
2019-04-05T10:19:20.631Z,11.77
2019-04-05T10:21:49.912Z,12.60
2019-04-05T10:24:19.259Z,12.83
2019-04-05T10:26:48.444Z,10.87
2019-04-05T10:29:17.702Z,11.10
2019-04-05T10:31:46.844Z,10.53
2019-04-05T10:34:16.041Z,10.50
2019-04-05T10:36:45.293Z,10.77
2019-04-05T10:39:14.497Z,12.00
2019-04-05T10:41:43.761Z,10.60
2019-04-05T10:44:15.498Z,12.03
2019-04-05T10:46:44.740Z,15.00
2019-04-05T10:49:15.226Z,12.33
2019-04-05T10:51:46.169Z,11.27
2019-04-05T10:54:15.657Z,9.90
2019-04-05T10:56:44.815Z,11.60
2019-04-05T10:59:14.040Z,11.27
2019-04-05T11:01:43.272Z,11.10
2019-04-05T11:04:12.568Z,9.73
2019-04-05T11:06:41.818Z,10.90
2019-04-05T11:09:11.012Z,10.70
2019-04-05T11:11:40.185Z,10.10
2019-04-05T11:14:13.838Z,11.20
2019-04-05T11:16:40.352Z,9.47
2019-04-05T11:19:09.522Z,8.80
2019-04-05T11:21:38.704Z,9.40
2019-04-05T11:24:07.956Z,9.80
2019-04-05T11:26:37.224Z,9.80
2019-04-05T11:29:06.500Z,8.50
2019-04-05T11:31:35.791Z,8.00
2019-04-05T11:34:05.044Z,9.50
2019-04-05T11:36:34.393Z,9.00
2019-04-05T11:39:05.983Z,9.10
2019-04-05T11:41:36.937Z,9.70
2019-04-05T11:44:06.595Z,9.80
2019-04-05T11:46:38.665Z,9.27
2019-04-05T11:49:08.018Z,8.00
2019-04-05T11:51:37.255Z,10.00
2019-04-05T11:54:06.601Z,10.83
2019-04-05T11:56:35.810Z,9.57
2019-04-05T11:59:07.991Z,9.30
2019-04-05T12:01:46.054Z,8.97
2019-04-05T12:04:15.287Z,8.93
2019-04-05T12:06:44.545Z,9.73
2019-04-05T12:09:13.772Z,9.10
2019-04-05T12:11:46.149Z,9.63
2019-04-05T12:14:13.981Z,9.07
2019-04-05T12:16:43.267Z,9.57
2019-04-05T12:19:12.538Z,9.37
2019-04-05T12:21:41.755Z,8.97
2019-04-05T12:24:10.992Z,8.70
2019-04-05T12:26:42.557Z,10.20
2019-04-05T12:29:11.149Z,9.87
2019-04-05T12:31:40.439Z,9.03
2019-04-05T12:34:09.578Z,8.07
2019-04-05T12:36:38.864Z,8.27
2019-04-05T12:39:09.838Z,8.13
2019-04-05T12:41:40.848Z,8.60
2019-04-05T12:44:14.144Z,8.30
2019-04-05T12:46:41.031Z,8.90
2019-04-05T12:49:10.182Z,9.07
2019-04-05T12:51:39.425Z,8.57
2019-04-05T12:54:08.685Z,8.27
2019-04-05T12:56:37.967Z,8.37
2019-04-05T12:59:07.271Z,8.43
2019-04-05T13:01:36.940Z,8.63
2019-04-05T13:04:06.214Z,7.90
2019-04-05T13:06:35.491Z,7.50
2019-04-05T13:09:08.598Z,8.93
2019-04-05T13:11:37.781Z,7.40
2019-04-05T13:14:07.120Z,8.57
2019-04-05T13:16:36.536Z,8.17
2019-04-05T13:19:06.108Z,7.60
2019-04-05T13:21:36.017Z,8.23
2019-04-05T13:24:09.345Z,8.30
2019-04-05T13:26:36.891Z,6.50
2019-04-05T13:29:06.497Z,6.73
2019-04-05T13:31:35.717Z,6.80
2019-04-05T13:34:06.089Z,6.60
2019-04-05T13:36:35.616Z,7.47
2019-04-05T13:39:07.287Z,10.60
2019-04-05T13:41:36.670Z,8.47
2019-04-05T13:44:06.095Z,8.03
2019-04-05T13:46:38.283Z,8.20
2019-04-05T13:49:06.413Z,7.80
2019-04-05T13:51:35.777Z,7.40
2019-04-05T13:54:05.157Z,7.20
2019-04-05T13:56:34.545Z,8.27
2019-04-05T13:59:04.279Z,8.57
2019-04-05T14:01:33.684Z,8.50
2019-04-05T14:04:04.954Z,8.00
2019-04-05T14:06:34.328Z,8.17
2019-04-05T14:09:04.339Z,8.53
2019-04-05T14:11:33.569Z,8.20
2019-04-05T14:14:02.788Z,8.33
2019-04-05T14:16:31.964Z,12.30
2019-04-05T14:19:01.250Z,9.77
2019-04-05T14:21:39.796Z,8.43
2019-04-05T14:24:04.117Z,8.77
2019-04-05T14:26:32.256Z,8.83
2019-04-05T14:29:03.396Z,8.20
2019-04-05T14:31:32.547Z,8.10
2019-04-05T14:34:01.763Z,7.70
2019-04-05T14:36:31.027Z,8.70
2019-04-05T14:39:00.275Z,9.70
2019-04-05T14:41:29.616Z,9.13
2019-04-05T14:43:58.888Z,9.00
2019-04-05T14:46:29.113Z,8.50
2019-04-05T14:49:00.411Z,9.07
2019-04-05T14:51:29.454Z,9.23
2019-04-05T14:54:01.435Z,8.37
2019-04-05T14:56:29.758Z,6.70
2019-04-05T14:58:59.022Z,9.10
2019-04-05T15:01:28.332Z,9.03
2019-04-05T15:03:57.785Z,7.83
2019-04-05T15:06:27.127Z,7.30
2019-04-05T15:08:56.308Z,7.57
2019-04-05T15:11:28.591Z,8.80
2019-04-05T15:13:56.512Z,9.67
2019-04-05T15:16:25.774Z,8.10
2019-04-05T15:18:55.020Z,8.70
2019-04-05T15:21:24.329Z,9.30
2019-04-05T15:23:53.516Z,8.40
2019-04-05T15:26:22.792Z,8.13
2019-04-05T15:28:54.598Z,8.40
2019-04-05T15:31:25.855Z,8.50
2019-04-05T15:33:55.638Z,8.50
2019-04-05T15:36:25.063Z,9.23
2019-04-05T15:38:54.319Z,8.27
2019-04-05T15:41:23.623Z,8.37
2019-04-05T15:43:52.886Z,7.70
2019-04-05T15:46:22.172Z,8.00
2019-04-05T15:48:51.802Z,7.27
2019-04-05T15:51:24.157Z,7.93
2019-04-05T15:53:52.535Z,7.47
2019-04-05T15:56:21.784Z,7.60
2019-04-05T15:58:52.358Z,7.20
2019-04-05T16:01:21.870Z,7.27
2019-04-05T16:03:51.114Z,7.30
2019-04-05T16:06:20.480Z,8.10
2019-04-05T16:08:49.731Z,7.03
2019-04-05T16:11:18.931Z,8.87
2019-04-05T16:13:48.191Z,7.00
2019-04-05T16:16:17.486Z,8.67
2019-04-05T16:18:46.813Z,7.47
2019-04-05T16:21:15.974Z,8.03
2019-04-05T16:23:45.205Z,7.27
2019-04-05T16:26:14.709Z,7.60
2019-04-05T16:28:43.997Z,7.70
2019-04-05T16:31:13.179Z,7.00
2019-04-05T16:33:42.450Z,7.60
2019-04-05T16:36:11.672Z,7.60
2019-04-05T16:38:40.940Z,7.50
2019-04-05T16:41:10.249Z,7.53
2019-04-05T16:43:39.481Z,6.70
2019-04-05T16:46:08.786Z,7.00
2019-04-05T16:48:38.083Z,7.77
2019-04-05T16:51:07.450Z,7.70
2019-04-05T16:53:38.247Z,7.90
2019-04-05T16:56:07.516Z,7.70
2019-04-05T16:58:36.686Z,7.83
2019-04-05T17:01:05.966Z,8.50
2019-04-05T17:03:35.209Z,8.00
2019-04-05T17:06:04.471Z,8.23
2019-04-05T17:08:33.641Z,8.10
2019-04-05T17:11:02.942Z,8.23
2019-04-05T17:13:32.163Z,7.90
2019-04-05T17:16:01.360Z,7.03
2019-04-05T17:18:30.844Z,15.67
2019-04-05T17:21:00.151Z,7.70
2019-04-05T17:23:29.467Z,9.47
2019-04-05T17:25:58.676Z,7.60
2019-04-05T17:28:27.858Z,7.90
2019-04-05T17:30:57.061Z,8.17
2019-04-05T17:33:26.218Z,7.20
2019-04-05T17:35:55.415Z,7.30
2019-04-05T17:38:24.572Z,8.30
2019-04-05T17:40:53.780Z,7.90
2019-04-05T17:43:23.101Z,8.33
2019-04-05T17:45:52.413Z,7.63
2019-04-05T17:48:21.598Z,8.30
2019-04-05T17:50:50.938Z,7.40
2019-04-05T17:53:20.116Z,7.93
2019-04-05T17:55:49.496Z,7.50
2019-04-05T17:58:19.137Z,8.37
2019-04-05T18:00:49.782Z,8.30
2019-04-05T18:03:18.989Z,8.00
2019-04-05T18:05:48.257Z,8.47
2019-04-05T18:08:17.529Z,7.97
2019-04-05T18:10:46.957Z,8.30
2019-04-05T18:13:16.396Z,8.50
2019-04-05T18:15:52.414Z,7.70
2019-04-05T18:18:16.750Z,9.37
2019-04-05T18:20:46.164Z,9.50
2019-04-05T18:23:25.014Z,8.80
2019-04-05T18:25:46.478Z,7.73
2019-04-05T18:28:15.736Z,8.03
2019-04-05T18:30:44.927Z,8.30
2019-04-05T18:33:14.135Z,8.60
2019-04-05T18:35:43.347Z,9.40
2019-04-05T18:38:12.522Z,7.97
2019-04-05T18:40:41.792Z,8.60
2019-04-05T18:43:10.991Z,8.30
2019-04-05T18:45:40.289Z,8.00
2019-04-05T18:48:09.544Z,7.63
2019-04-05T18:50:38.766Z,9.07
2019-04-05T18:53:08.077Z,8.40
2019-04-05T18:55:37.354Z,8.03
2019-04-05T18:58:06.724Z,7.93
2019-04-05T19:00:35.907Z,9.63
2019-04-05T19:03:06.478Z,8.23
2019-04-05T19:05:35.726Z,8.30
2019-04-05T19:08:05.174Z,10.60
2019-04-05T19:10:37.211Z,9.33
2019-04-05T19:13:05.657Z,8.63
2019-04-05T19:15:34.989Z,9.40
2019-04-05T19:18:04.232Z,8.57
2019-04-05T19:20:33.503Z,9.80
2019-04-05T19:23:02.741Z,8.77
2019-04-05T19:25:31.925Z,13.73
2019-04-05T19:28:01.108Z,11.33
2019-04-05T19:50:38.655Z,13.20
2019-04-05T19:53:07.947Z,10.73
2019-04-05T19:55:37.260Z,9.17
2019-04-05T19:58:08.353Z,9.43
2019-04-05T20:00:37.649Z,9.40
2019-04-05T20:03:08.604Z,10.70
2019-04-05T20:05:37.816Z,9.20
2019-04-05T20:08:07.136Z,9.87
2019-04-05T20:10:36.346Z,9.57
2019-04-05T20:13:05.581Z,8.73
2019-04-05T20:15:34.840Z,8.83
2019-04-05T20:18:04.224Z,8.77
2019-04-05T20:20:33.519Z,9.20
2019-04-05T20:23:02.677Z,9.60
2019-04-05T20:25:31.871Z,9.77
2019-04-05T20:28:01.079Z,9.93
2019-04-05T20:30:30.328Z,10.00
2019-04-05T20:32:59.561Z,9.63
2019-04-05T20:35:28.893Z,9.57
2019-04-05T20:37:58.191Z,11.20
2019-04-05T20:40:27.454Z,10.70
2019-04-05T20:42:56.728Z,9.87
2019-04-05T20:45:25.877Z,8.90
2019-04-05T20:47:55.184Z,10.73
2019-04-05T20:50:24.366Z,10.33
2019-04-05T20:52:53.547Z,10.07
2019-04-05T20:55:22.834Z,10.07
2019-04-05T20:57:52.104Z,10.80
2019-04-05T21:00:21.362Z,10.43
2019-04-05T21:02:50.673Z,9.90
2019-04-05T21:05:25.309Z,10.10
2019-04-05T21:07:51.180Z,12.13
2019-04-05T21:10:20.437Z,11.20
2019-04-05T21:12:49.711Z,10.60
2019-04-05T21:15:19.096Z,10.77
2019-04-05T21:17:48.440Z,11.60
2019-04-05T21:20:19.048Z,11.40
2019-04-05T21:22:48.406Z,10.87
2019-04-05T21:25:17.715Z,11.87
2019-04-05T21:27:46.991Z,11.87
2019-04-05T21:30:16.499Z,12.77
2019-04-05T21:32:45.772Z,11.80
2019-04-05T21:35:15.102Z,12.30
2019-04-05T21:37:44.360Z,12.87
2019-04-05T21:40:13.961Z,14.10
2019-04-05T21:42:43.145Z,11.97
2019-04-05T21:45:12.421Z,12.00
2019-04-05T21:47:41.677Z,11.90
2019-04-05T21:50:11.428Z,13.10
2019-04-05T21:52:41.824Z,13.40
2019-04-05T21:55:11.076Z,13.30
2019-04-05T21:57:40.314Z,15.50
2019-04-05T22:00:15.477Z,13.60
2019-04-05T22:02:44.778Z,14.00
2019-04-05T22:05:14.191Z,13.13
2019-04-05T22:07:43.468Z,12.40
2019-04-05T22:10:12.905Z,12.40
2019-04-05T22:12:42.084Z,13.13
2019-04-05T22:15:11.647Z,14.73
2019-04-05T22:17:40.904Z,13.17
2019-04-05T22:20:10.416Z,12.87
2019-04-05T22:22:40.572Z,13.40
2019-04-05T22:25:10.254Z,12.97
2019-04-05T22:27:39.538Z,12.20
2019-04-05T22:30:09.094Z,12.87
2019-04-05T22:32:38.427Z,15.33
2019-04-05T22:35:08.062Z,14.03
2019-04-05T22:37:37.303Z,13.53
2019-04-05T22:40:07.178Z,14.30
2019-04-05T22:42:36.424Z,13.47
2019-04-05T22:45:07.651Z,14.97
2019-04-05T22:47:36.942Z,16.50
2019-04-05T22:50:07.329Z,18.60
2019-04-05T22:52:36.489Z,15.17
2019-04-05T22:55:11.679Z,13.47
2019-04-05T22:57:36.883Z,13.67
2019-04-05T23:00:07.762Z,12.47
2019-04-05T23:02:37.070Z,13.57
2019-04-05T23:05:06.623Z,14.90
2019-04-05T23:07:35.892Z,14.47
2019-04-05T23:10:07.752Z,15.20
2019-04-05T23:12:37.003Z,15.37
2019-04-05T23:15:06.661Z,14.90
2019-04-05T23:17:36.105Z,13.80
2019-04-05T23:20:05.685Z,13.60
2019-04-05T23:22:34.994Z,15.93
2019-04-05T23:25:04.334Z,13.23
2019-04-05T23:27:33.570Z,13.67
2019-04-05T23:30:03.146Z,14.10
2019-04-05T23:32:32.397Z,12.80
2019-04-05T23:35:01.700Z,13.93
2019-04-05T23:37:31.975Z,12.67
2019-04-05T23:40:02.780Z,13.23
2019-04-05T23:42:32.098Z,12.70
2019-04-05T23:45:01.368Z,14.90
2019-04-05T23:47:30.684Z,13.13
2019-04-05T23:50:00.001Z,14.50
2019-04-05T23:52:29.250Z,12.70
2019-04-05T23:54:58.479Z,14.07
2019-04-05T23:57:27.668Z,12.53
2019-04-05T23:59:56.876Z,13.43
