createdAt,value
2022-09-28T00:01:41.281Z,100.00
2022-09-28T00:06:45.378Z,100.00
2022-09-28T00:11:50.332Z,100.00
2022-09-28T00:16:53.984Z,100.00
2022-09-28T00:21:57.642Z,100.00
2022-09-28T00:27:03.973Z,100.00
2022-09-28T00:32:11.612Z,100.00
2022-09-28T00:37:16.155Z,100.00
2022-09-28T00:42:23.593Z,100.00
2022-09-28T00:47:49.742Z,100.00
2022-09-28T00:52:57.799Z,100.00
2022-09-28T00:58:06.632Z,100.00
2022-09-28T01:03:11.026Z,100.00
2022-09-28T01:08:16.096Z,100.00
2022-09-28T01:13:22.712Z,100.00
2022-09-28T01:18:35.768Z,100.00
2022-09-28T01:24:10.310Z,100.00
2022-09-28T01:29:23.244Z,100.00
2022-09-28T01:34:33.432Z,100.00
2022-09-28T01:39:41.160Z,100.00
2022-09-28T01:44:50.559Z,100.00
2022-09-28T01:50:00.409Z,100.00
2022-09-28T01:55:12.069Z,100.00
2022-09-28T02:00:20.601Z,100.00
2022-09-28T02:05:31.282Z,100.00
2022-09-28T02:10:41.060Z,100.00
2022-09-28T02:15:54.026Z,100.00
2022-09-28T02:21:02.356Z,100.00
2022-09-28T02:26:08.073Z,100.00
2022-09-28T02:31:14.020Z,100.00
2022-09-28T02:36:18.095Z,100.00
2022-09-28T02:41:33.774Z,100.00
2022-09-28T02:46:48.199Z,100.00
2022-09-28T02:52:23.683Z,100.00
2022-09-28T02:57:39.431Z,100.00
2022-09-28T03:02:59.419Z,100.00
2022-09-28T03:08:08.391Z,100.00
2022-09-28T03:13:14.303Z,100.00
2022-09-28T03:18:19.402Z,100.00
2022-09-28T03:23:25.292Z,100.00
2022-09-28T03:28:29.848Z,100.00
2022-09-28T03:33:35.668Z,100.00
2022-09-28T03:38:39.870Z,100.00
2022-09-28T03:43:43.877Z,100.00
2022-09-28T03:48:50.525Z,100.00
2022-09-28T03:53:54.275Z,100.00
2022-09-28T03:58:57.893Z,100.00
2022-09-28T04:04:03.772Z,100.00
2022-09-28T04:09:07.904Z,100.00
2022-09-28T04:14:11.736Z,100.00
2022-09-28T04:19:17.143Z,100.00
2022-09-28T04:24:21.729Z,100.00
2022-09-28T04:29:25.695Z,100.00
2022-09-28T04:34:35.402Z,100.00
2022-09-28T04:39:44.986Z,100.00
2022-09-28T04:44:53.047Z,100.00
2022-09-28T04:49:58.023Z,100.00
2022-09-28T04:55:01.720Z,100.00
2022-09-28T05:00:06.514Z,100.00
2022-09-28T05:05:12.117Z,100.00
2022-09-28T05:10:16.141Z,100.00
2022-09-28T05:15:19.947Z,100.00
2022-09-28T05:20:25.834Z,100.00
2022-09-28T05:25:29.630Z,100.00
2022-09-28T05:30:38.315Z,100.00
2022-09-28T05:35:43.632Z,100.00
2022-09-28T05:40:47.292Z,100.00
2022-09-28T05:45:55.322Z,100.00
2022-09-28T05:51:00.879Z,100.00
2022-09-28T05:56:04.954Z,100.00
2022-09-28T06:01:09.201Z,100.00
2022-09-28T06:06:15.589Z,100.00
2022-09-28T06:11:20.380Z,100.00
2022-09-28T06:16:24.709Z,100.00
2022-09-28T06:21:29.857Z,100.00
2022-09-28T06:26:33.580Z,100.00
2022-09-28T06:31:37.330Z,100.00
2022-09-28T06:36:42.770Z,100.00
2022-09-28T06:41:46.725Z,100.00
2022-09-28T06:52:16.727Z,100.00
2022-09-28T06:57:25.113Z,100.00
2022-09-28T07:02:28.968Z,100.00
2022-09-28T07:07:35.576Z,100.00
2022-09-28T07:12:39.864Z,100.00
2022-09-28T07:17:57.637Z,100.00
2022-09-28T07:23:18.091Z,100.00
2022-09-28T07:28:35.953Z,100.00
2022-09-28T07:33:39.941Z,100.00
2022-09-28T07:38:45.959Z,100.00
2022-09-28T07:43:50.105Z,100.00
2022-09-28T07:48:54.426Z,100.00
2022-09-28T07:54:01.033Z,100.00
2022-09-28T07:59:06.857Z,100.00
2022-09-28T08:04:15.560Z,100.00
2022-09-28T08:09:21.174Z,100.00
2022-09-28T08:14:28.589Z,100.00
2022-09-28T08:19:53.270Z,100.00
2022-09-28T08:24:58.317Z,100.00
2022-09-28T08:30:02.096Z,100.00
2022-09-28T08:35:08.000Z,100.00
2022-09-28T08:40:24.685Z,100.00
2022-09-28T08:45:33.661Z,100.00
2022-09-28T08:50:43.473Z,100.00
2022-09-28T08:55:51.223Z,100.00
2022-09-28T09:00:55.576Z,100.00
2022-09-28T09:06:06.911Z,100.00
2022-09-28T09:11:28.675Z,100.00
2022-09-28T09:16:41.291Z,100.00
2022-09-28T09:21:51.538Z,100.00
2022-09-28T09:27:06.574Z,100.00
2022-09-28T09:32:21.436Z,100.00
2022-09-28T09:37:46.317Z,100.00
2022-09-28T09:43:05.305Z,100.00
2022-09-28T09:48:19.041Z,100.00
2022-09-28T09:53:28.843Z,100.00
2022-09-28T09:58:37.459Z,100.00
2022-09-28T10:55:36.988Z,100.00
2022-09-28T11:00:42.104Z,100.00
2022-09-28T11:05:55.898Z,100.00
2022-09-28T11:11:06.793Z,100.00
2022-09-28T11:23:02.636Z,100.00
2022-09-28T11:28:23.411Z,100.00
2022-09-28T11:33:31.805Z,100.00
2022-09-28T11:38:42.252Z,100.00
2022-09-28T11:44:25.441Z,100.00
2022-09-28T11:50:01.688Z,100.00
2022-09-28T11:55:15.589Z,100.00
2022-09-28T12:00:23.114Z,100.00
2022-09-28T12:05:31.515Z,100.00
2022-09-28T12:10:44.668Z,100.00
2022-09-28T12:16:23.433Z,100.00
2022-09-28T12:21:33.267Z,100.00
2022-09-28T12:26:43.185Z,100.00
2022-09-28T12:31:56.940Z,100.00
2022-09-28T12:37:13.140Z,100.00
2022-09-28T12:42:32.238Z,100.00
2022-09-28T12:48:01.631Z,100.00
2022-09-28T12:53:24.303Z,100.00
2022-09-28T12:58:41.705Z,100.00
2022-09-28T13:04:07.583Z,100.00
2022-09-28T13:09:29.628Z,100.00
2022-09-28T13:15:14.212Z,100.00
2022-09-28T13:32:40.662Z,100.00
2022-09-28T13:38:09.662Z,100.00
2022-09-28T13:43:28.210Z,100.00
2022-09-28T13:48:44.931Z,100.00
2022-09-28T13:54:15.711Z,90.74
2022-09-28T13:59:27.029Z,93.31
2022-09-28T14:04:55.443Z,86.26
2022-09-28T14:10:21.187Z,87.17
2022-09-28T14:15:45.164Z,87.55
2022-09-28T14:20:59.492Z,78.56
2022-09-28T14:26:21.945Z,73.40
2022-09-28T14:31:29.390Z,65.90
2022-09-28T14:36:59.461Z,72.69
2022-09-28T14:42:10.363Z,69.04
2022-09-28T14:47:35.871Z,63.22
2022-09-28T14:52:43.912Z,62.45
2022-09-28T14:57:54.294Z,61.16
2022-09-28T15:03:03.615Z,58.45
2022-09-28T15:08:08.004Z,58.02
2022-09-28T15:13:20.747Z,61.71
2022-09-28T15:19:05.795Z,63.66
2022-09-28T15:24:26.010Z,72.10
2022-09-28T15:29:31.695Z,80.88
2022-09-28T15:34:54.680Z,85.25
2022-09-28T15:40:00.214Z,85.06
2022-09-28T15:45:22.153Z,81.95
2022-09-28T15:50:29.919Z,80.29
2022-09-28T15:55:35.583Z,75.93
2022-09-28T16:00:40.317Z,77.84
2022-09-28T16:05:47.996Z,85.41
2022-09-28T16:10:56.511Z,86.39
2022-09-28T16:16:01.323Z,91.08
2022-09-28T16:21:32.633Z,96.57
2022-09-28T16:26:39.064Z,100.00
2022-09-28T16:31:51.431Z,100.00
2022-09-28T16:36:56.615Z,100.00
2022-09-28T16:42:03.751Z,100.00
2022-09-28T16:47:07.596Z,100.00
2022-09-28T16:52:13.382Z,100.00
2022-09-28T16:57:17.430Z,100.00
2022-09-28T17:08:01.540Z,100.00
2022-09-28T17:13:05.446Z,100.00
2022-09-28T17:18:10.711Z,100.00
2022-09-28T17:23:16.251Z,100.00
2022-09-28T17:28:25.041Z,100.00
2022-09-28T17:33:29.278Z,100.00
2022-09-28T17:38:35.171Z,100.00
2022-09-28T17:43:41.215Z,100.00
2022-09-28T17:48:46.662Z,100.00
2022-09-28T17:53:52.671Z,100.00
2022-09-28T17:58:58.308Z,100.00
2022-09-28T18:04:02.632Z,100.00
2022-09-28T18:09:08.875Z,100.00
2022-09-28T18:14:12.600Z,100.00
2022-09-28T18:19:16.300Z,100.00
2022-09-28T18:24:21.440Z,100.00
2022-09-28T18:29:25.304Z,100.00
2022-09-28T18:34:29.065Z,100.00
2022-09-28T18:39:36.298Z,100.00
2022-09-28T18:44:40.226Z,100.00
2022-09-28T18:49:46.695Z,100.00
2022-09-28T18:54:52.147Z,100.00
2022-09-28T18:59:55.882Z,100.00
2022-09-28T19:04:59.796Z,100.00
2022-09-28T19:10:05.817Z,100.00
2022-09-28T19:15:10.030Z,100.00
2022-09-28T19:20:13.848Z,100.00
2022-09-28T19:25:19.139Z,100.00
2022-09-28T19:30:22.899Z,100.00
2022-09-28T19:35:26.633Z,100.00
2022-09-28T19:40:31.889Z,100.00
2022-09-28T19:45:37.080Z,100.00
2022-09-28T19:50:41.695Z,100.00
2022-09-28T19:55:52.756Z,100.00
2022-09-28T20:00:56.545Z,100.00
2022-09-28T20:06:01.730Z,100.00
2022-09-28T20:11:07.011Z,100.00
2022-09-28T20:16:12.665Z,100.00
2022-09-28T20:21:18.438Z,100.00
2022-09-28T20:26:24.779Z,100.00
2022-09-28T20:31:28.589Z,100.00
2022-09-28T20:36:32.829Z,100.00
2022-09-28T20:41:37.919Z,100.00
2022-09-28T20:46:43.736Z,100.00
2022-09-28T20:51:47.512Z,100.00
2022-09-28T20:56:52.648Z,100.00
2022-09-28T21:01:56.410Z,100.00
2022-09-28T21:07:00.154Z,100.00
2022-09-28T21:12:05.381Z,100.00
2022-09-28T21:17:09.094Z,100.00
2022-09-28T21:22:13.010Z,100.00
2022-09-28T21:27:18.016Z,100.00
2022-09-28T21:32:23.255Z,100.00
2022-09-28T21:37:27.005Z,100.00
2022-09-28T21:42:32.076Z,100.00
2022-09-28T21:47:35.860Z,100.00
2022-09-28T21:52:39.525Z,100.00
2022-09-28T21:57:46.645Z,100.00
2022-09-28T22:02:51.013Z,100.00
2022-09-28T22:07:55.124Z,100.00
2022-09-28T22:13:00.143Z,100.00
2022-09-28T22:18:03.888Z,100.00
2022-09-28T22:23:07.583Z,100.00
2022-09-28T22:28:12.700Z,100.00
2022-09-28T22:33:16.365Z,100.00
2022-09-28T22:38:20.863Z,100.00
2022-09-28T22:43:27.099Z,100.00
2022-09-28T22:48:30.981Z,100.00
2022-09-28T22:53:36.036Z,100.00
2022-09-28T22:58:41.103Z,100.00
2022-09-28T23:03:45.436Z,100.00
2022-09-28T23:08:51.418Z,100.00
2022-09-28T23:13:58.183Z,100.00
2022-09-28T23:19:01.905Z,100.00
2022-09-28T23:24:05.702Z,100.00
2022-09-28T23:29:12.698Z,100.00
2022-09-28T23:34:16.410Z,100.00
2022-09-28T23:39:20.392Z,100.00
2022-09-28T23:44:25.567Z,100.00
2022-09-28T23:49:29.799Z,100.00
2022-09-28T23:54:33.849Z,100.00
2022-09-28T23:59:38.913Z,100.00
