createdAt,value
2018-11-26T00:01:06.863Z,38.37
2018-11-26T00:03:36.469Z,37.77
2018-11-26T00:06:06.384Z,38.13
2018-11-26T00:08:35.783Z,39.37
2018-11-26T00:11:16.456Z,40.07
2018-11-26T00:13:45.852Z,40.10
2018-11-26T00:16:15.256Z,41.10
2018-11-26T00:18:44.760Z,43.13
2018-11-26T00:21:14.262Z,43.90
2018-11-26T00:23:43.870Z,43.93
2018-11-26T00:26:13.268Z,45.80
2018-11-26T00:28:42.877Z,46.67
2018-11-26T00:31:12.394Z,42.67
2018-11-26T00:33:41.782Z,45.27
2018-11-26T00:36:11.286Z,44.03
2018-11-26T00:38:40.687Z,39.70
2018-11-26T00:41:10.090Z,39.30
2018-11-26T00:43:39.492Z,41.53
2018-11-26T00:46:08.894Z,37.70
2018-11-26T00:48:38.296Z,36.67
2018-11-26T00:51:08.003Z,37.87
2018-11-26T00:53:37.405Z,37.13
2018-11-26T00:56:07.016Z,36.70
2018-11-26T00:58:36.310Z,33.50
2018-11-26T01:01:06.023Z,32.93
2018-11-26T01:03:35.832Z,34.07
2018-11-26T01:06:05.658Z,30.77
2018-11-26T01:08:35.047Z,30.60
2018-11-26T01:11:04.446Z,32.07
2018-11-26T01:13:33.847Z,32.07
2018-11-26T01:16:03.149Z,30.53
2018-11-26T01:18:32.548Z,30.23
2018-11-26T01:21:01.952Z,29.93
2018-11-26T01:23:31.456Z,31.17
2018-11-26T01:26:00.858Z,28.97
2018-11-26T01:28:30.155Z,28.93
2018-11-26T01:30:59.499Z,28.50
2018-11-26T01:33:28.860Z,27.63
2018-11-26T01:35:58.361Z,26.50
2018-11-26T01:38:27.764Z,27.33
2018-11-26T01:40:57.163Z,28.07
2018-11-26T01:43:26.426Z,27.73
2018-11-26T01:45:55.762Z,26.80
2018-11-26T01:48:25.267Z,25.97
2018-11-26T01:50:54.668Z,24.70
2018-11-26T01:53:24.069Z,23.80
2018-11-26T01:55:53.574Z,23.90
2018-11-26T01:58:22.875Z,24.60
2018-11-26T02:00:52.377Z,23.30
2018-11-26T02:03:21.781Z,23.87
2018-11-26T02:05:51.079Z,23.47
2018-11-26T02:08:21.554Z,23.47
2018-11-26T02:10:50.796Z,23.10
2018-11-26T02:13:20.205Z,22.53
2018-11-26T02:15:49.676Z,23.30
2018-11-26T02:18:19.008Z,23.00
2018-11-26T02:20:48.330Z,25.80
2018-11-26T02:23:17.714Z,27.10
2018-11-26T02:25:47.110Z,27.57
2018-11-26T02:28:16.306Z,26.90
2018-11-26T02:30:45.709Z,27.93
2018-11-26T02:33:15.111Z,28.20
2018-11-26T02:35:44.412Z,28.33
2018-11-26T02:38:14.890Z,28.80
2018-11-26T02:40:44.140Z,28.20
2018-11-26T02:43:13.638Z,29.27
2018-11-26T02:45:43.040Z,28.80
2018-11-26T02:48:12.442Z,30.30
2018-11-26T02:50:41.843Z,29.10
2018-11-26T02:53:11.148Z,30.90
2018-11-26T02:55:40.545Z,31.30
2018-11-26T02:58:09.947Z,33.70
2018-11-26T03:00:39.348Z,33.57
2018-11-26T03:03:08.745Z,33.27
2018-11-26T03:05:38.151Z,31.20
2018-11-26T03:08:07.656Z,32.10
2018-11-26T03:10:36.971Z,31.60
2018-11-26T03:13:06.766Z,33.43
2018-11-26T03:15:36.169Z,33.20
2018-11-26T03:18:05.571Z,34.17
2018-11-26T03:20:34.972Z,38.67
2018-11-26T03:23:04.374Z,34.63
2018-11-26T03:25:33.776Z,36.33
2018-11-26T03:28:03.177Z,34.33
2018-11-26T03:30:32.783Z,35.80
2018-11-26T03:33:02.149Z,35.27
2018-11-26T03:35:31.586Z,36.07
2018-11-26T03:38:00.890Z,35.83
2018-11-26T03:40:30.370Z,34.23
2018-11-26T03:42:59.791Z,35.73
2018-11-26T03:45:29.808Z,36.20
2018-11-26T03:47:59.418Z,32.43
2018-11-26T03:50:28.831Z,33.80
2018-11-26T03:52:58.218Z,34.23
2018-11-26T03:55:27.619Z,35.70
2018-11-26T03:57:56.922Z,35.50
2018-11-26T04:00:26.574Z,30.47
2018-11-26T04:02:55.824Z,30.53
2018-11-26T04:05:25.226Z,29.33
2018-11-26T04:07:54.628Z,28.53
2018-11-26T04:10:24.030Z,29.93
2018-11-26T04:12:53.331Z,27.00
2018-11-26T04:15:22.730Z,28.80
2018-11-26T04:17:52.138Z,27.53
2018-11-26T04:20:21.534Z,28.97
2018-11-26T04:22:50.778Z,29.33
2018-11-26T04:25:20.132Z,27.97
2018-11-26T04:27:49.434Z,28.93
2018-11-26T04:30:18.833Z,27.43
2018-11-26T04:32:48.234Z,28.27
2018-11-26T04:35:17.639Z,27.33
2018-11-26T04:37:47.530Z,28.57
2018-11-26T04:40:16.953Z,29.33
2018-11-26T04:42:46.354Z,27.30
2018-11-26T04:45:15.756Z,27.33
2018-11-26T04:47:45.155Z,26.60
2018-11-26T04:50:14.870Z,26.47
2018-11-26T04:52:44.267Z,26.77
2018-11-26T04:55:14.181Z,25.23
2018-11-26T04:57:43.627Z,25.87
2018-11-26T05:00:14.378Z,23.20
2018-11-26T05:02:43.823Z,22.50
2018-11-26T05:05:13.835Z,21.77
2018-11-26T05:07:43.238Z,19.53
2018-11-26T05:10:13.820Z,18.97
2018-11-26T05:12:43.165Z,18.20
2018-11-26T05:15:13.411Z,19.77
2018-11-26T05:17:42.843Z,19.03
2018-11-26T05:20:13.171Z,18.50
2018-11-26T05:22:42.979Z,18.60
2018-11-26T05:25:12.799Z,18.40
2018-11-26T05:27:42.140Z,19.13
2018-11-26T05:30:12.744Z,19.90
2018-11-26T05:32:42.527Z,18.73
2018-11-26T05:35:12.804Z,17.50
2018-11-26T05:37:42.204Z,18.20
2018-11-26T05:40:12.821Z,17.80
2018-11-26T05:42:43.883Z,17.10
2018-11-26T05:45:15.612Z,17.53
2018-11-26T05:47:45.034Z,18.13
2018-11-26T05:50:15.196Z,17.80
2018-11-26T05:52:44.601Z,18.33
2018-11-26T05:55:15.778Z,20.00
2018-11-26T05:57:46.123Z,19.93
2018-11-26T06:00:18.831Z,19.87
2018-11-26T06:02:48.302Z,21.03
2018-11-26T06:05:17.703Z,21.27
2018-11-26T06:07:47.002Z,21.60
2018-11-26T06:10:16.403Z,20.30
2018-11-26T06:12:45.807Z,21.40
2018-11-26T06:15:15.207Z,20.77
2018-11-26T06:17:44.512Z,21.83
2018-11-26T06:20:14.239Z,21.07
2018-11-26T06:22:44.982Z,21.47
2018-11-26T06:25:17.796Z,21.03
2018-11-26T06:27:47.663Z,19.23
2018-11-26T06:30:18.117Z,19.23
2018-11-26T06:32:47.471Z,19.60
2018-11-26T06:35:21.949Z,19.63
2018-11-26T06:37:51.225Z,19.07
2018-11-26T06:40:20.590Z,18.70
2018-11-26T06:42:50.195Z,18.70
2018-11-26T06:45:20.781Z,19.90
2018-11-26T06:47:50.128Z,18.90
2018-11-26T06:50:20.749Z,18.30
2018-11-26T06:52:50.158Z,18.00
2018-11-26T06:55:20.647Z,20.33
2018-11-26T06:57:50.096Z,19.17
2018-11-26T07:00:20.316Z,18.03
2018-11-26T07:02:49.710Z,17.73
2018-11-26T07:05:21.468Z,18.60
2018-11-26T07:07:50.869Z,18.07
2018-11-26T07:10:20.996Z,17.20
2018-11-26T07:12:50.490Z,18.13
2018-11-26T07:15:21.290Z,17.97
2018-11-26T07:17:51.137Z,18.33
2018-11-26T07:20:21.431Z,20.63
2018-11-26T07:22:50.762Z,21.50
2018-11-26T07:25:21.125Z,23.17
2018-11-26T07:27:53.767Z,23.43
2018-11-26T07:30:24.279Z,24.13
2018-11-26T07:32:53.591Z,25.57
2018-11-26T07:35:22.889Z,26.07
2018-11-26T07:37:52.286Z,25.10
2018-11-26T07:40:22.891Z,25.00
2018-11-26T07:43:01.335Z,24.53
2018-11-26T07:45:31.329Z,25.90
2018-11-26T07:48:00.753Z,23.67
2018-11-26T07:50:30.154Z,22.80
2018-11-26T07:52:59.556Z,24.00
2018-11-26T07:55:28.855Z,24.50
2018-11-26T07:57:58.258Z,24.17
2018-11-26T08:00:27.658Z,23.83
2018-11-26T08:02:56.959Z,24.30
2018-11-26T08:05:26.301Z,24.70
2018-11-26T08:07:55.658Z,23.87
2018-11-26T08:10:25.059Z,24.67
2018-11-26T08:12:55.250Z,23.90
2018-11-26T08:15:25.885Z,23.80
2018-11-26T08:17:55.110Z,23.37
2018-11-26T08:20:24.509Z,22.30
2018-11-26T08:22:53.916Z,23.77
2018-11-26T08:25:24.236Z,23.63
2018-11-26T08:27:53.635Z,26.43
2018-11-26T08:30:24.312Z,27.97
2018-11-26T08:33:01.706Z,30.80
2018-11-26T08:35:31.611Z,29.80
2018-11-26T08:38:06.092Z,30.10
2018-11-26T08:40:40.716Z,26.87
2018-11-26T08:43:15.556Z,28.33
2018-11-26T08:45:56.828Z,28.40
2018-11-26T08:48:26.591Z,26.87
2018-11-26T08:50:57.164Z,26.23
2018-11-26T08:53:26.412Z,27.60
2018-11-26T08:55:55.865Z,29.10
2018-11-26T08:58:25.266Z,29.73
2018-11-26T09:00:59.992Z,28.73
2018-11-26T09:03:34.530Z,26.40
2018-11-26T09:06:04.847Z,27.97
2018-11-26T09:08:35.557Z,29.50
2018-11-26T09:11:05.886Z,27.83
2018-11-26T09:13:35.229Z,30.13
2018-11-26T09:16:04.697Z,29.13
2018-11-26T09:18:34.104Z,30.97
2018-11-26T09:21:03.502Z,31.23
2018-11-26T09:23:32.901Z,31.10
2018-11-26T09:26:02.302Z,31.53
2018-11-26T09:28:31.603Z,34.33
2018-11-26T09:31:00.905Z,34.03
2018-11-26T09:33:30.304Z,29.93
2018-11-26T09:35:59.707Z,32.10
2018-11-26T09:38:29.104Z,29.50
2018-11-26T09:40:58.404Z,29.90
2018-11-26T09:43:27.910Z,29.17
2018-11-26T09:45:57.415Z,31.30
2018-11-26T09:48:26.816Z,29.73
2018-11-26T09:50:56.539Z,31.50
2018-11-26T09:53:26.031Z,30.67
2018-11-26T09:55:55.510Z,29.33
2018-11-26T09:58:24.902Z,28.70
2018-11-26T10:00:54.316Z,30.60
2018-11-26T10:03:23.943Z,28.80
2018-11-26T10:05:53.347Z,29.20
2018-11-26T10:08:23.768Z,31.03
2018-11-26T10:10:53.479Z,31.07
2018-11-26T10:13:22.886Z,29.60
2018-11-26T10:15:52.282Z,29.63
2018-11-26T10:18:21.787Z,30.70
2018-11-26T10:20:51.291Z,28.23
2018-11-26T10:23:20.691Z,29.67
2018-11-26T10:25:50.094Z,30.73
2018-11-26T10:28:19.515Z,32.03
2018-11-26T10:30:48.822Z,30.13
2018-11-26T10:33:18.298Z,30.50
2018-11-26T10:35:47.596Z,29.93
2018-11-26T10:38:16.901Z,29.07
2018-11-26T10:40:46.299Z,28.30
2018-11-26T10:43:15.700Z,28.67
2018-11-26T10:45:45.102Z,29.63
2018-11-26T10:48:14.553Z,28.43
2018-11-26T10:50:44.007Z,29.23
2018-11-26T10:53:13.407Z,29.67
2018-11-26T10:55:42.752Z,30.73
2018-11-26T10:58:12.110Z,30.27
2018-11-26T11:00:45.608Z,31.33
2018-11-26T11:03:15.111Z,31.90
2018-11-26T11:05:44.615Z,31.37
2018-11-26T11:08:14.017Z,32.03
2018-11-26T11:10:43.419Z,33.40
2018-11-26T11:13:12.823Z,31.77
2018-11-26T11:15:42.224Z,33.10
2018-11-26T11:18:11.624Z,31.87
2018-11-26T11:20:41.028Z,32.37
2018-11-26T11:23:10.531Z,33.57
2018-11-26T11:25:39.932Z,33.00
2018-11-26T11:28:09.336Z,34.60
2018-11-26T11:30:38.837Z,36.13
2018-11-26T11:35:36.822Z,35.37
2018-11-26T11:38:06.120Z,33.30
2018-11-26T11:40:35.713Z,36.00
2018-11-26T11:43:05.393Z,34.70
2018-11-26T11:45:34.877Z,33.63
2018-11-26T11:48:04.238Z,32.93
2018-11-26T11:50:33.696Z,34.57
2018-11-26T11:53:03.143Z,34.07
2018-11-26T11:55:32.445Z,34.83
2018-11-26T11:58:01.851Z,36.33
2018-11-26T12:00:37.873Z,35.07
2018-11-26T12:03:10.445Z,34.80
2018-11-26T12:05:39.882Z,35.67
2018-11-26T12:08:09.521Z,32.87
2018-11-26T12:10:39.093Z,33.30
2018-11-26T12:13:10.589Z,32.43
2018-11-26T12:15:41.426Z,30.53
2018-11-26T12:18:11.513Z,27.87
2018-11-26T12:20:40.898Z,28.80
2018-11-26T12:23:10.300Z,28.67
2018-11-26T12:25:39.803Z,29.07
2018-11-26T12:28:09.205Z,29.83
2018-11-26T12:30:40.409Z,30.07
2018-11-26T12:33:09.749Z,30.03
2018-11-26T12:35:39.252Z,28.70
2018-11-26T12:38:08.783Z,28.93
2018-11-26T12:40:38.381Z,29.23
2018-11-26T12:43:08.189Z,26.53
2018-11-26T12:45:37.576Z,27.90
2018-11-26T12:48:07.083Z,28.77
2018-11-26T12:50:36.568Z,28.13
2018-11-26T12:53:06.094Z,28.07
2018-11-26T12:55:37.752Z,26.97
2018-11-26T12:58:08.230Z,26.73
2018-11-26T13:00:38.499Z,26.63
2018-11-26T13:03:13.188Z,27.50
2018-11-26T13:05:43.440Z,26.03
2018-11-26T13:08:12.844Z,26.50
2018-11-26T13:10:42.243Z,27.40
2018-11-26T13:13:11.812Z,27.00
2018-11-26T13:15:41.092Z,27.00
2018-11-26T13:18:10.450Z,27.77
2018-11-26T13:20:39.849Z,28.13
2018-11-26T13:23:10.093Z,29.03
2018-11-26T13:25:41.997Z,28.20
2018-11-26T13:28:10.308Z,27.23
2018-11-26T13:30:43.649Z,29.67
2018-11-26T13:33:15.767Z,29.90
2018-11-26T13:35:46.156Z,26.57
2018-11-26T13:38:15.595Z,26.03
2018-11-26T13:40:44.998Z,27.03
2018-11-26T13:43:16.945Z,26.87
2018-11-26T13:45:48.353Z,26.40
2018-11-26T13:48:18.800Z,27.43
2018-11-26T13:50:50.950Z,27.80
2018-11-26T13:53:20.298Z,26.67
2018-11-26T13:55:49.701Z,27.57
2018-11-26T13:58:19.104Z,28.30
2018-11-26T14:00:48.504Z,29.13
2018-11-26T14:03:17.905Z,29.57
2018-11-26T14:05:47.369Z,29.70
2018-11-26T14:08:16.709Z,27.70
2018-11-26T14:10:46.131Z,28.97
2018-11-26T14:13:16.251Z,27.83
2018-11-26T14:15:45.755Z,28.23
2018-11-26T14:18:15.037Z,28.60
2018-11-26T14:20:44.485Z,26.23
2018-11-26T14:23:13.945Z,29.57
2018-11-26T14:25:43.339Z,27.80
2018-11-26T14:28:12.742Z,28.90
2018-11-26T14:30:42.144Z,27.53
2018-11-26T14:33:12.773Z,27.70
2018-11-26T14:35:42.175Z,27.27
2018-11-26T14:38:11.576Z,27.73
2018-11-26T14:40:44.706Z,27.30
2018-11-26T14:43:14.195Z,27.30
2018-11-26T14:45:43.678Z,28.37
2018-11-26T14:48:13.177Z,27.43
2018-11-26T14:50:42.581Z,27.43
2018-11-26T14:53:14.797Z,27.83
2018-11-26T14:55:44.148Z,27.93
2018-11-26T14:58:13.549Z,28.00
2018-11-26T15:00:42.950Z,29.83
2018-11-26T15:03:12.254Z,29.37
2018-11-26T15:05:41.653Z,27.63
2018-11-26T15:08:11.052Z,27.07
2018-11-26T15:10:40.361Z,27.30
2018-11-26T15:13:09.677Z,27.97
2018-11-26T15:15:39.144Z,27.50
2018-11-26T15:18:08.556Z,26.83
2018-11-26T15:20:37.958Z,28.63
2018-11-26T15:23:07.445Z,27.83
2018-11-26T15:25:36.762Z,28.70
2018-11-26T15:28:09.261Z,26.77
2018-11-26T15:30:38.639Z,25.43
2018-11-26T15:33:08.552Z,25.47
2018-11-26T15:35:37.954Z,26.93
2018-11-26T15:38:07.666Z,25.53
2018-11-26T15:40:37.268Z,27.07
2018-11-26T15:43:07.545Z,28.27
2018-11-26T15:45:37.508Z,27.57
2018-11-26T15:48:10.026Z,28.60
2018-11-26T15:50:39.587Z,29.47
2018-11-26T15:53:10.569Z,29.10
2018-11-26T15:55:40.207Z,29.93
2018-11-26T15:58:10.446Z,29.10
2018-11-26T16:00:40.059Z,30.13
2018-11-26T16:03:09.563Z,29.63
2018-11-26T16:05:39.070Z,30.33
2018-11-26T16:08:13.593Z,30.27
2018-11-26T16:10:42.890Z,30.50
2018-11-26T16:13:15.377Z,28.43
2018-11-26T16:15:45.749Z,27.90
2018-11-26T16:18:16.964Z,26.97
2018-11-26T16:20:46.433Z,27.07
2018-11-26T16:23:15.897Z,26.03
2018-11-26T16:25:46.634Z,27.47
2018-11-26T16:28:17.721Z,25.97
2018-11-26T16:30:47.112Z,23.73
2018-11-26T16:33:16.717Z,23.67
2018-11-26T16:35:46.126Z,22.07
2018-11-26T16:38:15.461Z,19.17
2018-11-26T16:40:44.839Z,19.13
2018-11-26T16:43:14.229Z,18.03
2018-11-26T16:45:43.624Z,18.03
2018-11-26T16:48:12.926Z,17.13
2018-11-26T16:50:42.325Z,17.20
2018-11-26T16:53:11.733Z,14.67
2018-11-26T16:55:41.639Z,12.87
2018-11-26T16:58:11.041Z,14.33
2018-11-26T17:00:40.397Z,14.87
2018-11-26T17:03:09.845Z,14.27
2018-11-26T17:05:40.985Z,15.00
2018-11-26T17:08:16.992Z,15.13
2018-11-26T17:10:46.245Z,14.60
2018-11-26T17:13:15.848Z,15.40
2018-11-26T17:15:45.152Z,16.93
2018-11-26T17:18:15.061Z,16.30
2018-11-26T17:20:44.668Z,16.43
2018-11-26T17:23:14.073Z,16.67
2018-11-26T17:25:43.573Z,16.73
2018-11-26T17:28:13.179Z,17.10
2018-11-26T17:30:42.685Z,15.70
2018-11-26T17:33:12.863Z,16.07
2018-11-26T17:35:42.311Z,16.10
2018-11-26T17:38:11.708Z,18.07
2018-11-26T17:40:41.519Z,16.20
2018-11-26T17:43:13.043Z,18.37
2018-11-26T17:45:42.472Z,17.27
2018-11-26T17:48:11.876Z,19.00
2018-11-26T17:50:42.580Z,18.80
2018-11-26T17:53:14.671Z,18.57
2018-11-26T17:55:48.141Z,17.83
2018-11-26T17:58:18.101Z,17.53
2018-11-26T18:00:50.317Z,17.20
2018-11-26T18:03:19.877Z,16.40
2018-11-26T18:05:49.360Z,16.93
2018-11-26T18:08:19.225Z,17.80
2018-11-26T18:10:48.675Z,17.20
2018-11-26T18:13:18.581Z,18.57
2018-11-26T18:15:48.296Z,19.60
2018-11-26T18:18:20.423Z,21.20
2018-11-26T18:20:49.831Z,20.57
2018-11-26T18:23:19.371Z,20.53
2018-11-26T18:25:48.975Z,21.60
2018-11-26T18:28:18.678Z,20.50
2018-11-26T18:30:52.307Z,19.77
2018-11-26T18:33:22.774Z,18.70
2018-11-26T18:35:52.316Z,18.73
2018-11-26T18:38:21.922Z,18.07
2018-11-26T18:40:52.913Z,18.37
2018-11-26T18:43:22.314Z,18.33
2018-11-26T18:45:51.881Z,19.20
2018-11-26T18:48:22.442Z,17.60
2018-11-26T18:50:50.979Z,17.50
2018-11-26T18:53:21.097Z,17.17
2018-11-26T18:55:50.503Z,16.70
2018-11-26T18:58:21.968Z,15.67
2018-11-26T19:00:54.211Z,16.17
2018-11-26T19:03:23.824Z,16.50
2018-11-26T19:05:54.261Z,17.13
2018-11-26T19:08:24.982Z,16.47
2018-11-26T19:10:57.409Z,18.13
2018-11-26T19:13:32.284Z,18.23
2018-11-26T19:16:08.550Z,19.33
2018-11-26T19:18:37.948Z,19.97
2018-11-26T19:21:08.068Z,21.77
2018-11-26T19:23:37.403Z,21.83
2018-11-26T19:26:07.076Z,22.20
2018-11-26T19:28:36.478Z,21.63
2018-11-26T19:31:07.305Z,23.10
2018-11-26T19:33:36.714Z,21.93
2018-11-26T19:36:06.896Z,21.43
2018-11-26T19:38:36.542Z,22.40
2018-11-26T19:41:07.230Z,21.63
2018-11-26T19:43:36.575Z,23.07
2018-11-26T19:46:06.400Z,21.60
2018-11-26T19:48:35.753Z,21.13
2018-11-26T19:51:06.109Z,21.63
2018-11-26T19:53:36.293Z,20.10
2018-11-26T19:56:06.405Z,21.70
2018-11-26T19:58:35.952Z,22.00
2018-11-26T20:01:06.237Z,21.60
2018-11-26T20:03:46.743Z,21.20
2018-11-26T20:06:18.448Z,22.53
2018-11-26T20:08:51.153Z,22.40
2018-11-26T20:11:20.573Z,22.17
2018-11-26T20:13:49.973Z,21.60
2018-11-26T20:16:43.756Z,22.33
2018-11-26T20:19:13.018Z,22.50
2018-11-26T20:21:42.448Z,21.93
2018-11-26T20:24:11.853Z,22.10
2018-11-26T20:26:41.255Z,22.07
2018-11-26T20:29:10.657Z,22.90
2018-11-26T20:31:40.007Z,22.80
2018-11-26T20:34:09.354Z,22.93
2018-11-26T20:36:42.135Z,23.07
2018-11-26T20:39:11.565Z,22.57
2018-11-26T20:41:41.044Z,21.83
2018-11-26T20:44:10.544Z,22.27
2018-11-26T20:46:40.047Z,23.10
2018-11-26T20:49:09.869Z,24.17
2018-11-26T20:51:39.363Z,23.83
2018-11-26T20:54:08.619Z,22.87
2018-11-26T20:56:38.124Z,24.50
2018-11-26T20:59:07.773Z,23.83
2018-11-26T21:01:37.283Z,24.03
2018-11-26T21:04:06.897Z,23.83
2018-11-26T21:06:36.808Z,25.27
2018-11-26T21:09:09.086Z,24.17
2018-11-26T21:11:38.922Z,24.70
2018-11-26T21:14:08.633Z,26.07
2018-11-26T21:16:38.333Z,25.00
2018-11-26T21:19:08.414Z,24.20
2018-11-26T21:21:39.145Z,25.67
2018-11-26T21:24:08.625Z,25.73
2018-11-26T21:26:38.974Z,25.50
2018-11-26T21:41:07.739Z,21.30
2018-11-26T21:43:42.775Z,22.07
2018-11-26T21:46:17.737Z,22.50
2018-11-26T21:48:52.939Z,22.50
2018-11-26T21:51:27.976Z,21.93
2018-11-26T21:54:02.907Z,20.83
2018-11-26T21:56:37.896Z,22.37
2018-11-26T21:59:12.868Z,22.27
2018-11-26T22:01:47.696Z,22.53
2018-11-26T22:04:22.730Z,23.13
2018-11-26T22:06:58.354Z,23.40
2018-11-26T22:09:33.412Z,21.10
2018-11-26T22:12:08.348Z,21.00
2018-11-26T22:14:43.280Z,22.80
2018-11-26T22:17:18.309Z,20.73
2018-11-26T22:19:53.034Z,22.17
2018-11-26T22:22:28.069Z,19.57
2018-11-26T22:25:02.896Z,19.33
2018-11-26T22:27:37.827Z,19.97
2018-11-26T22:30:26.789Z,18.93
2018-11-26T22:33:01.781Z,17.90
2018-11-26T22:35:37.162Z,19.53
2018-11-26T22:38:12.095Z,18.37
2018-11-26T22:40:47.127Z,18.33
2018-11-26T22:43:22.062Z,18.20
2018-11-26T22:45:57.023Z,15.63
2018-11-26T22:48:32.023Z,15.00
2018-11-26T22:51:06.955Z,14.33
2018-11-26T22:53:41.886Z,14.30
2018-11-26T22:56:16.714Z,14.53
2018-11-26T22:58:51.543Z,13.50
2018-11-26T23:01:26.275Z,13.43
2018-11-26T23:04:01.303Z,13.23
2018-11-26T23:06:36.228Z,13.83
2018-11-26T23:09:10.957Z,12.73
2018-11-26T23:11:46.090Z,12.97
2018-11-26T23:14:20.920Z,12.80
2018-11-26T23:16:55.852Z,13.17
2018-11-26T23:19:30.788Z,13.10
2018-11-26T23:22:06.290Z,13.83
2018-11-26T23:24:41.119Z,13.10
2018-11-26T23:27:16.190Z,13.50
2018-11-26T23:29:51.434Z,13.83
2018-11-26T23:32:26.461Z,12.77
2018-11-26T23:35:01.482Z,14.30
2018-11-26T23:37:36.428Z,14.90
2018-11-26T23:40:22.424Z,15.07
2018-11-26T23:42:57.349Z,15.40
2018-11-26T23:45:32.180Z,15.40
2018-11-26T23:48:07.416Z,15.90
2018-11-26T23:50:42.968Z,14.73
2018-11-26T23:53:17.688Z,14.47
2018-11-26T23:55:52.825Z,14.23
2018-11-26T23:58:27.857Z,15.90
