createdAt,value
2022-12-15T00:01:55.655Z,-5.134888
2022-12-15T00:05:20.910Z,-5.265808
2022-12-15T00:08:46.239Z,-5.356445
2022-12-15T00:12:11.549Z,-5.467224
2022-12-15T00:15:36.939Z,-5.53772
2022-12-15T00:19:02.140Z,-5.688782
2022-12-15T00:22:27.460Z,-5.819702
2022-12-15T00:25:52.734Z,-6.343384
2022-12-15T00:29:18.007Z,-6.786499
2022-12-15T00:32:43.266Z,-6.816711
2022-12-15T00:36:08.521Z,-6.504517
2022-12-15T00:39:33.826Z,-5.78949
2022-12-15T00:42:59.126Z,-5.04425
2022-12-15T00:46:24.428Z,-4.510498
2022-12-15T00:49:49.657Z,-4.03717
2022-12-15T00:53:14.947Z,-3.90625
2022-12-15T00:56:40.243Z,-3.896179
2022-12-15T01:00:05.561Z,-4.208374
2022-12-15T01:03:31.329Z,-4.500427
2022-12-15T01:06:56.204Z,-5.03418
2022-12-15T01:10:21.455Z,-5.356445
2022-12-15T01:13:49.856Z,-5.507507
2022-12-15T01:17:12.025Z,-5.497437
2022-12-15T01:20:37.304Z,-5.426941
2022-12-15T01:24:02.596Z,-5.406799
2022-12-15T01:27:27.858Z,-5.255737
2022-12-15T01:30:53.116Z,-5.437012
2022-12-15T01:34:18.399Z,-5.497437
2022-12-15T01:37:43.736Z,-5.608215
2022-12-15T01:41:08.983Z,-5.708923
2022-12-15T01:44:34.306Z,-5.618286
2022-12-15T01:47:59.559Z,-5.588074
2022-12-15T01:51:24.855Z,-5.567932
2022-12-15T01:54:50.232Z,-5.527649
2022-12-15T01:58:15.472Z,-5.114746
2022-12-15T02:01:40.806Z,-4.832764
2022-12-15T02:05:06.018Z,-4.611206
2022-12-15T02:08:31.307Z,-4.54071
2022-12-15T02:11:56.903Z,-4.510498
2022-12-15T02:15:21.818Z,-4.178162
2022-12-15T02:18:47.081Z,-3.815613
2022-12-15T02:22:12.359Z,-3.493347
2022-12-15T02:25:37.592Z,-3.251648
2022-12-15T02:29:02.891Z,-3.060303
2022-12-15T02:32:28.111Z,-2.969666
2022-12-15T02:35:53.399Z,-2.939453
2022-12-15T02:39:18.701Z,-2.939453
2022-12-15T02:42:44.042Z,-2.909241
2022-12-15T02:46:09.407Z,-3.03009
2022-12-15T02:49:34.600Z,-3.181152
2022-12-15T02:52:59.881Z,-3.53363
2022-12-15T02:56:25.149Z,-4.067383
2022-12-15T02:59:50.422Z,-4.238586
2022-12-15T03:03:15.778Z,-4.28894
2022-12-15T03:06:40.946Z,-4.198303
2022-12-15T03:10:06.274Z,-4.218445
2022-12-15T03:13:31.889Z,-4.248657
2022-12-15T03:16:56.946Z,-4.248657
2022-12-15T03:20:22.143Z,-4.27887
2022-12-15T03:23:47.485Z,-4.319153
2022-12-15T03:27:12.758Z,-4.379578
2022-12-15T03:30:38.061Z,-4.601135
2022-12-15T03:34:03.347Z,-4.78241
2022-12-15T03:37:28.645Z,-5.064392
2022-12-15T03:40:53.915Z,-5.245667
2022-12-15T03:44:19.187Z,-5.185242
2022-12-15T03:47:44.471Z,-5.175171
2022-12-15T03:51:09.758Z,-5.225525
2022-12-15T03:54:35.085Z,-5.437012
2022-12-15T03:58:00.333Z,-5.708923
2022-12-15T04:01:25.730Z,-6.152039
2022-12-15T04:04:50.852Z,-6.585083
2022-12-15T04:08:16.133Z,-6.575012
2022-12-15T04:11:41.415Z,-6.887207
2022-12-15T04:15:06.680Z,-6.705933
2022-12-15T04:18:31.972Z,-6.585083
2022-12-15T04:21:57.248Z,-6.464233
2022-12-15T04:25:22.496Z,-6.393738
2022-12-15T04:28:47.843Z,-6.29303
2022-12-15T04:32:13.127Z,-6.162109
2022-12-15T04:35:38.579Z,-6.071472
2022-12-15T04:39:06.110Z,-5.970764
2022-12-15T04:42:31.391Z,-6.011047
2022-12-15T04:45:56.747Z,-6.101685
2022-12-15T04:49:21.878Z,-6.222534
2022-12-15T04:52:47.271Z,-6.434021
2022-12-15T04:56:18.131Z,-6.655579
2022-12-15T04:59:38.216Z,-6.655579
2022-12-15T05:03:03.566Z,-6.67572
2022-12-15T05:06:28.741Z,-6.504517
2022-12-15T05:09:54.039Z,-6.474304
2022-12-15T05:13:19.290Z,-6.434021
2022-12-15T05:16:44.628Z,-6.232605
2022-12-15T05:20:09.913Z,-6.051331
2022-12-15T05:23:35.261Z,-5.940552
2022-12-15T05:27:00.535Z,-5.940552
2022-12-15T05:30:25.758Z,-5.92041
2022-12-15T05:33:51.014Z,-6.031189
2022-12-15T05:37:16.321Z,-6.031189
2022-12-15T05:40:41.540Z,-6.051331
2022-12-15T05:44:06.809Z,-5.829773
2022-12-15T05:47:32.083Z,-5.749207
2022-12-15T05:50:57.343Z,-5.930481
2022-12-15T05:54:22.579Z,-6.011047
2022-12-15T05:57:47.777Z,-6.04126
2022-12-15T06:01:12.999Z,-5.890198
2022-12-15T06:04:38.305Z,-5.708923
2022-12-15T06:08:03.552Z,-5.477295
2022-12-15T06:11:28.821Z,-5.296021
2022-12-15T06:14:54.047Z,-5.316162
2022-12-15T06:18:19.280Z,-5.326233
2022-12-15T06:21:44.491Z,-5.346375
2022-12-15T06:25:09.714Z,-5.406799
2022-12-15T06:28:35.012Z,-5.588074
2022-12-15T06:32:00.212Z,-6.000977
2022-12-15T06:35:25.419Z,-6.182251
2022-12-15T06:38:50.642Z,-6.081543
2022-12-15T06:42:15.872Z,-5.92041
2022-12-15T06:45:41.112Z,-5.870056
2022-12-15T06:49:06.305Z,-5.839844
2022-12-15T06:52:31.569Z,-5.78949
2022-12-15T06:55:56.791Z,-5.829773
2022-12-15T06:59:22.022Z,-5.829773
2022-12-15T07:02:47.407Z,-5.859985
2022-12-15T07:06:12.463Z,-5.970764
2022-12-15T07:09:37.683Z,-6.162109
2022-12-15T07:13:02.912Z,-6.504517
2022-12-15T07:16:28.147Z,-6.605225
2022-12-15T07:19:53.340Z,-6.252747
2022-12-15T07:23:18.543Z,-5.870056
2022-12-15T07:26:43.755Z,-5.718994
2022-12-15T07:30:08.951Z,-5.588074
2022-12-15T07:33:34.434Z,-5.467224
2022-12-15T07:36:59.529Z,-5.356445
2022-12-15T07:40:24.655Z,-5.114746
2022-12-15T07:43:49.868Z,-4.873047
2022-12-15T07:47:15.092Z,-4.651489
2022-12-15T07:50:40.293Z,-4.379578
2022-12-15T07:54:05.549Z,-4.168091
2022-12-15T07:57:30.749Z,-3.966675
2022-12-15T08:00:56.052Z,-3.926392
2022-12-15T08:04:21.242Z,-3.936462
2022-12-15T08:07:46.452Z,-3.90625
2022-12-15T08:11:11.676Z,-3.876038
2022-12-15T08:14:36.870Z,-3.855896
2022-12-15T08:18:02.093Z,-3.7854
2022-12-15T08:21:27.293Z,-3.624268
2022-12-15T08:24:52.503Z,-3.563843
2022-12-15T08:28:17.771Z,-3.634338
2022-12-15T08:31:42.984Z,-3.926392
2022-12-15T08:35:20.053Z,-4.198303
2022-12-15T08:38:33.498Z,-4.611206
2022-12-15T08:41:58.747Z,-4.903259
2022-12-15T08:45:24.010Z,-4.852905
2022-12-15T08:48:49.223Z,-4.78241
2022-12-15T08:52:14.462Z,-5.074463
2022-12-15T08:55:39.681Z,-5.255737
2022-12-15T08:59:04.918Z,-5.265808
2022-12-15T09:02:30.277Z,-5.386658
2022-12-15T09:05:55.403Z,-5.588074
2022-12-15T09:09:20.659Z,-5.718994
2022-12-15T09:12:45.859Z,-5.859985
2022-12-15T09:16:11.524Z,-5.648499
2022-12-15T09:19:36.333Z,-5.326233
2022-12-15T09:23:01.548Z,-5.1651
2022-12-15T09:26:26.760Z,-4.963684
2022-12-15T09:29:51.954Z,-4.580994
2022-12-15T09:33:17.192Z,-4.208374
2022-12-15T09:36:42.463Z,-3.966675
2022-12-15T09:40:07.647Z,-3.956604
2022-12-15T09:43:34.628Z,-4.198303
2022-12-15T09:46:58.087Z,-4.419861
2022-12-15T09:50:23.394Z,-4.510498
2022-12-15T09:53:56.515Z,-4.560852
2022-12-15T09:57:13.826Z,-4.359436
2022-12-15T10:00:39.098Z,-3.825684
2022-12-15T10:04:04.424Z,-3.312073
2022-12-15T10:07:29.568Z,-2.879028
2022-12-15T10:10:54.822Z,-2.415771
2022-12-15T10:14:19.986Z,-2.103577
2022-12-15T10:17:45.217Z,-1.660461
2022-12-15T10:21:10.443Z,-1.247559
2022-12-15T10:25:08.355Z,-1.046143
2022-12-15T10:28:00.958Z,-0.945435
2022-12-15T10:31:26.258Z,-0.985718
2022-12-15T10:34:51.415Z,-0.88501
2022-12-15T10:38:16.664Z,-0.784302
2022-12-15T10:41:41.949Z,-0.613098
2022-12-15T10:45:07.215Z,-0.472107
2022-12-15T10:48:32.457Z,-0.51239
2022-12-15T10:51:57.705Z,-0.552673
2022-12-15T10:55:22.967Z,-0.472107
2022-12-15T10:58:50.095Z,-0.552673
2022-12-15T11:02:16.764Z,-0.945435
2022-12-15T11:05:38.760Z,-1.197205
2022-12-15T11:09:04.022Z,-0.915222
2022-12-15T11:12:29.289Z,-0.51239
2022-12-15T11:15:55.046Z,-0.230408
2022-12-15T11:19:19.815Z,-0.26062
2022-12-15T11:22:45.025Z,-0.310974
2022-12-15T11:26:10.251Z,-0.623169
2022-12-15T11:29:35.504Z,-1.01593
2022-12-15T11:33:00.724Z,-1.116638
2022-12-15T11:36:26.028Z,-1.368408
2022-12-15T11:39:51.301Z,-1.559753
2022-12-15T11:43:16.616Z,-1.247559
2022-12-15T11:46:41.901Z,-0.88501
2022-12-15T11:50:07.221Z,-0.784302
2022-12-15T11:53:58.728Z,-0.945435
2022-12-15T11:57:23.985Z,-0.603027
2022-12-15T12:00:49.270Z,-0.180054
2022-12-15T12:04:14.504Z,0.101929
2022-12-15T12:07:42.076Z,0.112
2022-12-15T12:11:05.129Z,-0.069275
2022-12-15T12:14:30.309Z,-0.401611
2022-12-15T12:17:55.572Z,-0.331116
2022-12-15T12:21:20.830Z,-0.079346
2022-12-15T12:24:48.841Z,0.021362
2022-12-15T12:28:11.494Z,0.202637
2022-12-15T12:31:50.662Z,0.293274
2022-12-15T12:35:30.250Z,-0.472107
2022-12-15T12:38:39.190Z,-1.126709
2022-12-15T12:42:04.446Z,-1.01593
2022-12-15T12:45:29.780Z,-0.754089
2022-12-15T12:48:54.953Z,-0.572815
2022-12-15T12:52:20.204Z,-0.703735
2022-12-15T12:55:45.451Z,-1.348267
2022-12-15T12:59:10.744Z,-1.408691
2022-12-15T13:02:36.145Z,-1.247559
2022-12-15T13:06:01.253Z,-1.005859
2022-12-15T13:09:26.496Z,-1.166992
2022-12-15T13:12:52.805Z,-1.51947
2022-12-15T13:16:17.329Z,-1.670532
2022-12-15T13:19:42.745Z,-1.670532
2022-12-15T13:23:07.967Z,-1.730957
2022-12-15T13:26:33.221Z,-2.093506
2022-12-15T13:29:58.460Z,-2.264709
2022-12-15T13:33:23.715Z,-2.214355
2022-12-15T13:36:54.409Z,-2.164001
2022-12-15T13:40:14.267Z,-2.576904
2022-12-15T13:43:39.567Z,-2.919312
2022-12-15T13:47:04.859Z,-2.889099
2022-12-15T13:50:30.140Z,-3.140869
2022-12-15T13:53:55.495Z,-3.77533
2022-12-15T13:57:20.759Z,-3.7854
2022-12-15T14:00:46.022Z,-3.755188
2022-12-15T14:04:11.313Z,-3.90625
2022-12-15T14:07:36.623Z,-4.097595
2022-12-15T14:11:11.410Z,-4.198303
2022-12-15T14:14:27.386Z,-4.006958
2022-12-15T14:17:53.524Z,-3.7854
2022-12-15T14:21:18.787Z,-3.604126
2022-12-15T14:24:44.066Z,-3.483276
2022-12-15T14:28:12.155Z,-3.493347
2022-12-15T14:31:34.625Z,-3.745117
2022-12-15T15:06:02.152Z,-5.265808
2022-12-15T15:09:27.266Z,-5.114746
2022-12-15T15:12:52.630Z,-5.064392
2022-12-15T15:16:17.933Z,-5.346375
2022-12-15T15:19:43.216Z,-5.819702
2022-12-15T15:23:08.533Z,-6.011047
2022-12-15T15:26:33.875Z,-5.92041
2022-12-15T15:30:00.178Z,-6.131897
2022-12-15T15:33:26.426Z,-6.575012
2022-12-15T15:36:52.310Z,-6.605225
2022-12-15T15:40:17.619Z,-6.867065
2022-12-15T15:43:42.862Z,-6.887207
2022-12-15T15:47:08.126Z,-6.826782
2022-12-15T15:50:33.394Z,-6.575012
2022-12-15T15:53:58.696Z,-6.615295
2022-12-15T15:57:24.102Z,-6.726074
2022-12-15T16:00:49.543Z,-6.655579
2022-12-15T16:04:14.939Z,-6.816711
2022-12-15T16:07:40.351Z,-6.756287
2022-12-15T16:11:05.750Z,-6.655579
2022-12-15T16:14:31.362Z,-6.504517
2022-12-15T16:17:56.706Z,-6.393738
2022-12-15T16:21:22.105Z,-6.29303
2022-12-15T16:24:47.427Z,-6.786499
2022-12-15T16:28:12.754Z,-7.209473
2022-12-15T16:31:41.605Z,-7.038269
2022-12-15T16:35:03.465Z,-6.655579
2022-12-15T16:38:29.096Z,-6.393738
2022-12-15T16:41:54.145Z,-6.192322
2022-12-15T16:45:19.449Z,-5.980835
2022-12-15T16:48:44.914Z,-5.749207
2022-12-15T16:52:10.171Z,-5.608215
2022-12-15T16:55:39.765Z,-5.406799
2022-12-15T16:59:31.206Z,-5.104675
2022-12-15T17:02:26.482Z,-4.953613
2022-12-15T17:05:51.573Z,-4.933472
2022-12-15T17:09:16.867Z,-5.134888
2022-12-15T17:12:42.200Z,-5.507507
2022-12-15T17:16:07.542Z,-5.507507
2022-12-15T17:19:32.833Z,-5.457153
2022-12-15T17:22:58.249Z,-5.346375
2022-12-15T17:26:28.954Z,-5.215454
2022-12-15T17:29:48.951Z,-4.903259
2022-12-15T17:33:14.466Z,-4.772339
2022-12-15T17:36:39.778Z,-4.54071
2022-12-15T17:40:06.412Z,-4.359436
2022-12-15T17:43:35.573Z,-4.198303
2022-12-15T17:46:57.500Z,-4.097595
2022-12-15T17:50:22.772Z,-4.0271
2022-12-15T17:53:50.440Z,-4.057312
2022-12-15T17:57:15.970Z,-3.996887
2022-12-15T18:00:45.930Z,-3.896179
2022-12-15T18:04:06.614Z,-3.815613
2022-12-15T18:07:31.912Z,-3.755188
2022-12-15T18:10:57.221Z,-3.694763
2022-12-15T18:14:22.564Z,-3.604126
2022-12-15T18:17:47.838Z,-3.53363
2022-12-15T18:21:13.110Z,-3.432922
2022-12-15T18:24:38.486Z,-3.432922
2022-12-15T18:28:03.934Z,-3.422852
2022-12-15T18:31:29.297Z,-3.382568
2022-12-15T18:34:54.542Z,-3.28186
2022-12-15T18:38:19.880Z,-3.100586
2022-12-15T18:41:45.190Z,-2.959595
2022-12-15T18:45:10.482Z,-2.909241
2022-12-15T18:48:35.826Z,-2.909241
2022-12-15T18:52:01.042Z,-3.02002
2022-12-15T18:55:26.355Z,-3.050232
2022-12-15T18:58:51.606Z,-3.03009
2022-12-15T19:02:17.070Z,-3.050232
2022-12-15T19:05:42.250Z,-3.02002
2022-12-15T19:09:07.553Z,-2.919312
2022-12-15T19:12:32.854Z,-2.818604
2022-12-15T19:15:58.285Z,-2.808533
2022-12-15T19:19:23.531Z,-2.77832
2022-12-15T19:22:48.878Z,-2.667542
2022-12-15T19:26:14.153Z,-2.627258
2022-12-15T19:29:39.458Z,-2.637329
2022-12-15T19:33:04.821Z,-2.546692
2022-12-15T19:36:35.058Z,-2.415771
2022-12-15T19:39:55.489Z,-2.214355
2022-12-15T19:43:20.720Z,-2.153931
2022-12-15T19:46:45.978Z,-2.264709
2022-12-15T19:50:11.296Z,-2.365417
2022-12-15T19:53:36.911Z,-2.315063
2022-12-15T19:57:01.886Z,-2.103577
2022-12-15T20:00:27.185Z,-1.912231
2022-12-15T20:03:52.498Z,-1.801453
2022-12-15T20:07:17.852Z,-1.912231
2022-12-15T20:10:43.129Z,-1.922302
2022-12-15T20:14:08.468Z,-1.902161
2022-12-15T20:17:33.762Z,-1.912231
2022-12-15T20:20:59.034Z,-1.922302
2022-12-15T20:24:24.411Z,-1.982727
2022-12-15T20:27:49.740Z,-1.922302
2022-12-15T20:31:15.067Z,-1.871948
2022-12-15T20:34:40.311Z,-1.841736
2022-12-15T20:38:05.688Z,-1.821594
2022-12-15T20:41:30.951Z,-1.791382
2022-12-15T20:44:56.343Z,-1.77124
2022-12-15T20:48:21.675Z,-1.730957
2022-12-15T20:51:46.945Z,-1.660461
2022-12-15T20:55:12.187Z,-1.620178
2022-12-15T20:58:44.187Z,-1.620178
2022-12-15T21:02:09.655Z,-1.610107
2022-12-15T21:05:34.783Z,-1.620178
2022-12-15T21:08:59.997Z,-1.610107
2022-12-15T21:12:25.277Z,-1.690674
2022-12-15T21:15:50.533Z,-1.761169
2022-12-15T21:19:20.672Z,-1.922302
2022-12-15T21:22:41.062Z,-2.063293
2022-12-15T21:26:06.302Z,-2.133789
2022-12-15T21:29:31.638Z,-2.204285
2022-12-15T21:32:56.826Z,-2.304993
2022-12-15T21:36:22.081Z,-2.214355
2022-12-15T21:39:47.397Z,-2.164001
2022-12-15T21:43:12.601Z,-2.133789
2022-12-15T21:46:37.933Z,-2.083435
2022-12-15T21:50:03.153Z,-2.103577
2022-12-15T21:53:28.448Z,-2.153931
2022-12-15T21:56:53.737Z,-2.264709
2022-12-15T22:00:18.980Z,-2.315063
2022-12-15T22:03:44.253Z,-2.27478
2022-12-15T22:07:09.526Z,-2.184143
2022-12-15T22:10:34.773Z,-2.184143
2022-12-15T22:14:00.093Z,-2.264709
2022-12-15T22:17:25.327Z,-2.27478
2022-12-15T22:20:50.584Z,-2.385559
2022-12-15T22:24:15.847Z,-2.335205
2022-12-15T22:27:41.136Z,-2.385559
2022-12-15T22:31:06.435Z,-2.315063
2022-12-15T22:34:31.647Z,-2.294922
2022-12-15T22:37:56.921Z,-2.123718
2022-12-15T22:41:22.175Z,-2.093506
2022-12-15T22:44:47.474Z,-2.053223
2022-12-15T22:48:12.759Z,-2.123718
2022-12-15T22:51:37.986Z,-2.153931
2022-12-15T22:55:03.255Z,-2.083435
2022-12-15T22:58:28.715Z,-2.133789
2022-12-15T23:01:53.860Z,-2.214355
2022-12-15T23:05:19.108Z,-2.164001
2022-12-15T23:08:44.352Z,-2.164001
2022-12-15T23:12:09.671Z,-2.385559
2022-12-15T23:15:34.950Z,-2.476196
2022-12-15T23:19:00.205Z,-2.486267
2022-12-15T23:22:25.529Z,-2.445984
2022-12-15T23:25:50.754Z,-2.365417
2022-12-15T23:29:16.009Z,-2.335205
2022-12-15T23:32:41.276Z,-2.204285
2022-12-15T23:36:06.548Z,-2.133789
2022-12-15T23:39:31.857Z,-2.164001
2022-12-15T23:42:57.093Z,-2.214355
2022-12-15T23:46:22.385Z,-2.385559
2022-12-15T23:49:47.731Z,-2.576904
2022-12-15T23:53:12.998Z,-2.576904
2022-12-15T23:56:38.272Z,-2.425842
