createdAt,value
2018-10-19T00:01:22.324Z,101451.02
2018-10-19T00:03:50.148Z,101447.89
2018-10-19T00:06:17.632Z,101439.55
2018-10-19T00:08:45.139Z,101435.67
2018-10-19T00:11:13.091Z,101437.09
2018-10-19T00:13:40.617Z,101441.61
2018-10-19T00:16:08.035Z,101444.89
2018-10-19T00:18:35.649Z,101448.13
2018-10-19T00:21:03.190Z,101387.88
2018-10-19T00:23:30.638Z,101456.52
2018-10-19T00:25:58.424Z,101455.59
2018-10-19T00:28:25.942Z,101460.87
2018-10-19T00:30:53.418Z,101462.60
2018-10-19T00:33:21.226Z,101462.60
2018-10-19T00:35:48.686Z,101468.30
2018-10-19T00:38:16.181Z,101461.33
2018-10-19T00:40:43.985Z,101462.22
2018-10-19T00:43:11.454Z,101458.67
2018-10-19T00:45:45.560Z,101452.50
2018-10-19T00:48:15.247Z,101455.24
2018-10-19T00:50:43.031Z,101459.27
2018-10-19T00:53:11.134Z,101465.48
2018-10-19T00:55:39.034Z,101464.11
2018-10-19T00:58:06.712Z,101471.14
2018-10-19T01:00:41.873Z,101465.94
2018-10-19T01:03:09.691Z,101466.91
2018-10-19T01:05:37.976Z,101463.42
2018-10-19T01:08:05.945Z,101464.34
2018-10-19T01:10:33.480Z,101458.62
2018-10-19T01:13:01.061Z,101460.42
2018-10-19T01:15:29.655Z,101461.05
2018-10-19T01:17:57.551Z,101451.58
2018-10-19T01:20:25.042Z,101457.45
2018-10-19T01:22:53.080Z,101453.57
2018-10-19T01:25:20.486Z,101451.46
2018-10-19T01:27:47.958Z,101458.56
2018-10-19T01:30:15.685Z,101454.24
2018-10-19T01:32:43.137Z,101451.15
2018-10-19T01:35:11.910Z,101452.04
2018-10-19T01:37:39.982Z,101458.66
2018-10-19T01:40:09.067Z,101453.80
2018-10-19T01:42:36.831Z,101458.21
2018-10-19T01:45:05.674Z,101456.49
2018-10-19T01:47:33.212Z,101469.73
2018-10-19T01:50:00.672Z,101469.73
2018-10-19T01:52:28.478Z,101480.36
2018-10-19T01:54:55.950Z,101475.16
2018-10-19T01:57:23.423Z,101476.92
2018-10-19T01:59:51.484Z,101475.59
2018-10-19T02:02:18.931Z,101483.05
2018-10-19T02:04:46.802Z,101478.59
2018-10-19T02:07:14.750Z,101475.55
2018-10-19T02:09:42.213Z,101460.11
2018-10-19T02:12:09.775Z,101459.36
2018-10-19T02:14:37.613Z,101461.27
2018-10-19T02:17:05.548Z,101463.03
2018-10-19T02:19:32.996Z,101456.94
2018-10-19T02:22:00.832Z,101453.94
2018-10-19T02:24:28.310Z,101446.48
2018-10-19T02:26:55.855Z,101446.53
2018-10-19T02:29:23.464Z,101443.62
2018-10-19T02:31:50.971Z,101442.78
2018-10-19T02:34:18.441Z,101453.84
2018-10-19T02:36:46.403Z,101457.77
2018-10-19T02:39:13.905Z,101461.17
2018-10-19T02:41:41.529Z,101461.97
2018-10-19T02:44:09.414Z,101465.45
2018-10-19T02:46:36.828Z,101457.42
2018-10-19T02:49:04.721Z,101461.70
2018-10-19T02:51:32.502Z,101455.92
2018-10-19T02:53:59.967Z,101452.78
2018-10-19T02:56:27.441Z,101452.44
2018-10-19T02:58:55.433Z,101460.42
2018-10-19T03:01:22.909Z,101459.67
2018-10-19T03:03:50.416Z,101457.08
2018-10-19T03:06:18.252Z,101457.13
2018-10-19T03:08:45.750Z,101455.84
2018-10-19T03:11:13.209Z,101455.52
2018-10-19T03:13:41.062Z,101456.45
2018-10-19T03:16:08.615Z,101452.52
2018-10-19T03:18:36.078Z,101456.94
2018-10-19T03:21:04.156Z,101455.61
2018-10-19T03:23:31.639Z,101456.94
2018-10-19T03:25:59.094Z,101458.70
2018-10-19T03:28:26.870Z,101449.39
2018-10-19T03:30:54.305Z,101447.09
2018-10-19T03:33:21.795Z,101454.07
2018-10-19T03:35:49.619Z,101457.95
2018-10-19T03:38:17.132Z,101466.23
2018-10-19T03:40:44.659Z,101470.48
2018-10-19T03:43:12.426Z,101465.94
2018-10-19T03:45:39.850Z,101461.73
2018-10-19T03:48:07.379Z,101468.94
2018-10-19T03:50:35.118Z,101462.07
2018-10-19T03:53:02.568Z,101470.19
2018-10-19T03:55:29.998Z,101466.91
2018-10-19T03:57:57.973Z,101469.77
2018-10-19T04:00:25.413Z,101469.17
2018-10-19T04:02:52.894Z,101473.89
2018-10-19T04:05:21.391Z,101468.84
2018-10-19T04:07:48.881Z,101475.32
2018-10-19T04:10:16.377Z,101478.66
2018-10-19T04:12:44.284Z,101474.48
2018-10-19T04:15:11.754Z,101486.71
2018-10-19T04:17:39.207Z,101477.28
2018-10-19T04:20:07.056Z,101475.81
2018-10-19T04:22:34.577Z,101473.94
2018-10-19T04:25:02.231Z,101480.86
2018-10-19T04:27:30.217Z,101469.71
2018-10-19T04:29:57.697Z,101479.77
2018-10-19T04:32:25.159Z,101470.44
2018-10-19T04:34:52.829Z,101473.43
2018-10-19T04:37:20.305Z,101470.67
2018-10-19T04:39:47.792Z,101481.23
2018-10-19T04:42:15.722Z,101475.83
2018-10-19T04:44:43.139Z,101486.81
2018-10-19T04:47:10.662Z,101492.06
2018-10-19T04:49:38.648Z,101483.19
2018-10-19T04:52:06.155Z,101481.41
2018-10-19T04:54:33.603Z,101483.08
2018-10-19T04:57:01.665Z,101483.95
2018-10-19T04:59:29.123Z,101492.70
2018-10-19T05:01:56.530Z,101493.93
2018-10-19T05:04:24.301Z,101484.25
2018-10-19T05:06:51.764Z,101489.05
2018-10-19T05:09:19.213Z,101491.13
2018-10-19T05:11:47.066Z,101494.26
2018-10-19T05:14:14.667Z,101487.57
2018-10-19T05:16:42.079Z,101485.77
2018-10-19T05:19:09.956Z,101489.74
2018-10-19T05:21:37.781Z,101488.41
2018-10-19T05:24:05.465Z,101488.02
2018-10-19T05:26:33.242Z,101479.66
2018-10-19T05:29:00.811Z,101492.45
2018-10-19T05:31:28.323Z,101500.41
2018-10-19T05:33:56.882Z,101499.52
2018-10-19T05:36:24.611Z,101504.77
2018-10-19T05:38:52.090Z,101503.44
2018-10-19T05:41:20.288Z,101505.21
2018-10-19T05:43:47.687Z,101509.19
2018-10-19T05:46:15.197Z,101506.94
2018-10-19T05:48:43.012Z,101508.64
2018-10-19T05:51:10.933Z,101516.55
2018-10-19T05:53:38.397Z,101517.39
2018-10-19T05:56:06.429Z,101524.85
2018-10-19T05:58:33.803Z,101519.55
2018-10-19T06:01:01.277Z,101515.56
2018-10-19T06:03:29.306Z,101527.45
2018-10-19T06:05:56.779Z,101516.89
2018-10-19T06:08:24.262Z,101521.30
2018-10-19T06:10:52.000Z,101518.16
2018-10-19T06:13:19.633Z,101523.08
2018-10-19T06:15:47.115Z,101533.24
2018-10-19T06:18:15.012Z,101528.78
2018-10-19T06:20:42.506Z,101526.13
2018-10-19T06:23:10.137Z,101530.11
2018-10-19T06:25:38.204Z,101539.39
2018-10-19T06:28:05.874Z,101546.41
2018-10-19T06:30:33.359Z,101537.96
2018-10-19T06:33:01.194Z,101539.72
2018-10-19T06:35:28.694Z,101537.91
2018-10-19T06:37:56.272Z,101550.73
2018-10-19T06:40:24.286Z,101555.59
2018-10-19T06:42:51.737Z,101554.27
2018-10-19T06:45:19.267Z,101551.95
2018-10-19T06:47:47.099Z,101547.97
2018-10-19T06:50:14.684Z,101536.48
2018-10-19T06:52:42.075Z,101537.36
2018-10-19T06:55:13.170Z,101557.20
2018-10-19T06:57:40.607Z,101560.31
2018-10-19T07:00:08.121Z,101562.91
2018-10-19T07:02:35.929Z,101543.01
2018-10-19T07:05:03.541Z,101546.94
2018-10-19T07:07:31.026Z,101548.22
2018-10-19T07:09:58.740Z,101553.47
2018-10-19T07:12:26.247Z,101555.63
2018-10-19T07:14:53.680Z,101561.33
2018-10-19T07:17:21.762Z,101558.56
2018-10-19T07:19:49.233Z,101556.34
2018-10-19T07:22:16.776Z,101559.73
2018-10-19T07:24:45.462Z,101568.08
2018-10-19T07:27:12.985Z,101571.56
2018-10-19T07:29:40.439Z,101557.30
2018-10-19T07:32:08.170Z,101561.63
2018-10-19T07:34:35.653Z,101573.06
2018-10-19T07:37:03.135Z,101575.62
2018-10-19T07:39:30.939Z,101576.49
2018-10-19T07:41:58.429Z,101537.05
2018-10-19T07:44:25.890Z,101591.73
2018-10-19T07:46:53.870Z,101588.12
2018-10-19T07:49:21.296Z,101584.97
2018-10-19T07:51:48.730Z,101589.77
2018-10-19T07:54:16.462Z,101604.22
2018-10-19T07:56:43.952Z,101597.92
2018-10-19T07:59:11.411Z,101601.41
2018-10-19T08:01:39.380Z,101600.02
2018-10-19T08:04:06.848Z,101602.12
2018-10-19T08:06:34.384Z,101609.09
2018-10-19T08:09:02.150Z,101608.99
2018-10-19T08:11:29.632Z,101596.08
2018-10-19T08:13:57.098Z,101600.80
2018-10-19T08:16:25.152Z,101600.69
2018-10-19T08:18:52.598Z,101597.47
2018-10-19T08:21:20.077Z,101596.91
2018-10-19T08:23:47.976Z,101595.36
2018-10-19T08:26:15.448Z,101601.44
2018-10-19T08:28:42.997Z,101587.98
2018-10-19T08:31:11.162Z,101601.09
2018-10-19T08:33:38.647Z,101612.46
2018-10-19T08:36:06.132Z,101606.13
2018-10-19T08:38:34.049Z,101607.73
2018-10-19T08:41:01.603Z,101597.80
2018-10-19T08:43:29.049Z,101596.75
2018-10-19T08:46:01.435Z,101592.20
2018-10-19T08:48:28.926Z,101603.92
2018-10-19T08:50:56.438Z,101606.92
2018-10-19T08:53:24.094Z,101609.89
2018-10-19T08:55:52.191Z,101611.05
2018-10-19T08:58:19.726Z,101611.31
2018-10-19T09:00:47.338Z,101617.34
2018-10-19T09:03:14.896Z,101619.42
2018-10-19T09:05:42.362Z,101618.36
2018-10-19T09:08:10.115Z,101625.71
2018-10-19T09:10:37.641Z,101619.73
2018-10-19T09:13:05.752Z,101619.09
2018-10-19T09:15:33.290Z,101622.38
2018-10-19T09:18:00.999Z,101620.48
2018-10-19T09:20:28.489Z,101621.13
2018-10-19T09:22:56.123Z,101626.77
2018-10-19T09:25:24.171Z,101625.63
2018-10-19T09:27:51.632Z,101628.92
2018-10-19T09:30:19.673Z,101630.72
2018-10-19T09:32:47.437Z,101629.49
2018-10-19T09:35:14.971Z,101631.42
2018-10-19T09:37:42.702Z,101630.16
2018-10-19T09:40:10.447Z,101625.38
2018-10-19T09:42:37.920Z,101620.17
2018-10-19T09:45:06.422Z,101630.43
2018-10-19T09:47:34.184Z,101620.84
2018-10-19T09:50:01.593Z,101620.11
2018-10-19T09:52:29.314Z,101615.45
2018-10-19T09:54:56.893Z,101621.11
2018-10-19T09:57:24.346Z,101625.84
2018-10-19T09:59:52.058Z,101629.25
2018-10-19T10:02:19.804Z,101623.72
2018-10-19T10:04:47.296Z,101624.42
2018-10-19T10:07:14.885Z,101624.28
2018-10-19T10:09:42.627Z,101637.90
2018-10-19T10:12:10.141Z,101635.09
2018-10-19T10:14:37.865Z,101635.41
2018-10-19T10:17:05.664Z,101643.77
2018-10-19T10:19:33.113Z,101632.47
2018-10-19T10:22:00.747Z,101638.16
2018-10-19T10:24:28.506Z,101649.07
2018-10-19T10:26:56.134Z,101647.14
2018-10-19T10:29:23.754Z,101648.66
2018-10-19T10:31:51.517Z,101654.66
2018-10-19T10:34:19.019Z,101664.59
2018-10-19T10:36:46.641Z,101659.88
2018-10-19T10:39:14.468Z,101660.16
2018-10-19T10:41:41.857Z,101660.02
2018-10-19T10:44:09.658Z,101659.88
2018-10-19T10:46:37.584Z,101671.53
2018-10-19T10:49:05.475Z,101673.34
2018-10-19T10:51:33.083Z,101669.08
2018-10-19T10:54:00.708Z,101672.34
2018-10-19T10:56:28.118Z,101666.17
2018-10-19T10:58:56.138Z,101666.11
2018-10-19T11:01:23.799Z,101673.30
2018-10-19T11:03:51.300Z,101683.53
2018-10-19T11:06:18.948Z,101681.43
2018-10-19T11:08:46.484Z,101687.50
2018-10-19T11:11:14.703Z,101687.34
2018-10-19T11:13:43.075Z,101691.52
2018-10-19T11:16:11.576Z,101689.48
2018-10-19T11:18:39.349Z,101706.94
2018-10-19T11:21:07.158Z,101687.92
2018-10-19T11:23:34.824Z,101695.25
2018-10-19T11:26:02.564Z,101697.77
2018-10-19T11:28:30.544Z,101707.69
2018-10-19T11:30:58.377Z,101705.02
2018-10-19T11:33:25.818Z,101705.48
2018-10-19T11:35:53.552Z,101706.66
2018-10-19T11:38:21.350Z,101706.66
2018-10-19T11:40:48.829Z,101708.00
2018-10-19T11:43:16.462Z,101712.58
2018-10-19T11:45:44.247Z,101705.64
2018-10-19T11:48:11.800Z,101713.27
2018-10-19T11:50:39.633Z,101710.52
2018-10-19T11:53:07.474Z,101706.59
2018-10-19T11:55:34.900Z,101715.00
2018-10-19T11:58:02.719Z,101716.67
2018-10-19T12:00:30.275Z,101719.57
2018-10-19T12:02:57.724Z,101717.70
2018-10-19T12:05:25.426Z,101718.95
2018-10-19T12:07:53.736Z,101725.15
2018-10-19T12:10:21.208Z,101725.07
2018-10-19T12:12:49.105Z,101676.61
2018-10-19T12:15:17.227Z,101726.03
2018-10-19T12:17:45.172Z,101725.56
2018-10-19T12:20:16.253Z,101722.47
2018-10-19T12:22:44.007Z,101727.44
2018-10-19T12:25:12.388Z,101723.12
2018-10-19T12:27:40.347Z,101724.13
2018-10-19T12:30:08.586Z,101722.48
2018-10-19T12:32:36.270Z,101722.06
2018-10-19T12:35:04.852Z,101720.72
2018-10-19T12:37:32.612Z,101718.92
2018-10-19T12:40:00.161Z,101717.13
2018-10-19T12:42:27.751Z,101719.39
2018-10-19T12:44:55.614Z,101725.16
2018-10-19T12:47:35.093Z,101721.94
2018-10-19T12:50:02.691Z,101724.70
2018-10-19T12:52:30.215Z,101720.98
2018-10-19T12:54:58.377Z,101723.89
2018-10-19T12:57:25.843Z,101729.00
2018-10-19T12:59:53.497Z,101725.72
2018-10-19T13:02:21.632Z,101733.12
2018-10-19T13:04:49.140Z,101737.05
2018-10-19T13:07:16.633Z,101736.90
2018-10-19T13:09:44.613Z,101740.03
2018-10-19T13:12:12.299Z,101741.83
2018-10-19T13:14:39.838Z,101744.92
2018-10-19T13:17:07.684Z,101745.77
2018-10-19T13:19:35.138Z,101740.83
2018-10-19T13:22:02.611Z,101741.30
2018-10-19T13:24:30.325Z,101741.38
2018-10-19T13:26:57.793Z,101742.41
2018-10-19T13:29:25.304Z,101734.53
2018-10-19T13:31:53.166Z,101738.70
2018-10-19T13:34:20.666Z,101740.58
2018-10-19T13:36:48.214Z,101738.37
2018-10-19T13:39:15.883Z,101743.34
2018-10-19T13:41:43.380Z,101740.73
2018-10-19T13:44:11.058Z,101744.37
2018-10-19T13:46:38.981Z,101748.45
2018-10-19T13:49:06.524Z,101750.79
2018-10-19T13:51:34.393Z,101752.20
2018-10-19T13:54:02.135Z,101746.13
2018-10-19T13:56:29.827Z,101745.83
2018-10-19T13:58:57.395Z,101745.10
2018-10-19T14:01:25.400Z,101743.92
2018-10-19T14:03:52.899Z,101738.64
2018-10-19T14:06:20.400Z,101736.13
2018-10-19T14:08:48.205Z,101739.75
2018-10-19T14:11:15.671Z,101738.95
2018-10-19T14:13:43.143Z,101739.52
2018-10-19T14:16:10.983Z,101749.48
2018-10-19T14:18:38.486Z,101745.63
2018-10-19T14:21:06.025Z,101753.34
2018-10-19T14:23:33.746Z,101753.48
2018-10-19T14:26:01.193Z,101753.14
2018-10-19T14:28:28.736Z,101751.50
2018-10-19T14:30:56.572Z,101751.64
2018-10-19T14:33:24.181Z,101750.53
2018-10-19T14:35:52.469Z,101754.61
2018-10-19T14:38:20.631Z,101754.77
2018-10-19T14:40:48.168Z,101757.09
2018-10-19T14:43:15.622Z,101761.73
2018-10-19T14:45:43.776Z,101757.38
2018-10-19T14:48:11.238Z,101763.36
2018-10-19T14:50:38.700Z,101765.23
2018-10-19T14:53:06.807Z,101764.42
2018-10-19T14:55:34.269Z,101772.52
2018-10-19T14:58:01.878Z,101776.42
2018-10-19T15:00:29.752Z,101784.64
2018-10-19T15:02:57.224Z,101780.05
2018-10-19T15:05:24.710Z,101780.30
2018-10-19T15:07:52.382Z,101788.97
2018-10-19T15:10:21.289Z,101793.12
2018-10-19T15:12:48.593Z,101793.70
2018-10-19T15:15:17.636Z,101793.78
2018-10-19T15:17:45.249Z,101788.38
2018-10-19T15:20:13.223Z,101800.45
2018-10-19T15:22:40.859Z,101806.00
2018-10-19T15:25:09.033Z,101803.61
2018-10-19T15:27:36.937Z,101805.02
2018-10-19T15:30:05.524Z,101796.48
2018-10-19T15:32:32.987Z,101790.14
2018-10-19T15:35:00.420Z,101791.22
2018-10-19T15:37:28.057Z,101801.47
2018-10-19T15:39:55.555Z,101801.95
2018-10-19T15:42:23.046Z,101800.75
2018-10-19T15:44:50.642Z,101799.06
2018-10-19T15:47:18.066Z,101805.48
2018-10-19T15:49:45.483Z,101806.06
2018-10-19T15:52:13.440Z,101802.64
2018-10-19T15:54:41.018Z,101807.33
2018-10-19T15:57:08.511Z,101808.50
2018-10-19T15:59:36.420Z,101808.03
2018-10-19T16:02:04.123Z,101809.72
2018-10-19T16:04:31.572Z,101813.19
2018-10-19T16:06:59.451Z,101808.10
2018-10-19T16:09:26.895Z,101809.19
2018-10-19T16:11:54.416Z,101809.80
2018-10-19T16:14:22.183Z,101809.05
2018-10-19T16:16:49.645Z,101761.97
2018-10-19T16:19:17.662Z,101824.98
2018-10-19T16:21:45.462Z,101817.16
2018-10-19T16:24:12.944Z,101812.08
2018-10-19T16:26:40.385Z,101817.61
2018-10-19T16:29:08.626Z,101817.84
2018-10-19T16:31:36.103Z,101811.94
2018-10-19T16:34:03.806Z,101800.67
2018-10-19T16:36:31.555Z,101804.90
2018-10-19T16:38:58.977Z,101799.86
2018-10-19T16:41:26.427Z,101801.37
2018-10-19T16:43:54.270Z,101803.77
2018-10-19T16:46:21.791Z,101806.27
2018-10-19T16:48:49.242Z,101805.61
2018-10-19T16:51:17.085Z,101807.23
2018-10-19T16:53:44.556Z,101811.49
2018-10-19T16:56:12.033Z,101818.31
2018-10-19T16:58:39.886Z,101819.80
2018-10-19T17:01:07.447Z,101816.37
2018-10-19T17:03:34.853Z,101812.55
2018-10-19T17:06:02.527Z,101816.30
2018-10-19T17:08:29.984Z,101818.69
2018-10-19T17:10:57.436Z,101815.29
2018-10-19T17:13:25.272Z,101819.88
2018-10-19T17:15:52.758Z,101822.22
2018-10-19T17:18:20.218Z,101819.72
2018-10-19T17:20:47.957Z,101821.69
2018-10-19T17:23:15.453Z,101820.61
2018-10-19T17:25:42.949Z,101818.11
2018-10-19T17:28:10.805Z,101818.28
2018-10-19T17:30:38.407Z,101810.50
2018-10-19T17:33:06.052Z,101812.03
2018-10-19T17:35:33.822Z,101812.62
2018-10-19T17:38:01.329Z,101814.94
2018-10-19T17:40:28.824Z,101819.13
2018-10-19T17:42:56.859Z,101819.22
2018-10-19T17:45:24.351Z,101814.10
2018-10-19T17:47:51.937Z,101817.78
2018-10-19T17:50:19.595Z,101814.36
2018-10-19T17:52:47.075Z,101822.47
2018-10-19T17:55:14.514Z,101825.27
2018-10-19T17:57:42.520Z,101825.86
2018-10-19T18:00:11.379Z,101828.65
2018-10-19T18:02:38.986Z,101831.89
2018-10-19T18:05:06.996Z,101823.57
2018-10-19T18:07:34.543Z,101821.89
2018-10-19T18:10:02.002Z,101820.13
2018-10-19T18:12:29.882Z,101826.77
2018-10-19T18:14:57.373Z,101826.81
2018-10-19T18:17:24.843Z,101826.41
2018-10-19T18:19:52.540Z,101835.25
2018-10-19T18:22:20.280Z,101833.53
2018-10-19T18:24:47.494Z,101834.06
2018-10-19T18:27:15.422Z,101837.70
2018-10-19T18:29:42.928Z,101844.42
2018-10-19T18:32:10.559Z,101851.19
2018-10-19T18:34:38.494Z,101853.97
2018-10-19T18:37:06.134Z,101854.06
2018-10-19T18:39:33.631Z,101851.01
2018-10-19T18:42:01.447Z,101847.92
2018-10-19T18:44:28.997Z,101845.27
2018-10-19T18:46:56.529Z,101850.62
2018-10-19T18:49:24.118Z,101858.17
2018-10-19T18:51:51.755Z,101861.27
2018-10-19T18:54:19.315Z,101859.14
2018-10-19T18:56:47.048Z,101860.08
2018-10-19T18:59:14.784Z,101863.70
2018-10-19T19:01:42.321Z,101867.76
2018-10-19T19:04:10.122Z,101863.42
2018-10-19T19:06:37.623Z,101862.62
2018-10-19T19:09:08.113Z,101860.89
2018-10-19T19:11:36.074Z,101852.50
2018-10-19T19:14:03.593Z,101804.72
2018-10-19T19:16:31.250Z,101858.73
2018-10-19T19:18:58.890Z,101858.77
2018-10-19T19:21:26.329Z,101865.36
2018-10-19T19:26:00.282Z,101866.69
2018-10-19T19:28:27.978Z,101862.39
2018-10-19T19:30:55.523Z,101856.73
2018-10-19T19:33:28.735Z,101867.33
2018-10-19T19:35:56.370Z,101863.44
2018-10-19T19:38:23.825Z,101862.20
2018-10-19T19:40:57.077Z,101864.01
2018-10-19T19:43:24.731Z,101864.13
2018-10-19T19:45:52.187Z,101870.80
2018-10-19T19:48:25.322Z,101875.70
2018-10-19T19:50:53.020Z,101875.73
2018-10-19T19:53:20.475Z,101876.66
2018-10-19T19:55:48.232Z,101878.02
2018-10-19T19:58:15.954Z,101876.30
2018-10-19T20:00:43.433Z,101878.63
2018-10-19T20:03:11.076Z,101882.20
2018-10-19T20:05:38.814Z,101879.14
2018-10-19T20:08:06.358Z,101879.99
2018-10-19T20:10:33.937Z,101877.37
2018-10-19T20:13:01.628Z,101879.59
2018-10-19T20:15:29.078Z,101885.77
2018-10-19T20:17:56.749Z,101878.78
2018-10-19T20:20:24.449Z,101870.06
2018-10-19T20:22:51.920Z,101873.20
2018-10-19T20:25:19.400Z,101875.41
2018-10-19T20:27:47.072Z,101869.19
2018-10-19T20:30:14.530Z,101869.14
2018-10-19T20:32:42.216Z,101870.87
2018-10-19T20:37:49.641Z,101866.30
2018-10-19T20:40:17.053Z,101865.02
2018-10-19T20:42:44.518Z,101866.45
2018-10-19T20:45:12.430Z,101865.33
2018-10-19T20:47:39.911Z,101866.73
2018-10-19T20:50:07.480Z,101868.97
2018-10-19T20:52:35.204Z,101853.23
2018-10-19T20:55:02.741Z,101869.34
2018-10-19T20:57:30.260Z,101866.20
2018-10-19T20:59:58.056Z,101866.20
2018-10-19T21:02:25.565Z,101866.25
2018-10-19T21:04:53.040Z,101871.58
2018-10-19T21:07:20.982Z,101865.92
2018-10-19T21:09:48.377Z,101868.56
2018-10-19T21:12:15.829Z,101869.41
2018-10-19T21:14:43.452Z,101869.38
2018-10-19T21:17:10.917Z,101867.65
2018-10-19T21:19:38.350Z,101861.91
2018-10-19T21:22:06.378Z,101858.33
2018-10-19T21:24:33.822Z,101869.85
2018-10-19T21:27:01.284Z,101864.55
2018-10-19T21:29:29.063Z,101866.28
2018-10-19T21:31:56.485Z,101873.80
2018-10-19T21:34:23.978Z,101866.69
2018-10-19T21:36:51.818Z,101869.30
2018-10-19T21:39:19.274Z,101867.09
2018-10-19T21:41:46.744Z,101864.44
2018-10-19T21:44:15.123Z,101860.47
2018-10-19T21:46:42.513Z,101856.45
2018-10-19T21:49:10.025Z,101853.32
2018-10-19T21:51:37.821Z,101853.77
2018-10-19T21:54:05.323Z,101848.82
2018-10-19T21:56:32.770Z,101846.17
2018-10-19T21:59:00.644Z,101845.73
2018-10-19T22:01:28.125Z,101843.04
2018-10-19T22:03:55.697Z,101847.86
2018-10-19T22:06:23.463Z,101848.70
2018-10-19T22:08:50.965Z,101842.96
2018-10-19T22:11:18.445Z,101845.61
2018-10-19T22:13:46.170Z,101845.61
2018-10-19T22:16:13.644Z,101847.34
2018-10-19T22:18:41.088Z,101849.55
2018-10-19T22:21:09.017Z,101856.58
2018-10-19T22:23:36.527Z,101852.16
2018-10-19T22:26:04.094Z,101851.28
2018-10-19T22:28:31.823Z,101850.87
2018-10-19T22:30:59.295Z,101854.37
2018-10-19T22:33:26.706Z,101854.37
2018-10-19T22:35:54.642Z,101854.81
2018-10-19T22:38:22.117Z,101853.04
2018-10-19T22:40:49.627Z,101860.99
2018-10-19T22:43:17.673Z,101853.89
2018-10-19T22:45:45.167Z,101851.71
2018-10-19T22:48:12.685Z,101860.52
2018-10-19T22:50:40.284Z,101857.86
2018-10-19T22:53:07.817Z,101852.59
2018-10-19T22:55:35.324Z,101850.83
2018-10-19T22:58:03.040Z,101851.31
2018-10-19T23:00:30.473Z,101851.77
2018-10-19T23:02:57.956Z,101850.91
2018-10-19T23:05:25.823Z,101861.03
2018-10-19T23:07:53.289Z,101862.36
2018-10-19T23:10:20.755Z,101858.38
2018-10-19T23:12:48.799Z,101859.27
2018-10-19T23:16:18.937Z,101861.00
2018-10-19T23:18:46.823Z,101863.24
2018-10-19T23:21:14.261Z,101856.21
2018-10-19T23:23:41.659Z,101856.21
2018-10-19T23:26:09.415Z,101847.02
2018-10-19T23:28:36.834Z,101849.66
2018-10-19T23:31:04.417Z,101843.04
2018-10-19T23:33:32.067Z,101852.77
2018-10-19T23:35:59.546Z,101847.91
2018-10-19T23:38:27.049Z,101854.08
2018-10-19T23:40:54.943Z,101846.58
2018-10-19T23:43:22.373Z,101848.78
2018-10-19T23:45:49.861Z,101855.81
2018-10-19T23:48:17.729Z,101843.92
2018-10-19T23:50:45.234Z,101840.11
2018-10-19T23:53:12.821Z,101856.73
2018-10-19T23:55:40.679Z,101852.39
2018-10-19T23:58:08.205Z,101854.20
