createdAt,value
2023-11-10T00:01:14.733Z,2.90
2023-11-10T00:03:42.338Z,0.75
2023-11-10T00:06:09.855Z,2.47
2023-11-10T00:08:37.104Z,0.95
2023-11-10T00:11:04.459Z,0.45
2023-11-10T00:13:32.938Z,2.35
2023-11-10T00:16:00.703Z,1.67
2023-11-10T00:18:28.004Z,0.95
2023-11-10T00:20:55.221Z,1.77
2023-11-10T00:23:22.845Z,2.50
2023-11-10T00:25:51.023Z,3.35
2023-11-10T00:28:18.362Z,2.22
2023-11-10T00:30:45.586Z,1.73
2023-11-10T00:33:13.360Z,1.42
2023-11-10T00:35:40.637Z,1.45
2023-11-10T00:38:07.850Z,1.95
2023-11-10T00:40:36.080Z,1.98
2023-11-10T00:43:03.342Z,2.80
2023-11-10T00:45:30.604Z,2.08
2023-11-10T00:47:57.980Z,1.73
2023-11-10T00:50:25.464Z,2.78
2023-11-10T00:52:52.644Z,1.25
2023-11-10T00:55:19.823Z,6.93
2023-11-10T00:57:47.856Z,1.30
2023-11-10T01:00:16.632Z,2.17
2023-11-10T01:02:43.972Z,0.63
2023-11-10T01:05:14.128Z,2.60
2023-11-10T01:07:41.526Z,2.17
2023-11-10T01:10:09.309Z,2.83
2023-11-10T01:12:36.582Z,1.45
2023-11-10T01:15:04.066Z,1.85
2023-11-10T01:17:32.610Z,3.90
2023-11-10T01:19:59.960Z,3.08
2023-11-10T01:22:27.664Z,2.88
2023-11-10T01:24:57.868Z,1.50
2023-11-10T01:27:26.593Z,4.65
2023-11-10T01:29:53.880Z,1.60
2023-11-10T01:32:21.118Z,1.60
2023-11-10T01:34:48.420Z,6.28
2023-11-10T01:37:15.621Z,3.45
2023-11-10T01:39:42.824Z,3.45
2023-11-10T01:42:10.164Z,3.08
2023-11-10T01:44:37.577Z,2.42
2023-11-10T01:47:05.693Z,2.85
2023-11-10T01:49:34.108Z,7.22
2023-11-10T01:52:01.537Z,1.50
2023-11-10T01:54:35.645Z,1.67
2023-11-10T01:57:04.889Z,2.00
2023-11-10T01:59:34.978Z,5.10
2023-11-10T02:02:04.696Z,3.13
2023-11-10T02:04:37.218Z,4.25
2023-11-10T02:07:04.645Z,2.40
2023-11-10T02:09:31.933Z,3.30
2023-11-10T02:11:59.257Z,4.25
2023-11-10T02:14:26.559Z,4.00
2023-11-10T02:16:53.789Z,4.05
2023-11-10T02:19:21.006Z,4.55
2023-11-10T02:21:48.331Z,4.22
2023-11-10T02:24:16.525Z,2.40
2023-11-10T02:26:44.462Z,4.13
2023-11-10T02:29:12.056Z,2.08
2023-11-10T02:31:41.151Z,2.80
2023-11-10T02:34:09.093Z,2.70
2023-11-10T02:36:37.065Z,2.92
2023-11-10T02:39:07.731Z,2.50
2023-11-10T02:44:03.827Z,4.40
2023-11-10T02:46:31.140Z,2.90
2023-11-10T02:49:00.064Z,3.22
2023-11-10T02:51:27.497Z,3.60
2023-11-10T02:53:54.731Z,6.03
2023-11-10T02:56:22.392Z,4.22
2023-11-10T02:58:49.665Z,4.53
2023-11-10T03:01:25.086Z,4.63
2023-11-10T03:03:53.036Z,4.65
2023-11-10T03:06:20.401Z,4.38
2023-11-10T03:08:48.219Z,3.85
2023-11-10T03:11:16.296Z,2.80
2023-11-10T03:13:43.605Z,3.47
2023-11-10T03:16:10.890Z,4.22
2023-11-10T03:18:38.362Z,5.30
2023-11-10T03:21:07.307Z,2.22
2023-11-10T03:23:36.489Z,3.85
2023-11-10T03:26:04.211Z,5.78
2023-11-10T03:28:31.429Z,2.38
2023-11-10T03:30:59.976Z,1.83
2023-11-10T03:33:27.231Z,3.17
2023-11-10T03:35:54.419Z,3.25
2023-11-10T03:38:21.613Z,3.00
2023-11-10T03:40:50.221Z,4.35
2023-11-10T03:43:17.466Z,4.30
2023-11-10T03:45:45.329Z,3.85
2023-11-10T03:48:12.648Z,3.17
2023-11-10T03:50:41.170Z,3.45
2023-11-10T03:53:08.384Z,2.00
2023-11-10T03:55:35.578Z,2.85
2023-11-10T03:58:03.840Z,1.55
2023-11-10T04:34:50.519Z,2.20
2023-11-10T04:37:21.744Z,3.97
2023-11-10T04:40:12.253Z,3.22
2023-11-10T04:42:40.565Z,1.88
2023-11-10T04:45:12.212Z,2.78
2023-11-10T04:47:40.778Z,2.92
2023-11-10T04:50:08.216Z,5.82
2023-11-10T04:52:37.017Z,3.85
2023-11-10T04:55:04.592Z,3.42
2023-11-10T04:57:31.577Z,3.88
2023-11-10T04:59:58.383Z,4.95
2023-11-10T05:02:25.306Z,5.57
2023-11-10T05:04:52.968Z,5.22
2023-11-10T05:07:19.858Z,2.50
2023-11-10T05:09:46.820Z,2.47
2023-11-10T05:12:13.709Z,3.25
2023-11-10T05:14:42.177Z,3.08
2023-11-10T05:17:09.436Z,2.33
2023-11-10T05:19:36.393Z,4.18
2023-11-10T05:22:03.701Z,5.28
2023-11-10T05:24:31.235Z,6.43
2023-11-10T05:26:58.182Z,2.97
2023-11-10T05:29:25.039Z,4.05
2023-11-10T05:31:54.332Z,2.20
2023-11-10T05:34:21.652Z,3.78
2023-11-10T05:36:48.546Z,3.28
2023-11-10T05:39:15.607Z,4.32
2023-11-10T05:41:45.826Z,1.60
2023-11-10T05:44:13.070Z,2.45
2023-11-10T05:46:40.169Z,2.95
2023-11-10T05:49:09.700Z,2.72
2023-11-10T05:51:36.744Z,3.55
2023-11-10T05:54:03.680Z,1.95
2023-11-10T05:56:30.586Z,1.15
2023-11-10T05:58:58.741Z,1.05
2023-11-10T06:01:25.899Z,2.30
2023-11-10T06:03:52.816Z,1.67
2023-11-10T06:06:20.185Z,4.53
2023-11-10T06:08:47.038Z,2.35
2023-11-10T06:11:21.709Z,1.67
2023-11-10T06:13:53.227Z,2.03
2023-11-10T06:16:20.463Z,1.02
2023-11-10T06:18:47.541Z,0.65
2023-11-10T06:21:15.189Z,4.38
2023-11-10T06:23:42.056Z,3.05
2023-11-10T06:26:08.887Z,1.50
2023-11-10T06:28:37.457Z,3.15
2023-11-10T06:31:05.569Z,1.30
2023-11-10T06:33:33.055Z,4.40
2023-11-10T06:36:00.519Z,1.52
2023-11-10T06:38:27.508Z,2.22
2023-11-10T06:40:55.008Z,2.53
2023-11-10T06:43:22.005Z,4.18
2023-11-10T06:45:55.729Z,3.47
2023-11-10T06:48:25.242Z,1.85
2023-11-10T06:53:33.385Z,2.92
2023-11-10T06:56:06.500Z,5.03
2023-11-10T06:58:33.521Z,1.05
2023-11-10T07:01:01.204Z,3.97
2023-11-10T07:03:28.238Z,2.92
2023-11-10T07:05:55.405Z,2.05
2023-11-10T07:08:22.271Z,0.28
2023-11-10T07:10:54.222Z,4.78
2023-11-10T07:13:21.014Z,4.78
2023-11-10T07:15:49.333Z,3.63
2023-11-10T07:18:16.278Z,2.10
2023-11-10T07:20:46.084Z,5.55
2023-11-10T07:23:13.087Z,3.75
2023-11-10T07:25:40.255Z,2.10
2023-11-10T07:28:07.139Z,4.88
2023-11-10T07:30:33.989Z,3.60
2023-11-10T07:33:00.936Z,4.05
2023-11-10T07:35:27.901Z,1.23
2023-11-10T07:37:54.722Z,0.73
2023-11-10T07:40:24.994Z,3.38
2023-11-10T07:42:53.073Z,4.40
2023-11-10T07:45:20.054Z,3.78
2023-11-10T07:47:49.076Z,4.35
2023-11-10T07:50:17.827Z,1.58
2023-11-10T07:52:47.907Z,3.35
2023-11-10T07:55:16.302Z,1.75
2023-11-10T07:57:44.572Z,0.88
2023-11-10T08:00:20.673Z,2.42
2023-11-10T08:02:53.176Z,5.53
2023-11-10T08:05:22.457Z,2.33
2023-11-10T08:07:50.707Z,4.57
2023-11-10T08:10:17.951Z,2.00
2023-11-10T08:12:45.308Z,5.45
2023-11-10T08:15:12.449Z,3.80
2023-11-10T08:17:39.414Z,4.40
2023-11-10T08:20:07.540Z,3.13
2023-11-10T08:22:34.330Z,5.18
2023-11-10T08:25:04.277Z,3.85
2023-11-10T08:27:33.932Z,5.90
2023-11-10T08:30:01.326Z,2.38
2023-11-10T08:32:28.703Z,4.30
2023-11-10T08:34:56.839Z,5.22
2023-11-10T08:37:23.815Z,2.72
2023-11-10T08:39:51.088Z,2.70
2023-11-10T08:42:18.097Z,4.15
2023-11-10T08:44:47.362Z,5.18
2023-11-10T08:47:14.962Z,6.25
2023-11-10T08:49:46.782Z,7.03
2023-11-10T08:54:42.420Z,4.80
2023-11-10T08:57:09.400Z,5.13
2023-11-10T08:59:36.265Z,3.88
2023-11-10T09:02:03.776Z,3.70
2023-11-10T09:04:31.158Z,9.50
2023-11-10T09:06:58.204Z,3.55
2023-11-10T09:09:25.773Z,6.50
2023-11-10T09:11:52.727Z,6.00
2023-11-10T09:14:19.943Z,2.72
2023-11-10T09:16:47.185Z,4.72
2023-11-10T09:19:14.636Z,7.05
2023-11-10T09:21:41.466Z,7.10
2023-11-10T09:24:08.709Z,6.70
2023-11-10T09:26:37.429Z,4.00
2023-11-10T09:29:04.669Z,5.75
2023-11-10T09:31:31.560Z,3.78
2023-11-10T09:33:58.773Z,6.18
2023-11-10T09:36:26.293Z,8.00
2023-11-10T09:38:53.828Z,9.60
2023-11-10T09:41:27.122Z,6.75
2023-11-10T09:43:54.792Z,6.00
2023-11-10T09:46:23.639Z,4.72
2023-11-10T09:48:52.623Z,6.03
2023-11-10T09:51:21.189Z,5.78
2023-11-10T09:53:50.032Z,10.30
2023-11-10T09:56:17.057Z,5.65
2023-11-10T09:58:44.249Z,3.65
2023-11-10T10:01:11.632Z,5.97
2023-11-10T10:03:38.689Z,7.00
2023-11-10T10:06:07.910Z,7.30
2023-11-10T10:08:35.840Z,4.07
2023-11-10T10:11:03.720Z,3.53
2023-11-10T10:13:32.881Z,6.47
2023-11-10T10:16:08.414Z,4.03
2023-11-10T10:18:35.279Z,6.45
2023-11-10T10:21:02.281Z,7.93
2023-11-10T10:23:29.229Z,5.45
2023-11-10T10:25:56.254Z,8.48
2023-11-10T10:28:24.396Z,2.72
2023-11-10T10:30:52.535Z,6.07
2023-11-10T10:33:19.486Z,4.35
2023-11-10T10:35:46.985Z,5.93
2023-11-10T10:38:15.718Z,7.47
2023-11-10T10:40:44.690Z,7.22
2023-11-10T10:43:13.303Z,5.95
2023-11-10T10:45:43.059Z,2.17
2023-11-10T10:48:12.637Z,6.60
2023-11-10T10:50:41.443Z,3.35
2023-11-10T10:53:10.368Z,4.65
2023-11-10T10:55:40.834Z,4.53
2023-11-10T10:58:09.624Z,2.13
2023-11-10T11:00:37.846Z,5.63
2023-11-10T11:03:35.779Z,4.75
2023-11-10T11:06:17.792Z,5.45
2023-11-10T11:09:31.732Z,7.70
2023-11-10T11:12:58.617Z,3.30
2023-11-10T11:16:19.661Z,3.90
2023-11-10T11:19:05.130Z,2.63
2023-11-10T11:21:32.423Z,3.08
2023-11-10T11:24:07.597Z,3.53
2023-11-10T11:26:37.466Z,2.15
2023-11-10T11:29:07.918Z,6.25
2023-11-10T11:31:47.509Z,0.30
2023-11-10T11:34:18.986Z,3.08
2023-11-10T11:36:47.159Z,2.58
2023-11-10T11:39:20.636Z,2.15
2023-11-10T11:41:57.009Z,12.65
2023-11-10T11:44:31.790Z,4.30
2023-11-10T11:47:05.503Z,2.67
2023-11-10T11:49:32.390Z,1.55
2023-11-10T11:52:00.443Z,3.60
2023-11-10T11:54:28.494Z,2.25
2023-11-10T11:56:58.071Z,3.63
2023-11-10T11:59:26.090Z,1.58
2023-11-10T12:01:54.146Z,1.15
2023-11-10T12:04:21.487Z,4.82
2023-11-10T12:06:48.893Z,1.63
2023-11-10T12:09:16.459Z,3.45
2023-11-10T12:11:45.891Z,0.98
2023-11-10T12:14:13.224Z,2.25
2023-11-10T12:16:48.375Z,1.20
2023-11-10T12:19:18.976Z,1.85
2023-11-10T12:21:49.393Z,2.85
2023-11-10T12:24:20.093Z,1.40
2023-11-10T12:26:50.119Z,0.63
2023-11-10T12:29:24.485Z,1.15
2023-11-10T12:31:51.675Z,5.78
2023-11-10T12:34:18.690Z,2.65
2023-11-10T12:36:49.092Z,1.30
2023-11-10T12:39:23.167Z,2.60
2023-11-10T12:41:56.722Z,4.45
2023-11-10T12:44:26.543Z,1.65
2023-11-10T12:46:54.266Z,2.85
2023-11-10T12:49:31.487Z,1.33
2023-11-10T12:52:05.551Z,2.60
2023-11-10T12:54:32.518Z,1.85
2023-11-10T12:57:00.574Z,3.72
2023-11-10T12:59:37.280Z,3.95
2023-11-10T13:02:16.248Z,1.95
2023-11-10T13:04:46.763Z,1.15
2023-11-10T13:10:26.399Z,3.08
2023-11-10T13:19:14.301Z,2.10
2023-11-10T13:22:00.949Z,5.90
2023-11-10T13:24:28.487Z,3.47
2023-11-10T13:26:55.589Z,3.50
2023-11-10T13:29:26.997Z,1.88
2023-11-10T13:32:02.027Z,2.33
2023-11-10T13:34:28.936Z,2.58
2023-11-10T13:36:58.240Z,5.00
2023-11-10T13:39:26.570Z,1.95
2023-11-10T13:41:53.559Z,5.75
2023-11-10T13:44:26.502Z,2.15
2023-11-10T13:47:05.668Z,4.28
2023-11-10T13:55:37.738Z,1.98
2023-11-10T14:01:13.586Z,4.57
2023-11-10T14:18:37.747Z,2.30
2023-11-10T14:30:52.462Z,2.42
2023-11-10T14:33:59.454Z,3.55
2023-11-10T14:43:21.496Z,7.13
2023-11-10T14:52:22.366Z,4.95
2023-11-10T15:07:10.799Z,5.22
2023-11-10T15:09:47.195Z,5.78
2023-11-10T15:12:16.976Z,4.97
2023-11-10T15:15:04.366Z,11.25
2023-11-10T15:17:57.554Z,4.00
2023-11-10T15:23:43.881Z,13.60
2023-11-10T15:26:36.150Z,3.03
2023-11-10T15:35:22.612Z,2.35
2023-11-10T15:41:02.670Z,8.70
2023-11-10T15:55:35.530Z,3.92
2023-11-10T16:30:43.826Z,3.45
2023-11-10T16:33:11.432Z,11.40
2023-11-10T16:35:38.599Z,6.68
2023-11-10T16:41:06.394Z,9.35
2023-11-10T17:00:45.855Z,8.57
2023-11-10T17:13:13.604Z,8.80
2023-11-10T17:19:22.471Z,2.95
2023-11-10T17:36:44.698Z,8.15
2023-11-10T17:47:55.587Z,4.05
2023-11-10T17:50:36.104Z,11.07
2023-11-10T17:56:10.647Z,5.10
2023-11-10T18:02:05.873Z,4.47
2023-11-10T18:05:00.601Z,15.23
2023-11-10T18:07:29.604Z,11.32
2023-11-10T18:09:57.811Z,8.30
2023-11-10T18:15:31.866Z,8.18
2023-11-10T18:26:40.953Z,11.05
2023-11-10T18:29:14.114Z,13.35
2023-11-10T18:37:44.263Z,13.52
2023-11-10T18:40:27.031Z,10.07
2023-11-10T18:42:59.902Z,16.33
2023-11-10T18:45:27.277Z,10.93
2023-11-10T18:47:54.767Z,15.18
2023-11-10T18:50:22.468Z,10.35
2023-11-10T18:55:37.481Z,16.23
2023-11-10T18:58:07.773Z,11.52
2023-11-10T19:00:40.566Z,15.43
2023-11-10T19:08:43.366Z,14.43
2023-11-10T19:14:05.930Z,10.55
2023-11-10T19:19:46.298Z,9.68
2023-11-10T19:22:18.768Z,10.75
2023-11-10T19:38:42.097Z,14.35
2023-11-10T19:41:40.869Z,14.55
2023-11-10T19:44:14.982Z,19.80
2023-11-10T19:55:37.284Z,10.55
2023-11-10T20:01:24.770Z,10.75
2023-11-10T20:21:06.823Z,5.63
2023-11-10T20:29:08.655Z,5.60
2023-11-10T20:31:45.551Z,4.55
2023-11-10T20:34:16.453Z,6.60
2023-11-10T20:37:03.574Z,6.20
2023-11-10T20:39:33.086Z,6.07
2023-11-10T20:42:11.807Z,8.77
2023-11-10T20:44:41.266Z,7.82
2023-11-10T20:47:18.375Z,6.80
2023-11-10T20:50:05.111Z,3.53
2023-11-10T20:52:32.353Z,5.05
2023-11-10T20:54:59.513Z,6.43
2023-11-10T20:57:27.274Z,4.80
2023-11-10T20:59:54.320Z,4.32
2023-11-10T21:02:22.881Z,3.90
2023-11-10T21:04:53.294Z,4.30
2023-11-10T21:07:23.685Z,3.53
2023-11-10T21:09:50.669Z,2.83
2023-11-10T21:12:34.777Z,1.95
2023-11-10T21:15:08.380Z,1.00
2023-11-10T21:20:37.431Z,1.33
2023-11-10T21:23:15.432Z,0.40
2023-11-10T21:28:26.726Z,0.40
2023-11-10T21:30:55.826Z,0.52
2023-11-10T21:33:23.440Z,1.07
2023-11-10T21:50:23.717Z,1.20
2023-11-10T21:56:48.404Z,2.53
2023-11-10T22:13:42.343Z,10.80
2023-11-10T22:28:53.922Z,7.47
2023-11-10T22:32:01.018Z,4.65
2023-11-10T22:40:49.250Z,12.02
2023-11-10T22:57:28.146Z,5.25
2023-11-10T23:12:08.475Z,5.47
2023-11-10T23:17:43.573Z,6.03
2023-11-10T23:29:24.373Z,5.65
2023-11-10T23:31:57.552Z,7.70
2023-11-10T23:34:24.727Z,8.77
2023-11-10T23:36:52.789Z,9.80
2023-11-10T23:39:21.473Z,11.82
2023-11-10T23:41:49.134Z,9.30
2023-11-10T23:44:16.228Z,9.23
2023-11-10T23:46:43.326Z,13.90
2023-11-10T23:49:10.448Z,12.88
2023-11-10T23:51:37.403Z,14.05
2023-11-10T23:54:05.038Z,13.32
2023-11-10T23:56:32.518Z,16.55
2023-11-10T23:58:59.430Z,15.68
