createdAt,value
2023-04-02T00:00:19.141Z,10.71
2023-04-02T00:02:49.784Z,10.70
2023-04-02T00:05:52.213Z,10.70
2023-04-02T00:08:38.897Z,10.66
2023-04-02T00:11:07.784Z,10.57
2023-04-02T00:13:37.707Z,10.56
2023-04-02T00:16:08.440Z,10.60
2023-04-02T00:18:43.739Z,10.62
2023-04-02T00:21:18.205Z,10.61
2023-04-02T00:23:47.716Z,10.58
2023-04-02T00:26:38.910Z,10.55
2023-04-02T00:29:08.373Z,10.58
2023-04-02T00:31:42.065Z,10.64
2023-04-02T00:34:16.461Z,10.68
2023-04-02T00:36:46.704Z,10.66
2023-04-02T00:39:20.914Z,10.59
2023-04-02T00:41:58.852Z,10.60
2023-04-02T00:44:32.824Z,10.64
2023-04-02T00:47:09.316Z,10.68
2023-04-02T00:49:40.601Z,10.68
2023-04-02T00:52:09.864Z,10.68
2023-04-02T00:54:44.006Z,10.69
2023-04-02T00:57:18.540Z,10.71
2023-04-02T00:59:56.293Z,10.69
2023-04-02T01:02:31.138Z,10.69
2023-04-02T01:05:02.377Z,10.70
2023-04-02T01:07:46.105Z,10.71
2023-04-02T01:10:41.546Z,10.72
2023-04-02T01:13:21.866Z,10.71
2023-04-02T01:15:56.726Z,10.69
2023-04-02T01:18:46.470Z,10.65
2023-04-02T01:21:37.191Z,10.64
2023-04-02T01:24:07.384Z,10.63
2023-04-02T01:26:53.235Z,10.57
2023-04-02T01:29:24.970Z,10.50
2023-04-02T01:31:55.073Z,10.48
2023-04-02T01:34:26.752Z,10.47
2023-04-02T01:37:08.125Z,10.41
2023-04-02T01:39:49.082Z,10.35
2023-04-02T01:42:23.006Z,10.29
2023-04-02T01:44:54.231Z,10.23
2023-04-02T01:47:27.461Z,10.20
2023-04-02T01:49:59.413Z,10.10
2023-04-02T01:52:37.815Z,9.99
2023-04-02T01:55:07.754Z,9.89
2023-04-02T01:57:36.028Z,9.77
2023-04-02T02:00:10.836Z,9.64
2023-04-02T02:02:39.126Z,9.50
2023-04-02T02:05:13.573Z,9.44
2023-04-02T02:07:42.166Z,9.39
2023-04-02T02:10:15.623Z,9.33
2023-04-02T02:12:46.007Z,9.29
2023-04-02T02:15:19.724Z,9.29
2023-04-02T02:17:48.646Z,9.35
2023-04-02T02:20:17.929Z,9.40
2023-04-02T02:22:48.491Z,9.42
2023-04-02T02:25:20.846Z,9.42
2023-04-02T02:27:54.672Z,9.42
2023-04-02T02:30:28.579Z,9.38
2023-04-02T02:33:03.606Z,9.32
2023-04-02T02:35:37.653Z,9.33
2023-04-02T02:38:28.749Z,9.33
2023-04-02T02:41:01.974Z,9.38
2023-04-02T02:43:30.416Z,9.47
2023-04-02T02:46:00.400Z,9.55
2023-04-02T02:48:35.922Z,9.61
2023-04-02T02:51:09.713Z,9.64
2023-04-02T02:53:47.685Z,9.67
2023-04-02T02:56:16.247Z,9.70
2023-04-02T02:58:44.544Z,9.74
2023-04-02T03:01:14.149Z,9.75
2023-04-02T03:03:42.573Z,9.76
2023-04-02T03:06:16.714Z,9.76
2023-04-02T03:08:48.436Z,9.76
2023-04-02T03:11:21.707Z,9.79
2023-04-02T03:13:52.097Z,9.80
2023-04-02T03:16:28.479Z,9.83
2023-04-02T03:19:02.208Z,9.88
2023-04-02T03:21:36.322Z,9.90
2023-04-02T03:24:11.783Z,9.92
2023-04-02T03:26:44.151Z,9.92
2023-04-02T03:29:18.070Z,9.94
2023-04-02T03:31:49.853Z,9.92
2023-04-02T03:34:25.639Z,9.89
2023-04-02T03:36:59.125Z,9.83
2023-04-02T03:39:34.574Z,9.81
2023-04-02T03:42:08.683Z,9.80
2023-04-02T03:44:40.459Z,9.79
2023-04-02T03:47:17.728Z,9.88
2023-04-02T03:49:49.533Z,9.95
2023-04-02T03:52:24.457Z,10.04
2023-04-02T03:54:54.528Z,10.03
2023-04-02T03:57:28.753Z,10.00
2023-04-02T04:00:05.056Z,9.96
2023-04-02T04:02:44.332Z,9.94
2023-04-02T04:05:24.500Z,9.96
2023-04-02T04:07:54.685Z,9.97
2023-04-02T04:10:27.047Z,9.94
2023-04-02T04:13:02.952Z,9.90
2023-04-02T04:15:34.534Z,9.85
2023-04-02T04:18:10.672Z,9.80
2023-04-02T04:20:46.618Z,9.77
2023-04-02T04:23:30.212Z,9.72
2023-04-02T04:26:01.998Z,9.69
2023-04-02T04:28:38.680Z,9.63
2023-04-02T04:31:18.057Z,9.55
2023-04-02T04:33:54.923Z,9.46
2023-04-02T04:36:28.888Z,9.37
2023-04-02T04:39:01.578Z,9.29
2023-04-02T04:41:34.785Z,9.22
2023-04-02T04:44:08.041Z,9.18
2023-04-02T04:46:41.475Z,9.16
2023-04-02T04:49:16.976Z,9.09
2023-04-02T04:51:50.083Z,9.01
2023-04-02T04:54:18.664Z,8.94
2023-04-02T04:56:49.549Z,8.90
2023-04-02T04:59:24.008Z,8.91
2023-04-02T05:01:56.986Z,8.91
2023-04-02T05:04:32.237Z,8.83
2023-04-02T05:07:06.248Z,8.76
2023-04-02T05:09:39.353Z,8.72
2023-04-02T05:12:18.915Z,8.71
2023-04-02T05:14:52.530Z,8.71
2023-04-02T05:17:25.573Z,8.72
2023-04-02T05:20:00.584Z,8.76
2023-04-02T05:22:39.425Z,8.78
2023-04-02T05:25:20.316Z,8.76
2023-04-02T05:27:54.506Z,8.76
2023-04-02T05:30:41.071Z,8.77
2023-04-02T05:33:22.637Z,8.80
2023-04-02T05:35:57.699Z,8.85
2023-04-02T05:38:29.413Z,8.92
2023-04-02T05:41:02.516Z,9.02
2023-04-02T05:43:34.419Z,9.13
2023-04-02T05:46:14.342Z,9.24
2023-04-02T05:48:44.665Z,9.33
2023-04-02T05:51:20.068Z,9.39
2023-04-02T05:53:50.438Z,9.46
2023-04-02T05:56:23.061Z,9.48
2023-04-02T05:58:53.911Z,9.47
2023-04-02T06:01:33.644Z,9.41
2023-04-02T06:04:08.696Z,9.36
2023-04-02T06:07:01.848Z,9.35
2023-04-02T06:09:40.674Z,9.37
2023-04-02T06:12:17.085Z,9.41
2023-04-02T06:14:45.800Z,9.46
2023-04-02T06:17:16.339Z,9.53
2023-04-02T06:19:45.872Z,9.60
2023-04-02T06:22:24.036Z,9.60
2023-04-02T06:24:57.835Z,9.60
2023-04-02T06:27:28.245Z,9.60
2023-04-02T06:30:01.159Z,9.63
2023-04-02T06:32:29.269Z,9.59
2023-04-02T06:34:57.467Z,9.54
2023-04-02T06:37:32.748Z,9.55
2023-04-02T06:40:01.776Z,9.63
2023-04-02T06:42:33.514Z,9.69
2023-04-02T06:45:01.872Z,9.71
2023-04-02T06:47:34.393Z,9.65
2023-04-02T06:50:08.945Z,9.68
2023-04-02T06:52:44.761Z,9.70
2023-04-02T06:55:29.008Z,9.76
2023-04-02T06:57:57.164Z,9.78
2023-04-02T07:00:30.791Z,9.73
2023-04-02T07:03:02.104Z,9.68
2023-04-02T07:05:30.165Z,9.63
2023-04-02T07:07:59.568Z,9.60
2023-04-02T07:10:27.603Z,9.57
2023-04-02T07:12:55.584Z,9.59
2023-04-02T07:15:25.551Z,9.62
2023-04-02T07:17:54.975Z,9.64
2023-04-02T07:20:28.398Z,9.64
2023-04-02T07:22:57.120Z,9.64
2023-04-02T07:25:27.976Z,9.69
2023-04-02T07:27:56.339Z,9.78
2023-04-02T07:30:24.395Z,10.01
2023-04-02T07:32:52.509Z,11.67
2023-04-02T07:35:20.580Z,13.96
2023-04-02T07:37:48.544Z,15.04
2023-04-02T07:40:19.117Z,16.02
2023-04-02T07:42:48.549Z,17.08
2023-04-02T07:45:17.104Z,17.55
2023-04-02T07:47:45.228Z,17.60
2023-04-02T07:50:13.501Z,17.94
2023-04-02T07:52:43.392Z,17.85
2023-04-02T07:55:13.035Z,17.43
2023-04-02T07:57:44.308Z,17.08
2023-04-02T08:00:16.348Z,16.71
2023-04-02T08:02:44.480Z,16.24
2023-04-02T08:05:12.758Z,15.85
2023-04-02T08:07:41.680Z,15.57
2023-04-02T08:10:12.013Z,15.40
2023-04-02T08:12:40.858Z,15.31
2023-04-02T08:15:11.630Z,15.27
2023-04-02T08:17:41.222Z,15.23
2023-04-02T08:20:11.987Z,15.37
2023-04-02T08:22:40.066Z,15.62
2023-04-02T08:25:09.338Z,15.91
2023-04-02T08:27:37.419Z,16.09
2023-04-02T08:30:06.821Z,16.14
2023-04-02T08:32:34.997Z,16.09
2023-04-02T08:35:04.585Z,16.18
2023-04-02T08:37:32.674Z,16.30
2023-04-02T08:40:00.872Z,16.47
2023-04-02T08:42:36.082Z,16.65
2023-04-02T08:45:25.061Z,16.86
2023-04-02T08:47:56.231Z,16.88
2023-04-02T08:50:32.239Z,16.79
2023-04-02T08:53:01.962Z,16.59
2023-04-02T08:55:36.329Z,16.34
2023-04-02T08:58:19.442Z,16.09
2023-04-02T09:00:50.151Z,15.86
2023-04-02T09:03:21.372Z,15.74
2023-04-02T09:05:53.018Z,15.66
2023-04-02T09:08:24.696Z,15.66
2023-04-02T09:11:00.596Z,15.67
2023-04-02T09:13:30.296Z,15.68
2023-04-02T09:16:04.937Z,15.70
2023-04-02T09:18:33.915Z,15.64
2023-04-02T09:21:09.995Z,15.65
2023-04-02T09:23:38.216Z,15.68
2023-04-02T09:26:22.095Z,15.87
2023-04-02T09:28:50.549Z,16.13
2023-04-02T09:31:23.580Z,16.28
2023-04-02T09:33:54.722Z,16.27
2023-04-02T09:36:41.988Z,16.16
2023-04-02T09:39:18.989Z,16.01
2023-04-02T09:41:55.757Z,15.93
2023-04-02T09:44:32.852Z,15.83
2023-04-02T09:47:03.764Z,15.70
2023-04-02T09:49:34.595Z,15.60
2023-04-02T09:52:20.501Z,15.54
2023-04-02T09:55:06.086Z,15.55
2023-04-02T09:57:34.191Z,15.61
2023-04-02T10:00:21.800Z,15.65
2023-04-02T10:03:05.342Z,15.72
2023-04-02T10:08:20.930Z,15.85
2023-04-02T10:10:54.016Z,15.93
2023-04-02T10:13:28.017Z,15.94
2023-04-02T10:16:01.121Z,16.01
2023-04-02T10:18:40.146Z,16.04
2023-04-02T10:21:11.726Z,16.10
2023-04-02T10:23:41.888Z,16.08
2023-04-02T10:26:30.888Z,15.97
2023-04-02T10:29:17.682Z,15.90
2023-04-02T10:31:56.660Z,15.90
2023-04-02T10:34:29.099Z,15.96
2023-04-02T10:37:03.673Z,16.05
2023-04-02T10:39:39.293Z,16.10
2023-04-02T10:42:17.848Z,16.18
2023-04-02T10:44:53.098Z,16.32
2023-04-02T10:47:35.324Z,16.41
2023-04-02T10:50:22.472Z,16.52
2023-04-02T10:52:58.732Z,16.61
2023-04-02T10:55:31.644Z,16.68
2023-04-02T10:58:07.257Z,16.74
2023-04-02T11:00:40.510Z,16.76
2023-04-02T11:03:14.460Z,16.73
2023-04-02T11:05:44.984Z,16.69
2023-04-02T11:08:18.349Z,16.78
2023-04-02T11:10:51.562Z,16.85
2023-04-02T11:13:23.330Z,16.91
2023-04-02T11:15:51.731Z,16.95
2023-04-02T11:18:29.492Z,17.03
2023-04-02T11:21:00.754Z,17.06
2023-04-02T11:23:31.517Z,17.04
2023-04-02T11:26:33.833Z,17.04
2023-04-02T11:29:14.284Z,16.93
2023-04-02T11:31:43.918Z,16.88
2023-04-02T11:34:17.513Z,16.80
2023-04-02T11:37:03.564Z,16.71
2023-04-02T11:39:55.272Z,16.61
2023-04-02T11:42:34.476Z,16.53
2023-04-02T11:45:51.982Z,16.47
2023-04-02T11:48:36.268Z,16.46
2023-04-02T11:51:17.930Z,16.43
2023-04-02T11:53:48.557Z,16.34
2023-04-02T11:56:23.904Z,16.29
2023-04-02T11:59:05.735Z,16.25
2023-04-02T12:01:51.780Z,16.22
2023-04-02T12:04:47.187Z,16.26
2023-04-02T12:07:53.530Z,16.26
2023-04-02T12:10:23.336Z,16.26
2023-04-02T12:12:52.274Z,16.26
2023-04-02T12:15:45.190Z,16.19
2023-04-02T12:18:17.105Z,16.12
2023-04-02T12:20:50.916Z,16.08
2023-04-02T12:23:23.238Z,16.05
2023-04-02T12:25:58.634Z,16.02
2023-04-02T12:28:30.096Z,16.01
2023-04-02T12:31:12.546Z,16.01
2023-04-02T12:33:41.629Z,15.96
2023-04-02T12:36:21.459Z,15.94
2023-04-02T12:38:52.012Z,15.93
2023-04-02T12:41:25.161Z,15.97
2023-04-02T12:44:00.596Z,15.96
2023-04-02T12:46:29.226Z,15.93
2023-04-02T12:49:04.704Z,15.93
2023-04-02T12:51:34.804Z,15.91
2023-04-02T12:54:03.149Z,15.90
2023-04-02T12:56:31.344Z,15.90
2023-04-02T12:59:00.678Z,15.92
2023-04-02T13:01:31.719Z,15.97
2023-04-02T13:04:05.242Z,16.06
2023-04-02T13:06:36.705Z,16.22
2023-04-02T13:09:07.156Z,16.39
2023-04-02T13:11:37.372Z,16.50
2023-04-02T13:14:07.050Z,16.56
2023-04-02T13:16:37.105Z,16.64
2023-04-02T13:19:26.991Z,16.72
2023-04-02T13:21:58.261Z,16.74
2023-04-02T13:24:28.655Z,16.70
2023-04-02T13:26:58.764Z,16.62
2023-04-02T13:29:29.278Z,16.53
2023-04-02T13:32:00.331Z,16.44
2023-04-02T13:34:29.076Z,16.37
2023-04-02T13:36:58.689Z,16.31
2023-04-02T13:39:27.230Z,16.23
2023-04-02T13:41:58.669Z,16.23
2023-04-02T13:44:29.038Z,16.17
2023-04-02T13:46:58.646Z,16.09
2023-04-02T13:49:27.648Z,16.03
2023-04-02T13:51:59.131Z,15.92
2023-04-02T13:54:33.832Z,15.87
2023-04-02T13:57:02.323Z,15.83
2023-04-02T13:59:30.980Z,15.83
2023-04-02T14:02:05.677Z,15.82
2023-04-02T14:04:39.039Z,15.74
2023-04-02T14:07:29.531Z,15.70
2023-04-02T14:10:06.717Z,15.73
2023-04-02T14:12:54.184Z,15.78
2023-04-02T14:15:37.545Z,15.78
2023-04-02T14:18:30.043Z,15.74
2023-04-02T14:21:11.880Z,15.70
2023-04-02T14:23:57.143Z,15.69
2023-04-02T14:26:39.563Z,15.62
2023-04-02T14:29:17.368Z,15.60
2023-04-02T14:31:50.442Z,15.58
2023-04-02T14:34:24.228Z,15.59
2023-04-02T14:36:59.666Z,15.60
2023-04-02T14:39:38.997Z,15.58
2023-04-02T14:42:16.114Z,15.55
2023-04-02T14:44:50.184Z,15.54
2023-04-02T14:47:25.852Z,15.51
2023-04-02T14:49:56.648Z,15.48
2023-04-02T14:52:28.896Z,15.45
2023-04-02T14:55:02.386Z,15.40
2023-04-02T14:57:38.406Z,15.32
2023-04-02T15:00:10.134Z,15.25
2023-04-02T15:02:45.045Z,15.18
2023-04-02T15:05:19.095Z,15.11
2023-04-02T15:07:52.249Z,15.00
2023-04-02T15:10:33.202Z,14.90
2023-04-02T15:13:10.326Z,14.77
2023-04-02T15:15:44.463Z,14.71
2023-04-02T15:18:15.905Z,14.62
2023-04-02T15:20:57.517Z,14.56
2023-04-02T15:23:39.966Z,14.50
2023-04-02T15:26:19.143Z,14.43
2023-04-02T15:28:56.731Z,14.37
2023-04-02T15:31:29.403Z,14.32
2023-04-02T15:34:16.837Z,14.29
2023-04-02T15:37:14.378Z,14.24
2023-04-02T15:39:58.052Z,14.22
2023-04-02T15:42:30.920Z,14.25
2023-04-02T15:45:30.451Z,14.21
2023-04-02T15:48:15.107Z,14.22
2023-04-02T15:50:53.284Z,14.23
2023-04-02T15:53:40.470Z,14.24
2023-04-02T15:56:25.170Z,14.24
2023-04-02T15:59:27.834Z,14.21
2023-04-02T16:02:08.478Z,14.19
2023-04-02T16:04:47.465Z,14.19
2023-04-02T16:07:36.265Z,14.18
2023-04-02T16:10:14.237Z,14.16
2023-04-02T16:12:42.419Z,14.14
2023-04-02T16:15:17.912Z,14.10
2023-04-02T16:17:56.216Z,14.05
2023-04-02T16:20:27.517Z,14.00
2023-04-02T16:23:01.417Z,14.01
2023-04-02T16:25:34.560Z,14.03
2023-04-02T16:28:15.619Z,14.07
2023-04-02T16:30:51.499Z,14.07
2023-04-02T16:33:40.520Z,14.03
2023-04-02T16:36:19.843Z,14.04
2023-04-02T16:38:58.920Z,14.02
2023-04-02T16:41:41.540Z,14.03
2023-04-02T16:44:24.400Z,14.03
2023-04-02T16:47:03.466Z,14.00
2023-04-02T16:49:41.839Z,13.94
2023-04-02T16:52:21.195Z,13.90
2023-04-02T16:55:11.892Z,13.89
2023-04-02T16:57:51.628Z,13.87
2023-04-02T17:00:26.403Z,13.87
2023-04-02T17:03:07.340Z,13.86
2023-04-02T17:05:51.804Z,13.84
2023-04-02T17:08:25.270Z,13.77
2023-04-02T17:10:58.510Z,13.70
2023-04-02T17:13:32.868Z,13.65
2023-04-02T17:16:07.794Z,13.62
2023-04-02T17:18:36.829Z,13.59
2023-04-02T17:21:08.698Z,13.56
2023-04-02T17:23:55.802Z,13.53
2023-04-02T17:26:28.579Z,13.52
2023-04-02T17:28:58.766Z,13.50
2023-04-02T17:31:34.083Z,13.49
2023-04-02T17:34:10.910Z,13.49
2023-04-02T17:36:47.496Z,13.45
2023-04-02T17:39:23.163Z,13.40
2023-04-02T17:41:57.092Z,13.37
2023-04-02T17:44:47.360Z,13.35
2023-04-02T17:47:21.440Z,13.29
2023-04-02T17:50:05.559Z,13.21
2023-04-02T17:52:42.315Z,13.22
2023-04-02T17:55:19.750Z,13.15
2023-04-02T17:58:01.599Z,13.15
2023-04-02T18:00:57.375Z,13.12
2023-04-02T18:03:50.579Z,13.11
2023-04-02T18:06:22.876Z,13.05
2023-04-02T18:09:04.452Z,13.05
2023-04-02T18:11:44.464Z,13.02
2023-04-02T18:14:29.116Z,12.98
2023-04-02T18:17:06.397Z,12.96
2023-04-02T18:19:44.463Z,12.95
2023-04-02T18:22:20.710Z,12.93
2023-04-02T18:25:15.810Z,12.94
2023-04-02T18:27:56.659Z,12.94
2023-04-02T18:30:31.242Z,12.89
2023-04-02T18:33:28.418Z,12.88
2023-04-02T18:36:00.909Z,12.80
2023-04-02T18:38:40.999Z,12.72
2023-04-02T18:41:23.079Z,12.73
2023-04-02T18:44:01.707Z,12.73
2023-04-02T18:46:39.693Z,12.71
2023-04-02T18:49:21.756Z,12.71
2023-04-02T18:51:53.440Z,12.71
2023-04-02T18:54:24.674Z,12.68
2023-04-02T18:56:54.148Z,12.68
2023-04-02T18:59:33.617Z,12.68
2023-04-02T19:02:12.141Z,12.64
2023-04-02T19:04:43.035Z,12.63
2023-04-02T19:07:15.947Z,12.62
2023-04-02T19:09:47.686Z,12.58
2023-04-02T19:12:19.890Z,12.55
2023-04-02T19:14:50.251Z,12.56
2023-04-02T19:17:28.142Z,12.52
2023-04-02T19:20:04.404Z,12.50
2023-04-02T19:22:44.885Z,12.48
2023-04-02T19:25:29.861Z,12.45
2023-04-02T19:28:09.220Z,12.46
2023-04-02T19:30:52.323Z,12.41
2023-04-02T19:33:35.658Z,12.37
2023-04-02T19:36:15.884Z,12.40
2023-04-02T19:38:55.950Z,12.42
2023-04-02T19:41:30.758Z,12.36
2023-04-02T19:44:00.459Z,12.29
2023-04-02T19:46:28.911Z,12.21
2023-04-02T19:49:05.229Z,12.15
2023-04-02T19:51:33.680Z,12.09
2023-04-02T19:54:02.138Z,12.02
2023-04-02T19:56:30.207Z,11.97
2023-04-02T19:59:02.442Z,11.90
2023-04-02T20:01:36.264Z,11.83
2023-04-02T20:04:04.910Z,11.79
2023-04-02T20:06:33.258Z,11.78
2023-04-02T20:09:01.465Z,11.78
2023-04-02T20:11:29.656Z,11.78
2023-04-02T20:13:59.247Z,11.73
2023-04-02T20:16:27.344Z,11.67
2023-04-02T20:18:55.670Z,11.59
2023-04-02T20:21:23.902Z,11.59
2023-04-02T20:23:54.604Z,11.62
2023-04-02T20:26:23.498Z,11.62
2023-04-02T20:28:51.546Z,11.62
2023-04-02T20:31:21.189Z,11.63
2023-04-02T20:33:49.382Z,11.62
2023-04-02T20:36:18.851Z,11.58
2023-04-02T20:38:47.048Z,11.59
2023-04-02T20:41:16.629Z,11.58
2023-04-02T20:43:44.709Z,11.61
2023-04-02T20:46:13.769Z,11.61
2023-04-02T20:48:43.631Z,11.59
2023-04-02T20:51:15.371Z,11.61
2023-04-02T20:53:44.276Z,11.66
2023-04-02T20:56:14.523Z,11.65
2023-04-02T20:58:43.924Z,11.70
2023-04-02T21:01:15.721Z,11.75
2023-04-02T21:03:45.540Z,11.79
2023-04-02T21:06:15.303Z,11.82
2023-04-02T21:08:43.509Z,11.84
2023-04-02T21:11:12.626Z,11.86
2023-04-02T21:13:44.087Z,11.85
2023-04-02T21:16:16.133Z,11.81
2023-04-02T21:18:45.999Z,11.75
2023-04-02T21:21:16.040Z,11.78
2023-04-02T21:23:45.967Z,11.79
2023-04-02T21:26:16.045Z,11.80
2023-04-02T21:28:45.206Z,11.76
2023-04-02T21:31:15.429Z,11.76
2023-04-02T21:33:46.625Z,11.81
2023-04-02T21:36:16.071Z,11.84
2023-04-02T21:38:44.784Z,11.85
2023-04-02T21:41:14.751Z,11.87
2023-04-02T21:43:42.981Z,11.91
2023-04-02T21:46:11.665Z,11.91
2023-04-02T21:48:40.742Z,11.91
2023-04-02T21:51:13.146Z,11.90
2023-04-02T21:53:42.134Z,11.86
2023-04-02T21:56:13.412Z,11.84
2023-04-02T21:58:41.733Z,11.85
2023-04-02T22:01:16.941Z,11.84
2023-04-02T22:03:52.462Z,11.80
2023-04-02T22:06:23.391Z,11.81
2023-04-02T22:08:55.235Z,11.78
2023-04-02T22:11:26.173Z,11.78
2023-04-02T22:13:55.220Z,11.77
2023-04-02T22:16:25.705Z,11.76
2023-04-02T22:18:55.956Z,11.70
2023-04-02T22:21:25.758Z,11.73
2023-04-02T22:23:54.115Z,11.71
2023-04-02T22:26:23.868Z,11.67
2023-04-02T22:28:52.737Z,11.65
2023-04-02T22:31:23.571Z,11.64
2023-04-02T22:33:52.823Z,11.59
2023-04-02T22:36:22.757Z,11.55
2023-04-02T22:38:52.615Z,11.53
2023-04-02T22:41:22.626Z,11.52
2023-04-02T22:43:50.966Z,11.47
2023-04-02T22:46:20.448Z,11.47
2023-04-02T22:48:49.605Z,11.51
2023-04-02T22:51:19.806Z,11.51
2023-04-02T22:53:48.779Z,11.53
2023-04-02T22:56:21.703Z,11.52
2023-04-02T22:58:50.124Z,11.46
2023-04-02T23:01:21.504Z,11.40
2023-04-02T23:03:50.420Z,11.32
2023-04-02T23:06:19.540Z,11.27
2023-04-02T23:08:47.957Z,11.25
2023-04-02T23:11:19.417Z,11.24
2023-04-02T23:13:49.729Z,11.24
2023-04-02T23:16:18.495Z,11.24
2023-04-02T23:18:48.215Z,11.29
2023-04-02T23:21:16.919Z,11.20
2023-04-02T23:23:45.611Z,11.12
2023-04-02T23:26:15.991Z,11.05
2023-04-02T23:28:45.771Z,10.97
2023-04-02T23:31:16.402Z,10.87
2023-04-02T23:33:45.005Z,10.85
2023-04-02T23:36:15.975Z,10.84
2023-04-02T23:38:44.125Z,10.79
2023-04-02T23:41:14.962Z,10.75
2023-04-02T23:43:43.320Z,10.68
2023-04-02T23:46:12.907Z,10.69
2023-04-02T23:48:41.278Z,10.63
2023-04-02T23:51:09.448Z,10.52
2023-04-02T23:53:37.565Z,10.45
2023-04-02T23:56:06.218Z,10.45
2023-04-02T23:58:34.394Z,10.41
