createdAt,value
2023-03-27T00:00:06.917Z,929.02
2023-03-27T00:00:34.086Z,929.12
2023-03-27T00:01:05.170Z,929.12
2023-03-27T00:01:35.938Z,929.12
2023-03-27T00:02:07.223Z,929.12
2023-03-27T00:02:38.315Z,929.22
2023-03-27T00:03:09.060Z,929.02
2023-03-27T00:03:40.119Z,929.02
2023-03-27T00:04:11.376Z,929.02
2023-03-27T00:04:41.739Z,929.02
2023-03-27T00:05:13.725Z,929.02
2023-03-27T00:05:43.846Z,929.02
2023-03-27T00:06:14.942Z,929.12
2023-03-27T00:06:45.887Z,929.12
2023-03-27T00:07:16.968Z,929.02
2023-03-27T00:07:48.207Z,929.02
2023-03-27T00:08:18.695Z,929.02
2023-03-27T00:08:49.561Z,929.02
2023-03-27T00:09:20.793Z,929.22
2023-03-27T00:09:52.142Z,929.22
2023-03-27T00:10:24.069Z,929.22
2023-03-27T00:10:54.198Z,929.22
2023-03-27T00:11:24.697Z,929.22
2023-03-27T00:11:55.487Z,929.22
2023-03-27T00:12:26.740Z,929.22
2023-03-27T00:12:57.770Z,929.22
2023-03-27T00:13:29.063Z,929.02
2023-03-27T00:13:59.887Z,929.02
2023-03-27T00:14:30.569Z,929.02
2023-03-27T00:15:04.594Z,929.02
2023-03-27T00:15:34.175Z,929.32
2023-03-27T00:16:03.706Z,929.32
2023-03-27T00:16:35.185Z,929.12
2023-03-27T00:17:06.282Z,929.12
2023-03-27T00:17:36.721Z,929.32
2023-03-27T00:18:08.281Z,929.22
2023-03-27T00:18:38.914Z,929.22
2023-03-27T00:19:09.989Z,929.22
2023-03-27T00:19:40.689Z,929.22
2023-03-27T00:20:12.019Z,929.22
2023-03-27T00:20:44.218Z,929.22
2023-03-27T00:21:13.722Z,929.22
2023-03-27T00:21:44.777Z,929.22
2023-03-27T00:22:15.617Z,929.32
2023-03-27T00:22:46.618Z,929.32
2023-03-27T00:23:17.891Z,929.43
2023-03-27T00:23:48.877Z,929.43
2023-03-27T00:24:19.733Z,929.32
2023-03-27T00:24:50.878Z,929.32
2023-03-27T00:25:22.002Z,929.32
2023-03-27T00:25:54.252Z,929.32
2023-03-27T00:26:23.927Z,929.22
2023-03-27T00:26:54.780Z,929.22
2023-03-27T00:27:25.737Z,929.32
2023-03-27T00:27:56.674Z,929.32
2023-03-27T00:28:27.624Z,929.32
2023-03-27T00:28:58.882Z,929.32
2023-03-27T00:29:30.081Z,929.32
2023-03-27T00:30:04.102Z,929.32
2023-03-27T00:30:31.674Z,929.22
2023-03-27T00:31:03.782Z,929.22
2023-03-27T00:31:33.858Z,929.43
2023-03-27T00:32:04.726Z,929.43
2023-03-27T00:32:35.736Z,929.32
2023-03-27T00:33:06.602Z,929.32
2023-03-27T00:33:38.125Z,929.32
2023-03-27T00:34:08.717Z,929.43
2023-03-27T00:34:40.243Z,929.43
2023-03-27T00:35:11.226Z,929.22
2023-03-27T00:35:42.486Z,929.22
2023-03-27T00:36:13.805Z,929.53
2023-03-27T00:36:43.787Z,929.53
2023-03-27T00:37:14.805Z,929.12
2023-03-27T00:37:46.010Z,929.12
2023-03-27T00:38:16.808Z,929.32
2023-03-27T00:38:47.878Z,929.32
2023-03-27T00:39:18.940Z,929.32
2023-03-27T00:39:49.877Z,929.32
2023-03-27T00:40:33.163Z,929.63
2023-03-27T00:40:55.400Z,929.63
2023-03-27T00:41:24.268Z,929.63
2023-03-27T00:41:54.259Z,929.63
2023-03-27T00:42:25.111Z,929.43
2023-03-27T00:42:56.239Z,929.43
2023-03-27T00:43:27.401Z,929.32
2023-03-27T00:43:57.929Z,929.32
2023-03-27T00:44:28.993Z,929.43
2023-03-27T00:45:00.132Z,929.43
2023-03-27T00:45:33.812Z,929.53
2023-03-27T00:46:02.161Z,929.53
2023-03-27T00:46:34.202Z,929.63
2023-03-27T00:47:04.200Z,929.63
2023-03-27T00:47:34.920Z,929.43
2023-03-27T00:48:06.014Z,929.43
2023-03-27T00:48:36.900Z,929.43
2023-03-27T00:49:09.898Z,929.53
2023-03-27T00:49:39.043Z,929.53
2023-03-27T00:50:10.029Z,929.53
2023-03-27T00:50:40.621Z,929.53
2023-03-27T00:51:11.948Z,929.53
2023-03-27T00:51:44.163Z,929.53
2023-03-27T00:52:13.883Z,929.63
2023-03-27T00:52:45.146Z,929.63
2023-03-27T00:53:15.916Z,929.63
2023-03-27T00:53:46.805Z,929.63
2023-03-27T00:54:18.212Z,929.73
2023-03-27T00:54:49.161Z,929.73
2023-03-27T00:55:20.207Z,929.73
2023-03-27T00:55:51.009Z,929.73
2023-03-27T00:56:21.871Z,929.63
2023-03-27T00:56:54.224Z,929.63
2023-03-27T00:57:26.430Z,929.73
2023-03-27T00:57:55.012Z,929.73
2023-03-27T00:58:26.055Z,929.63
2023-03-27T00:58:57.144Z,929.63
2023-03-27T00:59:28.008Z,929.53
2023-03-27T00:59:59.112Z,929.53
2023-03-27T01:00:32.899Z,929.73
2023-03-27T01:01:00.986Z,929.73
2023-03-27T01:01:32.182Z,929.63
2023-03-27T01:02:03.942Z,929.63
2023-03-27T01:02:34.871Z,929.53
2023-03-27T01:03:05.545Z,929.53
2023-03-27T01:03:36.250Z,929.63
2023-03-27T01:04:07.233Z,929.63
2023-03-27T01:04:38.211Z,929.63
2023-03-27T01:05:09.224Z,929.73
2023-03-27T01:05:40.151Z,929.73
2023-03-27T01:06:11.323Z,929.73
2023-03-27T01:06:42.428Z,929.73
2023-03-27T01:07:14.118Z,929.63
2023-03-27T01:08:00.578Z,929.63
2023-03-27T01:08:15.005Z,929.73
2023-03-27T01:08:46.426Z,929.73
2023-03-27T01:09:20.292Z,929.63
2023-03-27T01:09:48.043Z,929.63
2023-03-27T01:10:19.075Z,929.73
2023-03-27T01:10:49.953Z,929.73
2023-03-27T01:11:21.008Z,929.73
2023-03-27T01:11:52.150Z,929.73
2023-03-27T01:12:25.601Z,929.73
2023-03-27T01:12:54.614Z,929.73
2023-03-27T01:13:24.886Z,929.73
2023-03-27T01:13:56.013Z,929.73
2023-03-27T01:14:26.972Z,929.83
2023-03-27T01:14:59.608Z,929.83
2023-03-27T01:15:31.719Z,929.63
2023-03-27T01:16:00.398Z,929.63
2023-03-27T01:16:32.843Z,929.73
2023-03-27T01:17:03.197Z,929.73
2023-03-27T01:17:34.015Z,929.73
2023-03-27T01:18:04.054Z,929.73
2023-03-27T01:18:34.696Z,929.83
2023-03-27T01:19:05.699Z,929.83
2023-03-27T01:19:37.084Z,929.73
2023-03-27T01:20:08.128Z,929.83
2023-03-27T01:20:39.399Z,929.83
2023-03-27T01:21:10.690Z,929.83
2023-03-27T01:21:41.397Z,929.83
2023-03-27T01:22:12.194Z,929.73
2023-03-27T01:22:44.101Z,929.73
2023-03-27T01:23:14.439Z,930.04
2023-03-27T01:24:00.003Z,930.04
2023-03-27T01:24:16.139Z,929.83
2023-03-27T01:24:47.220Z,929.83
2023-03-27T01:25:17.743Z,929.83
2023-03-27T01:25:49.200Z,929.83
2023-03-27T01:26:35.508Z,929.83
2023-03-27T01:26:51.215Z,929.83
2023-03-27T01:27:21.868Z,929.93
2023-03-27T01:27:53.982Z,929.93
2023-03-27T01:28:23.938Z,929.93
2023-03-27T01:28:55.190Z,929.93
2023-03-27T01:29:26.219Z,929.73
2023-03-27T01:29:56.942Z,929.73
2023-03-27T01:30:31.177Z,930.04
2023-03-27T01:30:59.212Z,930.04
2023-03-27T01:31:30.158Z,930.04
2023-03-27T01:32:01.451Z,930.04
2023-03-27T01:32:32.023Z,929.93
2023-03-27T01:33:04.129Z,929.93
2023-03-27T01:33:34.184Z,929.83
2023-03-27T01:34:04.853Z,929.83
2023-03-27T01:34:36.382Z,930.14
2023-03-27T01:35:07.274Z,930.14
2023-03-27T01:35:38.295Z,929.93
2023-03-27T01:36:08.891Z,930.24
2023-03-27T01:36:39.883Z,930.24
2023-03-27T01:37:11.434Z,930.14
2023-03-27T01:37:42.056Z,930.14
2023-03-27T01:38:14.231Z,929.83
2023-03-27T01:38:44.082Z,929.83
2023-03-27T01:39:15.168Z,930.31
2023-03-27T01:39:46.057Z,930.31
2023-03-27T01:40:17.391Z,930.24
2023-03-27T01:40:48.171Z,930.24
2023-03-27T01:41:18.981Z,930.24
2023-03-27T01:41:50.034Z,930.24
2023-03-27T01:42:21.261Z,930.24
2023-03-27T01:42:52.102Z,930.24
2023-03-27T01:43:23.493Z,930.14
2023-03-27T01:43:49.300Z,930.14
2023-03-27T01:44:36.514Z,930.24
2023-03-27T01:45:33.041Z,930.14
2023-03-27T01:45:58.141Z,930.14
2023-03-27T01:46:28.902Z,930.31
2023-03-27T01:47:00.315Z,930.31
2023-03-27T01:47:31.172Z,930.31
2023-03-27T01:48:02.266Z,930.31
2023-03-27T01:48:34.166Z,930.14
2023-03-27T01:49:03.803Z,930.14
2023-03-27T01:49:34.935Z,930.24
2023-03-27T01:50:05.884Z,930.24
2023-03-27T01:50:36.599Z,930.04
2023-03-27T01:51:07.888Z,930.31
2023-03-27T01:51:38.999Z,930.31
2023-03-27T01:52:09.951Z,930.24
2023-03-27T01:52:41.064Z,930.24
2023-03-27T01:53:11.899Z,930.24
2023-03-27T01:53:44.037Z,930.24
2023-03-27T01:54:13.771Z,930.31
2023-03-27T01:54:45.366Z,930.31
2023-03-27T01:55:16.003Z,930.51
2023-03-27T01:55:46.907Z,930.51
2023-03-27T01:56:18.084Z,930.51
2023-03-27T01:56:48.922Z,930.51
2023-03-27T01:57:19.915Z,930.31
2023-03-27T01:57:50.756Z,930.31
2023-03-27T01:58:21.606Z,930.41
2023-03-27T01:58:53.885Z,930.41
2023-03-27T01:59:23.753Z,930.41
2023-03-27T01:59:54.654Z,930.41
2023-03-27T02:00:51.129Z,930.31
2023-03-27T02:01:28.157Z,930.31
2023-03-27T02:01:58.707Z,930.31
2023-03-27T02:02:29.821Z,930.24
2023-03-27T02:03:01.176Z,930.24
2023-03-27T02:03:31.818Z,930.31
2023-03-27T02:04:03.623Z,930.31
2023-03-27T02:04:34.040Z,930.61
2023-03-27T02:05:04.697Z,930.61
2023-03-27T02:05:36.001Z,930.41
2023-03-27T02:06:07.338Z,930.41
2023-03-27T02:06:38.289Z,930.41
2023-03-27T02:07:09.143Z,930.61
2023-03-27T02:07:39.857Z,930.61
2023-03-27T02:08:10.907Z,930.41
2023-03-27T02:08:42.311Z,930.41
2023-03-27T02:09:14.367Z,930.61
2023-03-27T02:09:44.706Z,930.61
2023-03-27T02:10:15.281Z,930.41
2023-03-27T02:10:45.957Z,930.41
2023-03-27T02:11:16.781Z,930.41
2023-03-27T02:11:47.767Z,930.41
2023-03-27T02:12:19.194Z,930.41
2023-03-27T02:12:50.099Z,930.41
2023-03-27T02:13:20.832Z,930.71
2023-03-27T02:13:51.945Z,930.71
2023-03-27T02:16:58.003Z,930.41
2023-03-27T02:17:29.112Z,930.61
2023-03-27T02:17:59.694Z,930.61
2023-03-27T02:18:30.877Z,930.61
2023-03-27T02:19:02.054Z,930.61
2023-03-27T02:19:33.837Z,930.51
2023-03-27T02:20:03.744Z,930.51
2023-03-27T02:20:34.840Z,930.41
2023-03-27T02:21:05.887Z,930.41
2023-03-27T02:21:36.989Z,930.41
2023-03-27T02:22:08.056Z,930.41
2023-03-27T02:22:38.871Z,930.41
2023-03-27T02:23:09.944Z,930.61
2023-03-27T02:23:40.697Z,930.61
2023-03-27T02:24:11.882Z,930.41
2023-03-27T02:24:43.860Z,930.41
2023-03-27T02:25:13.809Z,930.71
2023-03-27T02:25:44.935Z,930.71
2023-03-27T02:26:15.665Z,930.41
2023-03-27T02:26:46.734Z,930.41
2023-03-27T02:27:17.696Z,930.71
2023-03-27T02:27:48.776Z,930.71
2023-03-27T02:28:19.897Z,930.51
2023-03-27T02:28:50.797Z,930.51
2023-03-27T02:29:21.851Z,930.81
2023-03-27T02:29:53.742Z,930.81
2023-03-27T02:30:26.752Z,930.51
2023-03-27T02:31:05.513Z,930.51
2023-03-27T02:31:32.951Z,930.61
2023-03-27T02:31:56.985Z,930.61
2023-03-27T02:32:27.959Z,930.61
2023-03-27T02:32:58.731Z,930.61
2023-03-27T02:33:29.874Z,930.71
2023-03-27T02:34:01.016Z,930.71
2023-03-27T02:34:31.868Z,930.71
2023-03-27T02:35:04.051Z,930.71
2023-03-27T02:35:34.076Z,930.51
2023-03-27T02:36:04.946Z,930.51
2023-03-27T02:36:35.769Z,930.81
2023-03-27T02:37:06.806Z,930.81
2023-03-27T02:37:38.107Z,930.71
2023-03-27T02:38:08.851Z,930.71
2023-03-27T02:38:39.669Z,930.71
2023-03-27T02:39:10.703Z,930.71
2023-03-27T02:39:41.814Z,930.71
2023-03-27T02:40:13.771Z,930.81
2023-03-27T02:40:43.880Z,930.81
2023-03-27T02:41:14.812Z,931.02
2023-03-27T02:41:46.058Z,931.02
2023-03-27T02:42:16.744Z,930.71
2023-03-27T02:42:47.761Z,930.71
2023-03-27T02:43:18.781Z,930.92
2023-03-27T02:43:49.917Z,930.92
2023-03-27T02:44:21.162Z,930.92
2023-03-27T02:44:51.921Z,930.92
2023-03-27T02:45:26.761Z,930.92
2023-03-27T02:45:54.049Z,930.92
2023-03-27T02:46:24.836Z,931.02
2023-03-27T02:46:55.663Z,931.02
2023-03-27T02:47:26.926Z,931.02
2023-03-27T02:47:58.162Z,931.02
2023-03-27T02:48:28.723Z,931.02
2023-03-27T02:48:59.828Z,931.02
2023-03-27T02:49:30.983Z,931.02
2023-03-27T02:50:01.903Z,931.02
2023-03-27T02:50:34.105Z,930.92
2023-03-27T02:51:03.799Z,930.92
2023-03-27T02:51:34.854Z,931.02
2023-03-27T02:52:05.729Z,931.02
2023-03-27T02:52:36.816Z,931.12
2023-03-27T02:53:08.125Z,931.02
2023-03-27T02:53:38.698Z,931.02
2023-03-27T02:54:09.749Z,931.32
2023-03-27T02:54:40.788Z,931.32
2023-03-27T02:55:11.845Z,931.22
2023-03-27T02:55:43.921Z,931.22
2023-03-27T02:56:13.790Z,931.02
2023-03-27T02:56:44.958Z,931.02
2023-03-27T02:57:15.942Z,931.12
2023-03-27T02:57:52.687Z,931.12
2023-03-27T02:58:17.824Z,931.22
2023-03-27T02:58:48.809Z,931.22
2023-03-27T02:59:19.891Z,931.32
2023-03-27T02:59:50.948Z,931.32
2023-03-27T03:00:24.709Z,931.22
2023-03-27T03:00:54.228Z,931.22
2023-03-27T03:01:23.840Z,931.12
2023-03-27T03:01:54.877Z,931.12
2023-03-27T03:02:26.061Z,931.22
2023-03-27T03:02:56.837Z,931.22
2023-03-27T03:03:28.120Z,931.32
2023-03-27T03:03:58.767Z,931.32
2023-03-27T03:04:30.007Z,931.22
2023-03-27T03:05:00.827Z,931.22
2023-03-27T03:05:32.005Z,931.12
2023-03-27T03:06:03.934Z,931.12
2023-03-27T03:06:33.944Z,931.32
2023-03-27T03:07:04.901Z,931.32
2023-03-27T03:07:35.974Z,931.32
2023-03-27T03:08:07.149Z,931.32
2023-03-27T03:08:37.716Z,931.22
2023-03-27T03:09:08.797Z,931.53
2023-03-27T03:09:40.593Z,931.53
2023-03-27T03:10:10.897Z,931.53
2023-03-27T03:10:41.850Z,931.53
2023-03-27T03:11:13.962Z,931.32
2023-03-27T03:11:43.948Z,931.32
2023-03-27T03:12:15.065Z,931.32
2023-03-27T03:12:45.851Z,931.32
2023-03-27T03:13:17.022Z,931.42
2023-03-27T03:13:47.804Z,931.42
2023-03-27T03:14:18.730Z,931.42
2023-03-27T03:14:49.981Z,931.42
2023-03-27T03:15:23.823Z,931.32
2023-03-27T03:15:52.014Z,931.32
2023-03-27T03:16:23.794Z,931.63
2023-03-27T03:16:53.842Z,931.63
2023-03-27T03:17:24.890Z,931.42
2023-03-27T03:17:55.882Z,931.42
2023-03-27T03:18:26.747Z,931.63
2023-03-27T03:18:57.666Z,931.63
2023-03-27T03:19:28.742Z,931.53
2023-03-27T03:19:59.814Z,931.53
2023-03-27T03:20:30.888Z,931.63
2023-03-27T03:21:01.910Z,931.63
2023-03-27T03:21:33.627Z,931.32
2023-03-27T03:22:03.840Z,931.32
2023-03-27T03:22:34.828Z,931.53
2023-03-27T03:23:05.921Z,931.53
2023-03-27T03:23:36.979Z,931.53
2023-03-27T03:24:07.886Z,931.73
2023-03-27T03:24:38.855Z,931.73
2023-03-27T03:25:09.840Z,931.53
2023-03-27T03:25:40.951Z,931.53
2023-03-27T03:26:12.024Z,931.63
2023-03-27T03:26:43.658Z,931.63
2023-03-27T03:27:13.954Z,931.63
2023-03-27T03:27:44.842Z,931.63
2023-03-27T03:28:15.909Z,931.63
2023-03-27T03:29:01.051Z,931.63
2023-03-27T03:29:17.845Z,931.73
2023-03-27T03:29:48.806Z,931.73
2023-03-27T03:30:24.244Z,931.63
2023-03-27T03:30:50.813Z,931.63
2023-03-27T03:31:22.253Z,931.73
2023-03-27T03:31:53.825Z,931.73
2023-03-27T03:32:24.143Z,931.83
2023-03-27T03:32:55.035Z,931.83
2023-03-27T03:33:25.931Z,931.63
2023-03-27T03:33:56.868Z,931.63
2023-03-27T03:34:27.866Z,931.53
2023-03-27T03:34:58.783Z,931.53
2023-03-27T03:35:29.974Z,931.83
2023-03-27T03:36:00.949Z,931.83
2023-03-27T03:36:32.079Z,931.93
2023-03-27T03:37:03.654Z,931.93
2023-03-27T03:37:33.936Z,931.73
2023-03-27T03:38:04.762Z,931.73
2023-03-27T03:38:37.913Z,932.03
2023-03-27T03:39:06.925Z,932.03
2023-03-27T03:39:37.961Z,932.14
2023-03-27T03:40:08.853Z,931.93
2023-03-27T03:43:14.856Z,931.93
2023-03-27T03:43:45.722Z,931.93
2023-03-27T03:44:16.730Z,931.93
2023-03-27T03:44:47.999Z,931.93
2023-03-27T03:45:21.553Z,932.14
2023-03-27T03:45:49.779Z,932.14
2023-03-27T03:46:20.965Z,932.03
2023-03-27T03:46:51.996Z,932.03
2023-03-27T03:47:23.959Z,932.03
2023-03-27T03:47:53.922Z,932.03
2023-03-27T03:48:24.851Z,931.93
2023-03-27T03:48:56.954Z,931.93
2023-03-27T03:49:26.907Z,932.03
2023-03-27T03:49:57.886Z,932.03
2023-03-27T03:50:28.769Z,932.14
2023-03-27T03:50:59.908Z,932.14
2023-03-27T03:51:30.873Z,932.14
2023-03-27T03:52:03.553Z,932.14
2023-03-27T03:52:34.119Z,932.34
2023-03-27T03:53:03.982Z,932.34
2023-03-27T03:53:34.843Z,932.34
2023-03-27T03:54:06.026Z,932.34
2023-03-27T03:54:37.053Z,932.34
2023-03-27T03:55:08.008Z,932.24
2023-03-27T03:55:38.811Z,932.24
2023-03-27T03:56:09.845Z,932.34
2023-03-27T03:56:40.968Z,932.34
2023-03-27T03:57:11.959Z,932.61
2023-03-27T03:57:43.963Z,932.61
2023-03-27T03:58:13.830Z,932.41
2023-03-27T03:58:44.965Z,932.41
2023-03-27T03:59:15.896Z,932.51
2023-03-27T03:59:46.960Z,932.51
2023-03-27T04:00:20.608Z,932.34
2023-03-27T04:00:48.678Z,932.34
2023-03-27T04:01:19.775Z,932.34
2023-03-27T04:01:50.962Z,932.34
2023-03-27T04:02:22.277Z,932.51
2023-03-27T04:02:54.215Z,932.51
2023-03-27T04:03:24.118Z,932.41
2023-03-27T04:03:54.897Z,932.41
2023-03-27T04:04:26.037Z,932.51
2023-03-27T04:04:57.004Z,932.51
2023-03-27T04:05:27.765Z,932.51
2023-03-27T04:05:58.671Z,932.51
2023-03-27T04:06:29.969Z,932.71
2023-03-27T04:07:00.942Z,932.71
2023-03-27T04:07:31.984Z,932.41
2023-03-27T04:08:03.670Z,932.41
2023-03-27T04:08:33.873Z,932.51
2023-03-27T04:09:04.884Z,932.51
2023-03-27T04:09:35.764Z,932.71
2023-03-27T04:10:07.047Z,932.71
2023-03-27T04:10:37.881Z,932.71
2023-03-27T04:11:08.869Z,932.51
2023-03-27T04:11:39.856Z,932.51
2023-03-27T04:12:10.984Z,932.81
2023-03-27T04:12:41.952Z,932.81
2023-03-27T04:13:13.773Z,932.81
2023-03-27T04:13:44.051Z,932.81
2023-03-27T04:14:15.008Z,932.71
2023-03-27T04:14:46.342Z,932.71
2023-03-27T04:15:19.711Z,932.81
2023-03-27T04:15:47.866Z,932.81
2023-03-27T04:16:18.759Z,932.61
2023-03-27T04:16:49.874Z,932.61
2023-03-27T04:17:21.089Z,932.81
2023-03-27T04:17:52.076Z,932.81
2023-03-27T04:18:24.069Z,932.71
2023-03-27T04:18:54.443Z,932.71
2023-03-27T04:19:24.968Z,932.91
2023-03-27T04:19:56.042Z,932.91
2023-03-27T04:20:26.955Z,932.81
2023-03-27T04:20:58.100Z,932.81
2023-03-27T04:21:28.785Z,932.71
2023-03-27T04:21:59.855Z,932.71
2023-03-27T04:22:30.978Z,932.81
2023-03-27T04:23:01.780Z,932.81
2023-03-27T04:23:33.839Z,932.91
2023-03-27T04:24:03.795Z,932.91
2023-03-27T04:24:34.870Z,933.02
2023-03-27T04:25:08.372Z,933.02
2023-03-27T04:25:37.006Z,933.02
2023-03-27T04:26:07.893Z,932.81
2023-03-27T04:26:38.849Z,932.81
2023-03-27T04:27:09.786Z,932.91
2023-03-27T04:27:41.020Z,932.91
2023-03-27T04:28:11.938Z,933.02
2023-03-27T04:28:43.716Z,933.02
2023-03-27T04:29:14.002Z,933.22
2023-03-27T04:29:44.908Z,933.22
2023-03-27T04:30:18.628Z,932.91
2023-03-27T04:30:46.725Z,932.91
2023-03-27T04:31:18.014Z,932.91
2023-03-27T04:31:48.908Z,932.91
2023-03-27T04:32:19.772Z,933.12
2023-03-27T04:32:51.582Z,933.12
2023-03-27T04:33:22.010Z,933.02
2023-03-27T04:33:53.793Z,933.02
2023-03-27T04:34:23.951Z,933.02
2023-03-27T04:34:54.896Z,933.02
2023-03-27T04:35:26.126Z,933.22
2023-03-27T04:36:06.104Z,933.22
2023-03-27T04:36:29.520Z,933.12
2023-03-27T04:36:58.683Z,933.12
2023-03-27T04:37:30.028Z,933.12
2023-03-27T04:38:00.841Z,933.12
2023-03-27T04:38:31.747Z,933.12
2023-03-27T04:39:03.985Z,933.12
2023-03-27T04:39:33.913Z,933.52
2023-03-27T04:40:04.891Z,933.52
2023-03-27T04:40:35.897Z,933.22
2023-03-27T04:41:06.827Z,933.22
2023-03-27T04:41:37.928Z,933.22
2023-03-27T04:42:08.842Z,933.32
2023-03-27T04:42:39.910Z,933.32
2023-03-27T04:43:10.790Z,933.22
2023-03-27T04:43:41.906Z,933.22
2023-03-27T04:44:14.015Z,933.22
2023-03-27T04:44:44.010Z,933.22
2023-03-27T04:45:17.759Z,933.42
2023-03-27T04:45:46.089Z,933.42
2023-03-27T04:46:16.829Z,933.22
2023-03-27T04:46:48.093Z,933.22
2023-03-27T04:47:18.831Z,933.42
2023-03-27T04:47:50.076Z,933.42
2023-03-27T04:48:20.970Z,933.42
2023-03-27T04:48:51.816Z,933.42
2023-03-27T04:49:23.978Z,933.42
2023-03-27T04:49:54.052Z,933.42
2023-03-27T04:50:24.994Z,933.42
2023-03-27T04:50:56.399Z,933.42
2023-03-27T04:51:26.978Z,933.52
2023-03-27T04:51:57.873Z,933.52
2023-03-27T04:52:28.681Z,933.22
2023-03-27T04:53:00.025Z,933.22
2023-03-27T04:53:30.995Z,933.42
2023-03-27T04:54:01.799Z,933.42
2023-03-27T04:54:33.916Z,933.42
2023-03-27T04:55:03.954Z,933.42
2023-03-27T04:55:35.019Z,933.52
2023-03-27T04:56:05.727Z,933.52
2023-03-27T04:56:36.943Z,933.52
2023-03-27T04:57:08.038Z,933.52
2023-03-27T04:57:38.846Z,933.52
2023-03-27T04:58:09.998Z,933.63
2023-03-27T04:58:40.820Z,933.63
2023-03-27T04:59:11.990Z,933.52
2023-03-27T04:59:43.631Z,933.52
2023-03-27T05:00:16.574Z,933.63
2023-03-27T05:00:44.852Z,933.63
2023-03-27T05:01:16.099Z,933.93
2023-03-27T05:01:46.835Z,933.93
2023-03-27T05:02:17.733Z,933.63
2023-03-27T05:02:48.984Z,933.63
2023-03-27T05:03:19.966Z,933.73
2023-03-27T05:03:50.777Z,933.73
2023-03-27T05:04:21.909Z,933.73
2023-03-27T05:04:53.839Z,933.73
2023-03-27T05:05:23.905Z,933.83
2023-03-27T05:05:54.984Z,933.83
2023-03-27T05:06:26.019Z,933.73
2023-03-27T05:06:56.934Z,933.73
2023-03-27T05:07:27.949Z,933.83
2023-03-27T05:07:58.761Z,933.83
2023-03-27T05:08:30.031Z,933.63
2023-03-27T05:09:00.994Z,933.63
2023-03-27T05:09:31.827Z,933.73
2023-03-27T05:10:03.880Z,933.73
2023-03-27T05:10:33.970Z,933.83
2023-03-27T05:11:05.065Z,933.83
2023-03-27T05:11:35.826Z,934.03
2023-03-27T05:12:06.958Z,934.03
2023-03-27T05:12:38.009Z,933.83
2023-03-27T05:13:08.889Z,933.93
2023-03-27T05:13:39.903Z,933.93
2023-03-27T05:14:11.197Z,934.03
2023-03-27T05:14:42.197Z,934.03
2023-03-27T05:15:16.710Z,933.93
2023-03-27T05:15:44.006Z,933.93
2023-03-27T05:16:15.114Z,934.13
2023-03-27T05:16:46.239Z,934.13
2023-03-27T05:17:17.139Z,933.93
2023-03-27T05:17:48.380Z,933.93
2023-03-27T05:18:19.123Z,934.13
2023-03-27T05:18:50.160Z,934.13
2023-03-27T05:19:21.048Z,934.13
2023-03-27T05:19:52.095Z,934.13
2023-03-27T05:20:24.147Z,934.34
2023-03-27T05:20:54.313Z,934.34
2023-03-27T05:21:25.529Z,934.13
2023-03-27T05:21:56.488Z,934.13
2023-03-27T05:22:27.232Z,934.13
2023-03-27T05:22:58.141Z,934.13
2023-03-27T05:23:29.051Z,934.13
2023-03-27T05:24:00.113Z,934.13
2023-03-27T05:24:31.165Z,934.34
2023-03-27T05:25:02.229Z,934.34
2023-03-27T05:25:34.261Z,934.51
2023-03-27T05:26:04.065Z,934.51
2023-03-27T05:26:36.941Z,934.13
2023-03-27T05:27:05.956Z,934.13
2023-03-27T05:27:37.069Z,934.34
2023-03-27T05:28:08.378Z,934.34
2023-03-27T05:28:39.026Z,934.34
2023-03-27T05:29:10.083Z,934.44
2023-03-27T05:29:46.929Z,934.44
2023-03-27T05:30:14.973Z,934.24
2023-03-27T05:30:43.978Z,934.24
2023-03-27T05:31:14.028Z,934.51
2023-03-27T05:31:45.220Z,934.51
2023-03-27T05:32:16.202Z,934.51
2023-03-27T05:32:47.273Z,934.51
2023-03-27T05:33:18.304Z,934.44
2023-03-27T05:33:49.074Z,934.44
2023-03-27T05:34:20.221Z,934.34
2023-03-27T05:34:50.881Z,934.34
2023-03-27T05:35:22.349Z,934.44
2023-03-27T05:35:54.200Z,934.44
2023-03-27T05:36:24.235Z,934.34
2023-03-27T05:36:55.123Z,934.34
2023-03-27T05:37:27.440Z,934.44
2023-03-27T05:37:57.379Z,934.44
2023-03-27T05:38:28.144Z,934.34
2023-03-27T05:38:59.000Z,934.34
2023-03-27T05:39:30.226Z,934.51
2023-03-27T05:40:01.263Z,934.51
2023-03-27T05:40:32.197Z,934.44
2023-03-27T05:41:04.128Z,934.44
2023-03-27T05:41:34.171Z,934.71
2023-03-27T05:42:05.743Z,934.71
2023-03-27T05:42:36.053Z,934.44
2023-03-27T05:43:07.104Z,934.44
2023-03-27T05:43:38.190Z,934.51
2023-03-27T05:44:09.032Z,934.34
2023-03-27T05:44:40.160Z,934.34
2023-03-27T05:45:13.971Z,934.44
2023-03-27T05:45:42.101Z,934.44
2023-03-27T05:46:14.021Z,934.71
2023-03-27T05:46:44.125Z,934.71
2023-03-27T05:47:15.290Z,934.51
2023-03-27T05:47:46.388Z,934.51
2023-03-27T05:48:17.072Z,934.51
2023-03-27T05:48:48.057Z,934.51
2023-03-27T05:49:19.105Z,934.61
2023-03-27T05:49:50.175Z,934.61
2023-03-27T05:50:21.014Z,934.61
2023-03-27T05:50:52.058Z,934.61
2023-03-27T05:51:24.269Z,934.81
2023-03-27T05:51:54.330Z,934.81
2023-03-27T05:52:28.440Z,934.61
2023-03-27T05:52:56.052Z,934.61
2023-03-27T05:53:27.993Z,934.71
2023-03-27T05:53:58.009Z,934.71
2023-03-27T05:54:28.962Z,935.01
2023-03-27T05:55:00.075Z,935.01
2023-03-27T05:55:31.143Z,934.81
2023-03-27T05:56:03.198Z,934.81
2023-03-27T05:56:34.300Z,935.01
2023-03-27T05:57:04.196Z,935.01
2023-03-27T05:57:35.308Z,935.12
2023-03-27T05:58:06.045Z,935.12
2023-03-27T05:58:37.108Z,934.91
2023-03-27T05:59:08.163Z,934.91
2023-03-27T05:59:39.008Z,934.91
2023-03-27T06:00:12.881Z,934.91
2023-03-27T06:00:41.225Z,934.91
2023-03-27T06:01:12.066Z,935.01
2023-03-27T06:01:44.173Z,935.01
2023-03-27T06:02:14.187Z,934.91
2023-03-27T06:02:45.526Z,934.91
2023-03-27T06:03:16.229Z,934.91
2023-03-27T06:03:47.295Z,934.91
2023-03-27T06:04:18.161Z,935.01
2023-03-27T06:04:49.196Z,935.01
2023-03-27T06:05:20.151Z,935.01
2023-03-27T06:05:51.020Z,935.01
2023-03-27T06:06:22.131Z,935.12
2023-03-27T06:06:54.213Z,935.12
2023-03-27T06:07:24.357Z,935.22
2023-03-27T06:07:55.294Z,935.22
2023-03-27T06:08:26.058Z,935.22
2023-03-27T06:08:57.264Z,935.22
2023-03-27T06:09:28.140Z,935.12
2023-03-27T06:09:59.175Z,935.12
2023-03-27T06:10:30.289Z,935.22
2023-03-27T06:11:01.202Z,935.22
2023-03-27T06:11:32.211Z,935.42
2023-03-27T06:12:04.253Z,935.42
2023-03-27T06:12:34.287Z,935.52
2023-03-27T06:13:05.171Z,935.52
2023-03-27T06:13:36.043Z,935.32
2023-03-27T06:14:07.158Z,935.32
2023-03-27T06:14:38.305Z,935.32
2023-03-27T06:15:11.781Z,935.32
2023-03-27T06:15:40.058Z,935.32
2023-03-27T06:16:11.231Z,935.52
2023-03-27T06:16:42.145Z,935.52
2023-03-27T06:17:14.105Z,935.22
2023-03-27T06:17:44.189Z,935.22
2023-03-27T06:18:15.059Z,935.22
2023-03-27T06:18:46.040Z,935.22
2023-03-27T06:19:17.215Z,935.32
2023-03-27T06:19:48.238Z,935.32
2023-03-27T06:20:19.017Z,935.42
2023-03-27T06:20:50.094Z,935.42
2023-03-27T06:21:21.095Z,935.42
2023-03-27T06:21:52.066Z,935.42
2023-03-27T06:22:24.385Z,935.32
2023-03-27T06:22:54.228Z,935.32
2023-03-27T06:23:25.172Z,935.42
2023-03-27T06:23:56.124Z,935.42
2023-03-27T06:24:27.097Z,935.52
2023-03-27T06:24:58.257Z,935.52
2023-03-27T06:25:29.087Z,935.42
2023-03-27T06:26:00.114Z,935.42
2023-03-27T06:26:31.211Z,935.42
2023-03-27T06:27:02.212Z,935.42
2023-03-27T06:27:34.297Z,935.73
2023-03-27T06:28:04.058Z,935.73
2023-03-27T06:28:35.180Z,935.52
2023-03-27T06:29:07.893Z,935.52
2023-03-27T06:29:37.269Z,935.52
2023-03-27T06:30:11.059Z,935.62
2023-03-27T06:30:39.105Z,935.62
2023-03-27T06:31:10.166Z,935.83
2023-03-27T06:31:41.227Z,935.83
2023-03-27T06:32:12.203Z,935.73
2023-03-27T06:32:44.237Z,935.73