createdAt,value
2022-10-28T00:00:49.784Z,100.00
2022-10-28T00:03:43.676Z,100.00
2022-10-28T00:06:35.473Z,100.00
2022-10-28T00:09:24.243Z,100.00
2022-10-28T00:12:12.085Z,100.00
2022-10-28T00:14:59.727Z,100.00
2022-10-28T00:17:47.203Z,100.00
2022-10-28T00:20:34.753Z,100.00
2022-10-28T00:23:23.650Z,100.00
2022-10-28T00:26:19.251Z,100.00
2022-10-28T00:29:13.990Z,100.00
2022-10-28T00:32:01.660Z,100.00
2022-10-28T00:34:49.329Z,100.00
2022-10-28T00:37:37.309Z,100.00
2022-10-28T00:40:25.495Z,100.00
2022-10-28T00:43:13.229Z,100.00
2022-10-28T00:46:01.971Z,100.00
2022-10-28T00:48:55.709Z,100.00
2022-10-28T00:51:45.989Z,100.00
2022-10-28T00:54:35.011Z,100.00
2022-10-28T00:57:29.143Z,100.00
2022-10-28T01:00:17.043Z,100.00
2022-10-28T01:03:05.000Z,100.00
2022-10-28T01:05:53.829Z,100.00
2022-10-28T01:08:41.220Z,100.00
2022-10-28T01:11:41.142Z,100.00
2022-10-28T01:14:37.245Z,100.00
2022-10-28T01:17:39.722Z,100.00
2022-10-28T01:20:45.306Z,100.00
2022-10-28T01:24:08.607Z,100.00
2022-10-28T01:27:18.194Z,100.00
2022-10-28T01:30:15.118Z,100.00
2022-10-28T01:33:16.429Z,100.00
2022-10-28T01:36:24.907Z,100.00
2022-10-28T01:39:21.784Z,100.00
2022-10-28T01:42:18.388Z,100.00
2022-10-28T01:45:31.091Z,100.00
2022-10-28T01:51:51.289Z,100.00
2022-10-28T01:54:42.100Z,100.00
2022-10-28T01:57:33.685Z,100.00
2022-10-28T02:00:21.464Z,100.00
2022-10-28T02:03:10.034Z,100.00
2022-10-28T02:06:00.603Z,100.00
2022-10-28T02:09:06.199Z,100.00
2022-10-28T02:12:14.810Z,100.00
2022-10-28T02:15:15.733Z,100.00
2022-10-28T02:18:18.459Z,100.00
2022-10-28T02:21:25.186Z,100.00
2022-10-28T02:24:32.627Z,100.00
2022-10-28T02:27:40.816Z,100.00
2022-10-28T02:30:54.600Z,100.00
2022-10-28T02:33:44.705Z,100.00
2022-10-28T02:36:37.497Z,100.00
2022-10-28T02:39:42.658Z,100.00
2022-10-28T02:42:41.231Z,100.00
2022-10-28T02:45:43.348Z,100.00
2022-10-28T02:48:43.581Z,100.00
2022-10-28T02:51:40.419Z,100.00
2022-10-28T02:54:37.888Z,100.00
2022-10-28T02:57:32.942Z,100.00
2022-10-28T03:00:24.704Z,100.00
2022-10-28T03:03:13.414Z,100.00
2022-10-28T03:06:01.102Z,100.00
2022-10-28T03:08:49.058Z,100.00
2022-10-28T03:11:36.651Z,100.00
2022-10-28T03:14:24.408Z,100.00
2022-10-28T03:17:12.343Z,100.00
2022-10-28T03:20:00.002Z,100.00
2022-10-28T03:22:48.686Z,100.00
2022-10-28T03:25:42.314Z,100.00
2022-10-28T03:28:35.787Z,100.00
2022-10-28T03:31:23.706Z,100.00
2022-10-28T03:34:11.383Z,100.00
2022-10-28T03:36:59.134Z,100.00
2022-10-28T03:39:47.154Z,100.00
2022-10-28T03:42:37.562Z,100.00
2022-10-28T03:48:20.822Z,100.00
2022-10-28T03:51:09.072Z,100.00
2022-10-28T03:53:56.971Z,100.00
2022-10-28T03:56:44.933Z,100.00
2022-10-28T03:59:32.596Z,100.00
2022-10-28T04:02:20.462Z,100.00
2022-10-28T04:05:08.784Z,100.00
2022-10-28T04:07:56.897Z,100.00
2022-10-28T04:10:47.522Z,100.00
2022-10-28T04:13:35.798Z,100.00
2022-10-28T04:16:23.378Z,100.00
2022-10-28T04:19:11.314Z,100.00
2022-10-28T04:21:59.101Z,100.00
2022-10-28T04:24:47.030Z,100.00
2022-10-28T04:27:34.835Z,100.00
2022-10-28T04:30:22.590Z,100.00
2022-10-28T04:33:12.486Z,100.00
2022-10-28T04:35:59.853Z,100.00
2022-10-28T04:38:47.458Z,100.00
2022-10-28T04:41:35.160Z,100.00
2022-10-28T04:44:22.989Z,100.00
2022-10-28T04:47:10.645Z,100.00
2022-10-28T04:49:58.497Z,100.00
2022-10-28T04:52:46.303Z,100.00
2022-10-28T04:55:34.243Z,100.00
2022-10-28T04:58:22.148Z,100.00
2022-10-28T05:01:11.213Z,100.00
2022-10-28T05:03:59.103Z,100.00
2022-10-28T05:06:49.402Z,100.00
2022-10-28T05:09:37.149Z,100.00
2022-10-28T05:12:24.808Z,100.00
2022-10-28T05:15:14.798Z,100.00
2022-10-28T05:18:02.368Z,100.00
2022-10-28T05:20:54.940Z,100.00
2022-10-28T05:23:43.130Z,100.00
2022-10-28T05:26:30.745Z,100.00
2022-10-28T05:29:19.731Z,100.00
2022-10-28T05:32:07.737Z,100.00
2022-10-28T05:34:55.372Z,100.00
2022-10-28T05:37:44.249Z,100.00
2022-10-28T05:40:35.585Z,100.00
2022-10-28T05:43:23.337Z,100.00
2022-10-28T05:46:11.425Z,100.00
2022-10-28T05:49:01.732Z,100.00
2022-10-28T05:51:49.256Z,100.00
2022-10-28T05:54:37.079Z,100.00
2022-10-28T05:57:24.851Z,100.00
2022-10-28T06:00:14.286Z,100.00
2022-10-28T06:03:11.130Z,100.00
2022-10-28T06:05:59.278Z,100.00
2022-10-28T06:08:47.001Z,100.00
2022-10-28T06:11:34.338Z,100.00
2022-10-28T06:14:23.765Z,100.00
2022-10-28T06:17:11.523Z,100.00
2022-10-28T06:19:59.567Z,100.00
2022-10-28T06:22:53.714Z,100.00
2022-10-28T06:25:41.800Z,100.00
2022-10-28T06:28:30.727Z,100.00
2022-10-28T06:31:18.536Z,100.00
2022-10-28T06:34:07.940Z,100.00
2022-10-28T06:36:55.488Z,100.00
2022-10-28T06:39:44.389Z,100.00
2022-10-28T06:42:32.252Z,100.00
2022-10-28T06:45:19.540Z,100.00
2022-10-28T06:48:10.440Z,100.00
2022-10-28T06:50:58.489Z,100.00
2022-10-28T06:53:52.607Z,100.00
2022-10-28T06:56:40.051Z,100.00
2022-10-28T06:59:27.964Z,100.00
2022-10-28T07:02:18.748Z,100.00
2022-10-28T07:05:07.429Z,100.00
2022-10-28T07:07:55.706Z,100.00
2022-10-28T07:10:43.739Z,100.00
2022-10-28T07:13:31.787Z,100.00
2022-10-28T07:16:19.476Z,100.00
2022-10-28T07:19:07.323Z,97.46
2022-10-28T07:21:55.301Z,90.49
2022-10-28T07:24:43.017Z,86.08
2022-10-28T07:27:31.124Z,84.85
2022-10-28T07:30:19.223Z,83.76
2022-10-28T07:33:07.017Z,80.04
2022-10-28T07:35:54.635Z,81.57
2022-10-28T07:38:42.303Z,83.07
2022-10-28T07:41:30.096Z,84.69
2022-10-28T07:44:17.902Z,85.64
2022-10-28T07:47:05.788Z,86.79
2022-10-28T07:49:54.552Z,86.77
2022-10-28T07:52:42.701Z,84.87
2022-10-28T07:55:30.445Z,86.00
2022-10-28T07:58:18.336Z,86.96
2022-10-28T08:01:09.413Z,87.70
2022-10-28T08:03:57.353Z,84.86
2022-10-28T08:06:45.519Z,79.32
2022-10-28T08:09:35.129Z,76.04
2022-10-28T08:12:22.736Z,69.96
2022-10-28T08:15:10.818Z,70.26
2022-10-28T08:17:58.636Z,72.24
2022-10-28T08:20:46.868Z,69.56
2022-10-28T08:23:35.485Z,65.93
2022-10-28T08:26:23.228Z,60.75
2022-10-28T08:29:12.359Z,58.26
2022-10-28T08:32:00.337Z,54.32
2022-10-28T08:34:48.105Z,51.83
2022-10-28T08:37:35.959Z,50.73
2022-10-28T08:40:36.759Z,50.38
2022-10-28T08:43:57.068Z,48.48
2022-10-28T08:47:32.567Z,49.12
2022-10-28T08:50:24.112Z,50.41
2022-10-28T08:53:55.214Z,49.33
2022-10-28T08:56:47.643Z,47.84
2022-10-28T08:59:41.663Z,46.17
2022-10-28T09:02:45.017Z,44.94
2022-10-28T09:05:33.224Z,43.99
2022-10-28T09:08:28.761Z,43.79
2022-10-28T09:11:40.128Z,42.40
2022-10-28T09:14:56.845Z,41.21
2022-10-28T09:18:04.350Z,40.93
2022-10-28T09:20:58.010Z,44.55
2022-10-28T09:23:56.760Z,44.82
2022-10-28T09:26:52.653Z,43.54
2022-10-28T09:30:29.377Z,41.50
2022-10-28T09:33:35.205Z,42.12
2022-10-28T09:36:35.021Z,41.87
2022-10-28T09:39:29.410Z,44.83
2022-10-28T09:42:28.410Z,44.99
2022-10-28T09:45:27.360Z,42.30
2022-10-28T09:48:31.469Z,40.53
2022-10-28T09:52:19.206Z,38.95
2022-10-28T09:55:20.243Z,39.33
2022-10-28T09:58:10.337Z,41.29
2022-10-28T10:00:57.907Z,41.88
2022-10-28T10:03:50.439Z,41.00
2022-10-28T10:06:42.924Z,42.60
2022-10-28T10:09:35.928Z,41.79
2022-10-28T10:12:23.352Z,42.99
2022-10-28T10:15:19.530Z,44.86
2022-10-28T10:18:15.824Z,47.54
2022-10-28T10:21:04.032Z,50.93
2022-10-28T10:23:51.777Z,53.85
2022-10-28T10:26:39.668Z,54.62
2022-10-28T10:29:28.826Z,53.78
2022-10-28T10:32:27.467Z,50.24
2022-10-28T10:35:31.353Z,48.66
2022-10-28T10:38:19.131Z,46.26
2022-10-28T10:41:07.152Z,46.45
2022-10-28T10:43:54.933Z,45.98
2022-10-28T10:46:42.710Z,43.94
2022-10-28T10:49:30.914Z,44.47
2022-10-28T10:52:23.887Z,45.86
2022-10-28T10:55:31.274Z,44.79
2022-10-28T10:58:23.919Z,42.93
2022-10-28T11:01:19.531Z,42.09
2022-10-28T11:04:16.096Z,40.76
2022-10-28T11:07:03.774Z,41.83
2022-10-28T11:09:51.991Z,43.27
2022-10-28T11:12:52.555Z,45.98
2022-10-28T11:15:40.082Z,49.09
2022-10-28T11:18:29.430Z,49.88
2022-10-28T11:21:33.650Z,50.87
2022-10-28T11:24:52.102Z,52.34
2022-10-28T11:28:22.761Z,54.02
2022-10-28T11:31:16.350Z,55.04
2022-10-28T11:34:22.370Z,53.43
2022-10-28T11:37:31.646Z,51.35
2022-10-28T11:41:02.016Z,49.70
2022-10-28T11:44:03.806Z,47.60
2022-10-28T11:47:06.825Z,46.72
2022-10-28T11:50:43.984Z,46.93
2022-10-28T11:54:20.624Z,46.97
2022-10-28T11:57:18.927Z,47.14
2022-10-28T12:00:49.171Z,47.19
2022-10-28T12:04:06.810Z,48.11
2022-10-28T12:07:11.016Z,48.17
2022-10-28T12:10:11.443Z,49.23
2022-10-28T12:13:47.203Z,50.08
2022-10-28T12:17:14.764Z,51.37
2022-10-28T12:20:24.620Z,52.96
2022-10-28T12:23:18.499Z,54.67
2022-10-28T12:26:11.993Z,55.99
2022-10-28T12:29:07.049Z,56.51
2022-10-28T12:32:05.760Z,56.94
2022-10-28T12:35:17.562Z,57.93
2022-10-28T12:38:13.968Z,58.95
2022-10-28T12:41:21.384Z,59.95
2022-10-28T12:44:19.667Z,60.98
2022-10-28T12:47:19.086Z,61.88
2022-10-28T12:50:39.545Z,62.53
2022-10-28T12:53:44.908Z,62.91
2022-10-28T12:56:49.215Z,62.94
2022-10-28T12:59:48.222Z,63.01
2022-10-28T13:02:43.519Z,63.02
2022-10-28T13:06:19.980Z,63.25
2022-10-28T13:09:39.586Z,63.43
2022-10-28T13:13:04.657Z,63.50
2022-10-28T13:16:33.673Z,64.01
2022-10-28T13:19:54.382Z,64.42
2022-10-28T13:23:15.796Z,64.92
2022-10-28T13:26:27.740Z,65.13
2022-10-28T13:29:29.214Z,65.62
2022-10-28T13:32:39.117Z,66.18
2022-10-28T13:35:29.822Z,66.70
2022-10-28T13:38:26.034Z,66.79
2022-10-28T13:41:28.642Z,66.92
2022-10-28T13:44:27.453Z,67.38
2022-10-28T13:47:14.838Z,67.67
2022-10-28T13:50:09.144Z,67.73
2022-10-28T13:53:24.732Z,68.14
2022-10-28T13:56:30.487Z,68.55
2022-10-28T13:59:32.236Z,69.12
2022-10-28T14:02:40.173Z,69.30
2022-10-28T14:05:37.411Z,69.67
2022-10-28T14:08:41.442Z,70.33
2022-10-28T14:11:30.524Z,70.62
2022-10-28T14:14:18.206Z,71.26
2022-10-28T14:17:18.279Z,71.65
2022-10-28T14:20:26.839Z,72.53
2022-10-28T14:23:20.860Z,72.87
2022-10-28T14:26:08.741Z,73.62
2022-10-28T14:28:56.607Z,74.51
2022-10-28T14:31:45.004Z,74.92
2022-10-28T14:34:39.786Z,75.56
2022-10-28T14:38:39.741Z,76.20
2022-10-28T14:42:05.062Z,77.22
2022-10-28T14:45:24.455Z,78.28
2022-10-28T14:48:52.418Z,79.55
2022-10-28T14:51:42.565Z,80.29
2022-10-28T14:54:39.590Z,81.54
2022-10-28T14:57:33.902Z,82.32
2022-10-28T15:00:26.128Z,83.34
2022-10-28T15:03:14.438Z,83.19
2022-10-28T15:06:34.089Z,84.53
2022-10-28T15:09:28.279Z,84.46
2022-10-28T15:12:18.039Z,85.85
2022-10-28T15:15:36.269Z,85.86
2022-10-28T15:18:27.401Z,87.14
2022-10-28T15:21:18.839Z,87.40
2022-10-28T15:24:09.318Z,87.85
2022-10-28T15:26:56.912Z,88.15
2022-10-28T15:29:44.773Z,88.44
2022-10-28T15:32:36.540Z,88.78
2022-10-28T15:35:27.106Z,89.13
2022-10-28T15:38:29.664Z,89.08
2022-10-28T15:41:23.858Z,89.54
2022-10-28T15:44:35.788Z,89.31
2022-10-28T15:47:37.384Z,90.24
2022-10-28T15:50:34.729Z,89.76
2022-10-28T15:53:39.024Z,90.09
2022-10-28T15:56:27.866Z,90.05
2022-10-28T15:59:22.381Z,90.20
2022-10-28T16:02:41.350Z,90.27
2022-10-28T16:05:31.818Z,89.99
2022-10-28T16:08:31.190Z,90.06
2022-10-28T16:11:22.748Z,90.46
2022-10-28T16:14:32.578Z,90.96
2022-10-28T16:17:30.928Z,91.22
2022-10-28T16:20:26.629Z,92.39
2022-10-28T16:23:18.757Z,93.41
2022-10-28T16:26:09.279Z,95.21
2022-10-28T16:28:57.056Z,96.08
2022-10-28T16:31:50.347Z,96.88
2022-10-28T16:34:38.372Z,96.23
2022-10-28T16:37:32.779Z,97.07
2022-10-28T16:40:45.562Z,96.83
2022-10-28T16:43:30.735Z,97.29
2022-10-28T16:46:18.361Z,97.68
2022-10-28T16:49:31.561Z,98.22
2022-10-28T16:52:23.143Z,97.65
2022-10-28T16:55:17.085Z,98.50
2022-10-28T16:58:04.596Z,98.68
2022-10-28T17:00:53.381Z,98.42
2022-10-28T17:03:41.571Z,98.89
2022-10-28T17:06:29.395Z,99.16
2022-10-28T17:09:17.185Z,99.55
2022-10-28T17:12:05.187Z,99.20
2022-10-28T17:14:53.436Z,99.77
2022-10-28T17:17:41.437Z,99.77
2022-10-28T17:20:29.441Z,99.79
2022-10-28T17:23:16.958Z,99.94
2022-10-28T17:26:04.760Z,100.00
2022-10-28T17:28:53.129Z,100.00
2022-10-28T17:31:41.078Z,100.00
2022-10-28T17:34:28.785Z,100.00
2022-10-28T17:37:16.846Z,100.00
2022-10-28T17:40:05.577Z,100.00
2022-10-28T17:42:54.511Z,100.00
2022-10-28T17:45:42.297Z,100.00
2022-10-28T17:48:30.526Z,100.00
2022-10-28T17:51:21.045Z,100.00
2022-10-28T17:54:09.143Z,100.00
2022-10-28T17:56:57.415Z,100.00
2022-10-28T17:59:46.162Z,100.00
2022-10-28T18:02:34.014Z,100.00
2022-10-28T18:05:22.259Z,100.00
2022-10-28T18:08:10.048Z,100.00
2022-10-28T18:10:59.892Z,100.00
2022-10-28T18:13:51.526Z,100.00
2022-10-28T18:16:39.175Z,100.00
2022-10-28T18:19:26.918Z,100.00
2022-10-28T18:22:14.789Z,100.00
2022-10-28T18:25:02.723Z,100.00
2022-10-28T18:27:50.481Z,100.00
2022-10-28T18:30:38.741Z,100.00
2022-10-28T18:33:29.327Z,100.00
2022-10-28T18:36:23.655Z,100.00
2022-10-28T18:39:11.333Z,100.00
2022-10-28T18:41:58.853Z,100.00
2022-10-28T18:44:46.990Z,100.00
2022-10-28T18:47:37.654Z,100.00
2022-10-28T18:50:25.778Z,100.00
2022-10-28T18:53:13.862Z,100.00
2022-10-28T18:56:01.563Z,100.00
2022-10-28T18:58:51.625Z,100.00
2022-10-28T19:01:46.651Z,100.00
2022-10-28T19:04:34.957Z,100.00
2022-10-28T19:07:23.152Z,100.00
2022-10-28T19:10:11.745Z,100.00
2022-10-28T19:13:00.337Z,100.00
2022-10-28T19:15:48.361Z,100.00
2022-10-28T19:18:38.381Z,100.00
2022-10-28T19:21:27.963Z,100.00
2022-10-28T19:24:17.422Z,100.00
2022-10-28T19:27:05.145Z,100.00
2022-10-28T19:29:53.003Z,100.00
2022-10-28T19:32:40.877Z,100.00
2022-10-28T19:35:29.010Z,100.00
2022-10-28T19:38:16.850Z,100.00
2022-10-28T19:41:13.812Z,100.00
2022-10-28T19:44:21.890Z,100.00
2022-10-28T19:47:09.520Z,100.00
2022-10-28T19:49:58.775Z,100.00
2022-10-28T19:52:47.111Z,100.00
2022-10-28T19:55:36.336Z,100.00
2022-10-28T19:58:24.560Z,100.00
2022-10-28T20:01:14.325Z,100.00
2022-10-28T20:04:03.123Z,100.00
2022-10-28T20:06:51.207Z,100.00
2022-10-28T20:09:39.475Z,100.00
2022-10-28T20:12:27.265Z,100.00
2022-10-28T20:15:15.310Z,100.00
2022-10-28T20:18:03.204Z,100.00
2022-10-28T20:20:51.020Z,100.00
2022-10-28T20:23:44.730Z,100.00
2022-10-28T20:26:35.745Z,100.00
2022-10-28T20:29:23.514Z,100.00
2022-10-28T20:32:11.211Z,100.00
2022-10-28T20:34:58.919Z,100.00
2022-10-28T20:37:46.708Z,100.00
2022-10-28T20:40:34.530Z,100.00
2022-10-28T20:43:24.525Z,100.00
2022-10-28T20:46:16.118Z,100.00
2022-10-28T20:49:08.776Z,100.00
2022-10-28T20:51:56.422Z,100.00
2022-10-28T20:54:44.138Z,100.00
2022-10-28T20:57:32.413Z,100.00
2022-10-28T21:00:19.877Z,100.00
2022-10-28T21:03:07.725Z,100.00
2022-10-28T21:05:55.273Z,100.00
2022-10-28T21:08:43.845Z,100.00
2022-10-28T21:11:31.736Z,100.00
2022-10-28T21:14:19.307Z,100.00
2022-10-28T21:17:07.156Z,100.00
2022-10-28T21:22:53.077Z,100.00
2022-10-28T21:25:42.403Z,100.00
2022-10-28T21:28:32.886Z,100.00
2022-10-28T21:31:21.905Z,100.00
2022-10-28T21:34:09.488Z,100.00
2022-10-28T21:36:57.458Z,100.00
2022-10-28T21:39:47.213Z,100.00
2022-10-28T21:42:35.297Z,100.00
2022-10-28T21:45:24.360Z,100.00
2022-10-28T21:48:11.952Z,100.00
2022-10-28T21:51:02.502Z,100.00
2022-10-28T21:53:50.371Z,100.00
2022-10-28T21:56:37.899Z,100.00
2022-10-28T21:59:25.624Z,100.00
2022-10-28T22:02:13.876Z,100.00
2022-10-28T22:05:01.881Z,100.00
2022-10-28T22:07:49.741Z,100.00
2022-10-28T22:10:37.595Z,100.00
2022-10-28T22:13:25.347Z,100.00
2022-10-28T22:16:16.940Z,100.00
2022-10-28T22:19:08.441Z,100.00
2022-10-28T22:21:56.198Z,100.00
2022-10-28T22:24:43.951Z,100.00
2022-10-28T22:27:31.960Z,100.00
2022-10-28T22:30:19.393Z,100.00
2022-10-28T22:33:07.130Z,100.00
2022-10-28T22:35:59.063Z,100.00
2022-10-28T22:38:47.387Z,100.00
2022-10-28T22:41:34.998Z,100.00
2022-10-28T22:44:22.862Z,100.00
2022-10-28T22:47:10.855Z,100.00
2022-10-28T22:49:58.424Z,100.00
2022-10-28T22:52:46.157Z,100.00
2022-10-28T22:55:34.071Z,100.00
2022-10-28T22:58:23.751Z,100.00
2022-10-28T23:01:17.559Z,100.00
2022-10-28T23:04:12.336Z,100.00
2022-10-28T23:06:59.969Z,100.00
2022-10-28T23:09:48.904Z,100.00
2022-10-28T23:12:36.585Z,100.00
2022-10-28T23:15:24.818Z,100.00
2022-10-28T23:18:12.601Z,100.00
2022-10-28T23:21:08.377Z,100.00
2022-10-28T23:23:59.211Z,100.00
2022-10-28T23:26:46.961Z,100.00
2022-10-28T23:29:35.326Z,100.00
2022-10-28T23:32:23.003Z,100.00
2022-10-28T23:35:11.085Z,100.00
2022-10-28T23:38:00.498Z,100.00
2022-10-28T23:41:06.887Z,99.99
2022-10-28T23:43:54.641Z,99.97
2022-10-28T23:46:42.270Z,100.00
2022-10-28T23:49:30.294Z,100.00
2022-10-28T23:52:18.070Z,100.00
2022-10-28T23:55:06.524Z,99.98
2022-10-28T23:57:57.765Z,100.00
