createdAt,value
2023-05-23T00:02:18.476Z,48.91
2023-05-23T00:04:45.284Z,48.51
2023-05-23T00:07:12.063Z,46.99
2023-05-23T00:09:41.936Z,47.37
2023-05-23T00:12:09.011Z,47.73
2023-05-23T00:14:35.863Z,47.53
2023-05-23T00:17:02.667Z,47.67
2023-05-23T00:19:29.687Z,47.05
2023-05-23T00:21:59.458Z,47.35
2023-05-23T00:24:26.273Z,47.94
2023-05-23T00:26:53.200Z,47.55
2023-05-23T00:29:20.307Z,47.61
2023-05-23T00:31:47.625Z,48.24
2023-05-23T00:34:15.477Z,47.25
2023-05-23T00:36:43.887Z,47.14
2023-05-23T00:39:19.778Z,47.78
2023-05-23T00:41:51.404Z,48.79
2023-05-23T00:44:20.530Z,49.04
2023-05-23T00:46:51.293Z,48.25
2023-05-23T00:49:20.526Z,48.69
2023-05-23T00:51:47.526Z,49.17
2023-05-23T00:54:15.966Z,49.30
2023-05-23T00:56:44.183Z,50.70
2023-05-23T00:59:11.104Z,50.59
2023-05-23T01:01:37.903Z,51.79
2023-05-23T01:04:05.289Z,50.21
2023-05-23T01:06:33.882Z,51.16
2023-05-23T01:09:02.991Z,50.89
2023-05-23T01:11:42.316Z,51.86
2023-05-23T01:14:17.492Z,51.67
2023-05-23T01:16:49.366Z,51.34
2023-05-23T01:19:36.389Z,51.84
2023-05-23T01:22:09.573Z,52.59
2023-05-23T01:24:37.263Z,52.85
2023-05-23T01:27:36.365Z,52.54
2023-05-23T01:30:05.430Z,52.33
2023-05-23T01:32:32.573Z,52.49
2023-05-23T01:34:59.891Z,51.84
2023-05-23T01:37:26.911Z,51.69
2023-05-23T01:39:54.328Z,53.16
2023-05-23T01:42:21.652Z,52.91
2023-05-23T01:44:48.597Z,52.56
2023-05-23T01:47:15.675Z,52.30
2023-05-23T01:49:45.087Z,52.81
2023-05-23T01:52:13.545Z,52.36
2023-05-23T01:54:42.712Z,52.79
2023-05-23T01:57:11.376Z,52.72
2023-05-23T01:59:41.247Z,53.23
2023-05-23T02:02:08.297Z,53.04
2023-05-23T02:04:35.219Z,52.52
2023-05-23T02:07:02.147Z,52.73
2023-05-23T02:09:29.038Z,54.49
2023-05-23T02:11:56.058Z,53.51
2023-05-23T02:14:26.787Z,52.67
2023-05-23T02:16:54.168Z,53.26
2023-05-23T02:19:21.133Z,54.11
2023-05-23T02:21:48.077Z,53.40
2023-05-23T02:24:14.832Z,53.53
2023-05-23T02:26:42.024Z,52.87
2023-05-23T02:29:08.787Z,54.85
2023-05-23T02:31:36.659Z,54.24
2023-05-23T02:34:03.520Z,54.68
2023-05-23T02:36:30.391Z,53.73
2023-05-23T02:38:57.474Z,54.18
2023-05-23T02:41:24.348Z,55.06
2023-05-23T02:43:54.240Z,55.64
2023-05-23T02:46:21.049Z,54.64
2023-05-23T02:48:48.525Z,54.38
2023-05-23T02:51:15.588Z,54.09
2023-05-23T02:53:42.542Z,54.58
2023-05-23T02:56:09.996Z,55.16
2023-05-23T02:58:37.284Z,55.34
2023-05-23T03:01:07.028Z,55.48
2023-05-23T03:03:35.088Z,55.79
2023-05-23T03:06:06.600Z,57.82
2023-05-23T03:08:33.692Z,58.53
2023-05-23T03:11:00.559Z,60.57
2023-05-23T03:13:27.492Z,59.13
2023-05-23T03:15:54.392Z,60.42
2023-05-23T03:18:21.400Z,59.68
2023-05-23T03:20:48.594Z,59.18
2023-05-23T03:23:15.843Z,61.11
2023-05-23T03:25:43.777Z,59.91
2023-05-23T03:28:12.664Z,59.68
2023-05-23T03:30:39.639Z,59.79
2023-05-23T03:33:07.386Z,61.76
2023-05-23T03:35:34.716Z,62.54
2023-05-23T03:38:01.878Z,62.74
2023-05-23T03:40:29.107Z,63.01
2023-05-23T03:43:04.975Z,62.68
2023-05-23T03:45:33.469Z,61.72
2023-05-23T03:48:02.749Z,62.53
2023-05-23T03:50:30.345Z,61.48
2023-05-23T03:52:57.308Z,61.67
2023-05-23T03:55:25.723Z,60.58
2023-05-23T03:57:52.732Z,61.44
2023-05-23T04:00:20.420Z,62.33
2023-05-23T04:02:52.191Z,61.76
2023-05-23T04:05:22.214Z,60.58
2023-05-23T04:07:50.247Z,59.81
2023-05-23T04:10:17.331Z,58.98
2023-05-23T04:12:45.049Z,60.15
2023-05-23T04:15:16.224Z,61.70
2023-05-23T04:17:55.077Z,62.12
2023-05-23T04:20:22.385Z,61.39
2023-05-23T04:22:52.575Z,62.49
2023-05-23T04:25:20.566Z,62.16
2023-05-23T04:28:12.117Z,61.49
2023-05-23T04:30:39.252Z,61.75
2023-05-23T04:33:06.749Z,60.95
2023-05-23T04:35:34.555Z,63.02
2023-05-23T04:38:02.144Z,62.12
2023-05-23T04:40:30.555Z,61.90
2023-05-23T04:43:17.433Z,61.93
2023-05-23T04:45:54.709Z,62.08
2023-05-23T04:48:50.961Z,62.62
2023-05-23T04:51:17.888Z,62.50
2023-05-23T04:53:52.833Z,62.65
2023-05-23T04:56:22.028Z,61.86
2023-05-23T04:58:49.551Z,62.60
2023-05-23T05:01:17.165Z,62.26
2023-05-23T05:03:44.246Z,62.17
2023-05-23T05:06:11.259Z,61.18
2023-05-23T05:08:38.170Z,62.98
2023-05-23T05:11:05.349Z,62.28
2023-05-23T05:13:32.813Z,62.62
2023-05-23T05:15:59.747Z,63.57
2023-05-23T05:18:27.551Z,63.37
2023-05-23T05:20:57.301Z,62.38
2023-05-23T05:23:26.224Z,62.73
2023-05-23T05:25:53.111Z,62.77
2023-05-23T05:28:22.073Z,61.86
2023-05-23T05:30:54.565Z,61.91
2023-05-23T05:33:26.199Z,62.33
2023-05-23T05:36:04.156Z,63.00
2023-05-23T05:38:31.192Z,63.03
2023-05-23T05:40:58.084Z,61.83
2023-05-23T05:43:27.405Z,61.87
2023-05-23T05:45:54.353Z,61.79
2023-05-23T05:48:21.421Z,62.31
2023-05-23T05:50:48.373Z,61.54
2023-05-23T05:53:15.293Z,61.54
2023-05-23T05:55:42.305Z,62.04
2023-05-23T05:58:09.086Z,61.48
2023-05-23T06:00:50.284Z,61.13
2023-05-23T06:03:17.258Z,61.26
2023-05-23T06:05:55.460Z,61.95
2023-05-23T06:08:22.693Z,60.92
2023-05-23T06:10:49.617Z,61.47
2023-05-23T06:13:17.253Z,60.66
2023-05-23T06:15:47.883Z,60.56
2023-05-23T06:18:15.130Z,60.03
2023-05-23T06:20:42.128Z,59.66
2023-05-23T06:23:14.350Z,58.95
2023-05-23T06:25:41.437Z,58.36
2023-05-23T06:28:08.695Z,57.98
2023-05-23T06:30:37.668Z,56.79
2023-05-23T06:33:05.140Z,57.86
2023-05-23T06:35:31.999Z,59.10
2023-05-23T06:38:01.598Z,58.16
2023-05-23T06:40:28.386Z,58.73
2023-05-23T06:42:56.016Z,58.98
2023-05-23T06:45:36.126Z,57.58
2023-05-23T06:48:02.982Z,58.08
2023-05-23T06:50:31.563Z,57.67
2023-05-23T06:52:58.452Z,56.94
2023-05-23T06:55:25.395Z,57.35
2023-05-23T06:57:52.414Z,57.07
2023-05-23T07:00:21.207Z,56.81
2023-05-23T07:03:03.974Z,57.02
2023-05-23T07:05:33.477Z,58.06
2023-05-23T07:08:00.456Z,57.90
2023-05-23T07:10:27.518Z,56.92
2023-05-23T07:13:00.509Z,57.27
2023-05-23T07:15:28.299Z,57.59
2023-05-23T07:18:06.393Z,56.62
2023-05-23T07:20:34.325Z,56.46
2023-05-23T07:23:10.284Z,55.84
2023-05-23T07:25:40.361Z,56.99
2023-05-23T07:28:15.225Z,55.86
2023-05-23T07:30:42.788Z,56.13
2023-05-23T07:33:10.066Z,56.25
2023-05-23T07:35:37.647Z,55.28
2023-05-23T07:38:08.429Z,56.75
2023-05-23T07:40:35.350Z,55.58
2023-05-23T07:43:02.410Z,55.12
2023-05-23T07:45:29.373Z,54.67
2023-05-23T07:47:56.671Z,54.77
2023-05-23T07:50:23.689Z,55.37
2023-05-23T07:52:52.244Z,55.51
2023-05-23T07:55:24.874Z,54.98
2023-05-23T07:57:55.271Z,54.65
2023-05-23T08:00:22.693Z,54.38
2023-05-23T08:02:55.627Z,54.65
2023-05-23T08:05:28.486Z,54.55
2023-05-23T08:08:00.200Z,55.89
2023-05-23T08:10:29.827Z,56.89
2023-05-23T08:13:07.008Z,55.94
2023-05-23T08:15:40.014Z,56.44
2023-05-23T08:18:14.563Z,57.25
2023-05-23T08:20:42.748Z,57.10
2023-05-23T08:23:09.971Z,57.15
2023-05-23T08:25:36.888Z,57.77
2023-05-23T08:28:03.722Z,58.07
2023-05-23T08:30:54.315Z,57.62
2023-05-23T08:33:21.297Z,58.05
2023-05-23T08:35:49.812Z,57.48
2023-05-23T08:38:22.373Z,58.31
2023-05-23T08:41:05.930Z,56.64
2023-05-23T08:43:32.896Z,57.19
2023-05-23T08:45:59.941Z,57.64
2023-05-23T08:48:29.995Z,58.06
2023-05-23T08:50:58.272Z,57.48
2023-05-23T08:53:27.542Z,59.05
2023-05-23T08:56:03.042Z,60.56
2023-05-23T08:58:42.116Z,59.90
2023-05-23T09:01:11.068Z,59.97
2023-05-23T09:03:39.265Z,60.25
2023-05-23T09:06:21.714Z,59.20
2023-05-23T09:08:48.861Z,59.70
2023-05-23T09:11:17.772Z,59.63
2023-05-23T09:13:46.149Z,59.02
2023-05-23T09:16:18.077Z,60.20
2023-05-23T09:18:55.043Z,60.49
2023-05-23T09:21:24.898Z,60.42
2023-05-23T09:24:02.320Z,60.34
2023-05-23T09:26:30.269Z,61.41
2023-05-23T09:29:00.651Z,61.80
2023-05-23T09:31:29.358Z,62.31
2023-05-23T09:33:58.504Z,62.72
2023-05-23T09:36:33.861Z,63.22
2023-05-23T09:39:05.828Z,63.25
2023-05-23T09:41:36.094Z,63.46
2023-05-23T09:44:08.807Z,63.41
2023-05-23T09:46:36.785Z,63.44
2023-05-23T09:49:11.485Z,64.05
2023-05-23T09:51:38.578Z,64.36
2023-05-23T09:54:05.355Z,64.17
2023-05-23T09:56:32.624Z,64.62
2023-05-23T09:58:59.805Z,64.94
2023-05-23T10:01:27.654Z,64.33
2023-05-23T10:04:00.250Z,64.00
2023-05-23T10:06:32.789Z,65.12
2023-05-23T10:09:06.432Z,64.71
2023-05-23T10:12:11.309Z,65.47
2023-05-23T10:14:41.356Z,66.71
2023-05-23T10:17:13.808Z,66.37
2023-05-23T10:19:47.489Z,67.56
2023-05-23T10:22:16.064Z,66.92
2023-05-23T10:24:45.243Z,68.18
2023-05-23T10:27:12.484Z,68.09
2023-05-23T10:29:39.373Z,67.54
2023-05-23T10:32:07.052Z,68.31
2023-05-23T10:34:45.002Z,68.53
2023-05-23T10:37:18.947Z,69.28
2023-05-23T10:40:01.671Z,69.48
2023-05-23T10:42:34.380Z,69.70
2023-05-23T10:45:21.208Z,69.18
2023-05-23T10:47:49.694Z,70.04
2023-05-23T10:50:31.651Z,69.76
2023-05-23T10:53:00.466Z,70.28
2023-05-23T10:55:32.347Z,71.10
2023-05-23T10:58:23.715Z,72.04
2023-05-23T11:00:57.097Z,71.47
2023-05-23T11:03:49.943Z,71.17
2023-05-23T11:06:30.226Z,70.37
2023-05-23T11:09:10.372Z,70.76
2023-05-23T11:11:49.464Z,70.16
2023-05-23T11:14:16.536Z,70.78
2023-05-23T11:16:45.741Z,70.07
2023-05-23T11:19:18.803Z,70.77
2023-05-23T11:22:06.288Z,69.90
2023-05-23T11:24:50.785Z,70.39
2023-05-23T11:27:20.440Z,70.43
2023-05-23T11:29:58.548Z,69.74
2023-05-23T11:32:28.344Z,69.41
2023-05-23T11:34:55.310Z,68.65
2023-05-23T11:37:25.924Z,68.79
2023-05-23T11:39:54.157Z,69.16
2023-05-23T11:42:21.075Z,69.65
2023-05-23T11:44:51.600Z,68.49
2023-05-23T11:47:18.895Z,68.66
2023-05-23T11:49:47.295Z,69.31
2023-05-23T11:52:14.695Z,68.56
2023-05-23T11:54:45.064Z,68.67
2023-05-23T11:57:14.416Z,68.71
2023-05-23T11:59:41.452Z,68.70
2023-05-23T12:02:08.633Z,67.65
2023-05-23T12:04:37.331Z,68.73
2023-05-23T12:07:07.996Z,68.66
2023-05-23T12:09:44.891Z,68.88
2023-05-23T12:12:12.857Z,69.06
2023-05-23T12:14:44.928Z,67.91
2023-05-23T12:17:13.147Z,67.99
2023-05-23T12:19:40.716Z,69.07
2023-05-23T12:22:08.556Z,69.43
2023-05-23T12:24:35.351Z,69.56
2023-05-23T12:27:02.932Z,69.20
2023-05-23T12:29:32.926Z,68.92
2023-05-23T12:32:03.293Z,69.02
2023-05-23T12:34:30.267Z,68.41
2023-05-23T12:37:18.107Z,67.89
2023-05-23T12:39:46.867Z,68.14
2023-05-23T12:42:13.865Z,67.79
2023-05-23T12:44:42.265Z,67.03
2023-05-23T12:47:09.418Z,66.54
2023-05-23T12:49:36.417Z,67.57
2023-05-23T12:52:03.226Z,66.84
2023-05-23T12:54:30.199Z,66.74
2023-05-23T12:56:57.203Z,66.50
2023-05-23T12:59:24.151Z,66.54
2023-05-23T13:01:50.934Z,66.19
2023-05-23T13:04:18.015Z,66.54
2023-05-23T13:06:44.865Z,67.18
2023-05-23T13:09:11.773Z,66.35
2023-05-23T13:11:41.739Z,66.70
2023-05-23T13:14:08.641Z,66.67
2023-05-23T13:16:36.661Z,68.60
2023-05-23T13:19:03.705Z,68.70
2023-05-23T13:21:31.869Z,69.00
2023-05-23T13:23:58.792Z,69.11
2023-05-23T13:26:26.947Z,68.97
2023-05-23T13:28:53.805Z,70.46
2023-05-23T13:31:20.626Z,69.90
2023-05-23T13:33:47.526Z,70.92
2023-05-23T13:36:14.502Z,70.33
2023-05-23T13:38:41.391Z,70.68
2023-05-23T13:41:08.474Z,71.47
2023-05-23T13:43:35.483Z,71.53
2023-05-23T13:46:03.308Z,71.53
2023-05-23T13:48:30.576Z,72.15
2023-05-23T13:50:57.650Z,72.28
2023-05-23T13:53:24.751Z,72.29
2023-05-23T13:55:51.595Z,72.20
2023-05-23T13:58:18.399Z,73.18
2023-05-23T14:00:45.462Z,73.30
2023-05-23T14:03:12.556Z,72.24
2023-05-23T14:05:39.548Z,72.77
2023-05-23T14:08:06.724Z,71.73
2023-05-23T14:10:33.695Z,73.02
2023-05-23T14:13:00.529Z,73.76
2023-05-23T14:15:28.061Z,73.24
2023-05-23T14:17:56.197Z,73.31
2023-05-23T14:20:23.841Z,73.79
2023-05-23T14:22:51.676Z,74.27
2023-05-23T14:25:19.070Z,74.76
2023-05-23T14:27:48.979Z,75.47
2023-05-23T14:30:16.453Z,74.82
2023-05-23T14:32:43.386Z,76.06
2023-05-23T14:35:11.525Z,74.56
2023-05-23T14:37:38.422Z,78.55
2023-05-23T14:40:07.090Z,78.53
2023-05-23T14:42:33.932Z,79.04
2023-05-23T14:45:00.881Z,81.72
2023-05-23T14:47:27.796Z,81.77
2023-05-23T14:49:54.718Z,83.66
2023-05-23T14:52:21.525Z,83.75
2023-05-23T14:54:48.742Z,83.80
2023-05-23T14:57:15.728Z,84.33
2023-05-23T14:59:42.584Z,85.47
2023-05-23T15:02:09.519Z,85.18
2023-05-23T15:04:36.732Z,85.55
2023-05-23T15:07:04.031Z,85.16
2023-05-23T15:09:31.113Z,84.88
2023-05-23T15:11:58.616Z,82.79
2023-05-23T15:14:29.767Z,83.81
2023-05-23T15:16:56.938Z,84.31
2023-05-23T15:19:23.806Z,82.80
2023-05-23T15:21:52.060Z,84.20
2023-05-23T15:24:19.307Z,83.95
2023-05-23T15:26:46.185Z,83.46
2023-05-23T15:29:14.688Z,83.29
2023-05-23T15:31:41.637Z,82.73
2023-05-23T15:34:08.735Z,83.07
2023-05-23T15:36:36.877Z,83.87
2023-05-23T15:39:05.101Z,83.61
2023-05-23T15:41:32.478Z,82.15
2023-05-23T15:43:59.364Z,82.25
2023-05-23T15:46:26.353Z,84.86
2023-05-23T15:48:53.325Z,83.99
2023-05-23T15:51:20.201Z,81.96
2023-05-23T15:54:00.464Z,81.67
2023-05-23T15:56:27.991Z,83.82
2023-05-23T15:58:55.205Z,82.02
2023-05-23T16:01:22.292Z,81.12
2023-05-23T16:03:49.609Z,81.43
2023-05-23T16:06:16.768Z,83.07
2023-05-23T16:08:43.542Z,81.98
2023-05-23T16:11:10.320Z,83.05
2023-05-23T16:13:37.143Z,83.81
2023-05-23T16:16:04.775Z,83.54
2023-05-23T16:18:31.977Z,83.96
2023-05-23T16:20:58.853Z,84.11
2023-05-23T16:23:26.120Z,84.08
2023-05-23T16:25:53.523Z,84.92
2023-05-23T16:28:21.630Z,84.94
2023-05-23T16:30:48.639Z,85.96
2023-05-23T16:33:15.801Z,85.80
2023-05-23T16:35:43.066Z,86.85
2023-05-23T16:38:10.706Z,85.08
2023-05-23T16:40:37.549Z,84.62
2023-05-23T16:43:05.011Z,85.30
2023-05-23T16:45:31.914Z,85.66
2023-05-23T16:47:59.719Z,85.53
2023-05-23T16:50:26.579Z,86.47
2023-05-23T16:52:53.476Z,85.77
2023-05-23T16:55:20.318Z,84.75
2023-05-23T16:57:47.162Z,85.74
2023-05-23T17:00:14.383Z,84.11
2023-05-23T17:02:41.805Z,84.08
2023-05-23T17:05:09.120Z,83.70
2023-05-23T17:07:35.967Z,85.49
2023-05-23T17:10:03.047Z,85.69
2023-05-23T17:12:29.959Z,85.74
2023-05-23T17:14:56.895Z,85.46
2023-05-23T17:17:23.724Z,85.05
2023-05-23T17:19:50.748Z,86.20
2023-05-23T17:22:17.626Z,86.46
2023-05-23T17:24:44.502Z,87.71
2023-05-23T17:27:11.339Z,86.30
2023-05-23T17:29:38.128Z,87.30
2023-05-23T17:32:05.664Z,86.77
2023-05-23T17:34:32.577Z,86.26
2023-05-23T17:36:59.356Z,85.40
2023-05-23T17:39:26.597Z,86.60
2023-05-23T17:41:53.508Z,86.44
2023-05-23T17:44:20.691Z,85.25
2023-05-23T17:46:47.772Z,85.56
2023-05-23T17:49:14.750Z,85.16
2023-05-23T17:51:41.653Z,85.10
2023-05-23T17:54:08.630Z,85.43
2023-05-23T17:56:35.584Z,85.34
2023-05-23T17:59:04.702Z,85.26
2023-05-23T18:01:31.876Z,85.72
2023-05-23T18:03:58.910Z,85.23
2023-05-23T18:06:27.450Z,86.52
2023-05-23T18:08:55.468Z,85.40
2023-05-23T18:11:23.070Z,85.63
2023-05-23T18:13:50.156Z,85.62
2023-05-23T18:16:17.269Z,84.69
2023-05-23T18:18:45.172Z,85.15
2023-05-23T18:21:12.056Z,85.87
2023-05-23T18:23:39.122Z,84.33
2023-05-23T18:26:05.960Z,85.75
2023-05-23T18:28:32.774Z,85.49
2023-05-23T18:31:01.513Z,85.76
2023-05-23T18:33:28.434Z,86.13
2023-05-23T18:35:55.343Z,86.33
2023-05-23T18:38:22.140Z,85.63
2023-05-23T18:40:48.970Z,85.61
2023-05-23T18:43:17.701Z,85.70
2023-05-23T18:45:44.779Z,85.67
2023-05-23T18:48:11.658Z,86.76
2023-05-23T18:50:38.958Z,85.83
2023-05-23T18:53:05.898Z,84.77
2023-05-23T18:55:32.848Z,84.32
2023-05-23T18:57:59.638Z,85.39
2023-05-23T19:00:26.504Z,85.46
2023-05-23T19:02:53.410Z,86.05
2023-05-23T19:05:21.068Z,86.15
2023-05-23T19:07:47.855Z,84.63
2023-05-23T19:10:14.862Z,85.35
2023-05-23T19:12:41.654Z,85.62
2023-05-23T19:15:10.856Z,84.98
2023-05-23T19:17:38.317Z,84.56
2023-05-23T19:20:05.545Z,85.42
2023-05-23T19:22:46.972Z,85.76
2023-05-23T19:25:17.807Z,84.89
2023-05-23T19:27:44.675Z,83.46
2023-05-23T19:30:12.448Z,84.79
2023-05-23T19:32:39.757Z,83.88
2023-05-23T19:35:07.336Z,84.30
2023-05-23T19:37:34.519Z,83.87
2023-05-23T19:40:02.098Z,83.85
2023-05-23T19:42:32.332Z,82.87
2023-05-23T19:44:59.320Z,81.61
2023-05-23T19:47:27.952Z,81.94
2023-05-23T19:49:55.875Z,81.62
2023-05-23T19:52:22.738Z,82.28
2023-05-23T19:54:49.513Z,81.36
2023-05-23T19:57:16.431Z,80.38
2023-05-23T19:59:43.282Z,78.96
2023-05-23T20:02:10.310Z,78.47
2023-05-23T20:04:37.212Z,78.83
2023-05-23T20:07:04.113Z,77.39
2023-05-23T20:09:31.045Z,77.37
2023-05-23T20:11:58.244Z,77.36
2023-05-23T20:14:25.120Z,78.82
2023-05-23T20:16:54.047Z,78.02
2023-05-23T20:19:21.070Z,78.48
2023-05-23T20:21:48.188Z,78.95
2023-05-23T20:24:15.246Z,78.34
2023-05-23T20:26:42.678Z,78.11
2023-05-23T20:29:09.495Z,76.37
2023-05-23T20:31:36.481Z,77.18
2023-05-23T20:34:03.672Z,76.44
2023-05-23T20:36:30.801Z,76.09
2023-05-23T20:38:58.419Z,74.62
2023-05-23T20:41:25.648Z,74.06
2023-05-23T20:43:52.520Z,75.13
2023-05-23T20:46:19.449Z,76.19
2023-05-23T20:48:46.653Z,75.96
2023-05-23T20:51:13.753Z,75.64
2023-05-23T20:53:40.788Z,74.65
2023-05-23T20:56:10.562Z,74.98
2023-05-23T20:58:38.295Z,73.54
2023-05-23T21:01:05.281Z,73.19
2023-05-23T21:03:32.368Z,73.85
2023-05-23T21:05:59.230Z,73.41
2023-05-23T21:08:26.390Z,73.81
2023-05-23T21:10:54.672Z,74.30
