createdAt,value
2023-01-04T00:01:51.384Z,71.22
2023-01-04T00:04:17.996Z,71.42
2023-01-04T00:06:44.504Z,71.53
2023-01-04T00:09:11.027Z,71.11
2023-01-04T00:11:37.543Z,71.25
2023-01-04T00:14:04.165Z,71.84
2023-01-04T00:16:30.896Z,71.74
2023-01-04T00:18:57.723Z,71.96
2023-01-04T00:21:26.835Z,72.69
2023-01-04T00:23:55.425Z,72.44
2023-01-04T00:26:24.905Z,72.67
2023-01-04T00:28:59.015Z,72.59
2023-01-04T00:31:26.248Z,72.74
2023-01-04T00:33:57.840Z,72.90
2023-01-04T00:36:25.297Z,73.66
2023-01-04T00:39:08.004Z,74.09
2023-01-04T00:44:26.169Z,74.35
2023-01-04T00:46:52.839Z,74.41
2023-01-04T00:49:19.404Z,74.57
2023-01-04T00:51:45.990Z,74.61
2023-01-04T00:54:14.234Z,74.93
2023-01-04T00:56:40.941Z,74.98
2023-01-04T00:59:07.504Z,75.18
2023-01-04T01:01:35.131Z,75.27
2023-01-04T01:04:04.558Z,75.43
2023-01-04T01:06:33.424Z,75.75
2023-01-04T01:09:00.619Z,75.63
2023-01-04T01:11:27.925Z,75.89
2023-01-04T01:13:54.430Z,75.76
2023-01-04T01:16:44.298Z,76.06
2023-01-04T01:19:09.745Z,76.51
2023-01-04T01:21:37.973Z,76.44
2023-01-04T01:24:05.581Z,76.84
2023-01-04T01:26:32.481Z,76.61
2023-01-04T01:28:59.344Z,77.24
2023-01-04T01:31:28.452Z,76.91
2023-01-04T01:33:56.717Z,77.37
2023-01-04T01:36:26.438Z,77.81
2023-01-04T01:38:53.820Z,78.12
2023-01-04T01:41:25.970Z,77.59
2023-01-04T01:44:01.873Z,78.13
2023-01-04T01:46:38.718Z,78.61
2023-01-04T01:49:23.020Z,78.77
2023-01-04T01:51:49.864Z,78.71
2023-01-04T01:54:22.295Z,77.82
2023-01-04T01:56:51.842Z,79.21
2023-01-04T01:59:19.712Z,79.60
2023-01-04T02:01:46.615Z,79.62
2023-01-04T02:04:14.906Z,80.32
2023-01-04T02:06:51.782Z,80.33
2023-01-04T02:09:18.975Z,80.87
2023-01-04T02:11:45.575Z,80.87
2023-01-04T02:14:28.413Z,80.82
2023-01-04T02:16:56.432Z,81.15
2023-01-04T02:19:29.227Z,81.09
2023-01-04T02:22:47.334Z,81.18
2023-01-04T02:25:25.634Z,81.75
2023-01-04T02:28:22.600Z,81.32
2023-01-04T02:31:17.241Z,82.07
2023-01-04T02:33:47.914Z,82.59
2023-01-04T02:36:37.694Z,82.83
2023-01-04T02:39:23.255Z,83.32
2023-01-04T02:42:02.446Z,83.60
2023-01-04T02:44:53.527Z,83.95
2023-01-04T02:47:45.580Z,84.13
2023-01-04T02:50:32.946Z,84.30
2023-01-04T02:53:08.716Z,84.33
2023-01-04T02:55:51.040Z,84.62
2023-01-04T02:58:53.457Z,84.51
2023-01-04T03:01:50.222Z,85.07
2023-01-04T03:04:53.773Z,85.11
2023-01-04T03:07:28.184Z,85.64
2023-01-04T03:10:04.006Z,85.67
2023-01-04T03:12:38.811Z,85.72
2023-01-04T03:15:21.373Z,85.36
2023-01-04T03:17:53.223Z,85.82
2023-01-04T03:20:21.822Z,86.15
2023-01-04T03:23:18.579Z,86.16
2023-01-04T03:26:12.536Z,86.18
2023-01-04T03:29:00.576Z,86.45
2023-01-04T03:31:52.610Z,86.26
2023-01-04T03:34:38.500Z,86.07
2023-01-04T03:37:14.897Z,86.47
2023-01-04T03:40:12.938Z,86.63
2023-01-04T03:43:07.705Z,86.02
2023-01-04T03:46:00.641Z,86.39
2023-01-04T03:48:45.906Z,86.37
2023-01-04T03:51:35.947Z,86.87
2023-01-04T03:54:07.449Z,87.08
2023-01-04T03:56:37.652Z,87.31
2023-01-04T03:59:05.499Z,86.02
2023-01-04T04:01:32.386Z,84.84
2023-01-04T04:04:17.493Z,86.05
2023-01-04T04:07:02.511Z,86.65
2023-01-04T04:09:29.133Z,86.37
2023-01-04T04:11:55.697Z,86.75
2023-01-04T04:14:22.227Z,86.99
2023-01-04T04:16:48.797Z,87.07
2023-01-04T04:19:15.407Z,86.36
2023-01-04T04:21:42.217Z,86.71
2023-01-04T04:24:21.707Z,87.02
2023-01-04T04:26:48.209Z,87.46
2023-01-04T04:29:14.736Z,87.33
2023-01-04T04:31:41.320Z,87.22
2023-01-04T04:34:09.512Z,87.19
2023-01-04T04:36:36.231Z,87.31
2023-01-04T04:39:02.793Z,87.61
2023-01-04T04:41:38.861Z,87.65
2023-01-04T04:44:17.446Z,87.98
2023-01-04T04:46:44.917Z,87.66
2023-01-04T04:49:11.687Z,87.66
2023-01-04T04:51:38.566Z,87.77
2023-01-04T04:54:08.158Z,87.36
2023-01-04T04:56:37.051Z,87.45
2023-01-04T04:59:04.702Z,87.66
2023-01-04T05:01:31.524Z,87.67
2023-01-04T05:03:58.157Z,87.92
2023-01-04T05:06:24.966Z,88.00
2023-01-04T05:08:51.533Z,88.01
2023-01-04T05:11:38.059Z,88.19
2023-01-04T05:14:04.722Z,88.35
2023-01-04T05:16:31.285Z,87.99
2023-01-04T05:18:57.827Z,88.25
2023-01-04T05:21:24.329Z,87.48
2023-01-04T05:23:50.890Z,86.85
2023-01-04T05:26:17.453Z,85.72
2023-01-04T05:28:47.058Z,84.63
2023-01-04T05:31:18.209Z,86.02
2023-01-04T05:33:44.887Z,86.44
2023-01-04T05:36:11.458Z,86.83
2023-01-04T05:38:38.019Z,86.72
2023-01-04T05:41:24.652Z,86.90
2023-01-04T05:43:51.149Z,86.08
2023-01-04T05:46:17.789Z,86.48
2023-01-04T05:48:44.311Z,85.76
2023-01-04T05:51:10.812Z,85.75
2023-01-04T05:53:37.781Z,84.76
2023-01-04T05:56:04.913Z,85.59
2023-01-04T05:58:31.533Z,85.46
2023-01-04T06:00:58.091Z,85.73
2023-01-04T06:03:24.682Z,86.78
2023-01-04T06:05:52.326Z,87.02
2023-01-04T06:08:19.329Z,87.17
2023-01-04T06:10:53.408Z,86.91
2023-01-04T06:13:20.606Z,87.38
2023-01-04T06:15:47.090Z,86.90
2023-01-04T06:18:14.168Z,86.03
2023-01-04T06:20:42.024Z,86.92
2023-01-04T06:23:09.244Z,85.64
2023-01-04T06:25:35.786Z,86.51
2023-01-04T06:28:02.288Z,85.05
2023-01-04T06:30:29.164Z,85.22
2023-01-04T06:32:56.054Z,84.40
2023-01-04T06:35:22.537Z,83.78
2023-01-04T06:37:49.090Z,83.17
2023-01-04T06:40:15.739Z,83.12
2023-01-04T06:42:44.888Z,82.79
2023-01-04T06:45:12.467Z,82.69
2023-01-04T06:47:40.506Z,83.04
2023-01-04T06:50:07.695Z,82.67
2023-01-04T06:52:34.279Z,82.40
2023-01-04T06:55:00.851Z,83.08
2023-01-04T06:57:27.917Z,82.13
2023-01-04T06:59:54.556Z,81.58
2023-01-04T07:02:21.167Z,81.47
2023-01-04T07:04:47.832Z,81.28
2023-01-04T07:07:14.471Z,81.17
2023-01-04T07:09:41.027Z,81.11
2023-01-04T07:12:07.581Z,82.55
2023-01-04T07:14:34.180Z,82.54
2023-01-04T07:17:00.720Z,82.19
2023-01-04T07:19:27.364Z,81.28
2023-01-04T07:21:54.081Z,81.48
2023-01-04T07:24:24.710Z,82.45
2023-01-04T07:26:54.592Z,82.17
2023-01-04T07:29:22.517Z,81.79
2023-01-04T07:31:51.273Z,80.45
2023-01-04T07:34:19.423Z,80.54
2023-01-04T07:36:47.755Z,81.43
2023-01-04T07:39:14.663Z,82.99
2023-01-04T07:41:42.241Z,80.04
2023-01-04T07:44:09.693Z,77.83
2023-01-04T07:46:37.021Z,78.37
2023-01-04T07:49:04.345Z,77.70
2023-01-04T07:51:32.880Z,76.81
2023-01-04T07:53:59.970Z,77.54
2023-01-04T07:56:26.704Z,76.61
2023-01-04T07:58:57.254Z,76.52
2023-01-04T08:01:25.316Z,76.12
2023-01-04T08:03:53.586Z,76.05
2023-01-04T08:06:21.474Z,75.82
2023-01-04T08:08:49.346Z,75.57
2023-01-04T08:11:18.382Z,75.32
2023-01-04T08:13:46.906Z,74.86
2023-01-04T08:16:21.368Z,74.34
2023-01-04T08:18:48.630Z,74.33
2023-01-04T08:21:15.245Z,73.81
2023-01-04T08:23:41.772Z,73.77
2023-01-04T08:26:11.117Z,73.10
2023-01-04T08:28:38.063Z,73.03
2023-01-04T08:31:08.020Z,72.52
2023-01-04T08:33:36.596Z,72.68
2023-01-04T08:36:27.121Z,71.97
2023-01-04T08:39:01.335Z,72.06
2023-01-04T08:41:57.532Z,72.42
2023-01-04T08:44:21.114Z,71.52
2023-01-04T08:46:48.781Z,71.65
2023-01-04T08:49:15.786Z,71.28
2023-01-04T08:51:42.885Z,70.15
2023-01-04T08:54:10.207Z,70.05
2023-01-04T08:56:37.000Z,70.16
2023-01-04T08:59:03.922Z,70.34
2023-01-04T09:01:32.829Z,68.79
2023-01-04T09:03:59.628Z,69.01
2023-01-04T09:06:26.773Z,68.70
2023-01-04T09:08:53.324Z,69.01
2023-01-04T09:11:22.002Z,68.55
2023-01-04T09:13:49.443Z,68.49
2023-01-04T09:16:18.716Z,69.35
2023-01-04T09:18:46.789Z,69.26
2023-01-04T09:21:15.817Z,69.28
2023-01-04T09:23:43.384Z,70.22
2023-01-04T09:26:13.347Z,71.10
2023-01-04T09:28:40.328Z,70.45
2023-01-04T09:31:13.344Z,70.70
2023-01-04T09:34:12.726Z,70.50
2023-01-04T09:36:26.875Z,70.44
2023-01-04T09:38:54.072Z,70.75
2023-01-04T09:41:27.640Z,70.50
2023-01-04T09:44:05.141Z,70.35
2023-01-04T09:46:37.679Z,71.04
2023-01-04T09:49:12.022Z,70.15
2023-01-04T09:51:42.096Z,69.33
2023-01-04T09:54:17.992Z,69.27
2023-01-04T09:56:58.858Z,69.91
2023-01-04T09:59:32.585Z,69.26
2023-01-04T10:02:11.279Z,68.81
2023-01-04T10:04:50.004Z,69.88
2023-01-04T10:07:24.020Z,69.69
2023-01-04T10:09:50.785Z,70.02
2023-01-04T10:12:48.457Z,69.84
2023-01-04T10:15:41.088Z,70.54
2023-01-04T10:19:36.857Z,70.77
2023-01-04T10:21:32.251Z,70.02
2023-01-04T10:24:13.045Z,69.43
2023-01-04T10:26:47.964Z,70.38
2023-01-04T10:29:40.081Z,70.48
2023-01-04T10:32:40.625Z,70.97
2023-01-04T10:35:25.341Z,70.60
2023-01-04T10:37:59.306Z,71.16
2023-01-04T10:40:29.540Z,70.34
2023-01-04T10:43:03.315Z,70.53
2023-01-04T10:45:46.795Z,70.42
2023-01-04T10:48:26.523Z,70.47
2023-01-04T10:51:02.320Z,70.11
2023-01-04T10:53:53.862Z,69.76
2023-01-04T10:56:32.113Z,69.50
2023-01-04T10:59:20.764Z,69.65
2023-01-04T11:02:02.355Z,69.57
2023-01-04T11:04:40.362Z,69.90
2023-01-04T11:07:13.789Z,69.53
2023-01-04T11:09:47.114Z,69.68
2023-01-04T11:12:18.071Z,70.04
2023-01-04T11:14:44.691Z,70.04
2023-01-04T11:17:12.069Z,70.04
2023-01-04T11:19:39.732Z,69.67
2023-01-04T11:22:29.647Z,70.18
2023-01-04T11:28:00.976Z,70.61
2023-01-04T11:30:45.952Z,70.56
2023-01-04T11:33:18.899Z,70.78
2023-01-04T11:36:04.276Z,71.08
2023-01-04T11:38:30.927Z,71.35
2023-01-04T11:41:05.529Z,71.73
2023-01-04T11:43:37.682Z,71.80
2023-01-04T11:46:15.130Z,72.46
2023-01-04T11:48:44.806Z,72.85
2023-01-04T11:51:26.540Z,73.01
2023-01-04T11:54:13.277Z,73.22
2023-01-04T11:56:57.141Z,73.56
2023-01-04T11:59:25.767Z,73.76
2023-01-04T12:02:35.233Z,73.82
2023-01-04T12:05:03.355Z,73.51
2023-01-04T12:07:34.337Z,73.87
2023-01-04T12:10:13.545Z,73.91
2023-01-04T12:12:40.088Z,74.01
2023-01-04T12:15:21.929Z,73.99
2023-01-04T12:18:03.318Z,74.04
2023-01-04T12:20:30.249Z,74.20
2023-01-04T12:22:56.725Z,74.23
2023-01-04T12:25:40.484Z,73.93
2023-01-04T12:28:07.044Z,74.10
2023-01-04T12:30:46.445Z,74.12
2023-01-04T12:33:31.774Z,74.04
2023-01-04T12:36:06.609Z,74.20
2023-01-04T12:38:52.032Z,73.94
2023-01-04T12:41:20.097Z,73.82
2023-01-04T12:43:47.734Z,73.85
2023-01-04T12:46:52.842Z,73.97
2023-01-04T12:49:28.628Z,74.17
2023-01-04T12:55:03.755Z,74.20
2023-01-04T12:57:38.020Z,74.53
2023-01-04T13:00:08.424Z,74.42
2023-01-04T13:02:44.289Z,74.64
2023-01-04T13:08:10.674Z,74.82
2023-01-04T13:10:47.369Z,75.15
2023-01-04T13:13:32.759Z,75.67
2023-01-04T13:16:23.480Z,75.90
2023-01-04T13:18:53.045Z,75.81
2023-01-04T13:21:40.149Z,76.15
2023-01-04T13:24:28.034Z,76.04
2023-01-04T13:26:54.900Z,75.82
2023-01-04T13:29:24.911Z,75.86
2023-01-04T13:32:01.451Z,75.73
2023-01-04T13:34:33.410Z,75.93
2023-01-04T13:37:10.667Z,75.94
2023-01-04T13:39:41.517Z,75.90
2023-01-04T13:42:33.925Z,75.87
2023-01-04T13:45:24.311Z,76.38
2023-01-04T13:47:52.879Z,76.02
2023-01-04T13:50:28.572Z,75.98
2023-01-04T13:53:06.152Z,76.05
2023-01-04T13:55:36.265Z,75.68
2023-01-04T13:58:15.609Z,75.63
2023-01-04T14:01:00.045Z,75.28
2023-01-04T14:03:41.578Z,75.38
2023-01-04T14:06:11.353Z,75.25
2023-01-04T14:08:44.697Z,75.29
2023-01-04T14:12:07.429Z,75.09
2023-01-04T14:14:40.455Z,74.80
2023-01-04T14:17:10.110Z,74.33
2023-01-04T14:20:06.630Z,73.96
2023-01-04T14:22:46.905Z,73.66
2023-01-04T14:25:34.325Z,73.73
2023-01-04T14:28:22.600Z,73.29
2023-01-04T14:31:17.141Z,73.44
2023-01-04T14:33:52.536Z,73.48
2023-01-04T14:36:22.899Z,73.13
2023-01-04T14:39:00.649Z,72.94
2023-01-04T14:41:33.124Z,72.99
2023-01-04T14:43:59.786Z,72.67
2023-01-04T14:46:28.068Z,72.83
2023-01-04T14:48:55.391Z,73.14
2023-01-04T14:51:46.697Z,73.48
2023-01-04T14:54:19.020Z,73.83
2023-01-04T14:56:51.149Z,74.90
2023-01-04T14:59:17.856Z,74.95
2023-01-04T15:01:44.605Z,75.50
2023-01-04T15:04:11.379Z,75.31
2023-01-04T15:06:47.493Z,76.31
2023-01-04T15:09:14.125Z,76.30
2023-01-04T15:11:40.760Z,76.27
2023-01-04T15:14:07.304Z,76.61
2023-01-04T15:16:33.902Z,76.31
2023-01-04T15:19:00.419Z,76.82
2023-01-04T15:21:27.177Z,76.33
2023-01-04T15:23:53.687Z,76.27
2023-01-04T15:26:20.190Z,75.77
2023-01-04T15:28:46.727Z,75.98
2023-01-04T15:31:14.136Z,75.89
2023-01-04T15:33:41.113Z,75.77
2023-01-04T15:36:17.370Z,75.98
2023-01-04T15:38:46.591Z,75.54
2023-01-04T15:41:35.004Z,75.28
2023-01-04T15:44:04.747Z,75.20
2023-01-04T15:46:31.410Z,74.69
2023-01-04T15:48:58.072Z,75.13
2023-01-04T15:51:24.684Z,74.77
2023-01-04T15:53:53.079Z,74.33
2023-01-04T15:56:20.577Z,73.97
2023-01-04T15:58:47.836Z,74.26
2023-01-04T16:01:15.985Z,74.47
2023-01-04T16:03:42.860Z,74.31
2023-01-04T16:06:14.563Z,74.67
2023-01-04T16:08:42.197Z,75.16
2023-01-04T16:11:11.129Z,75.64
2023-01-04T16:13:37.681Z,76.40
2023-01-04T16:16:04.621Z,76.43
2023-01-04T16:18:32.672Z,77.04
2023-01-04T16:20:59.921Z,77.69
2023-01-04T16:23:27.720Z,77.75
2023-01-04T16:26:14.785Z,78.42
2023-01-04T16:28:41.713Z,78.56
2023-01-04T16:31:09.600Z,78.22
2023-01-04T16:33:36.349Z,78.56
2023-01-04T16:36:09.702Z,78.54
2023-01-04T16:38:38.312Z,78.45
2023-01-04T16:41:06.928Z,79.06
2023-01-04T16:43:43.306Z,79.45
2023-01-04T16:46:12.776Z,79.34
2023-01-04T16:48:47.485Z,79.57
2023-01-04T16:51:14.623Z,79.97
2023-01-04T16:53:41.471Z,79.76
2023-01-04T16:56:10.823Z,80.50
2023-01-04T16:58:38.608Z,80.76
2023-01-04T17:01:12.910Z,80.70
2023-01-04T17:03:40.964Z,81.10
2023-01-04T17:06:10.035Z,81.53
2023-01-04T17:08:36.649Z,81.79
2023-01-04T17:12:19.117Z,81.89
2023-01-04T17:14:12.898Z,81.88
2023-01-04T17:16:40.911Z,82.20
2023-01-04T17:19:07.554Z,82.10
2023-01-04T17:21:35.219Z,82.66
2023-01-04T17:24:02.645Z,82.67
2023-01-04T17:26:31.717Z,82.86
2023-01-04T17:28:59.524Z,82.89
2023-01-04T17:31:30.422Z,82.92
2023-01-04T17:33:57.547Z,83.37
2023-01-04T17:36:25.142Z,83.93
2023-01-04T17:38:51.777Z,84.34
2023-01-04T17:41:23.527Z,84.11
2023-01-04T17:43:53.560Z,84.12
2023-01-04T17:46:23.774Z,84.63
2023-01-04T17:49:04.085Z,84.49
2023-01-04T17:51:38.423Z,84.69
2023-01-04T17:54:06.042Z,85.08
2023-01-04T17:56:37.776Z,85.23
2023-01-04T17:59:07.081Z,84.95
2023-01-04T18:01:34.999Z,85.49
2023-01-04T18:04:02.724Z,85.34
2023-01-04T18:06:34.273Z,85.19
2023-01-04T18:09:02.137Z,85.27
2023-01-04T18:11:29.089Z,86.12
2023-01-04T18:13:56.254Z,86.17
2023-01-04T18:16:29.006Z,86.81
2023-01-04T18:18:58.063Z,87.26
2023-01-04T18:21:30.609Z,87.30
2023-01-04T18:24:34.787Z,87.16
2023-01-04T18:29:32.439Z,87.75
2023-01-04T18:31:59.031Z,88.02
2023-01-04T18:34:26.742Z,88.28
2023-01-04T18:36:53.816Z,88.57
2023-01-04T18:39:20.419Z,88.29
2023-01-04T18:41:47.043Z,88.38
2023-01-04T18:47:02.121Z,88.47
2023-01-04T18:49:28.697Z,88.45
2023-01-04T18:51:55.716Z,88.64
2023-01-04T18:54:22.601Z,88.52
2023-01-04T18:56:49.200Z,88.70
2023-01-04T18:59:18.982Z,88.75
2023-01-04T19:01:45.974Z,88.77
2023-01-04T19:04:13.578Z,89.04
2023-01-04T19:06:40.832Z,89.21
2023-01-04T19:09:07.891Z,89.05
2023-01-04T19:11:35.761Z,89.60
2023-01-04T19:14:03.323Z,89.78
2023-01-04T19:16:31.561Z,89.73
2023-01-04T19:19:01.804Z,89.61
2023-01-04T19:21:28.672Z,89.47
2023-01-04T19:23:55.973Z,89.72
2023-01-04T19:26:23.429Z,89.67
2023-01-04T19:28:50.747Z,89.76
2023-01-04T19:31:19.200Z,89.72
2023-01-04T19:33:46.047Z,89.93
2023-01-04T19:36:15.384Z,89.86
2023-01-04T19:38:42.195Z,89.53
2023-01-04T19:41:21.124Z,89.85
2023-01-04T19:43:48.317Z,90.05
2023-01-04T19:46:16.045Z,90.46
2023-01-04T19:48:43.256Z,90.15
2023-01-04T19:51:12.870Z,90.46
2023-01-04T19:53:40.610Z,90.21
2023-01-04T19:56:08.471Z,90.21
2023-01-04T19:58:36.736Z,90.30
2023-01-04T20:01:03.485Z,90.38
2023-01-04T20:03:30.125Z,90.50
2023-01-04T20:06:05.630Z,90.43
2023-01-04T20:08:33.281Z,90.46
2023-01-04T20:11:01.538Z,90.59
2023-01-04T20:13:29.801Z,90.36
2023-01-04T20:15:56.320Z,90.46
2023-01-04T20:18:26.459Z,90.15
2023-01-04T20:20:53.249Z,90.56
2023-01-04T20:23:21.704Z,90.57
2023-01-04T20:25:50.167Z,90.63
2023-01-04T20:28:19.820Z,90.53
2023-01-04T20:30:47.252Z,90.52
2023-01-04T20:33:15.221Z,90.63
2023-01-04T20:35:43.861Z,90.61
2023-01-04T20:38:11.650Z,90.77
2023-01-04T20:40:38.999Z,90.93
2023-01-04T20:43:24.418Z,90.57
2023-01-04T20:45:51.144Z,91.01
2023-01-04T20:48:17.829Z,91.27
2023-01-04T20:50:44.844Z,91.37
2023-01-04T20:53:13.569Z,91.42
2023-01-04T20:55:41.843Z,91.60
2023-01-04T20:58:09.453Z,91.37
2023-01-04T21:00:39.955Z,91.84
2023-01-04T21:03:08.830Z,91.75
2023-01-04T21:05:44.268Z,91.92
2023-01-04T21:08:12.088Z,91.95
2023-01-04T21:10:42.998Z,92.05
2023-01-04T21:13:11.622Z,91.87
2023-01-04T21:15:39.070Z,91.94
2023-01-04T21:18:06.915Z,92.16
2023-01-04T21:20:33.611Z,92.04
2023-01-04T21:23:00.521Z,92.18
2023-01-04T21:25:27.061Z,91.77
2023-01-04T21:27:53.697Z,92.24
2023-01-04T21:30:20.925Z,91.86
2023-01-04T21:32:47.502Z,91.68
2023-01-04T21:35:14.028Z,91.47
2023-01-04T21:37:40.677Z,91.87
2023-01-04T21:40:07.698Z,91.79
2023-01-04T21:42:34.264Z,92.05
2023-01-04T21:45:01.104Z,91.85
2023-01-04T21:47:30.943Z,92.16
2023-01-04T21:49:57.805Z,91.98
2023-01-04T21:52:24.502Z,91.93
2023-01-04T21:54:51.096Z,91.77
2023-01-04T21:57:17.923Z,91.75
2023-01-04T21:59:44.469Z,91.82
2023-01-04T22:02:16.081Z,91.76
2023-01-04T22:04:43.411Z,91.79
2023-01-04T22:07:10.871Z,91.52
2023-01-04T22:09:37.763Z,92.03
2023-01-04T22:12:05.372Z,91.88
2023-01-04T22:14:32.832Z,91.87
2023-01-04T22:16:59.424Z,91.94
2023-01-04T22:19:26.371Z,91.64
2023-01-04T22:21:52.867Z,91.95
2023-01-04T22:24:19.630Z,91.96
2023-01-04T22:26:48.525Z,91.92
2023-01-04T22:29:15.331Z,91.95
2023-01-04T22:31:42.779Z,92.29
2023-01-04T22:34:09.295Z,92.12
2023-01-04T22:36:35.937Z,92.09
2023-01-04T22:39:02.536Z,92.10
2023-01-04T22:41:29.159Z,91.90
2023-01-04T22:44:00.306Z,91.71
2023-01-04T22:46:28.789Z,91.79
2023-01-04T22:48:56.205Z,91.69
2023-01-04T22:51:24.230Z,91.90
2023-01-04T22:53:55.335Z,91.75
2023-01-04T22:56:23.223Z,91.80
2023-01-04T22:58:54.198Z,91.92
2023-01-04T23:01:23.520Z,91.52
2023-01-04T23:03:52.094Z,91.73
2023-01-04T23:06:18.988Z,91.86
2023-01-04T23:08:45.507Z,92.12
2023-01-04T23:11:14.341Z,91.89
2023-01-04T23:13:41.240Z,92.14
2023-01-04T23:16:10.732Z,92.17
2023-01-04T23:18:37.818Z,92.30
2023-01-04T23:21:05.277Z,92.21
2023-01-04T23:23:33.013Z,92.16
2023-01-04T23:26:24.297Z,92.38
2023-01-04T23:28:51.681Z,92.37
2023-01-04T23:31:20.570Z,92.15
2023-01-04T23:33:47.667Z,92.24
2023-01-04T23:36:18.620Z,92.20
2023-01-04T23:38:50.429Z,92.21
2023-01-04T23:41:17.190Z,92.28
2023-01-04T23:43:43.721Z,92.19
2023-01-04T23:46:17.791Z,91.97
2023-01-04T23:48:44.737Z,91.96
2023-01-04T23:51:15.008Z,91.87
2023-01-04T23:53:41.629Z,91.89
2023-01-04T23:56:14.674Z,92.07
2023-01-04T23:58:41.599Z,92.11
