createdAt,value
2019-06-26T00:00:38.127Z,13.00
2019-06-26T00:05:42.176Z,12.60
2019-06-26T00:10:46.170Z,10.00
2019-06-26T00:15:50.102Z,12.25
2019-06-26T00:20:54.049Z,11.00
2019-06-26T00:25:58.067Z,11.00
2019-06-26T00:31:02.017Z,13.00
2019-06-26T00:36:05.947Z,12.25
2019-06-26T00:41:10.017Z,10.40
2019-06-26T00:46:13.995Z,12.75
2019-06-26T00:51:18.201Z,11.40
2019-06-26T00:56:22.208Z,11.75
2019-06-26T01:01:26.145Z,13.00
2019-06-26T01:06:45.176Z,12.00
2019-06-26T01:11:49.122Z,12.00
2019-06-26T01:16:53.050Z,9.00
2019-06-26T01:21:57.060Z,10.00
2019-06-26T01:27:01.005Z,12.20
2019-06-26T01:32:05.090Z,10.00
2019-06-26T01:37:09.016Z,10.40
2019-06-26T01:42:12.946Z,12.25
2019-06-26T01:47:16.947Z,9.60
2019-06-26T01:52:20.970Z,10.25
2019-06-26T01:57:24.902Z,10.80
2019-06-26T02:02:29.223Z,13.00
2019-06-26T02:07:33.169Z,10.50
2019-06-26T02:12:37.234Z,10.75
2019-06-26T02:17:41.177Z,9.75
2019-06-26T02:22:45.106Z,12.75
2019-06-26T02:27:49.032Z,10.40
2019-06-26T02:32:53.009Z,10.25
2019-06-26T02:37:56.897Z,11.00
2019-06-26T02:43:06.353Z,9.00
2019-06-26T02:48:06.735Z,11.00
2019-06-26T02:53:10.740Z,9.00
2019-06-26T02:58:14.690Z,21.00
2019-06-26T03:03:18.641Z,20.00
2019-06-26T03:08:22.646Z,23.00
2019-06-26T03:13:26.601Z,23.80
2019-06-26T03:18:30.529Z,25.20
2019-06-26T03:23:34.614Z,23.60
2019-06-26T03:28:38.553Z,26.75
2019-06-26T03:33:42.763Z,24.00
2019-06-26T03:38:46.791Z,26.25
2019-06-26T03:43:50.761Z,24.40
2019-06-26T03:48:54.701Z,22.40
2019-06-26T03:53:58.656Z,24.00
2019-06-26T03:59:02.615Z,27.50
2019-06-26T04:04:06.570Z,22.00
2019-06-26T04:09:11.201Z,26.20
2019-06-26T04:14:15.148Z,28.25
2019-06-26T04:19:19.116Z,23.25
2019-06-26T04:24:23.027Z,23.00
2019-06-26T04:29:26.957Z,24.75
2019-06-26T04:34:30.899Z,24.00
2019-06-26T04:39:34.851Z,19.60
2019-06-26T04:44:38.782Z,23.00
2019-06-26T04:49:42.727Z,22.75
2019-06-26T04:54:46.657Z,27.25
2019-06-26T04:59:50.656Z,28.75
2019-06-26T05:04:54.619Z,23.50
2019-06-26T05:09:58.683Z,21.80
2019-06-26T05:15:02.640Z,24.00
2019-06-26T05:20:08.318Z,24.67
2019-06-26T05:25:12.342Z,23.00
2019-06-26T05:30:16.940Z,27.40
2019-06-26T05:35:20.941Z,26.60
2019-06-26T05:40:25.054Z,21.75
2019-06-26T05:45:29.116Z,25.25
2019-06-26T05:50:33.055Z,24.00
2019-06-26T05:55:36.991Z,23.40
2019-06-26T06:00:40.955Z,25.40
2019-06-26T06:05:45.001Z,25.20
2019-06-26T06:10:49.015Z,26.25
2019-06-26T06:15:52.977Z,21.00
2019-06-26T06:20:56.955Z,26.00
2019-06-26T06:26:01.205Z,25.25
2019-06-26T06:31:05.216Z,24.40
2019-06-26T06:36:09.889Z,25.25
2019-06-26T06:41:14.060Z,23.25
2019-06-26T06:46:18.249Z,21.40
2019-06-26T06:51:22.252Z,25.20
2019-06-26T06:56:26.286Z,21.20
2019-06-26T07:01:30.261Z,24.20
2019-06-26T07:06:34.379Z,23.60
2019-06-26T07:11:38.548Z,27.00
2019-06-26T07:16:42.583Z,22.25
2019-06-26T07:21:46.544Z,23.75
2019-06-26T07:26:50.472Z,23.00
2019-06-26T07:31:54.443Z,21.80
2019-06-26T07:36:58.386Z,25.50
2019-06-26T07:42:02.481Z,20.40
2019-06-26T07:47:21.905Z,21.75
2019-06-26T07:52:12.166Z,21.25
2019-06-26T07:57:16.135Z,19.60
2019-06-26T08:02:20.105Z,20.00
2019-06-26T08:07:24.316Z,20.50
2019-06-26T08:12:28.292Z,20.75
2019-06-26T08:17:32.238Z,20.40
2019-06-26T08:22:36.201Z,19.50
2019-06-26T08:27:40.156Z,19.50
2019-06-26T08:32:44.102Z,19.40
2019-06-26T08:37:48.098Z,20.00
2019-06-26T08:42:52.106Z,17.50
2019-06-26T08:47:56.111Z,22.00
2019-06-26T08:53:00.058Z,16.80
2019-06-26T08:58:04.135Z,20.40
2019-06-26T09:03:08.154Z,17.50
2019-06-26T09:08:12.209Z,15.50
2019-06-26T09:13:16.421Z,17.50
2019-06-26T09:18:34.294Z,14.80
2019-06-26T09:23:26.041Z,18.20
2019-06-26T09:28:29.985Z,14.75
2019-06-26T09:33:33.939Z,15.60
2019-06-26T09:38:37.884Z,14.25
2019-06-26T09:43:41.949Z,16.00
2019-06-26T09:48:52.946Z,16.60
2019-06-26T09:53:51.543Z,19.20
2019-06-26T09:58:55.512Z,18.00
2019-06-26T10:03:59.538Z,18.80
2019-06-26T10:09:03.797Z,17.00
2019-06-26T10:14:07.762Z,17.50
2019-06-26T10:19:11.732Z,15.00
2019-06-26T10:24:15.689Z,14.60
2019-06-26T10:29:19.729Z,16.00
2019-06-26T10:34:23.675Z,15.80
2019-06-26T10:39:27.628Z,14.80
2019-06-26T10:44:31.766Z,16.00
2019-06-26T10:49:35.711Z,13.75
2019-06-26T10:54:39.675Z,14.40
2019-06-26T10:59:43.660Z,14.40
2019-06-26T11:04:47.707Z,16.25
2019-06-26T11:09:51.678Z,17.00
2019-06-26T11:14:55.824Z,14.80
2019-06-26T11:19:59.795Z,12.40
2019-06-26T11:25:03.913Z,13.60
2019-06-26T11:30:09.263Z,13.40
2019-06-26T11:35:13.576Z,13.60
2019-06-26T11:40:18.381Z,12.00
2019-06-26T11:45:23.313Z,15.00
2019-06-26T11:50:27.402Z,10.80
2019-06-26T11:55:31.421Z,11.25
2019-06-26T12:00:35.364Z,9.60
2019-06-26T12:05:39.339Z,11.40
2019-06-26T12:10:43.271Z,9.75
2019-06-26T12:15:47.306Z,10.80
2019-06-26T12:20:51.258Z,15.00
2019-06-26T12:25:55.251Z,14.40
2019-06-26T12:30:59.410Z,10.40
2019-06-26T12:36:03.322Z,10.20
2019-06-26T12:41:07.314Z,10.00
2019-06-26T12:46:11.336Z,11.75
2019-06-26T12:51:15.275Z,9.75
2019-06-26T12:56:19.268Z,9.00
2019-06-26T13:01:25.207Z,9.75
2019-06-26T13:06:29.110Z,11.00
2019-06-26T13:11:33.447Z,11.00
2019-06-26T13:16:38.112Z,9.00
2019-06-26T13:21:42.098Z,11.00
2019-06-26T13:26:46.109Z,10.50
2019-06-26T13:31:50.104Z,10.60
2019-06-26T13:36:54.033Z,8.00
2019-06-26T13:41:57.965Z,9.25
2019-06-26T13:47:01.939Z,9.00
2019-06-26T13:52:05.966Z,7.25
2019-06-26T13:57:09.924Z,9.75
2019-06-26T14:02:14.973Z,7.75
2019-06-26T14:07:19.375Z,9.25
2019-06-26T14:12:23.658Z,10.20
2019-06-26T14:17:27.676Z,9.20
2019-06-26T14:22:31.726Z,10.50
2019-06-26T14:27:35.734Z,9.40
2019-06-26T14:32:39.665Z,8.50
2019-06-26T14:37:43.614Z,7.60
2019-06-26T14:42:47.557Z,8.80
2019-06-26T14:47:51.487Z,8.25
2019-06-26T14:52:55.461Z,6.60
2019-06-26T14:57:59.421Z,9.00
2019-06-26T15:03:04.323Z,6.20
2019-06-26T15:08:08.330Z,8.00
2019-06-26T15:13:12.264Z,8.80
2019-06-26T15:18:16.212Z,7.60
2019-06-26T15:23:20.397Z,10.00
2019-06-26T15:28:24.498Z,6.50
2019-06-26T15:33:28.430Z,8.80
2019-06-26T15:38:32.505Z,7.75
2019-06-26T15:43:36.980Z,8.40
2019-06-26T15:48:40.927Z,6.80
2019-06-26T15:53:44.919Z,8.40
2019-06-26T15:58:48.951Z,7.00
2019-06-26T16:03:52.965Z,8.20
2019-06-26T16:08:56.891Z,7.00
2019-06-26T16:14:00.832Z,7.00
2019-06-26T16:19:10.471Z,5.60
2019-06-26T16:24:14.483Z,8.25
2019-06-26T16:29:18.440Z,5.60
2019-06-26T16:34:22.367Z,5.00
2019-06-26T16:39:26.339Z,8.80
2019-06-26T16:44:30.324Z,7.20
2019-06-26T16:49:34.267Z,6.25
2019-06-26T16:54:38.207Z,6.00
2019-06-26T16:59:42.261Z,6.00
2019-06-26T17:04:46.282Z,8.50
2019-06-26T17:09:50.561Z,5.50
2019-06-26T17:14:54.556Z,6.60
2019-06-26T17:19:58.569Z,7.75
2019-06-26T17:25:02.932Z,5.00
2019-06-26T17:30:07.964Z,5.40
2019-06-26T17:35:13.260Z,5.00
2019-06-26T17:40:17.297Z,7.00
2019-06-26T17:45:21.799Z,6.25
2019-06-26T17:50:25.751Z,5.20
2019-06-26T17:55:29.706Z,5.60
2019-06-26T18:00:35.861Z,7.25
2019-06-26T18:05:39.806Z,6.00
2019-06-26T18:10:43.774Z,6.00
2019-06-26T18:15:47.756Z,4.75
2019-06-26T18:20:51.733Z,7.40
2019-06-26T18:26:11.881Z,6.75
2019-06-26T18:31:01.628Z,5.20
2019-06-26T18:36:06.165Z,4.50
2019-06-26T18:41:10.094Z,4.75
2019-06-26T18:46:14.121Z,4.75
2019-06-26T18:51:19.543Z,6.40
2019-06-26T18:56:23.562Z,7.00
2019-06-26T19:01:27.598Z,5.40
2019-06-26T19:06:31.637Z,6.50
2019-06-26T19:11:35.784Z,5.00
2019-06-26T19:16:39.742Z,6.00
2019-06-26T19:21:43.691Z,5.00
2019-06-26T19:26:47.634Z,5.00
2019-06-26T19:31:51.572Z,5.00
2019-06-26T19:36:55.611Z,5.60
2019-06-26T19:41:59.662Z,4.50
2019-06-26T19:47:03.625Z,5.00
2019-06-26T19:52:07.576Z,4.00
2019-06-26T19:57:11.512Z,8.80
2019-06-26T20:02:15.610Z,13.25
2019-06-26T20:07:19.640Z,19.20
2019-06-26T20:12:23.815Z,25.00
2019-06-26T20:17:27.858Z,27.60
2019-06-26T20:22:31.805Z,28.25
2019-06-26T20:27:35.849Z,26.40
2019-06-26T20:32:39.815Z,28.00
2019-06-26T20:37:43.797Z,21.60
2019-06-26T20:42:47.728Z,26.75
2019-06-26T20:47:51.690Z,23.50
2019-06-26T20:52:55.852Z,26.40
2019-06-26T20:57:59.815Z,24.00
2019-06-26T21:03:03.891Z,21.00
2019-06-26T21:08:08.126Z,22.40
2019-06-26T21:13:12.124Z,25.20
2019-06-26T21:18:16.106Z,23.50
2019-06-26T21:23:23.319Z,22.20
2019-06-26T21:28:25.793Z,23.00
2019-06-26T21:33:29.776Z,18.60
2019-06-26T21:38:33.999Z,18.80
2019-06-26T21:43:38.055Z,23.00
2019-06-26T21:48:42.001Z,18.25
2019-06-26T21:53:46.041Z,16.00
2019-06-26T21:58:50.104Z,20.25
2019-06-26T22:03:54.143Z,18.80
2019-06-26T22:08:58.119Z,21.80
2019-06-26T22:14:02.105Z,20.50
2019-06-26T22:19:06.128Z,17.25
2019-06-26T22:24:10.085Z,16.75
2019-06-26T22:29:14.164Z,18.40
2019-06-26T22:34:18.137Z,16.00
2019-06-26T22:39:22.091Z,15.25
2019-06-26T22:44:26.170Z,16.80
2019-06-26T22:49:30.145Z,17.40
2019-06-26T22:54:34.114Z,17.80
2019-06-26T22:59:38.180Z,18.00
2019-06-26T23:04:42.143Z,18.20
2019-06-26T23:09:46.118Z,15.00
2019-06-26T23:14:50.196Z,13.75
2019-06-26T23:19:54.310Z,14.00
2019-06-26T23:24:58.282Z,16.00
2019-06-26T23:30:02.363Z,14.60
2019-06-26T23:35:06.892Z,14.00
2019-06-26T23:40:11.885Z,14.60
2019-06-26T23:45:16.026Z,14.25
2019-06-26T23:50:19.993Z,16.80
2019-06-26T23:55:23.956Z,14.60
