createdAt,value
2017-08-30T00:00:17.320Z,978.2
2017-08-30T00:01:24.420Z,978.1
2017-08-30T00:02:41.673Z,978.1
2017-08-30T00:03:55.103Z,978.1
2017-08-30T00:05:06.719Z,978.1
2017-08-30T00:06:15.768Z,978
2017-08-30T00:07:29.211Z,978
2017-08-30T00:08:37.341Z,978
2017-08-30T00:11:13.167Z,978
2017-08-30T00:12:25.544Z,978
2017-08-30T00:13:29.189Z,978
2017-08-30T00:14:40.919Z,978.1
2017-08-30T00:15:51.599Z,978.1
2017-08-30T00:17:02.916Z,978.1
2017-08-30T00:18:13.973Z,978.1
2017-08-30T00:19:22.290Z,978.1
2017-08-30T00:20:34.523Z,978.1
2017-08-30T00:21:39.859Z,978.1
2017-08-30T00:22:49.490Z,978.1
2017-08-30T00:23:57.155Z,978.1
2017-08-30T00:25:11.442Z,978
2017-08-30T00:26:19.341Z,978
2017-08-30T00:27:23.889Z,978.1
2017-08-30T00:29:56.368Z,978.1
2017-08-30T00:31:04.852Z,978
2017-08-30T00:32:12.182Z,978
2017-08-30T00:33:20.774Z,978
2017-08-30T00:34:27.642Z,977.9
2017-08-30T00:35:41.130Z,977.9
2017-08-30T00:36:47.477Z,978
2017-08-30T00:39:04.019Z,977.9
2017-08-30T00:40:16.163Z,977.8
2017-08-30T00:41:23.607Z,977.9
2017-08-30T00:42:27.910Z,977.9
2017-08-30T00:43:32.388Z,977.8
2017-08-30T00:44:39.579Z,977.8
2017-08-30T00:45:44.926Z,977.8
2017-08-30T00:48:23.469Z,977.8
2017-08-30T00:49:33.477Z,977.8
2017-08-30T00:50:39.472Z,977.7
2017-08-30T00:51:47.835Z,977.8
2017-08-30T00:52:54.480Z,977.7
2017-08-30T00:54:02.821Z,977.7
2017-08-30T00:55:14.570Z,977.7
2017-08-30T00:56:20.541Z,977.7
2017-08-30T00:57:30.490Z,977.7
2017-08-30T00:59:56.630Z,977.6
2017-08-30T01:02:22.842Z,977.6
2017-08-30T01:03:29.048Z,977.5
2017-08-30T01:04:39.908Z,977.5
2017-08-30T01:05:44.589Z,977.5
2017-08-30T01:06:59.707Z,977.5
2017-08-30T01:09:38.274Z,977.5
2017-08-30T01:10:45.803Z,977.5
2017-08-30T01:11:51.033Z,977.5
2017-08-30T01:13:00.943Z,977.5
2017-08-30T01:14:06.362Z,977.5
2017-08-30T01:15:19.775Z,977.5
2017-08-30T01:16:27.075Z,977.4
2017-08-30T01:17:36.791Z,977.4
2017-08-30T01:19:00.048Z,977.4
2017-08-30T01:21:32.336Z,977.4
2017-08-30T01:23:50.172Z,977.4
2017-08-30T01:24:57.744Z,977.4
2017-08-30T01:26:03.930Z,977.4
2017-08-30T01:27:09.101Z,977.4
2017-08-30T01:28:25.624Z,977.4
2017-08-30T01:29:33.616Z,977.4
2017-08-30T01:30:42.034Z,977.4
2017-08-30T01:33:15.040Z,977.3
2017-08-30T01:34:25.331Z,977.3
2017-08-30T01:35:32.100Z,977.3
2017-08-30T01:36:42.031Z,977.4
2017-08-30T01:37:46.234Z,977.3
2017-08-30T01:39:05.411Z,977.3
2017-08-30T01:40:16.717Z,977.3
2017-08-30T01:41:31.014Z,977.3
2017-08-30T01:42:39.416Z,977.3
2017-08-30T01:43:57.774Z,977.3
2017-08-30T01:45:02.437Z,977.2
2017-08-30T01:46:07.901Z,977.2
2017-08-30T01:47:18.200Z,977.3
2017-08-30T01:48:27.223Z,977.3
2017-08-30T01:49:30.317Z,977.3
2017-08-30T01:50:41.713Z,977.3
2017-08-30T01:51:51.088Z,977.2
2017-08-30T01:52:55.394Z,977.2
2017-08-30T01:54:00.840Z,977.2
2017-08-30T01:55:06.648Z,977.2
2017-08-30T01:56:12.592Z,977.2
2017-08-30T01:57:18.383Z,977.2
2017-08-30T01:58:22.479Z,977.1
2017-08-30T01:59:27.223Z,977.2
2017-08-30T02:00:34.433Z,977.2
2017-08-30T02:01:37.747Z,977.2
2017-08-30T02:02:42.728Z,977.2
2017-08-30T02:03:46.600Z,977.2
2017-08-30T02:04:50.887Z,977.2
2017-08-30T02:05:54.741Z,977.2
2017-08-30T02:06:57.660Z,977.2
2017-08-30T02:08:01.483Z,977.2
2017-08-30T02:09:06.028Z,977.2
2017-08-30T02:10:09.584Z,977.1
2017-08-30T02:11:18.241Z,977.1
2017-08-30T02:12:21.318Z,977.1
2017-08-30T02:13:24.997Z,977
2017-08-30T02:14:27.974Z,977.1
2017-08-30T02:15:30.543Z,977
2017-08-30T02:16:38.144Z,977
2017-08-30T02:17:41.688Z,977.1
2017-08-30T02:18:50.581Z,977
2017-08-30T02:21:09.762Z,977
2017-08-30T02:22:14.215Z,977
2017-08-30T02:23:38.301Z,977
2017-08-30T02:24:42.064Z,977
2017-08-30T02:25:50.222Z,977
2017-08-30T02:26:57.386Z,977
2017-08-30T02:28:06.913Z,977
2017-08-30T02:29:16.140Z,977
2017-08-30T02:30:19.607Z,977
2017-08-30T02:31:26.820Z,977
2017-08-30T02:32:30.678Z,977
2017-08-30T02:33:37.635Z,977.1
2017-08-30T02:34:42.052Z,977.1
2017-08-30T02:35:45.610Z,977.1
2017-08-30T02:36:49.101Z,977.1
2017-08-30T02:37:51.487Z,977.1
2017-08-30T02:39:00.580Z,977.1
2017-08-30T02:40:05.158Z,977.1
2017-08-30T02:41:09.846Z,977.1
2017-08-30T02:42:19.573Z,977.2
2017-08-30T02:43:24.456Z,977.1
2017-08-30T02:44:28.631Z,977.1
2017-08-30T02:45:36.610Z,977
2017-08-30T02:46:44.275Z,977
2017-08-30T02:47:48.812Z,976.9
2017-08-30T02:48:51.797Z,977
2017-08-30T02:49:56.957Z,976.9
2017-08-30T02:51:01.059Z,977
2017-08-30T02:53:15.295Z,977
2017-08-30T02:54:18.103Z,977
2017-08-30T02:55:21.683Z,977
2017-08-30T02:56:26.640Z,977
2017-08-30T02:57:30.823Z,977
2017-08-30T02:58:35.966Z,977
2017-08-30T02:59:40.336Z,977
2017-08-30T03:00:49.949Z,976.9
2017-08-30T03:01:53.695Z,977
2017-08-30T03:03:03.736Z,977
2017-08-30T03:04:09.143Z,977
2017-08-30T03:05:14.270Z,977
2017-08-30T03:06:16.668Z,977
2017-08-30T03:07:22.559Z,977
2017-08-30T03:08:26.743Z,977
2017-08-30T03:09:31.615Z,977
2017-08-30T03:10:33.883Z,977.1
2017-08-30T03:11:38.866Z,976.9
2017-08-30T03:12:47.120Z,976.9
2017-08-30T03:13:49.885Z,977
2017-08-30T03:14:52.114Z,977
2017-08-30T03:15:55.987Z,976.9
2017-08-30T03:16:59.739Z,977
2017-08-30T03:18:02.943Z,976.9
2017-08-30T03:19:08.980Z,976.9
2017-08-30T03:20:12.469Z,976.9
2017-08-30T03:21:17.843Z,977
2017-08-30T03:22:22.779Z,976.9
2017-08-30T03:23:26.549Z,976.9
2017-08-30T03:24:28.805Z,976.9
2017-08-30T03:25:39.415Z,976.9
2017-08-30T03:26:49.314Z,976.8
2017-08-30T03:27:54.336Z,976.8
2017-08-30T03:29:02.159Z,976.8
2017-08-30T03:30:04.908Z,976.8
2017-08-30T03:31:07.862Z,976.8
2017-08-30T03:32:11.903Z,976.8
2017-08-30T03:33:16.008Z,976.7
2017-08-30T03:34:20.196Z,976.8
2017-08-30T03:35:23.515Z,976.7
2017-08-30T03:36:28.601Z,976.6
2017-08-30T03:37:35.098Z,976.6
2017-08-30T03:38:41.979Z,976.7
2017-08-30T03:39:45.082Z,976.6
2017-08-30T03:40:51.611Z,976.6
2017-08-30T03:41:54.430Z,976.6
2017-08-30T03:42:59.243Z,976.6
2017-08-30T03:45:19.850Z,976.6
2017-08-30T03:46:28.706Z,976.6
2017-08-30T03:47:39.396Z,976.7
2017-08-30T03:48:42.279Z,976.6
2017-08-30T03:49:49.530Z,976.6
2017-08-30T03:50:56.824Z,976.6
2017-08-30T03:52:03.303Z,976.7
2017-08-30T03:53:11.231Z,976.6
2017-08-30T03:54:13.489Z,976.6
2017-08-30T03:55:17.863Z,976.6
2017-08-30T03:56:22.443Z,976.6
2017-08-30T03:57:25.183Z,976.6
2017-08-30T03:58:30.539Z,976.6
2017-08-30T03:59:33.839Z,976.6
2017-08-30T04:01:51.841Z,976.6
2017-08-30T04:02:54.876Z,976.6
2017-08-30T04:03:58.382Z,976.6
2017-08-30T04:05:07.728Z,976.6
2017-08-30T04:06:16.334Z,976.6
2017-08-30T04:07:23.143Z,976.6
2017-08-30T04:08:28.407Z,976.6
2017-08-30T04:09:30.625Z,976.6
2017-08-30T04:10:33.987Z,976.6
2017-08-30T04:11:37.421Z,976.6
2017-08-30T04:12:45.628Z,976.6
2017-08-30T04:14:59.368Z,976.6
2017-08-30T04:16:08.517Z,976.7
2017-08-30T04:17:12.229Z,976.6
2017-08-30T04:18:17.578Z,976.7
2017-08-30T04:19:21.829Z,976.6
2017-08-30T04:20:30.533Z,976.6
2017-08-30T04:21:33.912Z,976.6
2017-08-30T04:22:40.844Z,976.6
2017-08-30T04:23:47.927Z,976.6
2017-08-30T04:26:04.832Z,976.6
2017-08-30T04:27:13.712Z,976.6
2017-08-30T04:28:17.220Z,976.7
2017-08-30T04:29:21.648Z,976.7
2017-08-30T04:30:35.761Z,976.6
2017-08-30T04:31:39.563Z,976.6
2017-08-30T04:32:47.167Z,976.7
2017-08-30T04:33:54.153Z,976.6
2017-08-30T04:34:58.738Z,976.6
2017-08-30T04:36:03.641Z,976.6
2017-08-30T04:37:17.935Z,976.6
2017-08-30T04:38:21.770Z,976.6
2017-08-30T04:39:31.072Z,976.6
2017-08-30T04:40:34.915Z,976.6
2017-08-30T04:41:46.555Z,976.6
2017-08-30T04:42:49.790Z,976.6
2017-08-30T04:43:55.449Z,976.6
2017-08-30T04:45:05.145Z,976.6
2017-08-30T04:46:08.590Z,976.6
2017-08-30T04:48:22.978Z,976.5
2017-08-30T04:49:28.475Z,976.5
2017-08-30T04:50:35.690Z,976.5
2017-08-30T04:52:58.020Z,976.5
2017-08-30T04:54:02.458Z,976.5
2017-08-30T04:55:08.046Z,976.5
2017-08-30T04:56:19.265Z,976.5
2017-08-30T04:57:23.168Z,976.5
2017-08-30T04:58:26.103Z,976.6
2017-08-30T04:59:33.614Z,976.5
2017-08-30T05:00:47.959Z,976.5
2017-08-30T05:02:00.195Z,976.5
2017-08-30T05:03:07.162Z,976.6
2017-08-30T05:04:21.969Z,976.6
2017-08-30T05:05:26.815Z,976.6
2017-08-30T05:06:33.498Z,976.6
2017-08-30T05:07:37.891Z,976.6
2017-08-30T05:08:47.249Z,976.6
2017-08-30T05:09:53.724Z,976.5
2017-08-30T05:12:09.097Z,976.5
2017-08-30T05:13:15.481Z,976.5
2017-08-30T05:14:19.239Z,976.5
2017-08-30T05:15:22.114Z,976.6
2017-08-30T05:16:24.747Z,976.6
2017-08-30T05:17:31.032Z,976.6
2017-08-30T05:18:42.665Z,976.7
2017-08-30T05:19:49.436Z,976.7
2017-08-30T05:20:52.512Z,976.7
2017-08-30T05:21:56.018Z,976.8
2017-08-30T05:23:01.082Z,976.8
2017-08-30T05:24:04.294Z,976.8
2017-08-30T05:25:06.827Z,976.7
2017-08-30T05:26:10.016Z,976.7
2017-08-30T05:27:13.430Z,976.7
2017-08-30T05:28:18.726Z,976.7
2017-08-30T05:29:21.072Z,976.7
2017-08-30T05:30:23.654Z,976.7
2017-08-30T05:31:25.924Z,976.7
2017-08-30T05:32:28.208Z,976.7
2017-08-30T05:33:30.478Z,976.7
2017-08-30T05:34:32.707Z,976.7
2017-08-30T05:35:38.049Z,976.7
2017-08-30T05:36:42.276Z,976.7
2017-08-30T05:37:44.791Z,976.7
2017-08-30T05:38:46.995Z,976.7
2017-08-30T05:39:49.214Z,976.7
2017-08-30T05:40:51.752Z,976.7
2017-08-30T05:41:54.049Z,976.8
2017-08-30T05:42:56.312Z,976.8
2017-08-30T05:43:59.097Z,976.7
2017-08-30T05:45:02.615Z,976.7
2017-08-30T05:46:06.704Z,976.8
2017-08-30T05:47:08.996Z,976.7
2017-08-30T05:48:11.925Z,976.7
2017-08-30T05:49:14.860Z,976.8
2017-08-30T05:50:17.103Z,976.8
2017-08-30T05:51:21.282Z,976.7
2017-08-30T05:52:25.281Z,976.7
2017-08-30T05:53:28.158Z,976.8
2017-08-30T05:54:30.307Z,976.8
2017-08-30T05:55:33.070Z,976.8
2017-08-30T05:56:36.283Z,976.8
2017-08-30T05:57:38.934Z,976.8
2017-08-30T05:58:42.005Z,976.7
2017-08-30T05:59:44.174Z,976.7
2017-08-30T06:00:47.233Z,976.7
2017-08-30T06:01:49.806Z,976.7
2017-08-30T06:02:52.773Z,976.8
2017-08-30T06:03:55.596Z,976.8
2017-08-30T06:04:58.461Z,976.7
2017-08-30T06:06:02.087Z,976.8
2017-08-30T06:07:04.870Z,976.8
2017-08-30T06:08:07.187Z,976.8
2017-08-30T06:09:10.067Z,976.8
2017-08-30T06:10:12.926Z,976.8
2017-08-30T06:11:16.155Z,976.7
2017-08-30T06:12:18.944Z,976.8
2017-08-30T06:13:21.813Z,976.8
2017-08-30T06:14:25.064Z,976.8
2017-08-30T06:15:27.391Z,976.8
2017-08-30T06:16:30.848Z,976.8
2017-08-30T06:17:34.343Z,976.8
2017-08-30T06:18:36.633Z,976.8
2017-08-30T06:19:40.947Z,976.7
2017-08-30T06:20:43.866Z,976.8
2017-08-30T06:21:47.105Z,976.7
2017-08-30T06:22:50.118Z,976.7
2017-08-30T06:23:53.278Z,976.7
2017-08-30T06:24:57.206Z,976.7
2017-08-30T06:26:00.997Z,976.7
2017-08-30T06:27:03.803Z,976.6
2017-08-30T06:28:06.289Z,976.6
2017-08-30T06:29:08.550Z,976.5
2017-08-30T06:30:10.847Z,976.6
2017-08-30T06:31:13.125Z,976.6
2017-08-30T06:32:16.002Z,976.6
2017-08-30T06:33:19.238Z,976.5
2017-08-30T06:34:21.540Z,976.5
2017-08-30T06:35:24.468Z,976.6
2017-08-30T06:36:26.757Z,976.6
2017-08-30T06:37:29.055Z,976.5
2017-08-30T06:38:31.720Z,976.5
2017-08-30T06:39:33.967Z,976.4
2017-08-30T06:40:36.887Z,976.4
2017-08-30T06:41:40.785Z,976.5
2017-08-30T06:42:44.442Z,976.4
2017-08-30T06:43:46.953Z,976.3
2017-08-30T06:44:49.286Z,976.4
2017-08-30T06:45:51.664Z,976.4
2017-08-30T06:46:55.572Z,976.4
2017-08-30T06:47:57.823Z,976.3
2017-08-30T06:49:00.430Z,976.3
2017-08-30T06:50:03.310Z,976.4
2017-08-30T06:51:13.020Z,976.4
2017-08-30T06:52:18.503Z,976.3
2017-08-30T06:53:21.377Z,976.1
2017-08-30T06:54:25.219Z,976.1
2017-08-30T06:55:28.849Z,976.1
2017-08-30T06:56:34.794Z,976.2
2017-08-30T06:57:37.890Z,976.2
2017-08-30T06:58:41.088Z,976.2
2017-08-30T06:59:46.327Z,976.2
2017-08-30T07:00:48.642Z,976.3
2017-08-30T07:01:54.598Z,976.3
2017-08-30T07:02:56.883Z,976.1
2017-08-30T07:04:00.539Z,976.2
2017-08-30T07:05:04.183Z,976.2
2017-08-30T07:06:06.439Z,976.1
2017-08-30T07:07:10.117Z,976
2017-08-30T07:08:18.233Z,976.1
2017-08-30T07:09:24.193Z,976.1
2017-08-30T07:10:26.765Z,976
2017-08-30T07:11:29.352Z,976
2017-08-30T07:12:31.517Z,975.9
2017-08-30T07:13:35.545Z,976
2017-08-30T07:14:41.631Z,976.1
2017-08-30T07:15:51.897Z,976
2017-08-30T07:16:54.811Z,976.1
2017-08-30T07:17:58.826Z,976.3
2017-08-30T07:19:03.446Z,976.1
2017-08-30T07:20:05.686Z,976.2
2017-08-30T07:21:10.599Z,976.1
2017-08-30T07:22:16.435Z,976.2
2017-08-30T07:23:20.109Z,976.1
2017-08-30T07:24:28.218Z,976.1
2017-08-30T07:25:31.813Z,976.1
2017-08-30T07:26:36.937Z,976.1
2017-08-30T07:27:47.004Z,976.1
2017-08-30T07:28:52.574Z,976.1
2017-08-30T07:29:56.112Z,976.3
2017-08-30T07:30:58.371Z,976.3
2017-08-30T07:32:10.792Z,976.1
2017-08-30T07:33:18.819Z,976.1
2017-08-30T07:34:29.244Z,976.2
2017-08-30T07:35:32.411Z,976.1
2017-08-30T07:36:35.326Z,976.2
2017-08-30T07:37:42.599Z,976.1
2017-08-30T07:38:45.381Z,976.1
2017-08-30T07:39:49.249Z,976.1
2017-08-30T07:40:57.222Z,976.1
2017-08-30T07:42:01.617Z,976.1
2017-08-30T07:43:06.940Z,976
2017-08-30T07:44:13.479Z,976
2017-08-30T07:45:17.289Z,975.9
2017-08-30T07:46:19.714Z,976
2017-08-30T07:47:30.800Z,976
2017-08-30T07:48:33.938Z,975.9
2017-08-30T07:49:38.918Z,976
2017-08-30T07:50:41.187Z,975.9
2017-08-30T07:51:45.711Z,975.9
2017-08-30T07:52:49.605Z,976
2017-08-30T07:53:56.032Z,975.9
2017-08-30T08:01:05.491Z,975.9
2017-08-30T08:02:14.355Z,975.8
2017-08-30T08:03:18.618Z,975.8
2017-08-30T08:04:26.684Z,975.8
2017-08-30T08:05:34.780Z,975.8
2017-08-30T08:06:39.210Z,975.7
2017-08-30T08:07:42.050Z,975.7
2017-08-30T08:08:47.638Z,975.9
2017-08-30T08:09:59.423Z,975.7
2017-08-30T08:33:02.356Z,975.7
2017-08-30T08:34:04.409Z,975.7
2017-08-30T08:35:06.505Z,975.6
2017-08-30T08:37:25.880Z,975.7
2017-08-30T08:38:28.226Z,975.6
2017-08-30T08:39:30.272Z,975.6
2017-08-30T08:40:32.304Z,975.6
2017-08-30T08:41:34.360Z,975.6
2017-08-30T08:42:36.491Z,975.6
2017-08-30T08:43:38.883Z,975.6
2017-08-30T08:44:41.036Z,975.6
2017-08-30T08:45:43.162Z,975.6
2017-08-30T08:46:45.329Z,975.6
2017-08-30T08:47:47.410Z,975.6
2017-08-30T08:48:49.952Z,975.6
2017-08-30T08:49:52.050Z,975.5
2017-08-30T08:50:54.409Z,975.6
2017-08-30T08:51:56.729Z,975.6
2017-08-30T08:52:58.818Z,975.5
2017-08-30T08:54:01.268Z,975.6
2017-08-30T08:55:03.621Z,975.6
2017-08-30T08:56:05.926Z,975.6
2017-08-30T08:57:07.999Z,975.6
2017-08-30T09:12:51.344Z,975.5
2017-08-30T09:13:53.457Z,975.5
2017-08-30T09:14:55.557Z,975.5
2017-08-30T09:15:57.646Z,975.5
2017-08-30T09:17:00.272Z,975.5
2017-08-30T09:18:02.416Z,975.5
2017-08-30T09:19:04.548Z,975.5
2017-08-30T09:20:06.616Z,975.5
2017-08-30T09:21:08.670Z,975.5
2017-08-30T09:22:11.039Z,975.5
2017-08-30T09:23:13.189Z,975.4
2017-08-30T09:24:15.271Z,975.4
2017-08-30T09:25:17.337Z,975.4
2017-08-30T09:26:19.516Z,975.4
2017-08-30T09:27:21.961Z,975.4
2017-08-30T09:28:24.064Z,975.3
2017-08-30T09:29:26.263Z,975.3
2017-08-30T09:30:28.409Z,975.2
2017-08-30T09:31:30.576Z,975.3
2017-08-30T09:32:32.959Z,975.3
2017-08-30T09:33:35.454Z,975.3
2017-08-30T09:34:37.537Z,975.3
2017-08-30T09:35:50.606Z,975.3
2017-08-30T09:36:52.749Z,975.4
2017-08-30T09:37:55.130Z,975.3
2017-08-30T09:38:57.199Z,975.3
2017-08-30T09:39:59.375Z,975.4
2017-08-30T09:41:02.314Z,975.3
2017-08-30T09:42:04.381Z,975.4
2017-08-30T09:43:06.780Z,975.3
2017-08-30T09:44:08.831Z,975.3
2017-08-30T09:45:10.941Z,975.3
2017-08-30T09:46:13.037Z,975.3
2017-08-30T09:47:15.182Z,975.3
2017-08-30T09:48:17.539Z,975.3
2017-08-30T09:49:19.581Z,975.3
2017-08-30T09:50:21.697Z,975.2
2017-08-30T09:51:23.839Z,975.2
2017-08-30T09:52:25.903Z,975.2
2017-08-30T09:53:28.328Z,975.2
2017-08-30T09:54:30.452Z,975.2
2017-08-30T09:55:32.506Z,975.1
2017-08-30T09:56:34.785Z,975.1
2017-08-30T09:57:36.958Z,975.1
2017-08-30T09:58:39.354Z,975.2
2017-08-30T09:59:41.425Z,975.2
2017-08-30T10:00:43.519Z,975.1
2017-08-30T10:01:45.579Z,975.1
2017-08-30T10:02:47.699Z,975.2
2017-08-30T10:03:50.124Z,975.2
2017-08-30T10:32:57.613Z,974.9
2017-08-30T10:33:59.744Z,974.8
2017-08-30T10:35:01.910Z,974.8
2017-08-30T10:36:04.020Z,974.8
2017-08-30T10:37:06.072Z,974.8
2017-08-30T10:38:08.531Z,974.8
2017-08-30T10:39:10.659Z,974.7
2017-08-30T10:40:12.798Z,974.7
2017-08-30T10:41:14.981Z,974.7
2017-08-30T10:42:17.124Z,974.7
2017-08-30T10:43:19.556Z,974.8
2017-08-30T10:44:21.742Z,974.8
2017-08-30T10:45:23.828Z,974.7
2017-08-30T10:46:25.973Z,974.7
2017-08-30T10:47:29.490Z,974.9
2017-08-30T10:48:31.859Z,975
2017-08-30T10:49:33.927Z,974.9
2017-08-30T10:50:36.031Z,974.9
2017-08-30T10:51:38.233Z,974.9
2017-08-30T10:52:40.395Z,975
2017-08-30T10:53:42.866Z,975
2017-08-30T10:54:44.986Z,974.9
2017-08-30T10:55:47.207Z,975
2017-08-30T10:56:49.345Z,975
2017-08-30T10:57:51.504Z,974.9
2017-08-30T10:58:53.946Z,975
2017-08-30T10:59:56.011Z,974.9
2017-08-30T11:00:58.105Z,974.9
2017-08-30T11:08:06.971Z,974.9
2017-08-30T11:09:09.057Z,974.8
2017-08-30T11:10:13.066Z,974.7
2017-08-30T11:11:15.130Z,974.7
2017-08-30T11:12:17.243Z,974.6
2017-08-30T11:13:19.597Z,974.6
2017-08-30T11:14:21.745Z,974.7
2017-08-30T11:15:23.826Z,974.6
2017-08-30T11:16:25.926Z,974.6
2017-08-30T11:17:28.051Z,974.6
2017-08-30T11:18:30.418Z,974.6
2017-08-30T11:19:32.609Z,974.6
2017-08-30T11:20:34.672Z,974.6
2017-08-30T11:21:36.758Z,974.6
2017-08-30T11:22:38.885Z,974.5
2017-08-30T11:23:41.471Z,974.6
2017-08-30T11:24:43.560Z,974.6
2017-08-30T11:25:45.720Z,974.6
2017-08-30T11:26:47.853Z,974.5
2017-08-30T11:27:50.004Z,974.6
2017-08-30T11:28:52.541Z,974.6
2017-08-30T11:29:54.668Z,974.6
2017-08-30T11:30:56.845Z,974.5
2017-08-30T11:31:58.960Z,974.6
2017-08-30T11:33:03.037Z,974.6
2017-08-30T11:34:05.420Z,974.6
2017-08-30T11:35:07.532Z,974.6
2017-08-30T11:36:09.586Z,974.6
2017-08-30T11:37:11.725Z,974.6
2017-08-30T11:38:13.860Z,974.6
2017-08-30T11:39:16.263Z,974.5
2017-08-30T11:40:18.428Z,974.6
2017-08-30T11:41:20.532Z,974.5
2017-08-30T11:42:22.678Z,974.5
2017-08-30T11:43:24.773Z,974.6
2017-08-30T11:44:27.209Z,974.5
2017-08-30T11:45:29.344Z,974.5
2017-08-30T11:46:31.415Z,974.5
2017-08-30T11:47:33.676Z,974.6
2017-08-30T11:48:35.775Z,974.5
2017-08-30T11:49:38.165Z,974.5
2017-08-30T11:50:40.337Z,974.5
2017-08-30T11:51:42.488Z,974.6
2017-08-30T11:52:44.611Z,974.5
2017-08-30T11:53:46.738Z,974.5
2017-08-30T11:54:49.151Z,974.6
2017-08-30T11:55:51.237Z,974.6
2017-08-30T11:56:53.311Z,974.4
2017-08-30T11:57:55.445Z,974.5
2017-08-30T11:58:57.548Z,974.5
2017-08-30T11:59:59.988Z,974.5
2017-08-30T12:01:02.139Z,974.4
2017-08-30T12:02:04.953Z,974.5
2017-08-30T12:03:07.091Z,974.5
2017-08-30T12:04:09.316Z,974.4
2017-08-30T12:05:11.712Z,974.4
2017-08-30T12:06:13.849Z,974.4
2017-08-30T12:07:15.960Z,974.3
2017-08-30T12:08:17.989Z,974.3
2017-08-30T12:09:20.114Z,974.3
2017-08-30T12:10:23.086Z,974.4
2017-08-30T12:11:25.213Z,974.4
2017-08-30T12:12:27.301Z,974.4
2017-08-30T12:13:32.849Z,974.3
2017-08-30T12:14:34.996Z,974.4
2017-08-30T12:15:37.457Z,974.3
2017-08-30T12:16:39.531Z,974.4
2017-08-30T12:17:41.638Z,974.3
2017-08-30T12:18:43.732Z,974.3
2017-08-30T12:19:45.838Z,974.3
2017-08-30T12:20:48.297Z,974.3
2017-08-30T12:21:50.419Z,974.3
2017-08-30T12:22:52.588Z,974.3
2017-08-30T12:23:54.781Z,974.3
2017-08-30T12:24:56.943Z,974.3
2017-08-30T12:25:59.484Z,974.3
2017-08-30T12:27:01.645Z,974.3
2017-08-30T12:28:03.749Z,974.3
2017-08-30T12:29:05.843Z,974.3
2017-08-30T12:30:07.999Z,974.2
2017-08-30T12:31:10.382Z,974.1
2017-08-30T12:32:12.521Z,974
2017-08-30T12:33:14.649Z,974.1
2017-08-30T12:34:16.800Z,974.1
2017-08-30T12:35:18.915Z,974.1
2017-08-30T12:36:21.358Z,974.1
2017-08-30T12:37:23.474Z,974.1
2017-08-30T12:38:25.992Z,974.1
2017-08-30T12:39:29.942Z,974
2017-08-30T12:40:32.087Z,974.1
2017-08-30T12:41:34.610Z,974.1
2017-08-30T12:42:36.996Z,974.1
2017-08-30T12:43:39.097Z,974
2017-08-30T12:44:41.194Z,974.2
2017-08-30T12:45:43.269Z,974.1
2017-08-30T12:46:45.784Z,974.1
2017-08-30T12:47:47.926Z,974
2017-08-30T12:48:50.037Z,974
2017-08-30T12:49:52.361Z,974
2017-08-30T12:50:54.509Z,974.1
2017-08-30T12:51:56.959Z,974
2017-08-30T12:52:59.124Z,973.9
2017-08-30T12:54:01.318Z,974
2017-08-30T12:55:03.421Z,974
2017-08-30T12:56:05.567Z,974
2017-08-30T12:57:08.167Z,974
2017-08-30T12:58:10.230Z,974
2017-08-30T12:59:12.372Z,973.9
2017-08-30T13:00:14.461Z,973.8
2017-08-30T13:01:16.583Z,973.8
2017-08-30T13:02:18.952Z,973.8
2017-08-30T13:03:21.083Z,973.8
2017-08-30T13:04:23.234Z,973.8
2017-08-30T13:05:25.394Z,973.8
2017-08-30T13:06:27.528Z,973.8
2017-08-30T13:07:29.971Z,973.8
2017-08-30T13:08:32.099Z,973.7
2017-08-30T13:09:34.209Z,973.7
2017-08-30T13:10:36.289Z,973.8
2017-08-30T13:11:38.412Z,973.7
2017-08-30T13:12:40.764Z,973.7
2017-08-30T13:13:42.944Z,973.7
2017-08-30T13:14:45.169Z,973.7
2017-08-30T13:15:47.302Z,973.7
2017-08-30T13:16:49.600Z,973.7
2017-08-30T13:17:52.007Z,973.6
2017-08-30T13:18:54.168Z,973.6
2017-08-30T13:19:57.992Z,973.7
2017-08-30T13:21:00.284Z,973.7
2017-08-30T13:22:02.420Z,973.7
2017-08-30T13:23:05.085Z,973.7
2017-08-30T13:24:07.293Z,973.6
2017-08-30T13:25:09.506Z,973.6
2017-08-30T13:26:11.609Z,973.6
2017-08-30T13:27:13.739Z,973.6
2017-08-30T13:28:16.253Z,973.6
2017-08-30T13:29:18.326Z,973.6
2017-08-30T13:30:20.496Z,973.5
2017-08-30T13:31:23.741Z,973.5
2017-08-30T13:32:25.908Z,973.5
2017-08-30T13:33:28.337Z,973.4
2017-08-30T13:34:30.528Z,973.4
2017-08-30T13:35:33.282Z,973.5
2017-08-30T13:36:35.388Z,973.3
2017-08-30T13:37:37.856Z,973.3
2017-08-30T13:38:40.323Z,973.3
2017-08-30T13:39:42.402Z,973.3
2017-08-30T13:40:44.550Z,973.3
2017-08-30T13:41:46.652Z,973.4
2017-08-30T13:42:50.690Z,973.2
2017-08-30T13:43:53.152Z,973.3
2017-08-30T13:44:55.272Z,973.2
2017-08-30T13:45:57.833Z,973.2
2017-08-30T13:46:59.975Z,973.2
2017-08-30T13:48:02.112Z,973.2
2017-08-30T13:49:05.775Z,973.3
2017-08-30T13:50:07.994Z,973.4
2017-08-30T13:51:10.147Z,973.3
2017-08-30T13:52:12.295Z,973.3
2017-08-30T13:53:14.547Z,973.3
2017-08-30T13:54:17.037Z,973.3
2017-08-30T13:55:19.138Z,973.3
2017-08-30T13:56:21.201Z,973.2
2017-08-30T13:57:23.323Z,973.4
2017-08-30T13:58:25.376Z,973.2
2017-08-30T13:59:27.791Z,973.3
2017-08-30T14:00:30.106Z,973.4
2017-08-30T14:01:32.169Z,973.2
2017-08-30T14:02:34.403Z,973.2
2017-08-30T14:03:36.523Z,973.3
2017-08-30T14:04:39.012Z,973.2
2017-08-30T14:05:41.257Z,973.3
2017-08-30T14:06:43.502Z,973.3
2017-08-30T14:07:45.612Z,973.2
2017-08-30T14:08:47.811Z,973.2
2017-08-30T14:09:50.315Z,973.2
2017-08-30T14:10:52.536Z,973.2
2017-08-30T14:11:56.841Z,973.2
2017-08-30T14:12:58.926Z,973.1
2017-08-30T14:14:01.072Z,973.1
2017-08-30T14:15:03.587Z,973.1
2017-08-30T14:16:05.735Z,973
2017-08-30T14:17:07.866Z,973.1
2017-08-30T14:18:09.941Z,973.1
2017-08-30T14:19:12.201Z,973.1
2017-08-30T14:20:14.584Z,973.1
2017-08-30T14:21:16.763Z,973.1
2017-08-30T14:22:18.954Z,973.1
2017-08-30T14:23:21.065Z,973.1
2017-08-30T14:24:23.325Z,973.1
2017-08-30T14:25:25.738Z,973
2017-08-30T14:26:28.089Z,973.1
2017-08-30T14:27:30.189Z,973
2017-08-30T14:28:32.288Z,973
2017-08-30T14:29:34.410Z,973
2017-08-30T14:30:37.018Z,973.1
2017-08-30T14:31:39.119Z,973
2017-08-30T14:32:41.212Z,973
2017-08-30T14:33:43.490Z,973
2017-08-30T14:34:45.572Z,973
2017-08-30T14:35:48.035Z,973
2017-08-30T14:36:50.166Z,973.1
2017-08-30T14:37:52.394Z,973.1
2017-08-30T14:38:54.564Z,973
2017-08-30T14:39:56.901Z,973.1
2017-08-30T14:40:59.774Z,973.1
2017-08-30T14:42:01.864Z,973
2017-08-30T14:43:04.111Z,973.1
2017-08-30T14:44:06.210Z,973
2017-08-30T14:45:08.280Z,973.1
2017-08-30T14:46:11.138Z,973.1
2017-08-30T14:47:13.225Z,973.1
2017-08-30T14:48:15.330Z,973.1
2017-08-30T14:49:19.059Z,973.1
2017-08-30T14:50:21.167Z,973.1
2017-08-30T14:51:23.720Z,973.1
2017-08-30T14:52:27.620Z,973.1
2017-08-30T14:53:29.714Z,973.1
2017-08-30T14:54:31.798Z,973.1
2017-08-30T14:55:33.998Z,973.1
2017-08-30T14:56:36.618Z,973.1
2017-08-30T14:57:38.693Z,973.1
2017-08-30T14:58:40.820Z,973.1
2017-08-30T14:59:42.943Z,973.1
2017-08-30T15:00:45.013Z,973.1
2017-08-30T15:01:47.436Z,973.1
2017-08-30T15:02:49.701Z,973.1
2017-08-30T15:03:51.825Z,973.1
2017-08-30T15:04:53.970Z,973.1
2017-08-30T15:05:56.098Z,973.1
2017-08-30T15:06:58.573Z,973
2017-08-30T15:08:00.822Z,973
2017-08-30T15:09:02.929Z,973.1
2017-08-30T15:10:05.089Z,973.1
2017-08-30T15:11:07.239Z,973
2017-08-30T15:12:09.661Z,973.1
2017-08-30T15:13:11.717Z,973
2017-08-30T15:14:13.855Z,973
2017-08-30T15:15:15.963Z,973.1
2017-08-30T15:16:18.069Z,973.1
2017-08-30T15:17:20.507Z,973.1
2017-08-30T15:18:23.419Z,973.1
2017-08-30T15:19:25.485Z,973.1
2017-08-30T15:20:27.708Z,973.1
2017-08-30T15:21:29.814Z,973
2017-08-30T15:22:32.260Z,973
2017-08-30T15:23:34.377Z,973.1
2017-08-30T15:24:36.527Z,973
2017-08-30T15:25:38.687Z,973
2017-08-30T15:26:40.807Z,973
2017-08-30T15:27:43.309Z,972.9
2017-08-30T15:28:45.398Z,973
2017-08-30T15:29:47.595Z,972.9
2017-08-30T15:30:49.802Z,972.9
2017-08-30T15:31:52.014Z,973
2017-08-30T15:32:54.454Z,973
2017-08-30T15:33:56.646Z,972.9
2017-08-30T15:34:58.699Z,972.9
2017-08-30T15:36:00.845Z,973