createdAt,value
2023-12-08T00:01:25.950Z,39.00
2023-12-08T00:03:52.402Z,36.80
2023-12-08T00:06:21.492Z,41.00
2023-12-08T00:08:52.554Z,41.40
2023-12-08T00:11:19.009Z,36.20
2023-12-08T00:13:47.801Z,38.00
2023-12-08T00:16:14.812Z,42.20
2023-12-08T00:18:41.494Z,37.00
2023-12-08T00:21:10.659Z,30.00
2023-12-08T00:23:37.194Z,37.40
2023-12-08T00:26:03.802Z,40.60
2023-12-08T00:28:30.284Z,40.80
2023-12-08T00:30:59.011Z,48.40
2023-12-08T00:33:27.843Z,34.80
2023-12-08T00:35:54.415Z,37.80
2023-12-08T00:38:21.132Z,31.80
2023-12-08T00:40:47.719Z,36.00
2023-12-08T00:43:14.162Z,37.00
2023-12-08T00:45:40.629Z,46.20
2023-12-08T00:48:09.498Z,36.60
2023-12-08T00:50:38.562Z,44.40
2023-12-08T00:53:05.066Z,33.20
2023-12-08T00:55:33.758Z,29.00
2023-12-08T00:58:05.195Z,40.00
2023-12-08T01:00:31.888Z,42.80
2023-12-08T01:03:00.787Z,33.80
2023-12-08T01:05:27.357Z,32.80
2023-12-08T01:07:53.786Z,35.20
2023-12-08T01:10:22.515Z,41.60
2023-12-08T01:12:53.785Z,41.80
2023-12-08T01:15:22.503Z,36.80
2023-12-08T01:17:49.010Z,36.00
2023-12-08T01:20:15.643Z,33.40
2023-12-08T01:22:47.077Z,40.40
2023-12-08T01:25:16.520Z,38.80
2023-12-08T01:27:43.129Z,35.40
2023-12-08T01:30:10.670Z,35.60
2023-12-08T01:32:37.306Z,41.00
2023-12-08T01:35:08.893Z,44.20
2023-12-08T01:37:35.346Z,43.80
2023-12-08T01:40:01.772Z,30.40
2023-12-08T01:42:30.889Z,34.80
2023-12-08T01:44:57.374Z,33.00
2023-12-08T01:47:24.098Z,40.40
2023-12-08T01:49:52.420Z,39.80
2023-12-08T01:52:27.193Z,44.80
2023-12-08T01:55:00.411Z,42.20
2023-12-08T01:57:27.718Z,33.20
2023-12-08T01:59:58.711Z,36.80
2023-12-08T02:02:25.752Z,48.80
2023-12-08T02:04:57.873Z,46.40
2023-12-08T02:07:29.586Z,28.40
2023-12-08T02:09:58.685Z,38.00
2023-12-08T02:12:25.523Z,42.20
2023-12-08T02:14:53.023Z,27.40
2023-12-08T02:17:29.509Z,37.40
2023-12-08T02:19:56.944Z,46.20
2023-12-08T02:22:26.866Z,38.20
2023-12-08T02:24:53.395Z,40.00
2023-12-08T02:27:20.185Z,34.80
2023-12-08T02:29:49.309Z,40.40
2023-12-08T02:32:42.843Z,35.60
2023-12-08T02:35:12.918Z,36.20
2023-12-08T02:37:45.141Z,36.80
2023-12-08T02:40:11.862Z,38.20
2023-12-08T02:42:43.270Z,43.40
2023-12-08T02:45:10.104Z,47.00
2023-12-08T02:47:36.793Z,43.20
2023-12-08T02:50:03.643Z,38.20
2023-12-08T02:52:30.441Z,38.80
2023-12-08T02:54:57.492Z,43.00
2023-12-08T02:57:26.314Z,33.20
2023-12-08T02:59:55.128Z,47.60
2023-12-08T03:02:21.586Z,29.80
2023-12-08T03:04:48.168Z,33.60
2023-12-08T03:07:14.686Z,35.20
2023-12-08T03:09:41.432Z,34.80
2023-12-08T03:12:07.942Z,48.00
2023-12-08T03:14:34.529Z,33.00
2023-12-08T03:17:00.976Z,34.40
2023-12-08T03:19:27.417Z,33.40
2023-12-08T03:21:53.874Z,33.00
2023-12-08T03:24:20.363Z,36.20
2023-12-08T03:26:47.590Z,33.40
2023-12-08T03:29:16.834Z,33.40
2023-12-08T03:31:45.748Z,37.80
2023-12-08T03:34:12.300Z,39.80
2023-12-08T03:36:38.779Z,31.80
2023-12-08T03:39:05.715Z,42.00
2023-12-08T03:41:32.322Z,36.40
2023-12-08T03:44:01.312Z,46.80
2023-12-08T03:46:27.727Z,32.60
2023-12-08T03:48:56.805Z,33.20
2023-12-08T03:51:23.644Z,39.40
2023-12-08T03:53:50.257Z,35.60
2023-12-08T03:56:19.307Z,44.20
2023-12-08T03:58:45.777Z,32.60
2023-12-08T04:01:17.669Z,39.40
2023-12-08T04:03:44.462Z,40.20
2023-12-08T04:06:13.471Z,36.20
2023-12-08T04:08:40.001Z,36.40
2023-12-08T04:11:06.785Z,34.80
2023-12-08T04:13:33.269Z,43.40
2023-12-08T04:15:59.720Z,37.60
2023-12-08T04:18:26.296Z,41.20
2023-12-08T04:20:52.901Z,36.60
2023-12-08T04:23:19.388Z,32.00
2023-12-08T04:25:48.470Z,37.40
2023-12-08T04:28:17.190Z,35.20
2023-12-08T04:30:43.654Z,38.60
2023-12-08T04:33:10.497Z,37.80
2023-12-08T04:35:37.235Z,33.80
2023-12-08T04:38:08.512Z,30.60
2023-12-08T04:40:34.973Z,43.60
2023-12-08T04:43:01.479Z,27.80
2023-12-08T04:45:27.938Z,33.40
2023-12-08T04:47:54.567Z,33.20
2023-12-08T04:50:21.077Z,35.20
2023-12-08T04:52:50.029Z,39.20
2023-12-08T04:55:16.482Z,41.00
2023-12-08T04:57:42.960Z,35.40
2023-12-08T05:00:10.088Z,36.80
2023-12-08T05:02:36.724Z,33.60
2023-12-08T05:05:03.698Z,37.00
2023-12-08T05:07:30.273Z,37.40
2023-12-08T05:09:56.786Z,35.20
2023-12-08T05:12:23.288Z,34.00
2023-12-08T05:14:52.080Z,37.60
2023-12-08T05:17:20.814Z,32.80
2023-12-08T05:19:47.338Z,41.20
2023-12-08T05:22:13.879Z,35.60
2023-12-08T05:24:40.323Z,34.40
2023-12-08T05:27:12.008Z,34.80
2023-12-08T05:29:38.732Z,35.40
2023-12-08T05:32:05.649Z,39.80
2023-12-08T05:34:32.089Z,28.60
2023-12-08T05:36:58.560Z,35.40
2023-12-08T05:39:25.364Z,51.00
2023-12-08T05:41:51.871Z,44.20
2023-12-08T05:44:19.360Z,33.60
2023-12-08T05:46:45.847Z,36.40
2023-12-08T05:49:15.372Z,36.00
2023-12-08T05:51:41.863Z,38.60
2023-12-08T05:54:10.717Z,36.00
2023-12-08T05:56:37.195Z,48.00
2023-12-08T05:59:06.592Z,38.00
2023-12-08T06:01:35.476Z,36.20
2023-12-08T06:04:07.167Z,46.00
2023-12-08T06:06:33.817Z,33.60
2023-12-08T06:09:00.427Z,51.60
2023-12-08T06:11:29.212Z,51.20
2023-12-08T06:13:55.641Z,33.60
2023-12-08T06:16:22.149Z,33.40
2023-12-08T06:18:53.902Z,33.20
2023-12-08T06:21:23.713Z,21.20
2023-12-08T06:23:50.269Z,33.20
2023-12-08T06:26:16.760Z,34.00
2023-12-08T06:28:43.251Z,39.80
2023-12-08T06:31:12.490Z,37.40
2023-12-08T06:33:39.222Z,43.20
2023-12-08T06:36:06.560Z,37.00
2023-12-08T06:38:40.344Z,29.60
2023-12-08T06:41:07.134Z,38.40
2023-12-08T06:43:36.630Z,44.00
2023-12-08T06:46:03.461Z,34.40
2023-12-08T06:48:30.099Z,33.60
2023-12-08T06:50:59.059Z,32.80
2023-12-08T06:53:25.821Z,44.80
2023-12-08T06:55:52.317Z,37.80
2023-12-08T06:58:26.199Z,35.80
2023-12-08T07:00:52.721Z,38.20
2023-12-08T07:03:19.326Z,44.20
2023-12-08T07:05:49.426Z,35.20
2023-12-08T07:08:15.982Z,29.60
2023-12-08T07:10:42.891Z,38.40
2023-12-08T07:13:11.705Z,34.80
2023-12-08T07:15:40.723Z,38.00
2023-12-08T07:18:07.358Z,41.80
2023-12-08T07:20:36.185Z,33.20
2023-12-08T07:23:02.750Z,38.80
2023-12-08T07:25:29.263Z,46.00
2023-12-08T07:27:55.699Z,43.60
2023-12-08T07:30:22.282Z,37.60
2023-12-08T07:32:49.739Z,40.80
2023-12-08T07:35:17.547Z,40.20
2023-12-08T07:37:44.112Z,40.00
2023-12-08T07:40:11.019Z,39.00
2023-12-08T07:42:37.917Z,34.80
2023-12-08T07:45:11.427Z,55.40
2023-12-08T07:47:41.369Z,33.20
2023-12-08T07:50:08.228Z,36.00
2023-12-08T07:52:35.405Z,33.80
2023-12-08T07:55:01.917Z,40.00
2023-12-08T07:57:30.891Z,36.60
2023-12-08T07:59:59.707Z,36.20
2023-12-08T08:02:26.468Z,44.60
2023-12-08T08:04:53.094Z,32.80
2023-12-08T08:07:19.581Z,44.20
2023-12-08T08:09:46.057Z,39.40
2023-12-08T08:12:14.996Z,33.00
2023-12-08T08:14:43.886Z,35.80
2023-12-08T08:17:10.388Z,40.60
2023-12-08T08:19:37.009Z,39.80
2023-12-08T08:22:28.571Z,39.00
2023-12-08T08:24:52.577Z,43.60
2023-12-08T08:27:19.057Z,44.00
2023-12-08T08:29:47.964Z,39.00
2023-12-08T08:32:18.235Z,47.00
2023-12-08T08:34:45.856Z,40.80
2023-12-08T08:37:12.410Z,39.60
2023-12-08T08:39:38.957Z,39.00
2023-12-08T08:42:05.852Z,34.00
2023-12-08T08:44:32.405Z,36.60
2023-12-08T08:46:58.865Z,48.60
2023-12-08T08:49:25.522Z,40.40
2023-12-08T08:51:52.269Z,35.80
2023-12-08T08:54:21.241Z,38.80
2023-12-08T08:56:47.809Z,17.00
2023-12-08T08:59:16.692Z,44.40
2023-12-08T09:01:45.640Z,42.60
2023-12-08T09:04:12.146Z,53.40
2023-12-08T09:06:41.051Z,41.40
2023-12-08T09:09:08.639Z,35.00
2023-12-08T09:11:35.206Z,46.60
2023-12-08T09:14:03.951Z,38.80
2023-12-08T09:16:30.438Z,46.80
2023-12-08T09:18:57.082Z,40.60
2023-12-08T09:21:25.944Z,50.80
2023-12-08T09:23:57.360Z,37.60
2023-12-08T09:26:26.104Z,44.40
2023-12-08T09:28:52.553Z,41.80
2023-12-08T09:31:19.127Z,41.60
2023-12-08T09:33:45.779Z,38.00
2023-12-08T09:36:14.715Z,41.40
2023-12-08T09:38:43.678Z,52.20
2023-12-08T09:41:10.672Z,56.20
2023-12-08T09:43:48.665Z,38.40
2023-12-08T09:46:16.348Z,37.80
2023-12-08T09:48:46.911Z,45.80
2023-12-08T09:51:15.518Z,45.20
2023-12-08T09:53:47.141Z,40.20
2023-12-08T09:56:16.764Z,30.80
2023-12-08T09:58:46.649Z,39.00
2023-12-08T10:01:18.364Z,55.80
2023-12-08T10:03:45.338Z,40.20
2023-12-08T10:06:13.347Z,43.60
2023-12-08T10:08:40.826Z,56.80
2023-12-08T10:11:07.338Z,49.00
2023-12-08T10:13:34.261Z,43.80
2023-12-08T10:16:03.420Z,46.60
2023-12-08T10:18:32.329Z,40.80
2023-12-08T10:21:18.966Z,40.20
2023-12-08T10:23:46.572Z,40.80
2023-12-08T10:26:17.645Z,51.80
2023-12-08T10:28:46.968Z,46.20
2023-12-08T10:31:14.725Z,41.20
2023-12-08T10:33:42.663Z,43.00
2023-12-08T10:36:12.053Z,43.00
2023-12-08T10:38:40.867Z,42.60
2023-12-08T10:41:10.492Z,43.80
2023-12-08T10:43:40.830Z,45.00
2023-12-08T10:46:08.480Z,60.20
2023-12-08T10:48:38.864Z,37.00
2023-12-08T10:51:07.679Z,43.40
2023-12-08T10:53:36.478Z,49.20
2023-12-08T10:56:11.003Z,56.40
2023-12-08T10:58:43.200Z,32.60
2023-12-08T11:01:14.217Z,38.40
2023-12-08T11:03:54.318Z,62.00
2023-12-08T11:06:32.261Z,48.20
2023-12-08T11:09:02.355Z,46.20
2023-12-08T11:11:33.438Z,57.40
2023-12-08T11:14:14.705Z,51.40
2023-12-08T11:16:51.285Z,43.00
2023-12-08T11:19:23.401Z,61.20
2023-12-08T11:21:52.577Z,43.80
2023-12-08T11:24:20.661Z,61.00
2023-12-08T11:26:55.125Z,54.80
2023-12-08T11:29:50.022Z,46.80
2023-12-08T11:32:24.356Z,49.80
2023-12-08T11:34:59.119Z,54.40
2023-12-08T11:37:29.995Z,60.20
2023-12-08T11:40:12.512Z,50.40
2023-12-08T11:42:43.309Z,44.40
2023-12-08T11:45:13.576Z,56.00
2023-12-08T11:47:42.751Z,42.00
2023-12-08T11:50:12.827Z,48.20
2023-12-08T11:52:42.896Z,38.60
2023-12-08T11:55:17.099Z,59.20
2023-12-08T11:58:18.375Z,42.20
2023-12-08T12:00:47.991Z,52.40
2023-12-08T12:03:14.921Z,42.00
2023-12-08T12:05:44.638Z,46.40
2023-12-08T12:08:11.529Z,37.80
2023-12-08T12:10:41.106Z,41.20
2023-12-08T12:13:14.514Z,45.80
2023-12-08T12:15:42.528Z,40.40
2023-12-08T12:18:11.648Z,54.80
2023-12-08T12:20:43.142Z,34.80
2023-12-08T12:23:09.818Z,51.80
2023-12-08T12:25:36.332Z,51.60
2023-12-08T12:28:05.262Z,49.80
2023-12-08T12:30:32.905Z,63.40
2023-12-08T12:32:59.731Z,45.40
2023-12-08T12:35:26.417Z,56.80
2023-12-08T12:37:54.361Z,52.40
2023-12-08T12:40:21.079Z,45.20
2023-12-08T12:42:52.107Z,44.20
2023-12-08T12:45:35.283Z,56.00
2023-12-08T12:48:06.126Z,44.20
2023-12-08T12:50:45.658Z,46.40
2023-12-08T12:53:12.107Z,52.20
2023-12-08T12:55:41.575Z,48.40
2023-12-08T12:58:23.112Z,48.40
2023-12-08T13:00:52.473Z,45.40
2023-12-08T13:03:24.160Z,65.40
2023-12-08T13:05:58.070Z,40.60
2023-12-08T13:08:29.654Z,39.80
2023-12-08T13:10:58.664Z,62.60
2023-12-08T13:13:25.099Z,45.60
2023-12-08T13:15:53.954Z,56.00
2023-12-08T13:18:20.625Z,54.20
2023-12-08T13:20:47.318Z,44.60
2023-12-08T13:23:13.820Z,42.40
2023-12-08T13:25:42.612Z,58.80
2023-12-08T13:28:09.102Z,39.40
2023-12-08T13:30:38.112Z,46.20
2023-12-08T13:33:08.017Z,42.60
2023-12-08T13:35:37.093Z,37.60
2023-12-08T13:38:03.659Z,43.40
2023-12-08T13:40:30.639Z,43.80
2023-12-08T13:42:59.658Z,47.60
2023-12-08T13:45:26.163Z,38.60
2023-12-08T13:47:52.868Z,50.00
2023-12-08T13:50:19.713Z,42.20
2023-12-08T13:52:46.172Z,43.20
2023-12-08T13:55:12.617Z,42.20
2023-12-08T13:57:41.271Z,40.00
2023-12-08T14:00:08.775Z,37.00
2023-12-08T14:02:35.359Z,39.40
2023-12-08T14:05:04.582Z,40.80
2023-12-08T14:07:31.350Z,44.20
2023-12-08T14:09:57.937Z,40.80
2023-12-08T14:12:24.440Z,48.80
2023-12-08T14:14:53.512Z,49.60
2023-12-08T14:17:20.005Z,37.80
2023-12-08T14:19:46.507Z,36.20
2023-12-08T14:22:12.980Z,36.00
2023-12-08T14:24:40.584Z,51.40
2023-12-08T14:27:07.131Z,39.60
2023-12-08T14:29:33.657Z,38.00
2023-12-08T14:32:00.124Z,41.60
2023-12-08T14:34:26.733Z,66.80
2023-12-08T14:36:57.088Z,42.80
2023-12-08T14:39:23.776Z,47.40
2023-12-08T14:41:52.649Z,40.20
2023-12-08T14:44:21.356Z,40.00
2023-12-08T14:46:50.519Z,48.60
2023-12-08T14:49:19.899Z,45.60
2023-12-08T14:51:48.941Z,37.40
2023-12-08T14:54:22.526Z,38.20
2023-12-08T14:56:55.240Z,36.40
2023-12-08T14:59:24.026Z,42.40
2023-12-08T15:01:53.562Z,48.80
2023-12-08T15:04:23.073Z,58.60
2023-12-08T15:06:49.611Z,26.60
2023-12-08T15:09:16.090Z,49.20
2023-12-08T15:11:42.577Z,60.60
2023-12-08T15:14:09.055Z,55.80
2023-12-08T15:16:40.616Z,47.60
2023-12-08T15:19:09.135Z,50.00
2023-12-08T15:21:40.318Z,48.00
2023-12-08T15:24:06.932Z,43.00
2023-12-08T15:26:33.439Z,60.40
2023-12-08T15:28:59.903Z,61.80
2023-12-08T15:31:27.713Z,52.40
2023-12-08T15:33:57.258Z,42.20
2023-12-08T15:36:29.157Z,38.40
2023-12-08T15:38:57.971Z,45.40
2023-12-08T15:41:24.545Z,52.40
2023-12-08T15:43:53.330Z,48.20
2023-12-08T15:46:19.841Z,60.20
2023-12-08T15:48:50.000Z,75.00
2023-12-08T15:51:16.837Z,55.00
2023-12-08T15:53:43.921Z,54.60
2023-12-08T15:56:15.422Z,57.00
2023-12-08T15:58:42.672Z,48.00
2023-12-08T16:01:09.224Z,47.60
2023-12-08T16:03:35.815Z,50.20
2023-12-08T16:06:12.538Z,56.20
2023-12-08T16:08:42.182Z,56.60
2023-12-08T16:11:09.060Z,52.60
2023-12-08T16:13:38.098Z,62.20
2023-12-08T16:16:06.994Z,52.60
2023-12-08T16:18:36.194Z,58.00
2023-12-08T16:21:05.526Z,56.20
2023-12-08T16:23:31.980Z,50.20
2023-12-08T16:26:04.001Z,58.80
2023-12-08T16:28:30.471Z,45.40
2023-12-08T16:30:56.966Z,62.80
2023-12-08T16:33:28.490Z,50.60
2023-12-08T16:35:57.597Z,51.00
2023-12-08T16:38:24.095Z,49.40
2023-12-08T16:40:50.607Z,54.60
2023-12-08T16:43:17.136Z,39.60
2023-12-08T16:45:43.707Z,47.20
2023-12-08T16:48:10.532Z,49.00
2023-12-08T16:50:37.055Z,53.20
2023-12-08T16:53:03.591Z,72.40
2023-12-08T16:55:30.239Z,62.20
2023-12-08T16:57:59.310Z,46.60
2023-12-08T17:00:30.338Z,62.60
2023-12-08T17:02:56.832Z,61.80
2023-12-08T17:05:23.433Z,42.80
2023-12-08T17:07:49.888Z,49.20
2023-12-08T17:10:19.886Z,55.00
2023-12-08T17:12:46.621Z,59.40
2023-12-08T17:15:13.110Z,75.20
2023-12-08T17:17:41.204Z,67.40
2023-12-08T17:20:16.008Z,56.00
2023-12-08T17:22:42.435Z,62.20
2023-12-08T17:25:09.674Z,63.80
2023-12-08T17:27:36.172Z,56.40
2023-12-08T17:30:02.754Z,44.20
2023-12-08T17:32:29.421Z,68.20
2023-12-08T17:34:57.530Z,50.20
2023-12-08T17:37:28.021Z,42.20
2023-12-08T17:39:54.767Z,51.80
2023-12-08T17:42:21.318Z,48.00
2023-12-08T17:44:50.362Z,59.00
2023-12-08T17:47:19.152Z,51.80
2023-12-08T17:49:48.960Z,59.40
2023-12-08T17:52:21.656Z,53.40
2023-12-08T17:54:53.075Z,50.80
2023-12-08T17:57:20.196Z,53.80
2023-12-08T17:59:46.987Z,55.00
2023-12-08T18:02:13.905Z,67.20
2023-12-08T18:04:41.380Z,74.60
2023-12-08T18:07:08.439Z,69.60
2023-12-08T18:09:42.232Z,81.00
2023-12-08T18:12:11.375Z,71.20
2023-12-08T18:14:41.668Z,62.40
2023-12-08T18:17:08.666Z,70.00
2023-12-08T18:19:35.194Z,62.00
2023-12-08T18:22:01.801Z,63.60
2023-12-08T18:24:28.310Z,61.00
2023-12-08T18:26:54.927Z,54.00
2023-12-08T18:29:21.514Z,66.60
2023-12-08T18:31:48.896Z,58.00
2023-12-08T18:34:19.161Z,67.20
2023-12-08T18:36:47.804Z,56.00
2023-12-08T18:39:14.397Z,62.20
2023-12-08T18:41:43.137Z,76.40
2023-12-08T18:44:09.751Z,61.00
2023-12-08T18:46:36.251Z,55.40
2023-12-08T18:49:05.423Z,64.80
2023-12-08T18:51:34.661Z,55.20
2023-12-08T18:54:06.052Z,58.40
2023-12-08T18:56:34.831Z,52.40
2023-12-08T18:59:01.373Z,67.80
2023-12-08T19:01:28.800Z,62.80
2023-12-08T19:03:57.652Z,68.00
2023-12-08T19:06:24.287Z,49.00
2023-12-08T19:08:55.728Z,62.40
2023-12-08T19:11:22.337Z,57.20
2023-12-08T19:13:48.833Z,66.80
2023-12-08T19:16:17.661Z,60.00
2023-12-08T19:18:45.049Z,64.20
2023-12-08T19:21:14.683Z,56.20
2023-12-08T19:23:41.504Z,55.80
2023-12-08T19:26:08.118Z,67.80
2023-12-08T19:28:34.728Z,50.40
2023-12-08T19:31:01.196Z,61.00
2023-12-08T19:33:30.146Z,63.00
2023-12-08T19:35:56.833Z,77.60
2023-12-08T19:38:26.343Z,55.20
2023-12-08T19:40:55.276Z,58.20
2023-12-08T19:43:21.845Z,57.40
2023-12-08T19:45:48.278Z,72.80
2023-12-08T19:48:17.724Z,69.00
2023-12-08T19:50:44.485Z,61.40
2023-12-08T19:53:13.538Z,52.40
2023-12-08T19:55:40.173Z,71.60
2023-12-08T19:58:09.605Z,57.80
2023-12-08T20:00:36.101Z,62.80
2023-12-08T20:03:04.047Z,76.20
2023-12-08T20:05:30.517Z,66.80
2023-12-08T20:07:57.017Z,64.20
2023-12-08T20:10:23.976Z,72.60
2023-12-08T20:12:50.462Z,69.80
2023-12-08T20:15:27.111Z,55.40
2023-12-08T20:17:59.620Z,72.20
2023-12-08T20:20:26.354Z,61.80
2023-12-08T20:22:52.896Z,60.40
2023-12-08T20:25:21.791Z,57.00
2023-12-08T20:27:49.837Z,57.40
2023-12-08T20:30:17.285Z,61.60
2023-12-08T20:32:43.994Z,67.80
2023-12-08T20:35:10.729Z,63.20
2023-12-08T20:37:37.229Z,65.20
2023-12-08T20:40:04.621Z,61.60
2023-12-08T20:42:31.659Z,71.40
2023-12-08T20:44:58.245Z,71.60
2023-12-08T20:47:25.507Z,57.80
2023-12-08T20:49:54.327Z,67.20
2023-12-08T20:52:20.893Z,69.80
2023-12-08T20:54:49.728Z,69.40
2023-12-08T20:57:16.341Z,57.40
2023-12-08T20:59:45.827Z,63.60
2023-12-08T21:02:14.461Z,54.80
2023-12-08T21:04:43.489Z,53.40
2023-12-08T21:07:13.209Z,68.80
2023-12-08T21:09:39.823Z,54.40
2023-12-08T21:12:06.443Z,49.60
2023-12-08T21:14:32.957Z,50.20
2023-12-08T21:16:59.437Z,67.60
2023-12-08T21:19:26.248Z,53.60
2023-12-08T21:21:52.982Z,59.00
2023-12-08T21:24:19.607Z,55.20
2023-12-08T21:26:46.073Z,54.40
2023-12-08T21:29:12.529Z,38.40
2023-12-08T21:31:44.779Z,42.40
2023-12-08T21:34:13.641Z,58.20
2023-12-08T21:36:40.174Z,57.40
2023-12-08T21:39:07.421Z,62.40
2023-12-08T21:41:36.271Z,48.00
2023-12-08T21:44:03.145Z,46.00
2023-12-08T21:46:32.207Z,50.40
2023-12-08T21:48:59.631Z,57.80
2023-12-08T21:51:26.786Z,50.80
2023-12-08T21:53:55.241Z,56.40
2023-12-08T21:56:29.194Z,55.20
2023-12-08T21:58:57.805Z,51.60
2023-12-08T22:01:24.345Z,61.20
2023-12-08T22:03:51.073Z,49.80
2023-12-08T22:06:17.807Z,54.60
2023-12-08T22:08:44.342Z,46.80
2023-12-08T22:11:15.550Z,58.40
2023-12-08T22:13:42.116Z,53.60
2023-12-08T22:16:11.444Z,67.60
2023-12-08T22:18:39.278Z,57.20
2023-12-08T22:21:05.928Z,57.00
2023-12-08T22:23:34.743Z,58.20
2023-12-08T22:26:01.220Z,55.00
2023-12-08T22:28:30.105Z,49.80
2023-12-08T22:30:59.028Z,43.00
2023-12-08T22:33:29.031Z,45.80
2023-12-08T22:36:00.125Z,56.20
2023-12-08T22:38:26.612Z,42.80
2023-12-08T22:40:53.142Z,45.20
2023-12-08T22:43:19.715Z,49.80
2023-12-08T22:45:48.439Z,46.20
2023-12-08T22:48:15.050Z,45.00
2023-12-08T22:50:49.035Z,66.40
2023-12-08T22:53:17.105Z,54.20
2023-12-08T22:55:44.100Z,40.80
2023-12-08T22:58:10.688Z,42.00
2023-12-08T23:00:37.565Z,49.40
2023-12-08T23:03:04.313Z,62.20
2023-12-08T23:05:31.711Z,48.20
2023-12-08T23:07:58.253Z,43.80
2023-12-08T23:10:24.711Z,50.20
2023-12-08T23:12:51.211Z,53.40
2023-12-08T23:15:20.180Z,66.80
2023-12-08T23:17:46.882Z,51.00
2023-12-08T23:20:15.913Z,62.60
2023-12-08T23:22:42.851Z,61.00
2023-12-08T23:25:09.453Z,55.40
2023-12-08T23:27:38.648Z,46.60
2023-12-08T23:30:06.080Z,48.60
2023-12-08T23:32:35.673Z,57.20
2023-12-08T23:35:05.033Z,54.00
2023-12-08T23:37:33.815Z,45.40
2023-12-08T23:40:02.882Z,66.80
2023-12-08T23:42:30.946Z,43.00
2023-12-08T23:45:02.345Z,52.80
2023-12-08T23:47:28.954Z,47.20
2023-12-08T23:49:55.481Z,49.20
2023-12-08T23:52:21.983Z,52.60
2023-12-08T23:54:48.469Z,40.40
2023-12-08T23:57:17.551Z,51.20
2023-12-08T23:59:44.149Z,51.80
