createdAt,value
2018-09-13T00:00:07.465Z,99.99
2018-09-13T00:01:07.466Z,99.99
2018-09-13T00:02:07.461Z,99.99
2018-09-13T00:03:07.460Z,99.99
2018-09-13T00:04:07.459Z,99.99
2018-09-13T00:05:07.456Z,99.90
2018-09-13T00:06:07.457Z,99.71
2018-09-13T00:07:07.455Z,99.90
2018-09-13T00:08:07.454Z,99.99
2018-09-13T00:09:07.451Z,99.99
2018-09-13T00:10:07.455Z,99.99
2018-09-13T00:11:07.450Z,99.99
2018-09-13T00:12:07.448Z,99.99
2018-09-13T00:13:07.448Z,99.99
2018-09-13T00:14:07.446Z,99.99
2018-09-13T00:15:07.443Z,99.99
2018-09-13T00:16:07.451Z,99.99
2018-09-13T00:17:07.441Z,99.99
2018-09-13T00:18:07.440Z,99.99
2018-09-13T00:19:07.438Z,99.99
2018-09-13T00:20:07.437Z,99.99
2018-09-13T00:21:07.435Z,99.99
2018-09-13T00:22:07.437Z,99.99
2018-09-13T00:23:07.433Z,99.99
2018-09-13T00:24:07.431Z,99.99
2018-09-13T00:25:07.429Z,99.99
2018-09-13T00:26:07.429Z,99.99
2018-09-13T00:27:07.428Z,99.99
2018-09-13T00:28:07.427Z,99.99
2018-09-13T00:29:07.424Z,99.99
2018-09-13T00:30:07.422Z,99.99
2018-09-13T00:31:07.425Z,99.99
2018-09-13T00:32:07.421Z,99.99
2018-09-13T00:33:07.418Z,99.99
2018-09-13T00:34:07.417Z,99.99
2018-09-13T00:35:07.416Z,99.99
2018-09-13T00:36:07.414Z,99.99
2018-09-13T00:37:07.412Z,99.99
2018-09-13T00:38:07.414Z,99.99
2018-09-13T00:39:07.409Z,99.99
2018-09-13T00:40:07.408Z,99.99
2018-09-13T00:41:07.407Z,99.99
2018-09-13T00:42:07.409Z,99.99
2018-09-13T00:43:07.404Z,99.99
2018-09-13T00:44:07.400Z,99.99
2018-09-13T00:45:07.400Z,99.99
2018-09-13T00:46:07.399Z,99.99
2018-09-13T00:47:07.400Z,99.99
2018-09-13T00:48:07.397Z,99.99
2018-09-13T00:49:07.394Z,99.99
2018-09-13T00:50:07.392Z,99.99
2018-09-13T00:51:07.390Z,99.99
2018-09-13T00:52:07.390Z,99.99
2018-09-13T00:53:07.388Z,99.99
2018-09-13T00:54:07.386Z,99.99
2018-09-13T00:55:07.386Z,99.99
2018-09-13T00:56:07.383Z,99.99
2018-09-13T00:57:07.381Z,99.99
2018-09-13T00:58:07.380Z,99.99
2018-09-13T00:59:07.386Z,99.99
2018-09-13T01:00:07.377Z,99.99
2018-09-13T01:01:07.376Z,99.99
2018-09-13T01:02:07.374Z,99.99
2018-09-13T01:03:07.374Z,99.99
2018-09-13T01:04:07.371Z,99.99
2018-09-13T01:05:07.374Z,99.99
2018-09-13T01:06:07.368Z,99.99
2018-09-13T01:07:07.366Z,99.99
2018-09-13T01:08:07.369Z,99.99
2018-09-13T01:09:07.363Z,99.99
2018-09-13T01:10:07.362Z,99.99
2018-09-13T01:11:07.361Z,99.99
2018-09-13T01:12:07.360Z,99.99
2018-09-13T01:13:07.356Z,99.99
2018-09-13T01:14:07.356Z,99.99
2018-09-13T01:15:07.356Z,99.99
2018-09-13T01:16:07.352Z,99.99
2018-09-13T01:17:07.351Z,99.99
2018-09-13T01:18:07.351Z,99.99
2018-09-13T01:19:07.348Z,99.99
2018-09-13T01:20:07.347Z,99.99
2018-09-13T01:21:07.346Z,99.99
2018-09-13T01:22:07.345Z,99.99
2018-09-13T01:23:07.343Z,99.99
2018-09-13T01:24:07.342Z,99.99
2018-09-13T01:25:07.340Z,99.99
2018-09-13T01:26:07.341Z,99.99
2018-09-13T01:27:07.337Z,99.99
2018-09-13T01:28:07.336Z,99.99
2018-09-13T01:29:07.334Z,99.99
2018-09-13T01:30:07.332Z,99.99
2018-09-13T01:31:07.330Z,99.99
2018-09-13T01:32:07.330Z,99.99
2018-09-13T01:33:07.329Z,99.99
2018-09-13T01:34:07.326Z,99.99
2018-09-13T01:35:07.325Z,99.99
2018-09-13T01:36:07.322Z,99.99
2018-09-13T01:37:07.320Z,99.99
2018-09-13T01:38:07.319Z,99.99
2018-09-13T01:39:07.318Z,99.99
2018-09-13T01:40:07.317Z,99.99
2018-09-13T01:41:07.315Z,99.99
2018-09-13T01:42:07.313Z,99.99
2018-09-13T01:43:07.311Z,99.99
2018-09-13T01:44:07.314Z,99.99
2018-09-13T01:45:07.308Z,99.99
2018-09-13T01:46:07.307Z,99.99
2018-09-13T01:47:07.307Z,99.99
2018-09-13T01:48:07.305Z,99.99
2018-09-13T01:49:07.302Z,99.99
2018-09-13T01:50:07.303Z,99.99
2018-09-13T01:51:07.301Z,99.99
2018-09-13T01:52:07.297Z,99.99
2018-09-13T01:53:07.297Z,99.99
2018-09-13T01:54:07.295Z,99.99
2018-09-13T01:55:07.294Z,99.99
2018-09-13T01:56:07.292Z,99.99
2018-09-13T01:57:07.291Z,99.99
2018-09-13T01:58:07.290Z,99.99
2018-09-13T01:59:07.288Z,99.99
2018-09-13T02:00:07.286Z,99.99
2018-09-13T02:01:07.283Z,99.99
2018-09-13T02:02:07.281Z,99.99
2018-09-13T02:03:07.284Z,99.99
2018-09-13T02:04:07.280Z,99.99
2018-09-13T02:05:07.277Z,99.99
2018-09-13T02:06:07.276Z,99.99
2018-09-13T02:07:07.275Z,99.99
2018-09-13T02:08:07.273Z,99.99
2018-09-13T02:09:07.271Z,99.99
2018-09-13T02:10:07.270Z,99.99
2018-09-13T02:11:07.269Z,99.99
2018-09-13T02:12:07.267Z,99.99
2018-09-13T02:13:07.263Z,99.99
2018-09-13T02:14:07.264Z,99.99
2018-09-13T02:15:07.261Z,99.99
2018-09-13T02:16:07.259Z,99.99
2018-09-13T02:17:07.258Z,99.99
2018-09-13T02:18:07.257Z,99.99
2018-09-13T02:19:07.254Z,99.99
2018-09-13T02:20:07.254Z,99.99
2018-09-13T02:21:07.251Z,99.99
2018-09-13T02:22:07.251Z,99.99
2018-09-13T02:23:07.249Z,99.99
2018-09-13T02:24:07.248Z,99.99
2018-09-13T02:25:07.244Z,99.99
2018-09-13T02:26:07.244Z,99.99
2018-09-13T02:27:07.242Z,99.99
2018-09-13T02:28:07.244Z,99.99
2018-09-13T02:29:07.239Z,99.99
2018-09-13T02:30:07.243Z,99.99
2018-09-13T02:31:07.236Z,99.99
2018-09-13T02:32:07.240Z,99.99
2018-09-13T02:33:07.231Z,99.99
2018-09-13T02:34:07.229Z,99.99
2018-09-13T02:35:07.231Z,99.99
2018-09-13T02:36:07.226Z,99.99
2018-09-13T02:37:07.224Z,99.99
2018-09-13T02:38:07.223Z,99.99
2018-09-13T02:39:07.220Z,99.99
2018-09-13T02:40:07.220Z,99.99
2018-09-13T02:41:07.219Z,99.99
2018-09-13T02:42:07.216Z,99.99
2018-09-13T02:43:07.215Z,99.99
2018-09-13T02:44:07.215Z,99.99
2018-09-13T02:45:07.213Z,99.99
2018-09-13T02:46:07.208Z,99.99
2018-09-13T02:47:07.207Z,99.99
2018-09-13T02:48:07.207Z,99.99
2018-09-13T02:49:07.303Z,99.99
2018-09-13T02:50:07.205Z,99.99
2018-09-13T02:51:07.201Z,99.99
2018-09-13T02:52:07.199Z,99.99
2018-09-13T02:53:07.196Z,99.99
2018-09-13T02:54:07.198Z,99.99
2018-09-13T02:55:07.194Z,99.99
2018-09-13T02:56:07.193Z,99.99
2018-09-13T02:57:07.189Z,99.99
2018-09-13T02:58:07.192Z,99.99
2018-09-13T02:59:07.191Z,99.99
2018-09-13T03:00:07.187Z,99.99
2018-09-13T03:01:07.184Z,99.99
2018-09-13T03:02:07.182Z,99.99
2018-09-13T03:03:07.180Z,99.99
2018-09-13T03:04:07.179Z,99.99
2018-09-13T03:05:07.177Z,99.99
2018-09-13T03:06:07.174Z,99.99
2018-09-13T03:07:07.173Z,99.99
2018-09-13T03:08:07.222Z,99.99
2018-09-13T03:09:07.170Z,99.99
2018-09-13T03:10:07.167Z,99.99
2018-09-13T03:11:07.166Z,99.99
2018-09-13T03:12:07.165Z,99.99
2018-09-13T03:13:07.162Z,99.99
2018-09-13T03:14:07.162Z,99.99
2018-09-13T03:15:07.161Z,99.99
2018-09-13T03:16:07.157Z,99.99
2018-09-13T03:17:07.154Z,99.99
2018-09-13T03:18:07.155Z,99.99
2018-09-13T03:19:07.152Z,99.99
2018-09-13T03:20:07.150Z,99.99
2018-09-13T03:21:07.150Z,99.99
2018-09-13T03:22:07.149Z,99.99
2018-09-13T03:23:07.146Z,99.99
2018-09-13T03:24:07.144Z,99.99
2018-09-13T03:25:07.143Z,99.99
2018-09-13T03:26:07.141Z,99.99
2018-09-13T03:27:07.138Z,99.99
2018-09-13T03:28:07.138Z,99.99
2018-09-13T03:29:07.138Z,99.99
2018-09-13T03:30:07.133Z,99.99
2018-09-13T03:31:07.137Z,99.99
2018-09-13T03:32:07.130Z,99.99
2018-09-13T03:33:07.127Z,99.99
2018-09-13T03:34:07.127Z,99.99
2018-09-13T03:35:07.135Z,99.99
2018-09-13T03:36:07.124Z,99.99
2018-09-13T03:37:07.123Z,99.99
2018-09-13T03:38:07.120Z,99.99
2018-09-13T03:39:07.118Z,99.99
2018-09-13T03:40:07.121Z,99.99
2018-09-13T03:41:07.116Z,99.99
2018-09-13T03:42:07.249Z,99.99
2018-09-13T03:43:07.111Z,99.99
2018-09-13T03:44:07.110Z,99.99
2018-09-13T03:45:07.107Z,99.99
2018-09-13T03:46:07.106Z,99.99
2018-09-13T03:47:07.105Z,99.99
2018-09-13T03:48:07.102Z,99.99
2018-09-13T03:49:07.104Z,99.99
2018-09-13T03:50:07.099Z,99.99
2018-09-13T03:51:07.097Z,99.99
2018-09-13T03:52:07.097Z,99.99
2018-09-13T03:53:07.093Z,99.99
2018-09-13T03:54:07.094Z,99.99
2018-09-13T03:55:07.090Z,99.99
2018-09-13T03:56:07.089Z,99.99
2018-09-13T03:57:07.088Z,99.99
2018-09-13T03:58:07.087Z,99.99
2018-09-13T03:59:07.085Z,99.99
2018-09-13T04:00:07.084Z,99.99
2018-09-13T04:01:07.080Z,99.99
2018-09-13T04:02:07.098Z,99.99
2018-09-13T04:03:07.080Z,99.99
2018-09-13T04:04:07.077Z,99.99
2018-09-13T04:05:07.074Z,99.99
2018-09-13T04:06:07.073Z,99.99
2018-09-13T04:07:07.072Z,99.99
2018-09-13T04:08:07.069Z,99.99
2018-09-13T04:09:07.075Z,99.99
2018-09-13T04:10:07.067Z,99.99
2018-09-13T04:11:07.064Z,99.99
2018-09-13T04:12:07.064Z,99.99
2018-09-13T04:13:07.063Z,99.99
2018-09-13T04:14:07.059Z,99.99
2018-09-13T04:15:07.057Z,99.99
2018-09-13T04:16:07.059Z,99.99
2018-09-13T04:17:07.053Z,99.99
2018-09-13T04:18:07.054Z,99.99
2018-09-13T04:19:07.055Z,99.99
2018-09-13T04:20:07.048Z,99.99
2018-09-13T04:21:07.044Z,99.99
2018-09-13T04:22:07.043Z,99.99
2018-09-13T04:23:07.042Z,99.99
2018-09-13T04:24:07.041Z,99.99
2018-09-13T04:25:07.037Z,99.99
2018-09-13T04:26:07.035Z,99.99
2018-09-13T04:27:07.035Z,99.99
2018-09-13T04:28:07.033Z,99.99
2018-09-13T04:29:07.031Z,99.99
2018-09-13T04:30:07.028Z,99.99
2018-09-13T04:31:07.026Z,99.99
2018-09-13T04:32:07.024Z,99.99
2018-09-13T04:33:07.021Z,99.99
2018-09-13T04:34:07.021Z,99.99
2018-09-13T04:35:07.021Z,99.99
2018-09-13T04:36:07.028Z,99.99
2018-09-13T04:37:07.030Z,99.99
2018-09-13T04:38:07.013Z,99.99
2018-09-13T04:39:51.749Z,99.99
2018-09-13T04:40:50.332Z,99.99
2018-09-13T04:41:50.328Z,99.99
2018-09-13T04:42:50.326Z,99.99
2018-09-13T04:43:50.325Z,99.99
2018-09-13T04:44:50.325Z,99.99
2018-09-13T04:45:50.320Z,99.99
2018-09-13T04:46:50.317Z,99.99
2018-09-13T04:47:50.317Z,99.99
2018-09-13T04:48:50.317Z,99.99
2018-09-13T04:49:50.311Z,99.99
2018-09-13T04:50:50.311Z,99.99
2018-09-13T04:51:50.309Z,99.99
2018-09-13T04:52:50.306Z,99.99
2018-09-13T04:53:50.304Z,99.99
2018-09-13T04:54:50.303Z,99.99
2018-09-13T04:55:50.301Z,99.99
2018-09-13T04:56:50.298Z,99.99
2018-09-13T04:57:50.295Z,99.99
2018-09-13T04:58:50.295Z,99.99
2018-09-13T04:59:50.292Z,99.99
2018-09-13T05:00:50.290Z,99.99
2018-09-13T05:01:50.287Z,99.99
2018-09-13T05:02:50.289Z,99.99
2018-09-13T05:03:50.283Z,99.99
2018-09-13T05:04:50.284Z,99.99
2018-09-13T05:05:50.280Z,99.99
2018-09-13T05:06:50.277Z,99.99
2018-09-13T05:07:50.278Z,99.99
2018-09-13T05:08:50.273Z,99.99
2018-09-13T05:09:50.272Z,99.99
2018-09-13T05:10:50.270Z,99.99
2018-09-13T05:11:50.270Z,99.99
2018-09-13T05:12:50.287Z,99.99
2018-09-13T05:13:50.263Z,99.99
2018-09-13T05:14:50.262Z,99.99
2018-09-13T05:15:50.260Z,99.99
2018-09-13T05:16:50.262Z,99.99
2018-09-13T05:17:50.254Z,99.99
2018-09-13T05:18:50.254Z,99.99
2018-09-13T05:19:50.251Z,99.99
2018-09-13T05:20:50.253Z,99.99
2018-09-13T05:21:50.249Z,99.99
2018-09-13T05:22:50.244Z,99.99
2018-09-13T05:23:50.243Z,99.99
2018-09-13T05:24:50.243Z,99.99
2018-09-13T05:25:50.241Z,99.99
2018-09-13T05:26:50.241Z,99.99
2018-09-13T05:27:50.238Z,99.99
2018-09-13T05:28:50.235Z,99.99
2018-09-13T05:29:50.231Z,99.99
2018-09-13T05:30:50.228Z,99.99
2018-09-13T05:31:50.228Z,99.99
2018-09-13T05:32:50.226Z,99.99
2018-09-13T05:33:50.222Z,99.99
2018-09-13T05:34:50.222Z,99.99
2018-09-13T05:35:50.220Z,99.99
2018-09-13T05:36:50.219Z,99.99
2018-09-13T05:37:50.217Z,99.99
2018-09-13T05:38:50.236Z,99.99
2018-09-13T05:39:50.213Z,99.99
2018-09-13T05:40:50.210Z,99.99
2018-09-13T05:41:50.208Z,99.99
2018-09-13T05:42:50.206Z,99.99
2018-09-13T05:43:50.204Z,99.99
2018-09-13T05:44:50.204Z,99.99
2018-09-13T05:45:50.199Z,99.99
2018-09-13T05:46:50.199Z,99.99
2018-09-13T05:47:50.197Z,99.99
2018-09-13T05:48:50.199Z,99.99
2018-09-13T05:49:50.193Z,99.99
2018-09-13T05:50:50.190Z,99.99
2018-09-13T05:51:50.189Z,99.99
2018-09-13T05:52:50.191Z,99.99
2018-09-13T05:53:50.185Z,99.99
2018-09-13T05:54:50.182Z,99.99
2018-09-13T05:55:50.182Z,99.99
2018-09-13T05:56:50.180Z,99.99
2018-09-13T05:57:50.177Z,99.99
2018-09-13T05:58:50.175Z,99.99
2018-09-13T05:59:50.175Z,99.99
2018-09-13T06:00:50.171Z,99.99
2018-09-13T06:01:50.173Z,99.99
2018-09-13T06:02:50.171Z,99.99
2018-09-13T06:03:50.168Z,99.99
2018-09-13T06:04:50.164Z,99.99
2018-09-13T06:05:50.163Z,99.99
2018-09-13T06:06:50.169Z,99.99
2018-09-13T06:07:50.186Z,99.99
2018-09-13T06:08:50.158Z,99.99
2018-09-13T06:09:50.155Z,99.99
2018-09-13T06:10:50.153Z,99.99
2018-09-13T06:11:50.153Z,99.99
2018-09-13T06:12:50.153Z,99.99
2018-09-13T06:13:50.153Z,99.99
2018-09-13T06:14:50.148Z,99.99
2018-09-13T06:15:50.144Z,99.99
2018-09-13T06:16:50.144Z,99.99
2018-09-13T06:17:50.142Z,99.99
2018-09-13T06:18:50.141Z,99.99
2018-09-13T06:19:50.185Z,99.99
2018-09-13T06:20:50.137Z,99.99
2018-09-13T06:21:50.135Z,99.99
2018-09-13T06:22:50.133Z,99.99
2018-09-13T06:23:50.131Z,99.99
2018-09-13T06:24:50.130Z,99.99
2018-09-13T06:25:50.128Z,99.99
2018-09-13T06:26:50.126Z,99.99
2018-09-13T06:27:50.125Z,99.99
2018-09-13T06:28:50.123Z,99.99
2018-09-13T06:29:50.124Z,99.99
2018-09-13T06:30:50.119Z,99.99
2018-09-13T06:31:50.118Z,99.99
2018-09-13T06:32:50.116Z,99.99
2018-09-13T06:33:50.115Z,99.99
2018-09-13T06:34:50.116Z,99.99
2018-09-13T06:35:50.111Z,99.99
2018-09-13T06:36:50.110Z,99.99
2018-09-13T06:37:50.108Z,99.99
2018-09-13T06:38:50.106Z,99.99
2018-09-13T06:39:50.106Z,99.99
2018-09-13T06:40:50.104Z,99.99
2018-09-13T06:41:50.104Z,99.99
2018-09-13T06:42:50.099Z,99.99
2018-09-13T06:43:50.100Z,99.99
2018-09-13T06:44:50.098Z,99.99
2018-09-13T06:45:50.101Z,99.99
2018-09-13T06:46:50.094Z,99.99
2018-09-13T06:47:50.092Z,99.99
2018-09-13T06:48:50.091Z,99.99
2018-09-13T06:49:50.089Z,99.99
2018-09-13T06:50:50.094Z,99.99
2018-09-13T06:51:50.088Z,99.99
2018-09-13T06:52:50.089Z,99.99
2018-09-13T06:53:50.090Z,99.99
2018-09-13T06:54:50.084Z,99.99
2018-09-13T06:55:50.081Z,99.99
2018-09-13T06:56:50.090Z,99.99
2018-09-13T06:57:50.080Z,99.99
2018-09-13T06:58:50.080Z,99.99
2018-09-13T06:59:50.077Z,99.99
2018-09-13T07:00:50.076Z,99.99
2018-09-13T07:01:50.074Z,99.99
2018-09-13T07:02:50.091Z,99.99
2018-09-13T07:03:50.074Z,99.99
2018-09-13T07:04:50.070Z,99.99
2018-09-13T07:05:50.070Z,99.99
2018-09-13T07:07:33.391Z,99.99
2018-09-13T07:08:33.392Z,99.99
2018-09-13T07:09:33.389Z,99.99
2018-09-13T07:10:33.388Z,99.99
2018-09-13T07:11:33.389Z,99.99
2018-09-13T07:12:33.387Z,99.99
2018-09-13T07:13:33.385Z,99.99
2018-09-13T07:14:33.385Z,99.99
2018-09-13T07:15:33.383Z,99.99
2018-09-13T07:16:33.383Z,99.99
2018-09-13T07:17:33.385Z,99.99
2018-09-13T07:18:33.382Z,99.99
2018-09-13T07:19:33.383Z,99.99
2018-09-13T07:20:33.381Z,99.99
2018-09-13T07:21:33.382Z,99.99
2018-09-13T07:22:33.377Z,99.99
2018-09-13T07:23:33.383Z,99.99
2018-09-13T07:24:33.377Z,99.99
2018-09-13T07:25:33.377Z,99.99
2018-09-13T07:26:33.377Z,99.99
2018-09-13T07:27:33.375Z,99.99
2018-09-13T07:28:33.377Z,99.99
2018-09-13T07:29:33.376Z,99.99
2018-09-13T07:30:33.375Z,99.99
2018-09-13T07:31:33.374Z,99.99
2018-09-13T07:32:33.372Z,99.99
2018-09-13T07:33:33.371Z,99.99
2018-09-13T07:34:33.372Z,99.99
2018-09-13T07:35:33.372Z,99.99
2018-09-13T07:36:33.372Z,99.99
2018-09-13T07:37:33.373Z,99.99
2018-09-13T07:38:33.367Z,99.99
2018-09-13T07:39:33.371Z,99.99
2018-09-13T07:40:33.370Z,99.99
2018-09-13T07:41:33.367Z,99.99
2018-09-13T07:42:33.440Z,99.99
2018-09-13T07:43:33.366Z,99.99
2018-09-13T07:44:33.370Z,99.99
2018-09-13T07:45:33.367Z,99.99
2018-09-13T07:46:33.365Z,99.99
2018-09-13T07:47:33.366Z,99.99
2018-09-13T07:48:33.365Z,99.99
2018-09-13T07:49:33.407Z,99.99
2018-09-13T07:50:33.364Z,99.99
2018-09-13T07:51:33.364Z,99.99
2018-09-13T07:52:33.364Z,99.99
2018-09-13T07:53:33.362Z,99.99
2018-09-13T07:54:33.362Z,99.99
2018-09-13T07:55:33.364Z,99.99
2018-09-13T07:56:33.416Z,99.99
2018-09-13T07:57:33.361Z,99.99
2018-09-13T07:58:33.360Z,99.99
2018-09-13T07:59:33.359Z,99.99
2018-09-13T08:00:33.360Z,99.99
2018-09-13T08:01:33.359Z,99.99
2018-09-13T08:02:33.359Z,99.99
2018-09-13T08:03:33.358Z,99.72
2018-09-13T08:04:33.359Z,99.99
2018-09-13T08:05:33.359Z,99.99
2018-09-13T08:06:33.357Z,99.99
2018-09-13T08:07:33.357Z,98.76
2018-09-13T08:08:33.356Z,97.61
2018-09-13T08:09:33.356Z,98.38
2018-09-13T08:10:33.357Z,97.71
2018-09-13T08:11:33.355Z,98.10
2018-09-13T08:12:33.358Z,98.10
2018-09-13T08:13:33.355Z,97.80
2018-09-13T08:14:33.356Z,97.71
2018-09-13T08:15:33.356Z,97.71
2018-09-13T08:16:33.356Z,97.90
2018-09-13T08:17:33.357Z,98.10
2018-09-13T08:18:33.354Z,97.52
2018-09-13T08:19:33.356Z,97.23
2018-09-13T08:20:33.356Z,97.14
2018-09-13T08:21:33.369Z,96.47
2018-09-13T08:22:33.354Z,96.47
2018-09-13T08:23:33.356Z,96.37
2018-09-13T08:24:33.354Z,97.23
2018-09-13T08:25:33.356Z,97.90
2018-09-13T08:26:33.352Z,96.66
2018-09-13T08:27:33.356Z,96.37
2018-09-13T08:28:33.354Z,96.56
2018-09-13T08:29:33.355Z,94.84
2018-09-13T08:30:33.354Z,95.12
2018-09-13T08:31:33.427Z,94.35
2018-09-13T08:32:33.354Z,94.55
2018-09-13T08:33:33.415Z,94.45
2018-09-13T08:34:33.360Z,94.93
2018-09-13T08:35:33.356Z,94.12
2018-09-13T08:36:33.354Z,92.77
2018-09-13T08:37:33.356Z,92.20
2018-09-13T08:38:33.355Z,93.44
2018-09-13T08:39:33.356Z,92.87
2018-09-13T08:40:33.356Z,92.39
2018-09-13T08:41:33.354Z,92.49
2018-09-13T08:42:33.355Z,92.15
2018-09-13T08:43:33.357Z,91.57
2018-09-13T08:44:33.357Z,91.09
2018-09-13T08:45:33.358Z,91.09
2018-09-13T08:46:33.358Z,91.67
2018-09-13T08:47:33.379Z,91.24
2018-09-13T08:48:33.361Z,90.28
2018-09-13T08:49:33.360Z,89.55
2018-09-13T08:50:33.360Z,89.36
2018-09-13T08:51:33.446Z,87.54
2018-09-13T08:52:33.364Z,85.95
2018-09-13T08:53:33.364Z,85.18
2018-09-13T08:54:33.366Z,85.33
2018-09-13T08:55:33.368Z,85.52
2018-09-13T08:56:33.369Z,85.37
2018-09-13T08:57:33.370Z,84.60
2018-09-13T08:58:33.404Z,85.08
2018-09-13T08:59:33.377Z,85.47
2018-09-13T09:00:33.393Z,85.18
2018-09-13T09:01:33.376Z,84.70
2018-09-13T09:02:33.380Z,85.57
2018-09-13T09:03:33.388Z,85.24
2018-09-13T09:04:33.383Z,85.81
2018-09-13T09:05:33.386Z,86.58
2018-09-13T09:06:33.488Z,87.11
2018-09-13T09:07:33.392Z,88.84
2018-09-13T09:08:33.393Z,88.26
2018-09-13T09:09:33.395Z,88.55
2018-09-13T09:10:33.396Z,89.32
2018-09-13T09:11:33.401Z,90.47
2018-09-13T09:12:33.400Z,90.37
2018-09-13T09:13:33.403Z,88.45
2018-09-13T09:14:33.404Z,88.45
2018-09-13T09:15:33.408Z,86.68
2018-09-13T09:16:33.409Z,86.29
2018-09-13T09:17:33.412Z,85.71
2018-09-13T09:18:33.550Z,86.00
2018-09-13T09:19:33.415Z,86.87
2018-09-13T09:20:33.416Z,86.00
2018-09-13T09:21:33.418Z,85.81
2018-09-13T09:22:33.422Z,84.03
2018-09-13T09:23:33.424Z,83.30
2018-09-13T09:24:33.426Z,82.76
2018-09-13T09:25:33.427Z,82.52
2018-09-13T09:26:33.431Z,80.50
2018-09-13T09:27:33.432Z,80.21
2018-09-13T09:28:33.436Z,80.69
2018-09-13T09:29:33.438Z,80.15
2018-09-13T09:30:33.441Z,79.35
2018-09-13T09:31:33.444Z,80.73
2018-09-13T09:32:33.447Z,80.44
2018-09-13T09:33:33.450Z,79.90
2018-09-13T09:34:33.472Z,78.36
2018-09-13T09:35:33.458Z,79.23
2018-09-13T09:36:33.460Z,78.52
2018-09-13T09:37:33.462Z,78.71
2018-09-13T09:38:33.580Z,77.84
2018-09-13T09:39:33.470Z,79.35
2018-09-13T09:40:33.485Z,80.46
2018-09-13T09:41:33.480Z,81.99
2018-09-13T09:42:33.482Z,82.48
2018-09-13T09:43:33.491Z,81.57
2018-09-13T09:44:33.489Z,81.76
2018-09-13T09:45:33.492Z,82.67
2018-09-13T09:46:33.496Z,82.09
2018-09-13T09:47:33.499Z,80.55
2018-09-13T09:48:33.506Z,81.04
2018-09-13T09:49:33.507Z,81.04
2018-09-13T09:50:33.537Z,81.65
2018-09-13T09:51:33.523Z,80.88
2018-09-13T09:52:33.530Z,80.69
2018-09-13T09:53:33.521Z,80.69
2018-09-13T09:54:33.524Z,80.88
2018-09-13T09:55:33.528Z,79.79
2018-09-13T09:56:33.532Z,80.84
2018-09-13T09:57:33.536Z,80.04
2018-09-13T09:58:33.588Z,79.94
2018-09-13T09:59:33.543Z,79.75
2018-09-13T10:00:33.546Z,79.84
2018-09-13T10:01:33.549Z,81.13
2018-09-13T10:02:33.553Z,80.22
2018-09-13T10:03:33.558Z,80.38
2018-09-13T10:04:33.583Z,81.57
2018-09-13T10:05:33.564Z,81.34
2018-09-13T10:06:33.608Z,82.34
2018-09-13T10:07:33.571Z,81.67
2018-09-13T10:08:33.574Z,80.27
2018-09-13T10:09:33.590Z,80.51
2018-09-13T10:10:33.581Z,80.27
2018-09-13T10:11:33.584Z,80.46
2018-09-13T10:12:33.590Z,79.36
2018-09-13T10:13:33.589Z,80.27
2018-09-13T10:14:33.595Z,80.07
2018-09-13T10:15:33.598Z,79.98
2018-09-13T10:16:33.601Z,79.40
2018-09-13T10:17:33.603Z,78.96
2018-09-13T10:18:33.606Z,77.84
2018-09-13T10:19:33.610Z,77.00
2018-09-13T10:20:33.615Z,78.00
2018-09-13T10:21:33.617Z,78.23
2018-09-13T10:22:33.621Z,76.25
2018-09-13T10:23:33.649Z,75.67
2018-09-13T10:24:33.628Z,74.71
2018-09-13T10:25:33.634Z,74.45
2018-09-13T10:26:34.519Z,74.16
2018-09-13T10:27:33.640Z,73.16
2018-09-13T10:28:33.703Z,74.16
2018-09-13T10:29:33.649Z,73.33
2018-09-13T10:30:33.655Z,72.72
2018-09-13T10:31:33.658Z,73.33
2018-09-13T10:32:33.709Z,71.73
2018-09-13T10:33:33.667Z,71.54
2018-09-13T10:34:33.671Z,71.09
2018-09-13T10:35:33.673Z,69.97
2018-09-13T10:36:33.715Z,68.91
2018-09-13T10:37:33.684Z,69.51
2018-09-13T10:38:33.687Z,71.31
2018-09-13T10:39:33.693Z,72.53
2018-09-13T10:40:33.742Z,74.03
2018-09-13T10:41:33.784Z,74.51
2018-09-13T10:42:33.707Z,74.51
2018-09-13T10:43:33.713Z,74.57
2018-09-13T10:44:33.717Z,75.44
2018-09-13T10:45:33.752Z,75.82
2018-09-13T10:46:33.726Z,76.50
2018-09-13T10:47:33.772Z,75.34
2018-09-13T10:48:33.737Z,75.63
2018-09-13T10:49:33.742Z,76.07
2018-09-13T10:50:33.819Z,77.23
2018-09-13T10:51:33.751Z,76.90
2018-09-13T10:52:33.767Z,77.92
2018-09-13T10:53:33.758Z,78.78
2018-09-13T10:54:33.763Z,78.88
2018-09-13T10:55:33.840Z,79.36
2018-09-13T10:56:33.771Z,79.65
2018-09-13T10:57:33.776Z,79.88
2018-09-13T10:58:33.779Z,79.40
2018-09-13T10:59:33.786Z,79.11
2018-09-13T11:00:33.787Z,78.73
2018-09-13T11:01:33.792Z,78.00
2018-09-13T11:02:33.798Z,77.71
2018-09-13T11:03:33.799Z,77.96
2018-09-13T11:04:33.819Z,77.96
2018-09-13T11:05:33.869Z,78.83
2018-09-13T11:06:33.810Z,78.15
2018-09-13T11:07:33.816Z,78.63
2018-09-13T11:08:33.817Z,78.59
2018-09-13T11:09:33.820Z,79.94
2018-09-13T11:10:33.901Z,79.17
2018-09-13T11:11:33.828Z,78.63
2018-09-13T11:12:33.832Z,78.63
2018-09-13T11:13:33.835Z,77.58
2018-09-13T11:14:33.838Z,78.44
2018-09-13T11:15:33.841Z,77.13
2018-09-13T11:16:33.845Z,76.56
2018-09-13T11:17:33.848Z,75.44
2018-09-13T11:18:33.856Z,74.76
2018-09-13T11:19:33.854Z,74.13
2018-09-13T11:20:33.860Z,73.49
2018-09-13T11:21:33.922Z,72.24
2018-09-13T11:22:33.866Z,70.02
2018-09-13T11:23:33.872Z,70.09
2018-09-13T11:24:33.882Z,72.01
2018-09-13T11:25:33.877Z,71.62
2018-09-13T11:26:33.882Z,71.91
2018-09-13T11:27:33.885Z,70.86
2018-09-13T11:28:33.889Z,72.36
2018-09-13T11:29:33.893Z,73.07
2018-09-13T11:30:33.946Z,72.39
2018-09-13T11:31:33.901Z,72.05
2018-09-13T11:32:33.906Z,71.56
2018-09-13T11:33:33.909Z,72.63
2018-09-13T11:34:33.914Z,71.34
2018-09-13T11:35:33.915Z,72.97
2018-09-13T11:36:33.922Z,72.49
2018-09-13T11:37:33.923Z,73.13
2018-09-13T11:38:33.928Z,73.61
2018-09-13T11:39:33.932Z,74.38
2018-09-13T11:40:34.083Z,74.57
2018-09-13T11:41:34.001Z,75.40
2018-09-13T11:42:33.945Z,75.44
2018-09-13T11:43:33.948Z,75.31
2018-09-13T11:44:33.959Z,76.17
2018-09-13T11:45:33.954Z,74.82
2018-09-13T11:46:33.958Z,74.82
2018-09-13T11:47:33.963Z,74.82
2018-09-13T11:48:33.966Z,75.98
2018-09-13T11:49:33.968Z,75.54
2018-09-13T11:50:33.975Z,75.05
2018-09-13T11:51:33.976Z,74.19
2018-09-13T11:52:33.981Z,73.32
2018-09-13T11:53:33.982Z,73.32
2018-09-13T11:54:34.048Z,73.03
2018-09-13T11:55:33.991Z,73.42
2018-09-13T11:56:33.993Z,73.19
2018-09-13T11:57:34.046Z,74.05
2018-09-13T11:58:34.001Z,73.67
2018-09-13T11:59:34.005Z,73.38
2018-09-13T12:00:34.008Z,73.86
2018-09-13T12:01:34.011Z,74.54
2018-09-13T12:02:34.014Z,74.92
2018-09-13T12:03:34.018Z,74.86
2018-09-13T12:04:34.021Z,74.09
2018-09-13T12:05:34.026Z,73.90
2018-09-13T12:06:34.027Z,73.51
2018-09-13T12:07:34.032Z,73.09
2018-09-13T12:08:34.034Z,73.00
2018-09-13T12:09:34.073Z,71.78
2018-09-13T12:10:34.040Z,71.26
2018-09-13T12:11:34.046Z,69.85
2018-09-13T12:12:34.049Z,69.67
2018-09-13T12:13:34.052Z,70.92
2018-09-13T12:14:34.057Z,70.47
2018-09-13T12:15:34.058Z,71.24
2018-09-13T12:16:34.068Z,70.47
2018-09-13T12:17:34.066Z,70.47
2018-09-13T12:18:34.069Z,70.76
2018-09-13T12:19:34.074Z,70.86
2018-09-13T12:20:34.076Z,69.99
2018-09-13T12:21:34.079Z,69.89
2018-09-13T12:22:34.133Z,70.53
2018-09-13T12:23:34.087Z,69.57
2018-09-13T12:24:34.090Z,70.53
2018-09-13T12:25:34.094Z,70.05
2018-09-13T12:26:34.096Z,70.62
2018-09-13T12:27:34.159Z,71.78
2018-09-13T12:28:34.104Z,70.43
2018-09-13T12:29:34.105Z,70.05
2018-09-13T12:30:34.109Z,69.28
2018-09-13T12:31:34.114Z,68.41
2018-09-13T12:32:34.161Z,68.51
2018-09-13T12:33:34.143Z,68.64
2018-09-13T12:34:34.123Z,69.67
2018-09-13T12:35:34.125Z,69.57
2018-09-13T12:36:34.137Z,69.38
2018-09-13T12:37:34.131Z,69.09
2018-09-13T12:38:34.136Z,68.90
2018-09-13T12:39:34.138Z,69.22
2018-09-13T12:40:34.140Z,69.51
2018-09-13T12:41:34.144Z,69.22
2018-09-13T12:42:34.148Z,69.70
2018-09-13T12:43:34.152Z,69.70
2018-09-13T12:44:34.153Z,69.70
2018-09-13T12:45:34.157Z,69.06
2018-09-13T12:46:34.160Z,68.87
2018-09-13T12:47:34.164Z,69.54
2018-09-13T12:48:34.167Z,69.31
2018-09-13T12:49:34.168Z,70.09
2018-09-13T12:50:34.173Z,71.24
2018-09-13T12:51:34.178Z,69.99
2018-09-13T12:52:34.181Z,69.99
2018-09-13T12:53:34.182Z,70.09