createdAt,value
2022-12-29T00:01:30.238Z,92.98
2022-12-29T00:03:56.711Z,92.65
2022-12-29T00:06:23.168Z,92.08
2022-12-29T00:08:49.545Z,91.63
2022-12-29T00:11:21.859Z,91.58
2022-12-29T00:14:07.916Z,91.56
2022-12-29T00:16:35.441Z,91.21
2022-12-29T00:19:02.039Z,91.15
2022-12-29T00:21:47.740Z,90.98
2022-12-29T00:24:23.231Z,90.31
2022-12-29T00:27:13.321Z,89.95
2022-12-29T00:29:59.120Z,90.04
2022-12-29T00:32:43.925Z,89.58
2022-12-29T00:35:12.817Z,89.45
2022-12-29T00:38:02.942Z,89.61
2022-12-29T00:40:47.998Z,89.43
2022-12-29T00:43:32.631Z,89.60
2022-12-29T00:45:59.088Z,88.70
2022-12-29T00:48:44.057Z,88.73
2022-12-29T00:51:10.445Z,89.01
2022-12-29T00:53:36.811Z,89.08
2022-12-29T00:56:03.196Z,88.63
2022-12-29T00:58:30.377Z,88.40
2022-12-29T01:01:07.596Z,87.71
2022-12-29T01:03:37.988Z,88.00
2022-12-29T01:06:07.103Z,87.64
2022-12-29T01:08:34.001Z,87.67
2022-12-29T01:11:16.870Z,88.38
2022-12-29T01:13:59.424Z,89.31
2022-12-29T01:16:36.579Z,89.81
2022-12-29T01:19:16.523Z,90.85
2022-12-29T01:21:45.139Z,91.01
2022-12-29T01:24:11.573Z,91.59
2022-12-29T01:26:38.003Z,92.16
2022-12-29T01:29:04.376Z,92.87
2022-12-29T01:31:30.854Z,93.89
2022-12-29T01:33:57.253Z,94.89
2022-12-29T01:36:24.990Z,94.69
2022-12-29T01:38:51.434Z,96.02
2022-12-29T01:41:17.948Z,96.44
2022-12-29T01:43:57.289Z,97.13
2022-12-29T01:46:27.484Z,97.13
2022-12-29T01:49:02.194Z,97.51
2022-12-29T01:51:29.277Z,97.04
2022-12-29T01:53:56.703Z,96.74
2022-12-29T01:56:23.880Z,97.32
2022-12-29T01:58:58.896Z,96.89
2022-12-29T02:01:25.436Z,97.26
2022-12-29T02:03:52.071Z,96.88
2022-12-29T02:06:24.694Z,97.15
2022-12-29T02:08:52.137Z,96.98
2022-12-29T02:11:19.354Z,96.25
2022-12-29T02:13:45.790Z,96.79
2022-12-29T02:16:30.893Z,96.82
2022-12-29T02:19:06.847Z,96.29
2022-12-29T02:21:46.426Z,96.39
2022-12-29T02:24:43.630Z,95.68
2022-12-29T02:27:18.644Z,95.38
2022-12-29T02:30:03.480Z,95.17
2022-12-29T02:32:35.914Z,94.99
2022-12-29T02:35:09.537Z,94.54
2022-12-29T02:37:45.970Z,94.29
2022-12-29T02:40:25.024Z,93.95
2022-12-29T02:43:05.327Z,94.11
2022-12-29T02:45:33.232Z,94.08
2022-12-29T02:48:19.755Z,93.37
2022-12-29T02:50:55.065Z,93.64
2022-12-29T02:53:42.130Z,93.34
2022-12-29T02:56:08.566Z,92.45
2022-12-29T02:58:35.041Z,92.52
2022-12-29T03:01:32.876Z,91.66
2022-12-29T03:04:40.643Z,91.08
2022-12-29T03:07:24.127Z,90.98
2022-12-29T03:10:09.086Z,90.08
2022-12-29T03:13:20.992Z,88.89
2022-12-29T03:16:04.434Z,89.36
2022-12-29T03:18:39.949Z,88.55
2022-12-29T03:21:13.800Z,88.07
2022-12-29T03:23:42.876Z,87.57
2022-12-29T03:26:12.044Z,87.51
2022-12-29T03:28:51.618Z,87.50
2022-12-29T03:31:19.007Z,87.54
2022-12-29T03:33:46.399Z,87.53
2022-12-29T03:36:21.548Z,87.46
2022-12-29T03:38:52.985Z,87.96
2022-12-29T03:41:22.796Z,87.61
2022-12-29T03:43:49.366Z,88.48
2022-12-29T03:46:15.854Z,87.60
2022-12-29T03:48:42.397Z,87.75
2022-12-29T03:51:08.856Z,88.33
2022-12-29T03:53:35.266Z,88.59
2022-12-29T03:56:01.706Z,88.43
2022-12-29T03:58:28.075Z,87.97
2022-12-29T04:00:54.483Z,88.50
2022-12-29T04:03:21.007Z,88.41
2022-12-29T04:05:47.448Z,88.93
2022-12-29T04:08:13.878Z,88.78
2022-12-29T04:10:40.927Z,88.75
2022-12-29T04:13:07.369Z,88.40
2022-12-29T04:15:33.911Z,88.87
2022-12-29T04:18:00.473Z,88.54
2022-12-29T04:20:45.221Z,88.98
2022-12-29T04:23:11.599Z,88.26
2022-12-29T04:25:38.051Z,88.54
2022-12-29T04:28:04.523Z,88.18
2022-12-29T04:30:30.892Z,87.79
2022-12-29T04:32:57.495Z,87.52
2022-12-29T04:35:23.967Z,87.14
2022-12-29T04:37:50.450Z,87.11
2022-12-29T04:40:16.905Z,86.25
2022-12-29T04:42:43.344Z,85.83
2022-12-29T04:45:10.167Z,84.18
2022-12-29T04:47:36.596Z,84.50
2022-12-29T04:50:03.648Z,83.83
2022-12-29T04:52:30.257Z,82.75
2022-12-29T04:54:56.698Z,81.57
2022-12-29T04:57:23.137Z,81.51
2022-12-29T04:59:49.531Z,80.82
2022-12-29T05:02:16.878Z,81.07
2022-12-29T05:04:45.122Z,81.27
2022-12-29T05:07:11.558Z,81.87
2022-12-29T05:09:38.035Z,81.95
2022-12-29T05:12:04.746Z,82.13
2022-12-29T05:14:31.174Z,82.65
2022-12-29T05:16:57.702Z,83.04
2022-12-29T05:19:24.152Z,83.08
2022-12-29T05:21:50.645Z,83.93
2022-12-29T05:24:17.117Z,84.29
2022-12-29T05:26:43.486Z,85.10
2022-12-29T05:29:09.888Z,85.20
2022-12-29T05:31:36.717Z,85.65
2022-12-29T05:34:03.812Z,86.44
2022-12-29T05:36:35.769Z,85.76
2022-12-29T05:39:04.351Z,86.53
2022-12-29T05:41:30.816Z,87.64
2022-12-29T05:43:57.222Z,88.11
2022-12-29T05:46:23.685Z,88.80
2022-12-29T05:48:50.105Z,88.86
2022-12-29T05:51:16.525Z,88.89
2022-12-29T05:53:44.709Z,89.36
2022-12-29T05:56:11.137Z,89.27
2022-12-29T05:58:37.548Z,89.13
2022-12-29T06:01:03.980Z,90.08
2022-12-29T06:03:30.496Z,89.33
2022-12-29T06:05:57.456Z,88.92
2022-12-29T06:08:23.872Z,88.99
2022-12-29T06:10:50.721Z,88.09
2022-12-29T06:13:17.287Z,87.81
2022-12-29T06:15:43.860Z,87.76
2022-12-29T06:18:15.069Z,87.40
2022-12-29T06:20:45.861Z,87.58
2022-12-29T06:23:14.157Z,87.22
2022-12-29T06:25:40.763Z,86.88
2022-12-29T06:28:07.205Z,86.92
2022-12-29T06:30:34.029Z,86.46
2022-12-29T06:33:00.727Z,86.83
2022-12-29T06:35:27.175Z,88.81
2022-12-29T06:37:53.687Z,88.99
2022-12-29T06:40:20.115Z,89.25
2022-12-29T06:42:46.534Z,89.39
2022-12-29T06:45:12.975Z,89.23
2022-12-29T06:47:41.777Z,88.54
2022-12-29T06:50:08.571Z,88.86
2022-12-29T06:52:35.039Z,88.45
2022-12-29T06:55:01.433Z,88.79
2022-12-29T06:57:27.839Z,88.13
2022-12-29T06:59:56.636Z,87.49
2022-12-29T07:02:26.101Z,87.02
2022-12-29T07:04:53.348Z,85.49
2022-12-29T07:07:20.659Z,84.71
2022-12-29T07:09:47.540Z,83.95
2022-12-29T07:12:16.535Z,83.11
2022-12-29T07:14:43.885Z,83.85
2022-12-29T07:17:10.639Z,83.84
2022-12-29T07:19:37.120Z,83.41
2022-12-29T07:22:03.524Z,82.51
2022-12-29T07:24:30.725Z,82.23
2022-12-29T07:26:57.141Z,82.94
2022-12-29T07:29:23.603Z,83.19
2022-12-29T07:31:50.113Z,83.64
2022-12-29T07:34:16.573Z,83.88
2022-12-29T07:36:43.631Z,83.62
2022-12-29T07:39:10.056Z,84.10
2022-12-29T07:41:36.462Z,83.50
2022-12-29T07:44:02.948Z,84.05
2022-12-29T07:46:56.728Z,84.52
2022-12-29T07:49:15.783Z,84.62
2022-12-29T07:51:42.211Z,84.31
2022-12-29T07:54:09.785Z,83.87
2022-12-29T07:56:36.220Z,84.25
2022-12-29T07:59:02.691Z,83.69
2022-12-29T08:01:29.241Z,83.46
2022-12-29T08:03:57.695Z,83.60
2022-12-29T08:06:24.389Z,83.33
2022-12-29T08:08:50.871Z,83.10
2022-12-29T08:11:17.272Z,82.68
2022-12-29T08:13:43.637Z,82.78
2022-12-29T08:16:10.255Z,82.52
2022-12-29T08:18:36.729Z,82.02
2022-12-29T08:21:04.446Z,81.25
2022-12-29T08:23:31.313Z,81.32
2022-12-29T08:25:59.423Z,81.15
2022-12-29T08:28:25.857Z,80.94
2022-12-29T08:30:52.255Z,80.50
2022-12-29T08:33:18.773Z,79.67
2022-12-29T08:35:45.369Z,80.10
2022-12-29T08:38:12.533Z,80.18
2022-12-29T08:40:38.897Z,79.39
2022-12-29T08:43:05.393Z,79.15
2022-12-29T08:45:32.171Z,78.76
2022-12-29T08:47:58.566Z,78.86
2022-12-29T08:50:24.990Z,79.01
2022-12-29T08:52:51.398Z,79.47
2022-12-29T08:55:17.853Z,81.89
2022-12-29T08:57:44.227Z,81.13
2022-12-29T09:00:11.310Z,82.12
2022-12-29T09:02:37.864Z,82.26
2022-12-29T09:05:05.316Z,82.10
2022-12-29T09:07:31.720Z,82.34
2022-12-29T09:09:58.118Z,82.40
2022-12-29T09:12:24.501Z,82.58
2022-12-29T09:14:50.878Z,82.64
2022-12-29T09:17:35.919Z,82.62
2022-12-29T09:20:02.380Z,83.47
2022-12-29T09:22:28.773Z,84.67
2022-12-29T09:24:55.148Z,85.41
2022-12-29T09:27:21.613Z,86.13
2022-12-29T09:29:48.128Z,86.46
2022-12-29T09:32:18.542Z,86.93
2022-12-29T09:34:46.145Z,87.42
2022-12-29T09:37:12.620Z,88.48
2022-12-29T09:39:39.088Z,88.26
2022-12-29T09:42:14.610Z,88.29
2022-12-29T09:45:08.726Z,88.65
2022-12-29T09:47:35.354Z,89.03
2022-12-29T09:50:12.320Z,89.73
2022-12-29T09:52:51.897Z,90.41
2022-12-29T09:55:21.155Z,91.08
2022-12-29T09:57:50.051Z,92.19
2022-12-29T10:00:24.117Z,92.28
2022-12-29T10:02:53.953Z,93.12
2022-12-29T10:05:25.988Z,93.47
2022-12-29T10:08:05.078Z,93.61
2022-12-29T10:10:46.420Z,94.59
2022-12-29T10:13:24.741Z,94.40
2022-12-29T10:16:04.084Z,94.33
2022-12-29T10:18:43.679Z,94.36
2022-12-29T10:21:23.840Z,94.68
2022-12-29T10:23:54.392Z,94.41
2022-12-29T10:26:41.832Z,94.76
2022-12-29T10:29:15.902Z,95.32
2022-12-29T10:31:53.488Z,94.89
2022-12-29T10:34:19.788Z,94.83
2022-12-29T10:36:49.923Z,94.87
2022-12-29T10:39:24.904Z,95.24
2022-12-29T10:42:02.669Z,94.78
2022-12-29T10:44:31.925Z,94.87
2022-12-29T10:47:02.018Z,94.45
2022-12-29T10:49:29.492Z,94.73
2022-12-29T10:51:58.355Z,94.67
2022-12-29T10:54:28.854Z,95.10
2022-12-29T10:57:04.624Z,95.53
2022-12-29T10:59:32.880Z,95.68
2022-12-29T11:02:19.717Z,94.84
2022-12-29T11:04:57.739Z,94.92
2022-12-29T11:07:27.222Z,94.59
2022-12-29T11:09:54.569Z,93.14
2022-12-29T11:12:24.311Z,93.06
2022-12-29T11:15:02.798Z,91.46
2022-12-29T11:17:29.268Z,91.25
2022-12-29T11:19:55.777Z,90.30
2022-12-29T11:22:26.182Z,89.81
2022-12-29T11:24:53.668Z,89.77
2022-12-29T11:27:29.018Z,89.38
2022-12-29T11:29:55.478Z,89.36
2022-12-29T11:32:28.906Z,89.70
2022-12-29T11:34:55.822Z,90.36
2022-12-29T11:37:29.675Z,89.81
2022-12-29T11:39:59.158Z,89.75
2022-12-29T11:42:35.863Z,89.57
2022-12-29T11:45:24.115Z,88.81
2022-12-29T11:47:59.628Z,88.84
2022-12-29T11:50:32.944Z,89.10
2022-12-29T11:53:17.121Z,88.70
2022-12-29T11:55:53.209Z,88.26
2022-12-29T11:58:19.544Z,89.08
2022-12-29T12:00:47.084Z,89.16
2022-12-29T12:03:23.843Z,88.76
2022-12-29T12:05:54.879Z,87.92
2022-12-29T12:08:40.415Z,87.32
2022-12-29T12:11:17.741Z,86.77
2022-12-29T12:13:55.614Z,85.97
2022-12-29T12:16:51.963Z,85.80
2022-12-29T12:19:28.032Z,85.54
2022-12-29T12:22:04.016Z,85.36
2022-12-29T12:24:35.876Z,84.97
2022-12-29T12:27:04.678Z,85.17
2022-12-29T12:29:53.079Z,84.09
2022-12-29T12:32:44.076Z,84.30
2022-12-29T12:35:42.969Z,83.14
2022-12-29T12:38:21.392Z,83.01
2022-12-29T12:41:14.361Z,82.76
2022-12-29T12:43:58.819Z,81.91
2022-12-29T12:46:28.288Z,82.48
2022-12-29T12:49:06.056Z,81.53
2022-12-29T12:52:03.045Z,81.65
2022-12-29T12:54:58.100Z,82.08
2022-12-29T12:57:46.529Z,82.95
2022-12-29T13:00:19.066Z,86.21
2022-12-29T13:03:15.146Z,88.62
2022-12-29T13:06:12.776Z,90.50
2022-12-29T13:08:48.251Z,90.92
2022-12-29T13:11:39.615Z,91.13
2022-12-29T13:14:16.416Z,91.56
2022-12-29T13:16:50.963Z,91.91
2022-12-29T13:19:26.623Z,91.82
2022-12-29T13:22:14.796Z,91.23
2022-12-29T13:25:18.431Z,90.20
2022-12-29T13:28:03.939Z,90.35
2022-12-29T13:30:36.354Z,89.27
2022-12-29T13:33:33.070Z,89.02
2022-12-29T13:36:14.538Z,88.09
2022-12-29T13:39:03.395Z,88.04
2022-12-29T13:41:45.378Z,88.35
2022-12-29T13:44:17.825Z,87.85
2022-12-29T13:46:45.278Z,88.04
2022-12-29T13:49:22.806Z,87.53
2022-12-29T13:51:52.150Z,87.11
2022-12-29T13:54:41.018Z,86.57
2022-12-29T13:57:33.114Z,86.70
2022-12-29T14:00:04.203Z,86.50
2022-12-29T14:02:47.876Z,86.75
2022-12-29T14:05:23.361Z,86.51
2022-12-29T14:07:58.402Z,86.01
2022-12-29T14:10:48.573Z,86.44
2022-12-29T14:13:25.017Z,87.14
2022-12-29T14:16:00.848Z,87.88
2022-12-29T14:18:29.384Z,87.47
2022-12-29T14:20:55.782Z,89.40
2022-12-29T14:23:43.122Z,91.21
2022-12-29T14:26:17.555Z,92.37
2022-12-29T14:28:44.919Z,93.24
2022-12-29T14:31:20.235Z,93.21
2022-12-29T14:34:09.243Z,93.55
2022-12-29T14:36:37.830Z,93.45
2022-12-29T14:39:05.257Z,93.51
2022-12-29T14:41:34.443Z,93.47
2022-12-29T14:44:04.005Z,94.21
2022-12-29T14:47:07.639Z,93.84
2022-12-29T14:49:41.319Z,93.57
2022-12-29T14:52:15.099Z,93.22
2022-12-29T14:54:44.363Z,92.33
2022-12-29T14:57:40.663Z,92.75
2022-12-29T15:00:13.162Z,93.30
2022-12-29T15:02:43.480Z,93.27
2022-12-29T15:05:26.096Z,94.19
2022-12-29T15:07:53.336Z,94.53
2022-12-29T15:10:20.911Z,95.05
2022-12-29T15:12:53.581Z,95.71
2022-12-29T15:15:26.090Z,95.98
2022-12-29T15:17:52.695Z,96.39
2022-12-29T15:20:24.131Z,95.76
2022-12-29T15:23:02.033Z,95.74
2022-12-29T15:25:28.608Z,95.61
2022-12-29T15:28:02.127Z,95.78
2022-12-29T15:30:28.781Z,96.05
2022-12-29T15:32:55.274Z,95.77
2022-12-29T15:35:36.015Z,95.35
2022-12-29T15:38:16.725Z,94.90
2022-12-29T15:40:45.846Z,95.24
2022-12-29T15:43:24.621Z,95.17
2022-12-29T15:45:52.295Z,94.77
2022-12-29T15:48:20.697Z,94.76
2022-12-29T15:50:47.593Z,94.69
2022-12-29T15:53:25.505Z,94.33
2022-12-29T15:55:52.259Z,94.26
2022-12-29T15:58:24.813Z,94.12
2022-12-29T16:00:57.724Z,94.25
2022-12-29T16:03:26.674Z,93.97
2022-12-29T16:06:07.697Z,93.67
2022-12-29T16:08:40.811Z,93.70
2022-12-29T16:11:33.055Z,93.55
2022-12-29T16:13:59.827Z,93.41
2022-12-29T16:16:32.979Z,93.29
2022-12-29T16:18:59.596Z,92.85
2022-12-29T16:21:32.729Z,92.38
2022-12-29T16:24:03.322Z,92.67
2022-12-29T16:26:30.003Z,92.67
2022-12-29T16:29:00.978Z,92.95
2022-12-29T16:31:33.715Z,92.37
2022-12-29T16:34:12.754Z,92.06
2022-12-29T16:36:57.852Z,91.85
2022-12-29T16:39:40.561Z,91.83
2022-12-29T16:42:50.516Z,91.63
2022-12-29T16:45:21.479Z,91.17
2022-12-29T16:48:12.454Z,90.78
2022-12-29T16:50:40.908Z,91.11
2022-12-29T16:53:27.827Z,90.99
2022-12-29T16:55:54.975Z,90.84
2022-12-29T16:58:30.066Z,90.52
2022-12-29T17:00:59.448Z,90.68
2022-12-29T17:03:33.417Z,90.39
2022-12-29T17:06:00.018Z,90.49
2022-12-29T17:08:26.519Z,90.38
2022-12-29T17:11:14.059Z,89.73
2022-12-29T17:13:40.500Z,89.71
2022-12-29T17:16:08.367Z,89.93
2022-12-29T17:18:35.389Z,89.89
2022-12-29T17:21:03.480Z,89.73
2022-12-29T17:23:32.083Z,89.68
2022-12-29T17:25:58.514Z,89.89
2022-12-29T17:28:27.583Z,89.63
2022-12-29T17:30:58.666Z,89.67
2022-12-29T17:33:25.096Z,89.58
2022-12-29T17:35:55.473Z,89.51
2022-12-29T17:38:24.343Z,89.42
2022-12-29T17:40:50.922Z,89.04
2022-12-29T17:43:17.690Z,88.82
2022-12-29T17:45:53.273Z,89.16
2022-12-29T17:48:20.055Z,88.73
2022-12-29T17:50:48.018Z,88.57
2022-12-29T17:53:16.518Z,88.30
2022-12-29T17:55:43.081Z,88.14
2022-12-29T17:58:23.799Z,87.88
2022-12-29T18:00:52.662Z,87.80
2022-12-29T18:03:22.266Z,87.27
2022-12-29T18:05:50.224Z,87.60
2022-12-29T18:08:16.699Z,87.67
2022-12-29T18:10:43.228Z,87.72
2022-12-29T18:13:20.363Z,87.25
2022-12-29T18:15:47.180Z,87.57
2022-12-29T18:18:21.735Z,87.33
2022-12-29T18:20:50.032Z,87.61
2022-12-29T18:23:23.410Z,87.61
2022-12-29T18:25:55.733Z,87.63
2022-12-29T18:28:23.663Z,87.15
2022-12-29T18:30:50.113Z,87.38
2022-12-29T18:33:22.565Z,87.67
2022-12-29T18:36:11.597Z,87.09
2022-12-29T18:38:38.175Z,87.75
2022-12-29T18:41:04.714Z,87.88
2022-12-29T18:43:31.549Z,87.25
2022-12-29T18:45:57.984Z,86.55
2022-12-29T18:48:24.362Z,86.87
2022-12-29T18:50:51.849Z,87.21
2022-12-29T18:53:21.490Z,87.17
2022-12-29T18:55:47.963Z,87.22
2022-12-29T18:58:14.486Z,87.37
2022-12-29T19:00:41.301Z,87.09
2022-12-29T19:03:08.009Z,87.06
2022-12-29T19:05:39.244Z,87.24
2022-12-29T19:08:06.334Z,87.27
2022-12-29T19:10:32.761Z,87.22
2022-12-29T19:12:59.258Z,87.45
2022-12-29T19:15:29.202Z,87.38
2022-12-29T19:18:41.193Z,87.18
2022-12-29T19:20:44.461Z,87.65
2022-12-29T19:23:13.597Z,87.48
2022-12-29T19:25:40.400Z,87.60
2022-12-29T19:28:07.607Z,87.23
2022-12-29T19:30:34.983Z,87.51
2022-12-29T19:33:09.526Z,87.63
2022-12-29T19:35:36.423Z,87.37
2022-12-29T19:38:02.972Z,87.51
2022-12-29T19:40:29.972Z,87.93
2022-12-29T19:42:56.855Z,87.87
2022-12-29T19:45:23.253Z,87.90
2022-12-29T19:47:49.636Z,88.22
2022-12-29T19:50:17.219Z,88.12
2022-12-29T19:52:44.279Z,87.66
2022-12-29T19:55:15.350Z,87.88
2022-12-29T19:57:42.120Z,88.13
2022-12-29T20:00:09.347Z,88.32
2022-12-29T20:02:37.759Z,88.11
2022-12-29T20:05:04.755Z,88.22
2022-12-29T20:07:31.190Z,88.30
2022-12-29T20:09:57.699Z,88.33
2022-12-29T20:12:28.955Z,88.34
2022-12-29T20:14:56.626Z,88.27
2022-12-29T20:17:53.922Z,88.09
2022-12-29T20:20:09.795Z,87.89
2022-12-29T20:22:36.243Z,87.75
2022-12-29T20:25:34.496Z,87.89
2022-12-29T20:27:49.125Z,88.03
2022-12-29T20:30:15.502Z,88.02
2022-12-29T20:32:41.937Z,87.97
2022-12-29T20:35:09.308Z,88.34
2022-12-29T20:37:36.267Z,88.03
2022-12-29T20:40:03.416Z,88.22
2022-12-29T20:42:29.873Z,87.98
2022-12-29T20:44:56.313Z,87.72
2022-12-29T20:47:22.808Z,87.67
2022-12-29T20:49:49.177Z,87.79
2022-12-29T20:52:15.669Z,87.92
2022-12-29T20:54:42.042Z,87.67
2022-12-29T20:57:08.545Z,87.62
2022-12-29T20:59:35.026Z,87.76
2022-12-29T21:02:01.655Z,87.53
2022-12-29T21:04:38.414Z,87.58
2022-12-29T21:07:19.734Z,87.39
2022-12-29T21:09:46.610Z,87.27
2022-12-29T21:12:13.026Z,87.41
2022-12-29T21:14:45.213Z,86.98
2022-12-29T21:17:12.127Z,87.37
2022-12-29T21:19:38.517Z,87.14
2022-12-29T21:22:05.027Z,86.97
2022-12-29T21:24:31.443Z,87.46
2022-12-29T21:26:57.956Z,87.29
2022-12-29T21:29:24.371Z,87.32
2022-12-29T21:31:50.856Z,86.75
2022-12-29T21:34:17.638Z,87.42
2022-12-29T21:36:44.053Z,87.95
2022-12-29T21:39:10.558Z,88.00
2022-12-29T21:41:37.066Z,88.11
2022-12-29T21:44:42.072Z,88.07
2022-12-29T21:47:08.516Z,88.39
2022-12-29T21:49:35.008Z,88.33
2022-12-29T21:52:01.648Z,88.43
2022-12-29T21:54:47.724Z,88.51
2022-12-29T21:57:35.698Z,88.37
2022-12-29T22:00:21.674Z,88.43
2022-12-29T22:03:06.915Z,88.23
2022-12-29T22:05:51.975Z,88.88
2022-12-29T22:08:36.977Z,88.69
2022-12-29T22:11:28.145Z,89.12
2022-12-29T22:13:56.245Z,88.99
2022-12-29T22:16:24.308Z,89.21
2022-12-29T22:18:51.223Z,89.12
2022-12-29T22:21:17.700Z,89.14
2022-12-29T22:23:44.134Z,89.32
2022-12-29T22:26:12.402Z,89.68
2022-12-29T22:28:40.913Z,89.58
2022-12-29T22:31:21.419Z,89.76
2022-12-29T22:33:47.927Z,89.58
2022-12-29T22:36:14.359Z,89.32
2022-12-29T22:38:40.742Z,89.59
2022-12-29T22:41:07.129Z,89.61
2022-12-29T22:43:33.501Z,89.77
2022-12-29T22:46:04.344Z,89.54
2022-12-29T22:48:34.620Z,89.69
2022-12-29T22:51:01.641Z,89.51
2022-12-29T22:53:28.156Z,89.83
2022-12-29T22:56:08.957Z,89.51
2022-12-29T22:58:35.478Z,89.67
2022-12-29T23:01:02.625Z,89.81
2022-12-29T23:03:29.223Z,89.87
2022-12-29T23:06:00.336Z,89.67
2022-12-29T23:08:28.098Z,89.81
2022-12-29T23:10:54.546Z,89.97
2022-12-29T23:13:20.956Z,89.79
2022-12-29T23:15:47.907Z,89.84
2022-12-29T23:18:15.030Z,89.95
2022-12-29T23:20:41.776Z,90.17
2022-12-29T23:23:08.144Z,90.32
2022-12-29T23:25:38.676Z,90.04
2022-12-29T23:28:09.057Z,90.32
2022-12-29T23:30:35.497Z,90.31
2022-12-29T23:33:01.937Z,90.21
2022-12-29T23:35:28.335Z,90.45
2022-12-29T23:37:54.780Z,90.70
2022-12-29T23:40:21.165Z,90.75
2022-12-29T23:42:47.685Z,90.69
2022-12-29T23:45:14.103Z,90.87
2022-12-29T23:47:40.636Z,90.77
2022-12-29T23:50:08.630Z,90.83
2022-12-29T23:52:35.085Z,91.03
2022-12-29T23:55:01.561Z,91.38
2022-12-29T23:57:29.193Z,91.35
2022-12-29T23:59:55.715Z,91.24
