createdAt,value
2019-02-05T00:01:17.210Z,99913.20
2019-02-05T00:03:51.806Z,99907.13
2019-02-05T00:06:26.988Z,99908.77
2019-02-05T00:09:01.295Z,99910.99
2019-02-05T00:11:34.486Z,99909.58
2019-02-05T00:14:08.283Z,99919.44
2019-02-05T00:16:42.097Z,99920.19
2019-02-05T00:19:15.238Z,99927.94
2019-02-05T00:21:48.696Z,99933.69
2019-02-05T00:24:23.343Z,99937.99
2019-02-05T00:26:56.810Z,99922.20
2019-02-05T00:29:30.341Z,99933.49
2019-02-05T00:32:05.388Z,99933.35
2019-02-05T00:34:38.819Z,99941.46
2019-02-05T00:37:12.100Z,99951.70
2019-02-05T00:39:45.746Z,99959.95
2019-02-05T00:42:19.099Z,99957.55
2019-02-05T00:44:52.529Z,99969.38
2019-02-05T00:47:25.857Z,99967.95
2019-02-05T00:49:59.369Z,99974.20
2019-02-05T00:52:33.855Z,99962.24
2019-02-05T00:55:10.124Z,99965.63
2019-02-05T00:57:43.874Z,99963.83
2019-02-05T01:00:27.145Z,99967.91
2019-02-05T01:03:01.968Z,99972.17
2019-02-05T01:05:35.829Z,99965.61
2019-02-05T01:08:10.399Z,99972.00
2019-02-05T01:10:44.920Z,99964.33
2019-02-05T01:13:18.164Z,99961.50
2019-02-05T01:15:51.245Z,99961.77
2019-02-05T01:18:24.664Z,99964.13
2019-02-05T01:20:58.068Z,99959.94
2019-02-05T01:23:33.373Z,99961.02
2019-02-05T01:26:06.649Z,99967.38
2019-02-05T01:28:39.713Z,99967.26
2019-02-05T01:31:13.593Z,99967.31
2019-02-05T01:33:46.764Z,99974.56
2019-02-05T01:36:21.380Z,99970.55
2019-02-05T01:38:54.583Z,99969.22
2019-02-05T01:41:27.733Z,99968.59
2019-02-05T01:44:00.950Z,99970.44
2019-02-05T01:46:34.197Z,99973.52
2019-02-05T01:49:08.971Z,99969.67
2019-02-05T01:51:42.137Z,99968.04
2019-02-05T01:54:15.534Z,99965.13
2019-02-05T01:56:49.067Z,99965.52
2019-02-05T01:59:23.271Z,99964.80
2019-02-05T02:01:58.073Z,99960.84
2019-02-05T02:04:31.953Z,99972.47
2019-02-05T02:07:05.420Z,99971.16
2019-02-05T02:09:39.604Z,99968.77
2019-02-05T02:12:13.903Z,99970.39
2019-02-05T02:14:47.343Z,99978.47
2019-02-05T02:17:20.757Z,99990.09
2019-02-05T02:19:54.303Z,99991.00
2019-02-05T02:22:27.931Z,99988.61
2019-02-05T02:25:01.307Z,99982.91
2019-02-05T02:27:34.758Z,99981.86
2019-02-05T02:30:10.453Z,99973.74
2019-02-05T02:32:44.004Z,99981.13
2019-02-05T02:35:16.989Z,99972.73
2019-02-05T02:37:51.880Z,99966.88
2019-02-05T02:40:25.205Z,99967.30
2019-02-05T02:42:58.560Z,99957.45
2019-02-05T02:45:37.571Z,99958.73
2019-02-05T02:48:12.081Z,99957.70
2019-02-05T02:50:45.965Z,99942.09
2019-02-05T02:53:19.377Z,99936.66
2019-02-05T02:55:53.782Z,99929.12
2019-02-05T02:58:28.186Z,99916.66
2019-02-05T03:01:02.585Z,99909.41
2019-02-05T03:03:36.451Z,99899.02
2019-02-05T03:06:09.636Z,99901.81
2019-02-05T03:08:43.149Z,99894.72
2019-02-05T03:11:16.498Z,99887.28
2019-02-05T03:13:52.232Z,99893.49
2019-02-05T03:16:25.383Z,99899.92
2019-02-05T03:18:58.565Z,99893.34
2019-02-05T03:21:32.755Z,99889.36
2019-02-05T03:24:10.523Z,99871.95
2019-02-05T03:26:43.734Z,99870.28
2019-02-05T03:29:17.396Z,99859.98
2019-02-05T03:31:50.586Z,99860.04
2019-02-05T03:34:24.675Z,99853.53
2019-02-05T03:36:58.220Z,99826.59
2019-02-05T03:39:37.373Z,99826.59
2019-02-05T03:42:10.503Z,99829.89
2019-02-05T03:44:44.286Z,99821.33
2019-02-05T03:47:17.976Z,99821.17
2019-02-05T03:49:51.291Z,99812.45
2019-02-05T03:52:27.394Z,99814.80
2019-02-05T03:55:17.972Z,99815.69
2019-02-05T03:57:53.978Z,99812.59
2019-02-05T04:01:04.732Z,99800.49
2019-02-05T04:03:57.728Z,99802.77
2019-02-05T04:06:45.547Z,99791.50
2019-02-05T04:09:24.085Z,99784.12
2019-02-05T04:12:26.951Z,99784.48
2019-02-05T04:15:15.433Z,99774.38
2019-02-05T04:18:02.490Z,99761.70
2019-02-05T04:20:51.158Z,99758.03
2019-02-05T04:23:58.827Z,99760.74
2019-02-05T04:27:13.191Z,99746.68
2019-02-05T04:30:11.195Z,99749.36
2019-02-05T04:32:58.699Z,99737.54
2019-02-05T04:35:51.159Z,99737.91
2019-02-05T04:38:38.686Z,99730.88
2019-02-05T04:41:22.846Z,99728.53
2019-02-05T04:44:15.945Z,99724.86
2019-02-05T04:47:18.822Z,99724.82
2019-02-05T04:49:57.726Z,99720.97
2019-02-05T04:52:51.304Z,99715.17
2019-02-05T04:55:38.712Z,99712.72
2019-02-05T04:58:38.312Z,99714.19
2019-02-05T05:01:23.361Z,99703.47
2019-02-05T05:04:16.794Z,99689.30
2019-02-05T05:07:12.668Z,99689.30
2019-02-05T05:10:00.410Z,99684.40
2019-02-05T05:12:33.524Z,99675.72
2019-02-05T05:15:09.830Z,99661.10
2019-02-05T05:17:42.900Z,99665.07
2019-02-05T05:20:16.324Z,99651.36
2019-02-05T05:22:52.113Z,99647.95
2019-02-05T05:25:25.273Z,99647.23
2019-02-05T05:28:09.799Z,99646.14
2019-02-05T05:30:36.745Z,99641.34
2019-02-05T05:33:11.073Z,99642.39
2019-02-05T05:35:44.590Z,99633.78
2019-02-05T05:38:17.722Z,99629.25
2019-02-05T05:40:50.598Z,99634.45
2019-02-05T05:43:23.659Z,99626.99
2019-02-05T05:45:57.081Z,99625.47
2019-02-05T05:48:30.012Z,99618.70
2019-02-05T05:51:03.050Z,99609.86
2019-02-05T05:53:36.281Z,99616.95
2019-02-05T05:56:09.584Z,99609.58
2019-02-05T05:58:42.888Z,99608.94
2019-02-05T06:01:16.890Z,99604.55
2019-02-05T06:03:51.249Z,99591.88
2019-02-05T06:06:24.565Z,99586.62
2019-02-05T06:08:59.193Z,99576.24
2019-02-05T06:11:32.573Z,99573.61
2019-02-05T06:14:05.937Z,99569.20
2019-02-05T06:16:39.294Z,99571.56
2019-02-05T06:19:12.672Z,99564.34
2019-02-05T06:21:46.226Z,99557.80
2019-02-05T06:24:19.642Z,99556.80
2019-02-05T06:26:52.985Z,99552.52
2019-02-05T06:29:26.747Z,99548.52
2019-02-05T06:32:00.305Z,99542.39
2019-02-05T06:34:33.674Z,99552.35
2019-02-05T06:37:08.509Z,99545.23
2019-02-05T06:39:42.078Z,99542.16
2019-02-05T06:42:15.688Z,99541.38
2019-02-05T06:44:50.325Z,99538.77
2019-02-05T06:47:25.446Z,99538.42
2019-02-05T06:50:00.102Z,99541.47
2019-02-05T06:52:33.966Z,99536.03
2019-02-05T06:55:10.127Z,99538.55
2019-02-05T06:57:44.034Z,99532.34
2019-02-05T07:00:27.465Z,99531.80
2019-02-05T07:03:01.405Z,99528.23
2019-02-05T07:05:34.918Z,99520.64
2019-02-05T07:08:09.009Z,99518.81
2019-02-05T07:10:42.856Z,99518.56
2019-02-05T07:13:16.496Z,99501.45
2019-02-05T07:15:50.817Z,99490.63
2019-02-05T07:18:25.703Z,99493.97
2019-02-05T07:20:59.542Z,99500.34
2019-02-05T07:23:34.470Z,99503.98
2019-02-05T07:26:08.805Z,99507.83
2019-02-05T07:28:42.314Z,99498.13
2019-02-05T07:31:16.293Z,99496.73
2019-02-05T07:33:50.826Z,99498.30
2019-02-05T07:36:24.338Z,99502.74
2019-02-05T07:38:57.996Z,99499.11
2019-02-05T07:41:31.904Z,99486.02
2019-02-05T07:49:45.294Z,99475.66
2019-02-05T07:52:18.741Z,99478.36
2019-02-05T07:54:52.196Z,99462.62
2019-02-05T07:57:28.190Z,99462.47
2019-02-05T08:00:00.891Z,99462.55
2019-02-05T08:02:34.315Z,99472.45
2019-02-05T08:05:11.211Z,99472.70
2019-02-05T08:07:46.661Z,99473.83
2019-02-05T08:10:22.756Z,99472.61
2019-02-05T08:12:56.589Z,99471.99
2019-02-05T08:15:37.226Z,99475.33
2019-02-05T08:18:10.678Z,99474.00
2019-02-05T08:20:44.728Z,99470.47
2019-02-05T08:23:18.979Z,99472.70
2019-02-05T08:25:53.185Z,99472.22
2019-02-05T08:28:26.425Z,99466.69
2019-02-05T08:31:01.941Z,99465.04
2019-02-05T08:33:35.091Z,99458.14
2019-02-05T08:36:09.475Z,99457.45
2019-02-05T08:38:44.129Z,99457.67
2019-02-05T08:41:18.020Z,99458.75
2019-02-05T08:43:51.037Z,99460.94
2019-02-05T08:46:24.210Z,99468.37
2019-02-05T08:48:57.479Z,99470.84
2019-02-05T08:51:32.899Z,99462.83
2019-02-05T08:54:07.660Z,99462.73
2019-02-05T08:56:40.648Z,99466.05
2019-02-05T08:59:13.867Z,99461.05
2019-02-05T09:01:47.206Z,99464.87
2019-02-05T09:04:21.560Z,99459.75
2019-02-05T09:06:55.215Z,99459.73
2019-02-05T09:09:28.992Z,99461.88
2019-02-05T09:12:02.091Z,99457.98
2019-02-05T09:14:35.309Z,99459.92
2019-02-05T09:17:08.522Z,99461.25
2019-02-05T09:19:43.278Z,99462.00
2019-02-05T09:22:16.684Z,99461.89
2019-02-05T09:24:50.175Z,99466.11
2019-02-05T09:27:23.511Z,99467.25
2019-02-05T09:29:58.090Z,99466.37
2019-02-05T09:32:34.967Z,99464.91
2019-02-05T09:35:08.073Z,99462.03
2019-02-05T09:37:42.486Z,99450.39
2019-02-05T09:40:18.388Z,99459.12
2019-02-05T09:42:53.652Z,99462.38
2019-02-05T09:45:28.656Z,99469.38
2019-02-05T09:48:02.876Z,99474.95
2019-02-05T09:50:44.363Z,99479.98
2019-02-05T09:53:11.264Z,99490.50
2019-02-05T09:55:44.890Z,99488.69
2019-02-05T09:58:19.364Z,99494.03
2019-02-05T10:00:55.805Z,99498.89
2019-02-05T10:03:30.665Z,99504.55
2019-02-05T10:06:03.846Z,99513.59
2019-02-05T10:08:38.318Z,99513.30
2019-02-05T10:11:14.234Z,99510.21
2019-02-05T10:13:49.675Z,99512.14
2019-02-05T10:16:29.532Z,99509.35
2019-02-05T10:19:05.710Z,99515.94
2019-02-05T10:21:43.973Z,99526.77
2019-02-05T10:24:20.221Z,99521.89
2019-02-05T10:26:54.876Z,99521.92
2019-02-05T10:29:28.420Z,99522.80
2019-02-05T10:32:01.982Z,99515.84
2019-02-05T10:34:38.569Z,99512.08
2019-02-05T10:37:15.031Z,99519.86
2019-02-05T10:39:49.382Z,99515.95
2019-02-05T10:42:24.232Z,99509.25
2019-02-05T10:44:58.516Z,99511.09
2019-02-05T10:47:33.123Z,99506.30
2019-02-05T10:50:09.557Z,99512.67
2019-02-05T10:52:44.569Z,99521.73
2019-02-05T10:55:23.419Z,99526.77
2019-02-05T10:57:58.711Z,99527.11
2019-02-05T11:00:41.120Z,99536.19
2019-02-05T11:03:16.907Z,99536.99
2019-02-05T11:05:53.503Z,99541.34
2019-02-05T11:08:28.092Z,99544.31
2019-02-05T11:11:03.260Z,99540.73
2019-02-05T11:13:37.049Z,99541.02
2019-02-05T11:16:10.804Z,99541.70
2019-02-05T11:18:45.620Z,99545.19
2019-02-05T11:21:20.247Z,99540.53
2019-02-05T11:23:54.684Z,99540.53
2019-02-05T11:26:29.742Z,99560.00
2019-02-05T11:29:04.270Z,99557.27
2019-02-05T11:31:38.845Z,99558.91
2019-02-05T11:34:14.149Z,99557.86
2019-02-05T11:36:48.113Z,99563.75
2019-02-05T11:39:21.564Z,99555.70
2019-02-05T11:41:54.734Z,99562.09
2019-02-05T11:44:28.296Z,99558.91
2019-02-05T11:47:04.040Z,99548.30
2019-02-05T11:49:37.805Z,99556.95
2019-02-05T11:52:12.440Z,99549.03
2019-02-05T11:54:46.170Z,99563.33
2019-02-05T11:57:20.562Z,99560.08
2019-02-05T11:59:55.350Z,99568.42
2019-02-05T12:02:29.889Z,99570.37
2019-02-05T12:05:04.661Z,99568.72
2019-02-05T12:07:38.653Z,99572.92
2019-02-05T12:10:14.040Z,99575.92
2019-02-05T12:12:47.612Z,99575.72
2019-02-05T12:15:21.513Z,99573.75
2019-02-05T12:17:54.732Z,99588.53
2019-02-05T12:20:28.561Z,99587.98
2019-02-05T12:23:03.101Z,99590.16
2019-02-05T12:25:36.619Z,99599.76
2019-02-05T12:28:10.265Z,99594.88
2019-02-05T12:30:45.631Z,99601.38
2019-02-05T12:33:19.388Z,99595.27
2019-02-05T12:35:53.307Z,99603.19
2019-02-05T12:38:26.822Z,99607.53
2019-02-05T12:41:02.067Z,99604.67
2019-02-05T12:43:40.633Z,99613.31
2019-02-05T12:46:14.655Z,99605.60
2019-02-05T12:48:50.850Z,99597.86
2019-02-05T12:51:26.380Z,99602.52
2019-02-05T12:54:03.216Z,99599.75
2019-02-05T12:56:37.677Z,99604.80
2019-02-05T12:59:11.305Z,99598.84
2019-02-05T13:01:45.587Z,99600.58
2019-02-05T13:04:19.687Z,99588.25
2019-02-05T13:06:53.449Z,99586.49
2019-02-05T13:09:26.925Z,99580.91
2019-02-05T13:12:01.664Z,99579.56
2019-02-05T13:14:35.283Z,99578.95
2019-02-05T13:17:09.192Z,99568.88
2019-02-05T13:19:44.781Z,99571.64
2019-02-05T13:22:19.061Z,99566.05
2019-02-05T13:24:52.511Z,99562.90
2019-02-05T13:27:25.998Z,99573.89
2019-02-05T13:30:02.158Z,99577.28
2019-02-05T13:32:36.294Z,99575.33
2019-02-05T13:35:12.070Z,99576.89
2019-02-05T13:37:45.904Z,99578.99
2019-02-05T13:40:23.661Z,99579.08
2019-02-05T13:42:57.766Z,99589.84
2019-02-05T13:45:44.144Z,99600.02
2019-02-05T13:48:19.958Z,99601.36
2019-02-05T13:50:53.576Z,99606.99
2019-02-05T13:53:28.092Z,99611.36
2019-02-05T13:56:05.370Z,99609.60
2019-02-05T13:58:40.826Z,99611.28
2019-02-05T14:01:19.945Z,99610.03
2019-02-05T14:03:56.435Z,99617.77
2019-02-05T14:06:30.416Z,99616.98
2019-02-05T14:09:10.599Z,99612.13
2019-02-05T14:11:39.165Z,99615.05
2019-02-05T14:14:12.834Z,99607.61
2019-02-05T14:16:46.713Z,99611.36
2019-02-05T14:19:22.787Z,99615.59
2019-02-05T14:21:56.297Z,99606.62
2019-02-05T14:24:30.833Z,99606.34
2019-02-05T14:27:06.138Z,99603.77
2019-02-05T14:29:42.517Z,99614.75
2019-02-05T14:32:16.886Z,99619.75
2019-02-05T14:34:51.403Z,99625.04
2019-02-05T14:37:26.350Z,99622.94
2019-02-05T14:40:01.127Z,99625.65
2019-02-05T14:42:35.237Z,99639.62
2019-02-05T14:45:11.628Z,99625.24
2019-02-05T14:47:45.934Z,99631.83
2019-02-05T14:50:31.668Z,99621.35
2019-02-05T14:53:06.421Z,99623.23
2019-02-05T14:55:39.946Z,99630.72
2019-02-05T14:58:14.005Z,99627.80
2019-02-05T15:00:47.819Z,99644.77
2019-02-05T15:03:21.988Z,99645.17
2019-02-05T15:05:55.095Z,99652.05
2019-02-05T15:08:28.416Z,99658.48
2019-02-05T15:11:03.303Z,99657.34
2019-02-05T15:13:38.203Z,99661.28
2019-02-05T15:16:11.527Z,99663.30
2019-02-05T15:18:45.273Z,99663.30
2019-02-05T15:21:18.777Z,99670.86
2019-02-05T15:23:51.998Z,99671.30
2019-02-05T15:26:27.212Z,99680.49
2019-02-05T15:29:01.667Z,99679.06
2019-02-05T15:31:36.060Z,99676.82
2019-02-05T15:34:10.982Z,99680.64
2019-02-05T15:36:45.683Z,99673.03
2019-02-05T15:39:20.586Z,99674.89
2019-02-05T15:41:55.127Z,99674.55
2019-02-05T15:44:29.570Z,99687.39
2019-02-05T15:47:02.803Z,99681.53
2019-02-05T15:49:37.137Z,99685.84
2019-02-05T15:52:10.417Z,99687.77
2019-02-05T15:54:43.667Z,99696.70
2019-02-05T15:57:18.215Z,99694.42
2019-02-05T15:59:51.389Z,99689.47
2019-02-05T16:02:24.720Z,99688.25
2019-02-05T16:04:58.534Z,99695.80
2019-02-05T16:07:32.772Z,99697.83
2019-02-05T16:10:07.671Z,99703.23
2019-02-05T16:12:41.191Z,99688.83
2019-02-05T16:15:16.295Z,99693.54
2019-02-05T16:17:49.862Z,99692.41
2019-02-05T16:20:23.716Z,99683.06
2019-02-05T16:22:56.813Z,99678.20
2019-02-05T16:25:30.029Z,99673.25
2019-02-05T16:28:04.999Z,99674.38
2019-02-05T16:30:42.001Z,99672.58
2019-02-05T16:33:15.078Z,99679.28
2019-02-05T16:35:48.376Z,99686.30
2019-02-05T16:38:25.571Z,99680.05
2019-02-05T16:41:00.600Z,99676.33
2019-02-05T16:43:33.933Z,99674.73
2019-02-05T16:46:07.295Z,99672.44
2019-02-05T16:48:40.732Z,99665.80
2019-02-05T16:51:14.456Z,99671.00
2019-02-05T16:53:47.823Z,99672.89
2019-02-05T16:56:22.298Z,99675.69
2019-02-05T16:58:56.727Z,99675.95
2019-02-05T17:01:30.971Z,99682.70
2019-02-05T17:04:04.301Z,99679.19
2019-02-05T17:06:37.501Z,99670.47
2019-02-05T17:09:16.841Z,99668.72
2019-02-05T17:11:51.180Z,99666.97
2019-02-05T17:14:24.129Z,99670.28
2019-02-05T17:16:58.120Z,99666.55
2019-02-05T17:19:31.874Z,99671.45
2019-02-05T17:22:05.089Z,99664.03
2019-02-05T17:24:38.202Z,99682.37
2019-02-05T17:27:12.723Z,99689.79
2019-02-05T17:29:45.981Z,99694.98
2019-02-05T17:32:18.980Z,99697.69
2019-02-05T17:34:52.198Z,99695.27
2019-02-05T17:37:26.674Z,99693.40
2019-02-05T17:39:59.689Z,99682.88
2019-02-05T17:42:34.233Z,99684.51
2019-02-05T17:45:09.241Z,99692.23
2019-02-05T17:47:42.398Z,99692.84
2019-02-05T17:50:15.665Z,99696.23
2019-02-05T17:52:49.890Z,99701.10
2019-02-05T17:55:23.486Z,99704.91
2019-02-05T17:57:56.511Z,99704.23
2019-02-05T18:00:34.249Z,99707.38
2019-02-05T18:03:08.878Z,99712.46
2019-02-05T18:05:42.265Z,99716.61
2019-02-05T18:08:15.597Z,99711.30
2019-02-05T18:10:48.696Z,99719.09
2019-02-05T18:13:21.826Z,99715.23
2019-02-05T18:15:55.254Z,99718.51
2019-02-05T18:18:28.385Z,99718.32
2019-02-05T18:21:01.273Z,99710.94
2019-02-05T18:23:34.436Z,99706.75
2019-02-05T18:26:07.581Z,99714.77
2019-02-05T18:28:42.042Z,99712.66
2019-02-05T18:31:15.310Z,99707.89
2019-02-05T18:33:48.749Z,99702.28
2019-02-05T18:36:21.901Z,99702.16
2019-02-05T18:38:55.200Z,99700.95
2019-02-05T18:41:29.664Z,99692.02
2019-02-05T18:44:02.578Z,99689.05
2019-02-05T18:46:35.713Z,99695.98
2019-02-05T18:49:09.958Z,99699.47
2019-02-05T18:51:43.601Z,99688.72
2019-02-05T18:54:16.622Z,99685.14
2019-02-05T18:56:50.651Z,99683.72
2019-02-05T18:59:23.678Z,99682.52
2019-02-05T19:01:56.825Z,99682.78
2019-02-05T19:04:29.864Z,99678.70
2019-02-05T19:07:03.871Z,99683.95
2019-02-05T19:09:36.938Z,99681.58
2019-02-05T19:12:10.031Z,99681.11
2019-02-05T19:14:43.119Z,99690.41
2019-02-05T19:17:16.165Z,99680.27
2019-02-05T19:19:49.124Z,99678.58
2019-02-05T19:22:22.283Z,99679.89
2019-02-05T19:24:56.295Z,99678.58
2019-02-05T19:27:29.512Z,99675.95
2019-02-05T19:30:02.614Z,99683.72
2019-02-05T19:32:35.563Z,99682.16
2019-02-05T19:35:11.697Z,99675.97
2019-02-05T19:37:44.832Z,99666.06
2019-02-05T19:40:18.255Z,99663.19
2019-02-05T19:42:51.319Z,99665.70
2019-02-05T19:45:24.427Z,99662.36
2019-02-05T19:47:58.808Z,99662.97
2019-02-05T19:50:31.887Z,99671.44
2019-02-05T19:53:05.116Z,99654.95
2019-02-05T19:55:38.353Z,99654.01
2019-02-05T19:58:11.379Z,99658.91
2019-02-05T20:01:04.122Z,99662.38
2019-02-05T20:03:39.065Z,99671.56
2019-02-05T20:06:11.722Z,99665.47
2019-02-05T20:08:44.995Z,99664.63
2019-02-05T20:11:19.309Z,99669.98
2019-02-05T20:13:52.497Z,99672.27
2019-02-05T20:16:25.812Z,99677.14
2019-02-05T20:18:59.064Z,99672.56
2019-02-05T20:21:32.290Z,99666.95
2019-02-05T20:24:06.908Z,99662.95
2019-02-05T20:26:40.491Z,99655.77
2019-02-05T20:29:13.730Z,99663.27
2019-02-05T20:31:46.936Z,99668.77
2019-02-05T20:34:20.005Z,99660.29
2019-02-05T20:36:53.238Z,99654.41
2019-02-05T20:39:26.421Z,99654.41
2019-02-05T20:41:59.742Z,99654.64
2019-02-05T20:44:34.163Z,99654.05
2019-02-05T20:47:07.792Z,99648.31
2019-02-05T20:49:41.675Z,99653.56
2019-02-05T20:52:15.275Z,99660.50
2019-02-05T20:54:49.027Z,99655.24
2019-02-05T20:57:22.030Z,99653.23
2019-02-05T20:59:55.626Z,99642.70
2019-02-05T21:02:29.587Z,99652.50
2019-02-05T21:05:03.226Z,99656.06
2019-02-05T21:07:36.238Z,99658.03
2019-02-05T21:10:11.964Z,99657.41
2019-02-05T21:12:45.602Z,99647.20
2019-02-05T21:15:19.407Z,99647.56
2019-02-05T21:17:52.592Z,99632.59
2019-02-05T21:20:33.620Z,99635.55
2019-02-05T21:23:05.209Z,99635.94
2019-02-05T21:25:38.298Z,99628.77
2019-02-05T21:28:12.156Z,99628.41
2019-02-05T21:30:45.894Z,99625.81
2019-02-05T21:33:19.188Z,99628.72
2019-02-05T21:35:52.291Z,99630.52
2019-02-05T21:38:25.456Z,99639.52
2019-02-05T21:40:58.818Z,99639.52
2019-02-05T21:43:31.987Z,99636.86
2019-02-05T21:46:05.473Z,99634.27
2019-02-05T21:48:38.435Z,99637.61
2019-02-05T21:51:11.676Z,99635.53
2019-02-05T21:53:45.090Z,99645.38
2019-02-05T21:56:18.661Z,99649.13
2019-02-05T21:58:53.864Z,99648.52
2019-02-05T22:01:27.711Z,99652.71
2019-02-05T22:04:00.995Z,99656.81
2019-02-05T22:06:34.243Z,99664.45
2019-02-05T22:09:08.872Z,99662.42
2019-02-05T22:11:42.469Z,99673.52
2019-02-05T22:14:15.925Z,99679.76
2019-02-05T22:16:49.135Z,99683.47
2019-02-05T22:19:22.709Z,99683.23
2019-02-05T22:21:55.847Z,99687.17
2019-02-05T22:24:29.203Z,99681.08
2019-02-05T22:27:03.180Z,99680.84
2019-02-05T22:29:36.753Z,99678.59
2019-02-05T22:32:10.468Z,99676.41
2019-02-05T22:34:44.370Z,99674.38
2019-02-05T22:37:17.548Z,99673.75
2019-02-05T22:39:50.697Z,99686.00
2019-02-05T22:42:24.928Z,99679.78
2019-02-05T22:44:58.530Z,99677.12
2019-02-05T22:47:31.738Z,99670.34
2019-02-05T22:50:07.690Z,99676.36
2019-02-05T22:52:40.763Z,99675.80
2019-02-05T22:55:14.595Z,99676.76
2019-02-05T22:57:47.886Z,99670.58
2019-02-05T23:00:42.133Z,99677.27
2019-02-05T23:03:15.559Z,99672.25
2019-02-05T23:06:13.336Z,99693.74
2019-02-05T23:08:46.541Z,99695.57
2019-02-05T23:11:43.427Z,99704.33
2019-02-05T23:14:16.599Z,99704.41
2019-02-05T23:16:50.839Z,99708.56
2019-02-05T23:19:25.001Z,99702.94
2019-02-05T23:21:59.053Z,99707.70
2019-02-05T23:24:33.207Z,99717.88
2019-02-05T23:27:07.416Z,99712.25
2019-02-05T23:29:43.166Z,99719.61
2019-02-05T23:32:18.594Z,99715.59
2019-02-05T23:35:01.977Z,99719.09
2019-02-05T23:37:27.691Z,99728.91
2019-02-05T23:40:02.820Z,99728.44
2019-02-05T23:42:36.450Z,99738.42
2019-02-05T23:45:15.634Z,99735.12
2019-02-05T23:47:49.501Z,99739.91
2019-02-05T23:50:23.696Z,99744.19
2019-02-05T23:52:58.119Z,99753.05
2019-02-05T23:55:32.094Z,99760.23
2019-02-05T23:58:05.964Z,99759.26
