createdAt,value
2017-12-14T00:03:51.575Z,"    0"
2017-12-14T00:08:47.465Z,"    0"
2017-12-14T00:13:43.116Z,"    0"
2017-12-14T00:18:38.948Z,"    0"
2017-12-14T00:23:35.605Z,"    0"
2017-12-14T00:28:31.478Z,"    0"
2017-12-14T00:33:28.255Z,"    0"
2017-12-14T00:38:23.767Z,"    0"
2017-12-14T00:43:20.330Z,"    0"
2017-12-14T00:48:16.574Z,"    0"
2017-12-14T00:53:11.688Z,"    0"
2017-12-14T00:58:07.355Z,"    0"
2017-12-14T01:03:03.108Z,"    0"
2017-12-14T01:07:58.742Z,"    0"
2017-12-14T01:12:55.133Z,"    0"
2017-12-14T01:17:51.003Z,"    0"
2017-12-14T01:22:46.912Z,"    0"
2017-12-14T01:27:43.330Z,"    0"
2017-12-14T01:32:39.080Z,"    0"
2017-12-14T01:37:34.826Z,"    0"
2017-12-14T01:42:30.586Z,"    0"
2017-12-14T01:47:26.356Z,"    0"
2017-12-14T01:52:22.151Z,"    0"
2017-12-14T01:57:17.951Z,"    0"
2017-12-14T02:02:14.941Z,"    0"
2017-12-14T02:07:10.442Z,"    0"
2017-12-14T02:12:06.123Z,"    0"
2017-12-14T02:17:02.669Z,"    0"
2017-12-14T02:21:58.097Z,"    0"
2017-12-14T02:26:53.806Z,"    0"
2017-12-14T02:31:49.570Z,"    0"
2017-12-14T02:36:45.037Z,"    0"
2017-12-14T02:41:40.930Z,"    0"
2017-12-14T02:46:36.237Z,"    0"
2017-12-14T02:51:33.455Z,"    0"
2017-12-14T02:56:28.941Z,"    0"
2017-12-14T03:01:25.571Z,"    0"
2017-12-14T03:06:21.641Z,"    0"
2017-12-14T03:11:17.514Z,"    0"
2017-12-14T03:16:12.808Z,"    0"
2017-12-14T03:21:08.583Z,"    0"
2017-12-14T03:26:04.382Z,"    0"
2017-12-14T03:30:59.905Z,"    0"
2017-12-14T03:35:56.405Z,"    0"
2017-12-14T03:40:51.698Z,"    0"
2017-12-14T03:45:48.224Z,"    0"
2017-12-14T03:50:44.126Z,"    0"
2017-12-14T03:55:39.976Z,"    0"
2017-12-14T04:00:35.662Z,"    0"
2017-12-14T04:05:32.284Z,"    0"
2017-12-14T04:10:27.955Z,"    0"
2017-12-14T04:15:23.739Z,"    0"
2017-12-14T04:20:21.380Z,"    0"
2017-12-14T04:25:16.747Z,"    0"
2017-12-14T04:30:12.244Z,"    0"
2017-12-14T04:35:08.585Z,"    0"
2017-12-14T04:40:05.154Z,"    0"
2017-12-14T04:45:00.424Z,"    0"
2017-12-14T04:49:56.882Z,"    0"
2017-12-14T04:54:52.095Z,"    0"
2017-12-14T04:59:47.745Z,"    0"
2017-12-14T05:04:43.366Z,"    0"
2017-12-14T05:09:38.984Z,"    0"
2017-12-14T05:14:34.374Z,"    0"
2017-12-14T05:19:30.497Z,"    0"
2017-12-14T05:24:25.884Z,"    0"
2017-12-14T05:29:21.279Z,"    0"
2017-12-14T05:34:17.156Z,"    0"
2017-12-14T05:39:12.853Z,"    0"
2017-12-14T05:44:09.455Z,"    0"
2017-12-14T05:49:04.825Z,"    0"
2017-12-14T05:54:01.601Z,"    0"
2017-12-14T05:58:57.092Z,"    0"
2017-12-14T06:03:52.736Z,"    0"
2017-12-14T06:08:48.441Z,"    0"
2017-12-14T06:13:45.377Z,"    0"
2017-12-14T06:18:40.801Z,"    0"
2017-12-14T06:23:36.486Z,"    0"
2017-12-14T06:28:32.056Z,"    0"
2017-12-14T06:33:27.898Z,"    0"
2017-12-14T06:38:24.694Z,"    0"
2017-12-14T06:43:21.183Z,"    0"
2017-12-14T06:48:17.416Z,"    0"
2017-12-14T06:53:12.562Z,"    0"
2017-12-14T06:58:09.119Z,"    0"
2017-12-14T07:03:04.731Z,"    0"
2017-12-14T07:08:00.452Z,"    4"
2017-12-14T07:12:56.126Z,"   12"
2017-12-14T07:17:51.773Z,"   16"
2017-12-14T07:22:48.305Z,"   16"
2017-12-14T07:27:43.924Z,"   32"
2017-12-14T07:32:40.721Z,"  108"
2017-12-14T07:37:36.883Z,"  172"
2017-12-14T07:42:32.628Z,"  200"
2017-12-14T07:47:28.759Z,"  120"
2017-12-14T07:52:25.432Z,"   84"
2017-12-14T07:57:21.718Z,"  144"
2017-12-14T08:02:18.640Z,"  352"
2017-12-14T08:07:14.519Z,"  460"
2017-12-14T08:12:11.258Z,"  300"
2017-12-14T08:17:06.896Z,"  448"
2017-12-14T08:22:02.575Z,"  388"
2017-12-14T08:26:59.415Z," 1236"
2017-12-14T08:31:55.962Z," 1388"
2017-12-14T08:36:51.362Z,"  992"
2017-12-14T08:41:47.220Z,"  912"
2017-12-14T08:46:44.636Z," 1376"
2017-12-14T08:51:41.108Z," 2348"
2017-12-14T08:56:37.541Z," 1612"
2017-12-14T09:01:32.959Z," 1992"
2017-12-14T09:06:29.256Z," 1904"
2017-12-14T09:11:25.126Z," 3596"
2017-12-14T09:16:21.054Z," 3992"
2017-12-14T09:21:17.899Z," 2952"
2017-12-14T09:26:13.453Z," 4024"
2017-12-14T09:31:09.867Z," 3840"
2017-12-14T09:36:06.676Z," 2908"
2017-12-14T09:41:01.891Z," 2336"
2017-12-14T09:45:58.469Z," 1176"
2017-12-14T09:50:54.752Z,"  736"
2017-12-14T09:55:49.914Z," 1564"
2017-12-14T10:00:45.411Z," 1560"
2017-12-14T10:05:41.247Z," 1204"
2017-12-14T10:10:36.987Z," 1048"
2017-12-14T10:15:32.741Z,"  952"
2017-12-14T10:20:28.400Z,"  976"
2017-12-14T10:25:23.987Z,"  696"
2017-12-14T10:30:19.447Z,"  732"
2017-12-14T10:35:16.227Z,"  832"
2017-12-14T10:40:11.629Z,"  944"
2017-12-14T10:45:08.289Z," 1640"
2017-12-14T10:50:05.241Z," 1008"
2017-12-14T10:55:00.534Z,"  668"
2017-12-14T10:59:56.177Z,"  820"
2017-12-14T11:04:52.663Z,"  312"
2017-12-14T11:09:49.097Z,"  432"
2017-12-14T11:14:44.357Z,"  524"
2017-12-14T11:19:40.798Z,"  568"
2017-12-14T11:24:36.941Z,"  340"
2017-12-14T11:29:32.134Z,"  408"
2017-12-14T11:34:27.487Z,"  440"
2017-12-14T11:39:23.221Z,"  648"
2017-12-14T11:44:20.221Z," 1036"
2017-12-14T11:49:15.529Z,"  472"
2017-12-14T11:54:11.127Z,"  436"
2017-12-14T11:59:07.888Z,"  780"
2017-12-14T12:04:04.380Z,"  620"
2017-12-14T12:09:00.676Z,"  740"
2017-12-14T12:13:55.938Z,"  640"
2017-12-14T12:18:51.594Z,"  584"
2017-12-14T12:23:48.296Z," 1084"
2017-12-14T12:28:43.722Z,"  992"
2017-12-14T12:33:40.076Z," 1620"
2017-12-14T12:38:37.511Z," 1128"
2017-12-14T12:43:33.019Z," 2072"
2017-12-14T12:48:28.734Z," 1208"
2017-12-14T12:53:25.305Z,"  620"
2017-12-14T12:58:20.534Z,"  452"
2017-12-14T13:03:16.165Z,"  568"
2017-12-14T13:08:12.917Z,"  640"
2017-12-14T13:13:08.443Z," 1016"
2017-12-14T13:18:04.184Z,"  872"
2017-12-14T13:22:59.864Z,"  696"
2017-12-14T13:27:55.637Z,"  352"
2017-12-14T13:32:51.432Z,"  240"
2017-12-14T13:37:47.405Z," 1196"
2017-12-14T13:42:44.256Z," 1428"
2017-12-14T13:47:40.274Z,"  956"
2017-12-14T13:52:36.140Z," 1504"
2017-12-14T13:57:32.840Z,"  760"
2017-12-14T14:02:28.246Z,"  368"
2017-12-14T14:07:25.173Z,"  328"
2017-12-14T14:12:20.678Z,"  640"
2017-12-14T14:17:16.108Z," 1268"
2017-12-14T14:22:12.049Z," 1700"
2017-12-14T14:27:07.730Z,"  580"
2017-12-14T14:32:04.162Z,"  872"
2017-12-14T14:37:00.694Z,"  340"
2017-12-14T14:41:57.996Z,"  744"
2017-12-14T14:46:54.543Z,"  880"
2017-12-14T14:51:50.354Z,"  600"
2017-12-14T14:56:46.126Z,"  288"
2017-12-14T15:01:41.810Z,"  236"
2017-12-14T15:06:37.530Z,"  140"
2017-12-14T15:11:33.208Z,"   84"
2017-12-14T15:16:29.989Z,"   92"
2017-12-14T15:21:26.034Z,"   76"
2017-12-14T15:26:21.616Z,"   56"
2017-12-14T15:31:18.111Z,"   36"
2017-12-14T15:36:14.203Z,"   20"
2017-12-14T15:41:09.615Z,"    8"
2017-12-14T15:46:05.198Z,"    0"
2017-12-14T15:51:01.001Z,"    4"
2017-12-14T15:55:57.368Z,"    0"
2017-12-14T16:00:53.277Z,"    0"
2017-12-14T16:05:49.031Z,"    0"
2017-12-14T16:10:46.013Z,"    0"
2017-12-14T16:15:42.497Z,"    0"
2017-12-14T16:20:38.304Z,"    0"
2017-12-14T16:25:34.145Z,"    0"
2017-12-14T16:30:31.045Z,"    0"
2017-12-14T16:35:26.205Z,"    0"
2017-12-14T16:40:21.766Z,"    0"
2017-12-14T16:45:17.818Z,"    0"
2017-12-14T16:50:13.548Z,"    0"
2017-12-14T16:55:09.419Z,"    0"
2017-12-14T17:00:05.138Z,"    0"
2017-12-14T17:05:01.090Z,"    0"
2017-12-14T17:09:56.719Z,"    0"
2017-12-14T17:14:53.209Z,"    0"
2017-12-14T17:19:48.625Z,"    0"
2017-12-14T17:24:45.259Z,"    0"
2017-12-14T17:29:40.856Z,"    0"
2017-12-14T17:34:37.800Z,"    0"
2017-12-14T17:39:33.604Z,"    0"
2017-12-14T17:44:29.345Z,"    0"
2017-12-14T17:49:25.185Z,"    0"
2017-12-14T17:54:21.106Z,"    0"
2017-12-14T17:59:18.646Z,"    0"
2017-12-14T18:04:14.661Z,"    0"
2017-12-14T18:09:10.295Z,"    0"
2017-12-14T18:14:05.974Z,"    0"
2017-12-14T18:19:01.726Z,"    0"
2017-12-14T18:23:57.096Z,"    0"
2017-12-14T18:28:53.693Z,"    0"
2017-12-14T18:33:50.255Z,"    0"
2017-12-14T18:38:45.999Z,"    0"
2017-12-14T18:43:41.717Z,"    0"
2017-12-14T18:48:37.554Z,"    0"
2017-12-14T18:53:34.028Z,"    0"
2017-12-14T18:58:29.810Z,"    0"
2017-12-14T19:03:25.756Z,"    0"
2017-12-14T19:08:22.528Z,"    0"
2017-12-14T19:13:18.684Z,"    0"
2017-12-14T19:18:15.127Z,"    0"
2017-12-14T19:23:10.881Z,"    0"
2017-12-14T19:28:06.670Z,"    0"
2017-12-14T19:33:03.370Z,"    0"
2017-12-14T19:38:00.020Z,"    0"
2017-12-14T19:42:56.818Z,"    0"
2017-12-14T19:47:53.189Z,"    0"
2017-12-14T19:52:48.866Z,"    0"
2017-12-14T19:57:45.517Z,"    0"
2017-12-14T20:02:41.859Z,"    0"
2017-12-14T20:07:38.237Z,"    0"
2017-12-14T20:12:34.704Z,"    0"
2017-12-14T20:17:31.797Z,"    0"
2017-12-14T20:22:27.594Z,"    0"
2017-12-14T20:27:23.428Z,"    0"
2017-12-14T20:32:19.778Z,"    0"
2017-12-14T20:37:15.487Z,"    0"
2017-12-14T20:42:11.209Z,"    0"
2017-12-14T20:47:07.760Z,"    0"
2017-12-14T20:52:03.449Z,"    0"
2017-12-14T20:56:59.251Z,"    0"
2017-12-14T21:01:56.918Z,"    0"
2017-12-14T21:06:52.121Z,"    0"
2017-12-14T21:11:49.819Z,"    0"
2017-12-14T21:16:45.192Z,"    0"
2017-12-14T21:21:41.943Z,"    0"
2017-12-14T21:26:38.086Z,"    0"
2017-12-14T21:31:34.892Z,"    0"
2017-12-14T21:36:30.182Z,"    0"
2017-12-14T21:41:25.594Z,"    0"
2017-12-14T21:46:21.720Z,"    0"
2017-12-14T21:51:18.475Z,"    0"
2017-12-14T21:56:13.976Z,"    0"
2017-12-14T22:01:09.485Z,"    0"
2017-12-14T22:06:06.233Z,"    0"
2017-12-14T22:11:01.842Z,"    0"
2017-12-14T22:15:57.566Z,"    0"
2017-12-14T22:20:53.233Z,"    0"
2017-12-14T22:25:48.875Z,"    0"
2017-12-14T22:30:44.660Z,"    0"
2017-12-14T22:35:40.283Z,"    0"
2017-12-14T22:40:35.814Z,"    0"
2017-12-14T22:45:31.520Z,"    0"
2017-12-14T22:50:27.326Z,"    0"
2017-12-14T22:55:23.023Z,"    0"
2017-12-14T23:00:18.823Z,"    0"
2017-12-14T23:05:15.161Z,"    0"
2017-12-14T23:10:10.980Z,"    0"
2017-12-14T23:15:07.319Z,"    0"
2017-12-14T23:20:03.118Z,"    0"
2017-12-14T23:24:59.861Z,"    0"
2017-12-14T23:29:55.262Z,"    0"
2017-12-14T23:34:51.462Z,"    0"
2017-12-14T23:39:47.288Z,"    0"
2017-12-14T23:44:44.132Z,"    0"
2017-12-14T23:49:38.984Z,"    0"
2017-12-14T23:54:35.963Z,"    0"
2017-12-14T23:59:31.333Z,"    0"
