createdAt,value
2024-02-10T00:03:15.653Z,17.70
2024-02-10T00:08:17.649Z,17.60
2024-02-10T00:13:19.495Z,17.60
2024-02-10T00:18:21.308Z,17.60
2024-02-10T00:23:25.657Z,17.70
2024-02-10T00:28:27.530Z,17.60
2024-02-10T00:33:30.791Z,17.60
2024-02-10T00:38:32.775Z,17.60
2024-02-10T00:43:38.376Z,17.60
2024-02-10T00:48:40.239Z,17.60
2024-02-10T00:53:42.040Z,17.60
2024-02-10T00:58:46.505Z,17.60
2024-02-10T01:03:49.245Z,17.50
2024-02-10T01:08:51.966Z,17.60
2024-02-10T01:13:54.182Z,17.50
2024-02-10T01:18:56.231Z,17.60
2024-02-10T01:24:00.645Z,17.50
2024-02-10T01:29:04.830Z,17.50
2024-02-10T01:34:06.867Z,17.50
2024-02-10T01:39:08.718Z,17.50
2024-02-10T01:44:10.524Z,17.50
2024-02-10T01:49:12.382Z,17.50
2024-02-10T01:54:14.217Z,17.50
2024-02-10T01:59:16.313Z,17.40
2024-02-10T02:04:18.806Z,17.40
2024-02-10T02:09:20.476Z,17.40
2024-02-10T02:14:22.263Z,17.40
2024-02-10T02:19:24.248Z,17.40
2024-02-10T02:24:29.904Z,17.50
2024-02-10T02:29:32.868Z,17.40
2024-02-10T02:34:35.015Z,17.40
2024-02-10T02:39:37.254Z,17.40
2024-02-10T02:44:39.440Z,17.30
2024-02-10T02:49:41.221Z,17.30
2024-02-10T02:54:44.236Z,17.30
2024-02-10T02:59:48.167Z,17.30
2024-02-10T03:04:49.929Z,17.30
2024-02-10T03:09:51.848Z,17.30
2024-02-10T03:14:55.329Z,17.30
2024-02-10T03:19:57.582Z,17.30
2024-02-10T03:24:59.376Z,17.30
2024-02-10T03:30:01.743Z,17.30
2024-02-10T03:35:03.752Z,17.20
2024-02-10T03:40:10.425Z,17.20
2024-02-10T03:45:15.620Z,17.20
2024-02-10T03:50:17.604Z,17.20
2024-02-10T03:55:19.540Z,17.20
2024-02-10T04:00:27.302Z,17.20
2024-02-10T04:05:34.665Z,17.20
2024-02-10T04:10:36.719Z,17.20
2024-02-10T04:15:38.676Z,17.20
2024-02-10T04:20:45.464Z,17.20
2024-02-10T04:25:47.313Z,17.20
2024-02-10T04:30:49.421Z,17.20
2024-02-10T04:35:51.438Z,17.10
2024-02-10T04:40:53.658Z,17.20
2024-02-10T04:45:55.418Z,17.10
2024-02-10T04:51:00.238Z,17.20
2024-02-10T04:56:02.187Z,17.20
2024-02-10T05:01:04.200Z,17.20
2024-02-10T05:06:06.074Z,17.20
2024-02-10T05:11:08.530Z,17.20
2024-02-10T05:16:11.371Z,17.20
2024-02-10T05:21:17.913Z,17.20
2024-02-10T05:26:19.712Z,17.10
2024-02-10T05:31:21.489Z,17.10
2024-02-10T05:36:23.395Z,17.10
2024-02-10T05:41:26.134Z,17.10
2024-02-10T05:46:29.329Z,17.10
2024-02-10T05:51:39.939Z,17.10
2024-02-10T05:56:44.243Z,17.00
2024-02-10T06:01:48.258Z,17.00
2024-02-10T06:06:50.018Z,17.00
2024-02-10T06:11:51.888Z,17.00
2024-02-10T06:16:53.823Z,17.00
2024-02-10T06:21:55.590Z,17.10
2024-02-10T06:26:57.326Z,17.20
2024-02-10T06:32:00.689Z,17.30
2024-02-10T06:37:03.356Z,17.40
2024-02-10T06:42:05.244Z,17.40
2024-02-10T06:47:10.397Z,17.50
2024-02-10T06:52:12.280Z,17.50
2024-02-10T06:57:14.210Z,17.50
2024-02-10T07:02:16.287Z,17.50
2024-02-10T07:07:20.171Z,17.50
2024-02-10T07:12:22.070Z,17.60
2024-02-10T07:17:24.249Z,17.60
2024-02-10T07:22:26.651Z,17.70
2024-02-10T07:27:28.429Z,17.80
2024-02-10T07:32:31.066Z,18.00
2024-02-10T07:37:33.971Z,18.10
2024-02-10T07:42:35.827Z,18.10
2024-02-10T07:47:37.561Z,18.10
2024-02-10T07:52:42.271Z,18.10
2024-02-10T07:57:44.152Z,18.10
2024-02-10T08:02:45.989Z,18.10
2024-02-10T08:07:48.278Z,18.00
2024-02-10T08:12:53.169Z,18.00
2024-02-10T08:17:59.474Z,18.00
2024-02-10T08:23:01.560Z,18.00
2024-02-10T08:28:03.378Z,18.00
2024-02-10T08:33:05.394Z,18.00
2024-02-10T08:38:07.243Z,18.00
2024-02-10T08:43:10.086Z,18.00
2024-02-10T08:48:12.414Z,18.00
2024-02-10T08:53:18.507Z,18.00
2024-02-10T08:58:21.174Z,18.00
2024-02-10T09:03:23.195Z,17.90
2024-02-10T09:08:25.007Z,18.00
2024-02-10T09:13:27.252Z,17.90
2024-02-10T09:18:29.068Z,18.00
2024-02-10T09:23:31.213Z,18.00
2024-02-10T09:28:33.128Z,18.00
2024-02-10T09:33:35.131Z,18.00
2024-02-10T09:38:37.461Z,18.00
2024-02-10T09:43:43.779Z,18.00
2024-02-10T09:48:46.098Z,18.00
2024-02-10T09:53:48.870Z,18.00
2024-02-10T09:58:51.747Z,18.00
2024-02-10T10:03:53.397Z,18.00
2024-02-10T10:08:55.392Z,18.00
2024-02-10T10:13:58.662Z,18.00
2024-02-10T10:19:02.136Z,18.00
2024-02-10T10:24:04.406Z,18.00
2024-02-10T10:29:06.830Z,18.00
2024-02-10T10:34:11.368Z,18.00
2024-02-10T10:39:14.014Z,18.00
2024-02-10T10:44:18.296Z,18.00
2024-02-10T10:49:20.365Z,18.00
2024-02-10T10:54:25.327Z,18.00
2024-02-10T10:59:27.078Z,18.00
2024-02-10T11:04:28.951Z,18.00
2024-02-10T11:09:30.781Z,18.00
2024-02-10T11:14:32.577Z,18.00
2024-02-10T11:19:34.919Z,18.00
2024-02-10T11:24:45.151Z,18.00
2024-02-10T11:29:48.141Z,18.00
2024-02-10T11:34:50.014Z,18.00
2024-02-10T11:39:51.833Z,18.00
2024-02-10T11:44:55.064Z,18.00
2024-02-10T11:49:57.122Z,18.00
2024-02-10T11:54:58.972Z,18.00
2024-02-10T12:00:01.447Z,18.00
2024-02-10T12:05:06.543Z,18.10
2024-02-10T12:10:13.004Z,18.10
2024-02-10T12:15:14.919Z,18.20
2024-02-10T12:20:20.017Z,18.20
2024-02-10T12:25:23.495Z,18.20
2024-02-10T12:30:25.423Z,18.30
2024-02-10T12:35:27.207Z,18.20
2024-02-10T12:40:29.064Z,18.30
2024-02-10T12:45:30.855Z,18.30
2024-02-10T12:50:32.613Z,18.30
2024-02-10T12:55:34.657Z,18.30
2024-02-10T13:00:36.687Z,18.20
2024-02-10T13:05:38.807Z,18.20
2024-02-10T13:10:42.011Z,18.30
2024-02-10T13:15:46.603Z,18.30
2024-02-10T13:20:50.370Z,18.30
2024-02-10T13:25:52.315Z,18.20
2024-02-10T13:30:54.249Z,18.20
2024-02-10T13:35:56.714Z,18.20
2024-02-10T13:41:17.503Z,18.20
2024-02-10T13:46:37.963Z,18.20
2024-02-10T13:51:58.316Z,18.20
2024-02-10T13:57:18.744Z,18.20
2024-02-10T14:02:20.660Z,18.20
2024-02-10T14:07:28.643Z,18.10
2024-02-10T14:12:30.545Z,18.10
2024-02-10T14:17:33.229Z,18.10
2024-02-10T14:22:38.116Z,18.00
2024-02-10T14:27:43.779Z,18.00
2024-02-10T14:32:52.582Z,18.00
2024-02-10T14:38:09.538Z,18.00
2024-02-10T14:43:11.383Z,18.00
2024-02-10T14:48:13.360Z,18.10
2024-02-10T14:53:15.294Z,18.10
2024-02-10T14:58:17.164Z,18.10
2024-02-10T15:03:20.700Z,18.10
2024-02-10T15:08:22.487Z,18.10
2024-02-10T15:13:25.043Z,18.20
2024-02-10T15:18:27.705Z,18.20
2024-02-10T15:23:29.938Z,18.20
2024-02-10T15:28:35.451Z,18.20
2024-02-10T15:33:37.367Z,18.20
2024-02-10T15:38:39.907Z,18.30
2024-02-10T15:43:41.841Z,18.40
2024-02-10T15:48:43.893Z,18.50
2024-02-10T15:53:45.906Z,18.70
2024-02-10T15:58:55.304Z,18.90
2024-02-10T16:04:00.532Z,19.10
2024-02-10T16:09:05.632Z,19.20
2024-02-10T16:14:08.901Z,19.10
2024-02-10T16:19:10.927Z,19.10
2024-02-10T16:24:12.784Z,19.10
2024-02-10T16:29:14.818Z,19.00
2024-02-10T16:34:16.920Z,19.00
2024-02-10T16:39:19.169Z,19.10
2024-02-10T16:44:21.087Z,19.20
2024-02-10T16:49:24.183Z,19.40
2024-02-10T16:54:26.637Z,20.30
2024-02-10T16:59:29.646Z,20.60
2024-02-10T17:04:31.489Z,20.60
2024-02-10T17:09:35.564Z,20.50
2024-02-10T17:14:37.512Z,20.20
2024-02-10T17:19:39.457Z,20.20
2024-02-10T17:24:42.754Z,20.00
2024-02-10T17:29:44.362Z,19.90
2024-02-10T17:34:46.188Z,19.80
2024-02-10T17:39:49.198Z,19.70
2024-02-10T17:44:52.428Z,19.60
2024-02-10T17:49:55.588Z,19.60
2024-02-10T17:54:57.336Z,19.50
2024-02-10T18:00:00.213Z,19.50
2024-02-10T18:05:02.442Z,19.40
2024-02-10T18:10:06.241Z,19.40
2024-02-10T18:15:09.423Z,19.40
2024-02-10T18:20:13.278Z,19.30
2024-02-10T18:25:17.363Z,19.30
2024-02-10T18:30:26.803Z,19.30
2024-02-10T18:35:28.710Z,19.20
2024-02-10T18:40:31.278Z,19.20
2024-02-10T18:45:36.813Z,19.20
2024-02-10T18:50:39.100Z,19.20
2024-02-10T18:55:43.961Z,19.20
2024-02-10T19:00:52.177Z,19.20
2024-02-10T19:05:54.610Z,19.20
2024-02-10T19:10:56.743Z,19.20
2024-02-10T19:15:58.639Z,19.20
2024-02-10T19:21:01.848Z,19.20
2024-02-10T19:26:04.690Z,19.20
2024-02-10T19:31:11.701Z,19.20
2024-02-10T19:36:13.861Z,19.10
2024-02-10T19:41:18.291Z,19.10
2024-02-10T19:46:21.793Z,19.10
2024-02-10T19:51:25.826Z,19.10
2024-02-10T19:56:27.817Z,19.00
2024-02-10T20:01:29.775Z,19.10
2024-02-10T20:06:35.774Z,19.10
2024-02-10T20:11:39.651Z,19.10
2024-02-10T20:16:41.393Z,19.10
2024-02-10T20:21:43.506Z,19.20
2024-02-10T20:26:48.298Z,19.20
2024-02-10T20:31:51.569Z,19.20
2024-02-10T20:36:53.925Z,19.20
2024-02-10T20:41:57.893Z,19.20
2024-02-10T20:47:01.121Z,19.20
2024-02-10T20:52:03.407Z,19.30
2024-02-10T20:57:07.280Z,19.30
2024-02-10T21:02:10.194Z,19.30
2024-02-10T21:07:12.115Z,19.30
2024-02-10T21:12:14.063Z,19.30
2024-02-10T21:17:15.822Z,19.20
2024-02-10T21:22:18.043Z,19.20
2024-02-10T21:27:19.864Z,19.20
2024-02-10T21:32:21.784Z,19.20
2024-02-10T21:37:23.959Z,19.10
2024-02-10T21:42:26.055Z,19.00
2024-02-10T21:47:27.990Z,19.00
2024-02-10T21:52:29.926Z,19.00
2024-02-10T21:57:37.038Z,18.90
2024-02-10T22:02:40.141Z,18.90
2024-02-10T22:07:42.034Z,18.80
2024-02-10T22:12:44.805Z,18.80
2024-02-10T22:17:48.671Z,18.80
2024-02-10T22:22:51.917Z,18.80
2024-02-10T22:27:53.830Z,18.80
2024-02-10T22:32:56.909Z,18.70
2024-02-10T22:38:02.437Z,18.70
2024-02-10T22:43:04.305Z,18.70
2024-02-10T22:48:12.435Z,18.70
2024-02-10T22:53:15.229Z,18.70
2024-02-10T22:58:18.005Z,18.60
2024-02-10T23:03:20.082Z,18.70
2024-02-10T23:08:22.131Z,18.70
2024-02-10T23:13:26.973Z,18.60
2024-02-10T23:18:31.208Z,18.60
2024-02-10T23:23:34.231Z,18.60
2024-02-10T23:28:36.095Z,18.60
2024-02-10T23:33:38.641Z,18.50
2024-02-10T23:38:40.561Z,18.50
2024-02-10T23:43:45.778Z,18.50
2024-02-10T23:48:53.924Z,18.40
2024-02-10T23:53:56.758Z,18.40
2024-02-10T23:58:58.546Z,18.30
