createdAt,value
2022-10-01T00:01:18.663Z,8.40
2022-10-01T00:03:47.577Z,9.48
2022-10-01T00:06:20.907Z,8.23
2022-10-01T00:08:50.275Z,8.95
2022-10-01T00:11:22.497Z,7.63
2022-10-01T00:16:21.925Z,9.45
2022-10-01T00:18:49.913Z,11.13
2022-10-01T00:21:27.220Z,8.40
2022-10-01T00:24:05.255Z,10.50
2022-10-01T00:26:37.688Z,10.95
2022-10-01T00:29:13.053Z,8.82
2022-10-01T00:31:40.352Z,10.68
2022-10-01T00:34:07.292Z,8.13
2022-10-01T00:36:34.846Z,10.85
2022-10-01T00:39:02.202Z,8.73
2022-10-01T00:41:33.899Z,11.57
2022-10-01T00:44:27.874Z,9.98
2022-10-01T00:47:02.982Z,13.30
2022-10-01T00:49:36.326Z,9.52
2022-10-01T00:52:13.190Z,8.93
2022-10-01T00:54:42.650Z,7.47
2022-10-01T00:57:12.490Z,8.45
2022-10-01T00:59:39.446Z,8.30
2022-10-01T01:02:06.388Z,9.75
2022-10-01T01:04:33.223Z,9.00
2022-10-01T01:07:04.128Z,9.75
2022-10-01T01:09:51.177Z,8.02
2022-10-01T01:13:05.352Z,13.43
2022-10-01T01:15:53.968Z,9.40
2022-10-01T01:18:49.403Z,7.60
2022-10-01T01:21:33.726Z,8.77
2022-10-01T01:24:05.527Z,11.40
2022-10-01T01:27:13.729Z,8.48
2022-10-01T01:30:17.923Z,9.27
2022-10-01T01:33:03.254Z,9.82
2022-10-01T01:35:55.814Z,7.75
2022-10-01T01:38:34.473Z,7.75
2022-10-01T01:41:06.028Z,8.40
2022-10-01T01:43:40.788Z,7.65
2022-10-01T01:46:11.705Z,8.13
2022-10-01T01:48:41.848Z,7.13
2022-10-01T01:51:16.866Z,7.00
2022-10-01T01:53:43.705Z,6.68
2022-10-01T01:56:11.232Z,6.55
2022-10-01T01:58:39.522Z,6.95
2022-10-01T02:01:06.355Z,5.50
2022-10-01T02:03:35.502Z,8.30
2022-10-01T02:06:31.269Z,6.15
2022-10-01T02:09:25.521Z,7.97
2022-10-01T02:12:19.710Z,6.07
2022-10-01T02:14:58.593Z,8.20
2022-10-01T02:17:54.719Z,4.32
2022-10-01T02:20:36.103Z,7.53
2022-10-01T02:23:19.734Z,6.78
2022-10-01T02:25:58.364Z,6.38
2022-10-01T02:28:26.120Z,4.53
2022-10-01T02:30:55.754Z,6.65
2022-10-01T02:33:30.162Z,4.55
2022-10-01T02:36:00.946Z,5.22
2022-10-01T02:38:29.545Z,4.25
2022-10-01T02:41:02.276Z,3.47
2022-10-01T02:43:42.802Z,4.75
2022-10-01T02:46:34.540Z,4.07
2022-10-01T02:49:02.868Z,5.07
2022-10-01T02:51:53.376Z,3.92
2022-10-01T02:54:34.824Z,4.40
2022-10-01T02:57:20.030Z,4.18
2022-10-01T02:59:47.090Z,3.17
2022-10-01T03:02:13.962Z,3.40
2022-10-01T03:04:40.821Z,4.18
2022-10-01T03:07:07.608Z,4.30
2022-10-01T03:09:36.800Z,5.63
2022-10-01T03:12:04.249Z,3.65
2022-10-01T03:14:32.330Z,3.67
2022-10-01T03:16:59.065Z,4.43
2022-10-01T03:19:25.762Z,3.47
2022-10-01T03:21:52.533Z,2.75
2022-10-01T03:24:19.243Z,3.80
2022-10-01T03:26:45.995Z,2.65
2022-10-01T03:29:13.303Z,3.20
2022-10-01T03:31:40.138Z,4.07
2022-10-01T03:34:07.183Z,3.55
2022-10-01T03:36:33.999Z,4.22
2022-10-01T03:39:00.732Z,3.08
2022-10-01T03:41:27.461Z,2.78
2022-10-01T03:43:58.300Z,3.72
2022-10-01T03:46:26.459Z,4.03
2022-10-01T03:48:53.182Z,4.63
2022-10-01T03:51:20.763Z,3.85
2022-10-01T03:53:48.047Z,4.07
2022-10-01T03:56:16.415Z,3.83
2022-10-01T03:58:43.154Z,3.92
2022-10-01T04:01:09.954Z,2.40
2022-10-01T04:03:36.745Z,2.53
2022-10-01T04:06:03.675Z,5.90
2022-10-01T04:08:30.469Z,2.38
2022-10-01T04:10:57.216Z,1.58
2022-10-01T04:13:24.177Z,3.47
2022-10-01T04:15:50.928Z,2.17
2022-10-01T04:18:21.523Z,2.25
2022-10-01T04:20:48.628Z,3.13
2022-10-01T04:23:15.701Z,2.47
2022-10-01T04:25:42.561Z,1.50
2022-10-01T04:28:12.999Z,1.77
2022-10-01T04:30:43.117Z,2.22
2022-10-01T04:33:16.328Z,1.42
2022-10-01T04:35:44.303Z,2.38
2022-10-01T04:38:16.979Z,1.73
2022-10-01T04:40:43.975Z,1.92
2022-10-01T04:43:13.260Z,1.52
2022-10-01T04:45:40.038Z,2.25
2022-10-01T04:48:06.802Z,1.38
2022-10-01T04:50:33.592Z,2.20
2022-10-01T04:53:00.365Z,2.55
2022-10-01T04:55:27.290Z,0.70
2022-10-01T04:57:54.225Z,2.05
2022-10-01T05:00:26.583Z,1.88
2022-10-01T05:02:54.416Z,2.92
2022-10-01T05:05:24.678Z,0.80
2022-10-01T05:07:51.466Z,2.47
2022-10-01T05:10:21.557Z,3.28
2022-10-01T05:12:49.702Z,1.48
2022-10-01T05:15:17.608Z,2.85
2022-10-01T05:17:45.177Z,2.33
2022-10-01T05:20:21.474Z,2.22
2022-10-01T05:22:49.580Z,3.13
2022-10-01T05:25:18.084Z,2.65
2022-10-01T05:27:45.489Z,3.95
2022-10-01T05:30:18.646Z,4.10
2022-10-01T05:32:55.386Z,3.90
2022-10-01T05:35:22.262Z,2.95
2022-10-01T05:37:56.510Z,3.38
2022-10-01T05:40:28.419Z,4.53
2022-10-01T05:42:58.428Z,4.57
2022-10-01T05:45:28.669Z,4.97
2022-10-01T05:48:04.865Z,4.30
2022-10-01T05:50:35.600Z,5.05
2022-10-01T05:53:02.611Z,3.10
2022-10-01T05:55:34.842Z,3.75
2022-10-01T05:58:07.714Z,4.95
2022-10-01T06:00:35.890Z,6.03
2022-10-01T06:03:05.237Z,5.63
2022-10-01T06:05:34.959Z,4.93
2022-10-01T06:08:05.053Z,6.88
2022-10-01T06:10:31.943Z,6.40
2022-10-01T06:13:05.449Z,8.55
2022-10-01T06:15:37.808Z,9.77
2022-10-01T06:18:10.420Z,7.63
2022-10-01T06:20:38.557Z,11.27
2022-10-01T06:23:12.062Z,5.22
2022-10-01T06:25:41.760Z,8.07
2022-10-01T06:28:11.744Z,8.50
2022-10-01T06:30:40.110Z,12.20
2022-10-01T06:33:12.292Z,6.13
2022-10-01T06:35:48.622Z,11.60
2022-10-01T06:38:17.366Z,13.10
2022-10-01T06:40:44.440Z,7.55
2022-10-01T06:43:11.199Z,8.80
2022-10-01T06:45:43.617Z,11.98
2022-10-01T06:48:15.598Z,10.77
2022-10-01T06:50:45.572Z,13.13
2022-10-01T06:53:15.217Z,12.63
2022-10-01T06:55:42.386Z,12.55
2022-10-01T06:58:15.346Z,11.18
2022-10-01T07:00:43.860Z,10.07
2022-10-01T07:03:18.270Z,11.50
2022-10-01T07:05:45.848Z,11.27
2022-10-01T07:08:13.095Z,11.57
2022-10-01T07:10:41.046Z,13.20
2022-10-01T07:13:18.019Z,8.15
2022-10-01T07:15:45.999Z,10.20
2022-10-01T07:18:13.768Z,9.90
2022-10-01T07:20:41.001Z,13.15
2022-10-01T07:23:13.730Z,14.50
2022-10-01T07:25:42.270Z,15.32
2022-10-01T07:28:16.668Z,16.80
2022-10-01T07:30:58.483Z,15.50
2022-10-01T07:33:25.633Z,16.70
2022-10-01T07:35:52.473Z,16.95
2022-10-01T07:38:19.265Z,16.67
2022-10-01T07:40:52.174Z,12.65
2022-10-01T07:43:19.141Z,11.43
2022-10-01T07:45:50.080Z,11.85
2022-10-01T07:48:17.319Z,12.88
2022-10-01T07:50:45.292Z,9.60
2022-10-01T07:53:13.800Z,15.18
2022-10-01T07:55:40.630Z,12.73
2022-10-01T07:58:08.185Z,15.23
2022-10-01T08:00:35.420Z,15.38
2022-10-01T08:03:02.344Z,13.45
2022-10-01T08:05:35.792Z,16.80
2022-10-01T08:08:06.999Z,14.65
2022-10-01T08:10:36.443Z,15.75
2022-10-01T08:13:08.794Z,15.73
2022-10-01T08:15:36.217Z,16.10
2022-10-01T08:18:04.751Z,13.52
2022-10-01T08:20:32.053Z,14.52
2022-10-01T08:23:05.986Z,14.18
2022-10-01T08:25:33.536Z,8.95
2022-10-01T08:28:00.721Z,9.07
2022-10-01T08:30:28.833Z,10.65
2022-10-01T08:33:00.630Z,7.82
2022-10-01T08:35:28.966Z,12.48
2022-10-01T08:38:01.445Z,9.52
2022-10-01T08:40:29.381Z,11.93
2022-10-01T08:43:24.739Z,11.70
2022-10-01T08:45:58.212Z,16.05
2022-10-01T08:48:37.323Z,11.10
2022-10-01T08:51:29.135Z,13.90
2022-10-01T08:54:19.859Z,15.13
2022-10-01T08:56:47.906Z,13.90
2022-10-01T08:59:36.018Z,17.15
2022-10-01T09:02:10.505Z,18.05
2022-10-01T09:04:37.241Z,16.95
2022-10-01T09:07:21.139Z,17.58
2022-10-01T09:10:18.229Z,16.45
2022-10-01T09:13:06.775Z,17.58
2022-10-01T09:16:07.324Z,22.63
2022-10-01T09:19:31.687Z,20.73
2022-10-01T09:22:06.077Z,19.33
2022-10-01T09:24:54.122Z,17.08
2022-10-01T09:27:27.342Z,14.00
2022-10-01T09:30:07.431Z,19.25
2022-10-01T09:32:53.881Z,15.05
2022-10-01T09:35:44.136Z,18.33
2022-10-01T09:38:48.606Z,12.43
2022-10-01T09:41:16.088Z,20.83
2022-10-01T09:43:44.538Z,12.73
2022-10-01T09:46:17.410Z,7.25
2022-10-01T09:49:13.187Z,11.75
2022-10-01T09:51:46.226Z,9.65
2022-10-01T09:54:53.432Z,11.35
2022-10-01T09:57:31.476Z,11.13
2022-10-01T10:00:09.793Z,10.20
2022-10-01T10:05:19.325Z,10.88
2022-10-01T10:07:53.317Z,10.60
2022-10-01T10:10:26.087Z,9.52
2022-10-01T10:13:23.830Z,5.28
2022-10-01T10:15:57.831Z,9.95
2022-10-01T10:18:35.709Z,12.80
2022-10-01T10:21:16.211Z,6.55
2022-10-01T10:23:54.717Z,4.80
2022-10-01T10:26:35.666Z,10.98
2022-10-01T10:29:05.288Z,7.60
2022-10-01T10:31:45.243Z,11.00
2022-10-01T10:34:22.768Z,8.48
2022-10-01T10:36:58.824Z,7.10
2022-10-01T10:39:29.417Z,12.05
2022-10-01T10:41:59.005Z,10.30
2022-10-01T10:44:36.308Z,9.00
2022-10-01T10:47:11.785Z,6.38
2022-10-01T10:50:01.279Z,14.65
2022-10-01T10:52:33.360Z,11.65
2022-10-01T10:55:19.059Z,4.88
2022-10-01T10:57:47.010Z,8.40
2022-10-01T11:00:17.049Z,7.50
2022-10-01T11:03:01.563Z,6.60
2022-10-01T11:08:17.633Z,6.47
2022-10-01T11:11:09.885Z,8.63
2022-10-01T11:13:37.953Z,10.90
2022-10-01T11:16:24.265Z,5.53
2022-10-01T11:19:05.798Z,16.63
2022-10-01T11:21:45.098Z,10.40
2022-10-01T11:24:51.037Z,9.25
2022-10-01T11:27:56.452Z,9.13
2022-10-01T11:30:29.936Z,9.75
2022-10-01T11:33:31.923Z,6.88
2022-10-01T11:36:24.984Z,11.07
2022-10-01T11:39:17.790Z,10.50
2022-10-01T11:42:00.564Z,8.73
2022-10-01T11:44:32.597Z,10.55
2022-10-01T11:47:24.202Z,10.32
2022-10-01T11:50:14.237Z,12.35
2022-10-01T11:52:57.022Z,12.40
2022-10-01T11:55:56.378Z,10.90
2022-10-01T11:59:02.434Z,6.82
2022-10-01T12:02:08.193Z,11.15
2022-10-01T12:04:46.538Z,7.40
2022-10-01T12:08:14.096Z,8.45
2022-10-01T12:10:50.160Z,8.05
2022-10-01T12:13:32.576Z,6.72
2022-10-01T12:16:11.143Z,7.82
2022-10-01T12:18:40.617Z,6.13
2022-10-01T12:21:24.061Z,10.60
2022-10-01T12:24:00.541Z,6.75
2022-10-01T12:26:47.317Z,9.73
2022-10-01T12:29:44.305Z,7.43
2022-10-01T12:32:40.158Z,10.18
2022-10-01T12:35:25.922Z,9.02
2022-10-01T12:38:17.367Z,7.35
2022-10-01T12:41:22.569Z,5.70
2022-10-01T12:44:19.882Z,8.52
2022-10-01T12:47:18.945Z,8.85
2022-10-01T12:50:18.255Z,6.63
2022-10-01T12:53:03.132Z,6.53
2022-10-01T12:56:01.605Z,9.85
2022-10-01T12:58:47.136Z,5.95
2022-10-01T13:01:41.058Z,6.55
2022-10-01T13:04:27.918Z,6.72
2022-10-01T13:07:03.667Z,6.80
2022-10-01T13:09:46.594Z,7.88
2022-10-01T13:13:08.978Z,9.95
2022-10-01T13:15:47.647Z,5.32
2022-10-01T13:19:00.428Z,7.95
2022-10-01T13:22:07.830Z,5.70
2022-10-01T13:25:10.071Z,3.95
2022-10-01T13:27:54.809Z,3.85
2022-10-01T13:30:41.123Z,8.13
2022-10-01T13:33:32.081Z,11.77
2022-10-01T13:36:03.374Z,5.50
2022-10-01T13:38:38.832Z,6.28
2022-10-01T13:41:22.525Z,5.82
2022-10-01T13:44:07.875Z,7.03
2022-10-01T13:46:51.056Z,4.50
2022-10-01T13:49:30.051Z,7.28
2022-10-01T13:51:58.964Z,6.40
2022-10-01T13:54:39.822Z,7.03
2022-10-01T13:57:37.149Z,7.18
2022-10-01T14:00:12.662Z,5.60
2022-10-01T14:02:45.156Z,8.80
2022-10-01T14:05:17.742Z,7.65
2022-10-01T14:07:52.006Z,12.02
2022-10-01T14:10:19.333Z,11.90
2022-10-01T14:13:06.534Z,6.60
2022-10-01T14:15:59.867Z,5.83
2022-10-01T14:18:49.736Z,7.47
2022-10-01T14:21:43.626Z,3.83
2022-10-01T14:24:19.314Z,6.30
2022-10-01T14:27:24.912Z,6.43
2022-10-01T14:30:11.514Z,7.00
2022-10-01T14:33:07.656Z,9.90
2022-10-01T14:35:45.315Z,6.93
2022-10-01T14:38:18.553Z,12.93
2022-10-01T14:40:49.764Z,6.68
2022-10-01T14:43:22.244Z,4.05
2022-10-01T14:46:01.075Z,5.85
2022-10-01T14:48:34.956Z,8.48
2022-10-01T14:51:06.074Z,9.57
2022-10-01T14:53:37.986Z,8.57
2022-10-01T14:56:12.146Z,5.38
2022-10-01T14:58:53.771Z,9.18
2022-10-01T15:01:24.101Z,3.13
2022-10-01T15:03:52.514Z,6.22
2022-10-01T15:06:28.071Z,8.00
2022-10-01T15:09:08.088Z,10.23
2022-10-01T15:11:35.113Z,9.60
2022-10-01T15:14:08.303Z,6.22
2022-10-01T15:16:37.096Z,5.80
2022-10-01T15:19:12.097Z,8.52
2022-10-01T15:21:45.425Z,6.00
2022-10-01T15:24:46.409Z,5.95
2022-10-01T15:27:19.334Z,6.47
2022-10-01T15:29:56.104Z,10.00
2022-10-01T15:32:25.156Z,9.35
2022-10-01T15:35:00.636Z,6.95
2022-10-01T15:37:31.788Z,11.55
2022-10-01T15:40:00.578Z,7.22
2022-10-01T15:42:32.782Z,6.93
2022-10-01T15:45:08.519Z,11.30
2022-10-01T15:47:40.123Z,5.50
2022-10-01T15:50:10.022Z,8.57
2022-10-01T15:53:02.934Z,10.10
2022-10-01T15:55:33.495Z,6.32
2022-10-01T15:58:15.189Z,7.72
2022-10-01T16:01:09.148Z,7.82
2022-10-01T16:03:49.185Z,5.85
2022-10-01T16:06:25.691Z,5.95
2022-10-01T16:09:13.762Z,8.95
2022-10-01T16:12:19.943Z,8.50
2022-10-01T16:15:24.359Z,8.10
2022-10-01T16:18:02.532Z,6.97
2022-10-01T16:20:50.344Z,11.40
2022-10-01T16:23:44.804Z,10.02
2022-10-01T16:26:37.776Z,11.25
2022-10-01T16:29:23.962Z,8.48
2022-10-01T16:31:51.630Z,11.20
2022-10-01T16:34:21.086Z,10.38
2022-10-01T16:36:48.238Z,10.75
2022-10-01T16:39:15.614Z,10.00
2022-10-01T16:42:01.474Z,8.23
2022-10-01T16:44:39.313Z,6.47
2022-10-01T16:47:06.050Z,12.15
2022-10-01T16:49:33.313Z,11.73
2022-10-01T16:52:00.124Z,11.98
2022-10-01T16:54:27.260Z,13.93
2022-10-01T16:56:55.347Z,7.85
2022-10-01T16:59:23.844Z,7.65
2022-10-01T17:01:54.884Z,11.65
2022-10-01T17:04:23.529Z,10.45
2022-10-01T17:06:50.606Z,10.32
2022-10-01T17:09:17.355Z,7.50
2022-10-01T17:11:44.452Z,9.35
2022-10-01T17:14:21.095Z,11.02
2022-10-01T17:16:50.466Z,12.13
2022-10-01T17:19:18.419Z,13.65
2022-10-01T17:21:46.117Z,8.20
2022-10-01T17:24:13.451Z,6.53
2022-10-01T17:26:43.151Z,10.45
2022-10-01T17:29:10.165Z,9.55
2022-10-01T17:31:40.753Z,12.77
2022-10-01T17:34:08.300Z,15.23
2022-10-01T17:36:35.510Z,7.57
2022-10-01T17:39:02.545Z,10.32
2022-10-01T17:41:29.358Z,8.32
2022-10-01T17:43:57.445Z,10.60
2022-10-01T17:46:24.241Z,14.63
2022-10-01T17:48:50.988Z,12.60
2022-10-01T17:51:17.895Z,12.40
2022-10-01T17:53:44.647Z,11.45
2022-10-01T17:56:18.113Z,11.38
2022-10-01T17:58:46.321Z,10.48
2022-10-01T18:01:19.455Z,10.13
2022-10-01T18:03:46.276Z,11.73
2022-10-01T18:06:16.305Z,14.32
2022-10-01T18:08:58.934Z,14.88
2022-10-01T18:11:28.511Z,14.00
2022-10-01T18:13:55.513Z,11.60
2022-10-01T18:16:23.462Z,17.08
2022-10-01T18:21:47.549Z,12.18
2022-10-01T18:24:15.548Z,14.52
2022-10-01T18:26:42.330Z,13.20
2022-10-01T18:29:16.870Z,14.82
2022-10-01T18:31:46.518Z,11.77
2022-10-01T18:34:47.767Z,8.27
2022-10-01T18:37:43.870Z,8.13
2022-10-01T18:40:16.149Z,11.00
2022-10-01T18:43:04.259Z,10.30
2022-10-01T18:45:36.661Z,12.35
2022-10-01T18:48:44.685Z,12.88
2022-10-01T18:52:05.221Z,14.60
2022-10-01T18:54:52.786Z,11.50
2022-10-01T18:58:19.280Z,11.02
2022-10-01T19:01:37.703Z,12.35
2022-10-01T19:04:43.866Z,13.65
2022-10-01T19:07:54.829Z,15.48
2022-10-01T19:10:39.468Z,8.48
2022-10-01T19:13:36.549Z,10.73
2022-10-01T19:16:19.786Z,16.90
2022-10-01T19:19:28.179Z,6.95
2022-10-01T19:22:23.598Z,7.68
2022-10-01T19:25:13.873Z,12.88
2022-10-01T19:28:33.453Z,17.00
2022-10-01T19:31:22.385Z,14.85
2022-10-01T19:34:00.405Z,13.35
2022-10-01T19:36:35.344Z,14.02
2022-10-01T19:39:11.832Z,14.90
2022-10-01T19:41:55.189Z,13.13
2022-10-01T19:45:04.659Z,12.38
2022-10-01T19:47:40.153Z,14.25
2022-10-01T19:50:44.229Z,15.55
2022-10-01T19:53:32.971Z,13.77
2022-10-01T19:56:02.385Z,12.15
2022-10-01T19:58:30.626Z,13.82
2022-10-01T20:01:02.529Z,17.67
2022-10-01T20:03:43.620Z,14.60
2022-10-01T20:06:28.601Z,17.85
2022-10-01T20:09:17.125Z,15.15
2022-10-01T20:12:16.198Z,14.95
2022-10-01T20:15:10.525Z,16.20
2022-10-01T20:18:00.612Z,12.90
2022-10-01T20:21:08.374Z,14.65
2022-10-01T20:24:10.008Z,8.32
2022-10-01T20:26:47.658Z,9.80
2022-10-01T20:29:43.560Z,16.25
2022-10-01T20:32:31.838Z,13.23
2022-10-01T20:35:16.183Z,14.18
2022-10-01T20:38:20.584Z,15.17
2022-10-01T20:41:00.217Z,13.35
2022-10-01T20:43:49.183Z,9.20
2022-10-01T20:46:38.948Z,13.82
2022-10-01T20:49:24.792Z,13.80
2022-10-01T20:52:02.201Z,18.75
2022-10-01T20:54:43.784Z,12.90
2022-10-01T20:57:44.576Z,10.40
2022-10-01T21:00:20.521Z,14.35
2022-10-01T21:03:10.921Z,14.98
2022-10-01T21:05:43.300Z,14.10
2022-10-01T21:08:37.109Z,14.27
2022-10-01T21:11:26.175Z,18.08
2022-10-01T21:14:10.845Z,14.35
2022-10-01T21:19:42.098Z,12.55
2022-10-01T21:22:46.420Z,13.70
2022-10-01T21:25:54.465Z,12.52
2022-10-01T21:28:40.098Z,13.50
2022-10-01T21:31:33.350Z,15.35
2022-10-01T21:34:09.174Z,12.98
2022-10-01T21:36:52.308Z,17.48
2022-10-01T21:39:33.654Z,16.13
2022-10-01T21:42:37.895Z,17.40
2022-10-01T21:45:33.528Z,19.38
2022-10-01T21:48:21.109Z,13.82
2022-10-01T21:50:50.808Z,14.18
2022-10-01T21:53:35.401Z,15.00
2022-10-01T21:56:38.895Z,14.35
2022-10-01T21:59:37.132Z,21.70
2022-10-01T22:02:24.056Z,14.15
2022-10-01T22:05:09.779Z,15.70
2022-10-01T22:07:58.202Z,18.05
2022-10-01T22:10:38.426Z,17.20
2022-10-01T22:13:17.754Z,24.17
2022-10-01T22:15:46.535Z,18.58
2022-10-01T22:18:37.690Z,15.18
2022-10-01T22:21:13.559Z,18.08
2022-10-01T22:23:51.775Z,15.20
2022-10-01T22:26:25.984Z,14.88
2022-10-01T22:28:56.174Z,12.07
2022-10-01T22:31:30.578Z,17.08
2022-10-01T22:34:08.213Z,17.63
2022-10-01T22:36:50.273Z,15.20
2022-10-01T22:39:36.037Z,15.40
2022-10-01T22:42:14.558Z,15.85
2022-10-01T22:44:41.407Z,17.33
2022-10-01T22:47:48.614Z,17.27
2022-10-01T22:50:57.778Z,17.23
2022-10-01T22:53:49.174Z,17.20
2022-10-01T22:56:30.286Z,18.48
2022-10-01T22:59:20.156Z,19.20
2022-10-01T23:02:07.474Z,21.10
2022-10-01T23:04:58.843Z,20.65
2022-10-01T23:08:09.209Z,19.92
2022-10-01T23:11:01.509Z,18.40
2022-10-01T23:13:45.486Z,12.15
2022-10-01T23:17:08.980Z,15.50
2022-10-01T23:20:21.820Z,22.30
2022-10-01T23:23:32.043Z,19.77
2022-10-01T23:26:11.116Z,17.67
2022-10-01T23:29:33.414Z,24.92
2022-10-01T23:32:21.434Z,15.05
2022-10-01T23:35:13.022Z,14.82
2022-10-01T23:38:23.792Z,18.83
2022-10-01T23:40:52.177Z,22.67
2022-10-01T23:43:37.852Z,20.25
2022-10-01T23:46:15.199Z,27.65
2022-10-01T23:49:13.985Z,25.55
2022-10-01T23:52:01.023Z,31.27
2022-10-01T23:54:45.833Z,29.88
2022-10-01T23:57:34.072Z,32.67
