createdAt,value
2022-07-29T00:02:11.339Z,98029.06
2022-07-29T00:04:44.685Z,98033.48
2022-07-29T00:07:18.018Z,98030.13
2022-07-29T00:09:52.646Z,98028.36
2022-07-29T00:12:30.098Z,98028.02
2022-07-29T00:15:13.657Z,98029.83
2022-07-29T00:17:47.258Z,98025.35
2022-07-29T00:20:20.577Z,98028.02
2022-07-29T00:22:53.540Z,98032.88
2022-07-29T00:25:26.344Z,98029.90
2022-07-29T00:27:59.181Z,98035.96
2022-07-29T00:30:32.019Z,98034.89
2022-07-29T00:33:08.944Z,98036.80
2022-07-29T00:35:48.258Z,98040.23
2022-07-29T00:38:22.621Z,98043.77
2022-07-29T00:40:55.941Z,98041.52
2022-07-29T00:43:28.740Z,98042.08
2022-07-29T00:46:02.064Z,98043.64
2022-07-29T00:48:35.056Z,98040.87
2022-07-29T00:51:11.658Z,98040.91
2022-07-29T00:53:44.781Z,98036.52
2022-07-29T00:56:17.937Z,98031.81
2022-07-29T00:58:50.025Z,98030.14
2022-07-29T01:01:23.148Z,98030.48
2022-07-29T01:03:56.153Z,98031.30
2022-07-29T01:06:31.698Z,98026.11
2022-07-29T01:09:05.339Z,98024.64
2022-07-29T01:11:39.097Z,98023.18
2022-07-29T01:14:13.239Z,98025.94
2022-07-29T01:16:54.500Z,98024.98
2022-07-29T01:19:51.779Z,98024.27
2022-07-29T01:22:32.059Z,98024.85
2022-07-29T01:25:27.137Z,98021.31
2022-07-29T01:28:21.580Z,98013.73
2022-07-29T01:30:59.036Z,98013.26
2022-07-29T01:33:52.461Z,98011.23
2022-07-29T01:36:30.179Z,98015.65
2022-07-29T01:39:11.300Z,98021.88
2022-07-29T01:41:52.417Z,98025.04
2022-07-29T01:44:36.657Z,98021.49
2022-07-29T01:47:18.503Z,98018.74
2022-07-29T01:49:59.060Z,98015.73
2022-07-29T01:52:39.219Z,98019.27
2022-07-29T01:55:18.340Z,98021.69
2022-07-29T01:57:54.417Z,98019.38
2022-07-29T02:00:28.256Z,98018.04
2022-07-29T02:03:02.301Z,98013.86
2022-07-29T02:05:38.618Z,98009.05
2022-07-29T02:08:13.459Z,98008.27
2022-07-29T02:10:48.377Z,98010.36
2022-07-29T02:13:23.537Z,98000.84
2022-07-29T02:15:58.828Z,98002.90
2022-07-29T02:18:36.423Z,98001.00
2022-07-29T02:21:14.946Z,98002.89
2022-07-29T02:23:51.875Z,97997.34
2022-07-29T02:26:26.979Z,97996.02
2022-07-29T02:29:02.778Z,97992.58
2022-07-29T02:31:39.221Z,97986.62
2022-07-29T02:34:14.739Z,97988.17
2022-07-29T02:36:55.058Z,97989.45
2022-07-29T02:39:30.500Z,97987.20
2022-07-29T02:42:08.223Z,97983.54
2022-07-29T02:44:41.738Z,97984.36
2022-07-29T02:47:20.419Z,97980.90
2022-07-29T02:50:00.424Z,97979.91
2022-07-29T02:52:40.620Z,97979.14
2022-07-29T02:55:21.380Z,97973.72
2022-07-29T02:58:00.548Z,97973.12
2022-07-29T03:00:37.217Z,97973.40
2022-07-29T03:03:15.698Z,97976.34
2022-07-29T03:05:48.697Z,97974.54
2022-07-29T03:08:21.819Z,97971.78
2022-07-29T03:10:59.445Z,97967.29
2022-07-29T03:13:32.576Z,97972.02
2022-07-29T03:16:06.825Z,97973.82
2022-07-29T03:18:40.178Z,97971.80
2022-07-29T03:21:13.258Z,97970.27
2022-07-29T03:23:49.898Z,97974.70
2022-07-29T03:26:23.856Z,97976.45
2022-07-29T03:28:57.495Z,97978.05
2022-07-29T03:31:30.961Z,97975.83
2022-07-29T03:34:04.137Z,97974.60
2022-07-29T03:36:37.019Z,97973.87
2022-07-29T03:39:12.140Z,97974.81
2022-07-29T03:41:47.274Z,97977.77
2022-07-29T03:44:22.856Z,97973.24
2022-07-29T03:46:58.623Z,97977.52
2022-07-29T03:49:32.258Z,97978.77
2022-07-29T03:52:06.215Z,97979.80
2022-07-29T03:54:39.136Z,97983.04
2022-07-29T03:57:13.498Z,97987.91
2022-07-29T03:59:50.343Z,97991.29
2022-07-29T04:02:30.558Z,97992.13
2022-07-29T04:05:03.816Z,97993.85
2022-07-29T04:07:36.660Z,97995.55
2022-07-29T04:10:11.137Z,97994.92
2022-07-29T04:12:44.138Z,97993.23
2022-07-29T04:15:18.295Z,97994.91
2022-07-29T04:17:51.778Z,97991.52
2022-07-29T04:20:25.459Z,97992.94
2022-07-29T04:22:58.218Z,97992.27
2022-07-29T04:25:31.256Z,97991.33
2022-07-29T04:28:07.338Z,97983.89
2022-07-29T04:30:42.053Z,97981.02
2022-07-29T04:33:19.346Z,97984.02
2022-07-29T04:35:55.026Z,97983.64
2022-07-29T04:38:28.737Z,97979.63
2022-07-29T04:41:01.738Z,97978.36
2022-07-29T04:43:36.797Z,97976.44
2022-07-29T04:46:11.435Z,97975.92
2022-07-29T04:48:44.626Z,97972.63
2022-07-29T04:51:17.936Z,97975.27
2022-07-29T04:53:51.217Z,97980.62
2022-07-29T04:56:22.141Z,97980.92
2022-07-29T04:58:55.336Z,97973.40
2022-07-29T05:01:28.555Z,97969.19
2022-07-29T05:04:00.614Z,97966.98
2022-07-29T05:06:33.775Z,97974.13
2022-07-29T05:09:06.617Z,97977.16
2022-07-29T05:11:39.216Z,97969.33
2022-07-29T05:14:12.281Z,97966.16
2022-07-29T05:16:45.177Z,97968.50
2022-07-29T05:19:18.179Z,97972.02
2022-07-29T05:21:51.298Z,97971.80
2022-07-29T05:24:24.548Z,97974.54
2022-07-29T05:26:58.983Z,97968.50
2022-07-29T05:29:44.048Z,97966.95
2022-07-29T05:32:18.498Z,97966.25
2022-07-29T05:34:54.258Z,97957.15
2022-07-29T05:37:28.539Z,97959.99
2022-07-29T05:40:01.423Z,97967.66
2022-07-29T05:42:35.499Z,97968.14
2022-07-29T05:45:10.498Z,97959.52
2022-07-29T05:47:44.264Z,97958.30
2022-07-29T05:50:18.784Z,97966.28
2022-07-29T05:52:51.779Z,97968.73
2022-07-29T05:55:27.896Z,97975.05
2022-07-29T05:58:00.577Z,97975.00
2022-07-29T06:00:35.982Z,97972.83
2022-07-29T06:03:09.379Z,97969.63
2022-07-29T06:05:42.466Z,97968.80
2022-07-29T06:08:15.379Z,97975.36
2022-07-29T06:10:48.897Z,97983.85
2022-07-29T06:13:21.537Z,97982.21
2022-07-29T06:15:54.448Z,97985.21
2022-07-29T06:18:27.537Z,97990.68
2022-07-29T06:21:00.862Z,97986.05
2022-07-29T06:23:33.697Z,97981.87
2022-07-29T06:26:06.699Z,97990.13
2022-07-29T06:28:37.819Z,97988.68
2022-07-29T06:31:12.118Z,97981.67
2022-07-29T06:33:45.977Z,97984.61
2022-07-29T06:36:20.697Z,97987.61
2022-07-29T06:38:56.539Z,97980.41
2022-07-29T06:41:30.139Z,97981.38
2022-07-29T06:44:05.859Z,97982.10
2022-07-29T06:46:39.334Z,97977.54
2022-07-29T06:49:14.137Z,97977.65
2022-07-29T06:51:48.694Z,97981.66
2022-07-29T06:54:24.617Z,97980.30
2022-07-29T06:56:57.662Z,97976.64
2022-07-29T06:59:35.087Z,97975.71
2022-07-29T07:02:08.835Z,97979.74
2022-07-29T07:04:41.896Z,97979.66
2022-07-29T07:07:17.736Z,97980.77
2022-07-29T07:09:51.298Z,97977.83
2022-07-29T07:12:22.137Z,97974.64
2022-07-29T07:14:57.215Z,97975.97
2022-07-29T07:17:30.218Z,97981.40
2022-07-29T07:20:04.975Z,97981.73
2022-07-29T07:22:39.040Z,97981.50
2022-07-29T07:25:13.426Z,97979.52
2022-07-29T07:27:46.775Z,97977.70
2022-07-29T07:30:20.067Z,97976.66
2022-07-29T07:32:53.176Z,97973.34
2022-07-29T07:35:26.298Z,97972.84
2022-07-29T07:37:59.737Z,97973.95
2022-07-29T07:40:32.736Z,97980.81
2022-07-29T07:43:03.816Z,97972.86
2022-07-29T07:45:42.379Z,97974.20
2022-07-29T07:48:15.578Z,97977.35
2022-07-29T07:50:52.259Z,97975.11
2022-07-29T07:53:25.054Z,97976.13
2022-07-29T07:56:13.914Z,97975.48
2022-07-29T07:58:46.857Z,97977.06
2022-07-29T08:01:20.616Z,97976.77
2022-07-29T08:03:53.385Z,97977.91
2022-07-29T08:06:28.296Z,97975.48
2022-07-29T08:09:26.634Z,97975.45
2022-07-29T08:11:54.501Z,97976.30
2022-07-29T08:14:27.937Z,97972.36
2022-07-29T08:17:01.145Z,97969.41
2022-07-29T08:19:34.621Z,97972.44
2022-07-29T08:22:07.787Z,97969.99
2022-07-29T08:24:54.107Z,97970.86
2022-07-29T08:27:43.528Z,97971.52
2022-07-29T08:30:17.341Z,97964.92
2022-07-29T08:32:55.446Z,97963.17
2022-07-29T08:35:33.390Z,97965.30
2022-07-29T08:38:08.152Z,97962.69
2022-07-29T08:40:55.417Z,97958.18
2022-07-29T08:43:28.460Z,97958.46
2022-07-29T08:46:01.941Z,97955.38
2022-07-29T08:48:36.500Z,97962.37
2022-07-29T08:51:10.704Z,97963.12
2022-07-29T08:53:49.027Z,97964.09
2022-07-29T08:56:22.463Z,97960.42
2022-07-29T08:58:55.537Z,97959.05
2022-07-29T09:01:36.166Z,97962.08
2022-07-29T09:04:18.178Z,97958.61
2022-07-29T09:06:56.018Z,97957.23
2022-07-29T09:09:29.588Z,97956.10
2022-07-29T09:12:05.342Z,97955.84
2022-07-29T09:14:38.909Z,97956.58
2022-07-29T09:17:12.279Z,97952.63
2022-07-29T09:19:45.680Z,97947.75
2022-07-29T09:22:38.783Z,97944.17
2022-07-29T09:25:34.266Z,97954.06
2022-07-29T09:28:14.299Z,97949.02
2022-07-29T09:30:57.259Z,97943.96
2022-07-29T09:33:40.619Z,97947.34
2022-07-29T09:36:15.097Z,97942.07
2022-07-29T09:39:04.431Z,97946.49
2022-07-29T09:41:49.818Z,97933.44
2022-07-29T09:44:23.057Z,97932.91
2022-07-29T09:47:07.568Z,97931.95
2022-07-29T09:49:54.138Z,97931.09
2022-07-29T09:52:27.737Z,97928.24
2022-07-29T09:55:10.337Z,97929.71
2022-07-29T09:57:54.935Z,97931.85
2022-07-29T10:00:30.117Z,97925.24
2022-07-29T10:03:05.249Z,97924.79
2022-07-29T10:05:38.060Z,97921.34
2022-07-29T10:08:13.704Z,97922.64
2022-07-29T10:10:47.497Z,97919.04
2022-07-29T10:13:22.356Z,97911.34
2022-07-29T10:15:55.450Z,97906.24
2022-07-29T10:18:28.659Z,97914.75
2022-07-29T10:21:03.697Z,97921.48
2022-07-29T10:23:46.229Z,97921.73
2022-07-29T10:26:23.655Z,97915.94
2022-07-29T10:28:58.227Z,97910.52
2022-07-29T10:31:39.872Z,97917.39
2022-07-29T10:34:23.226Z,97911.55
2022-07-29T10:36:57.472Z,97911.63
2022-07-29T10:39:49.602Z,97911.61
2022-07-29T10:42:33.942Z,97911.02
2022-07-29T10:45:09.418Z,97910.48
2022-07-29T10:47:42.609Z,97902.55
2022-07-29T10:50:18.937Z,97898.00
2022-07-29T10:53:08.964Z,97897.89
2022-07-29T10:55:48.668Z,97895.17
2022-07-29T10:58:22.784Z,97896.16
2022-07-29T11:00:58.619Z,97889.52
2022-07-29T11:03:57.214Z,97892.63
2022-07-29T11:07:08.419Z,97897.80
2022-07-29T11:09:42.168Z,97888.81
2022-07-29T11:12:43.096Z,97890.98
2022-07-29T11:15:20.216Z,97883.89
2022-07-29T11:18:15.262Z,97889.62
2022-07-29T11:21:53.931Z,97882.91
2022-07-29T11:24:35.380Z,97878.56
2022-07-29T11:27:14.377Z,97876.70
2022-07-29T11:29:55.055Z,97874.70
2022-07-29T11:32:40.697Z,97877.79
2022-07-29T11:35:36.900Z,97871.69
2022-07-29T11:38:31.788Z,97871.76
2022-07-29T11:41:31.835Z,97879.53
2022-07-29T11:44:06.377Z,97874.95
2022-07-29T11:46:54.059Z,97870.02
2022-07-29T11:49:32.352Z,97866.79
2022-07-29T11:52:06.261Z,97861.36
2022-07-29T11:57:40.858Z,97861.58
2022-07-29T12:00:23.585Z,97862.23
2022-07-29T12:03:00.639Z,97858.82
2022-07-29T12:05:48.402Z,97855.02
2022-07-29T12:08:28.139Z,97854.73
2022-07-29T12:11:03.657Z,97855.88
2022-07-29T12:13:44.858Z,97852.30
2022-07-29T12:16:25.304Z,97848.61
2022-07-29T12:19:02.873Z,97848.56
2022-07-29T12:21:56.341Z,97845.14
2022-07-29T12:24:45.181Z,97844.63
2022-07-29T12:27:29.343Z,97838.32
2022-07-29T12:30:05.361Z,97833.05
2022-07-29T12:32:41.139Z,97832.45
2022-07-29T12:35:17.785Z,97836.30
2022-07-29T12:37:53.538Z,97840.38
2022-07-29T12:40:32.298Z,97827.48
2022-07-29T12:43:14.139Z,97827.67
2022-07-29T12:45:50.225Z,97819.82
2022-07-29T12:48:37.930Z,97822.80
2022-07-29T12:51:13.185Z,97815.83
2022-07-29T12:54:04.179Z,97813.39
2022-07-29T12:56:45.332Z,97812.05
2022-07-29T12:59:20.536Z,97816.05
2022-07-29T13:01:54.421Z,97812.64
2022-07-29T13:04:34.260Z,97813.08
2022-07-29T13:07:10.362Z,97810.83
2022-07-29T13:09:45.216Z,97812.02
2022-07-29T13:12:18.624Z,97807.19
2022-07-29T13:14:52.817Z,97811.73
2022-07-29T13:17:32.822Z,97810.59
2022-07-29T13:20:13.977Z,97808.77
2022-07-29T13:22:52.659Z,97802.68
2022-07-29T13:25:31.258Z,97802.84
2022-07-29T13:28:04.736Z,97800.39
2022-07-29T13:30:37.692Z,97798.23
2022-07-29T13:33:19.137Z,97800.34
2022-07-29T13:35:52.419Z,97799.57
2022-07-29T13:38:31.029Z,97797.58
2022-07-29T13:41:05.637Z,97794.65
2022-07-29T13:43:39.944Z,97788.73
2022-07-29T13:46:12.638Z,97785.17
2022-07-29T13:48:47.968Z,97778.54
2022-07-29T13:51:22.218Z,97776.27
2022-07-29T13:53:55.576Z,97775.67
2022-07-29T13:56:28.298Z,97773.12
2022-07-29T13:58:59.864Z,97774.31
2022-07-29T14:01:32.938Z,97772.40
2022-07-29T14:04:07.412Z,97761.16
2022-07-29T14:06:41.066Z,97758.15
2022-07-29T14:09:15.298Z,97756.55
2022-07-29T14:11:51.058Z,97755.55
2022-07-29T14:14:24.025Z,97760.86
2022-07-29T14:16:57.748Z,97756.95
2022-07-29T14:19:31.097Z,97758.84
2022-07-29T14:22:08.665Z,97752.34
2022-07-29T14:24:42.137Z,97749.19
2022-07-29T14:27:15.643Z,97738.27
2022-07-29T14:29:48.817Z,97737.82
2022-07-29T14:32:21.784Z,97741.42
2022-07-29T14:34:55.619Z,97738.61
2022-07-29T14:37:29.005Z,97739.75
2022-07-29T14:40:14.857Z,97740.45
2022-07-29T14:42:48.315Z,97743.19
2022-07-29T14:45:24.501Z,97740.24
2022-07-29T14:47:58.254Z,97739.57
2022-07-29T14:50:32.193Z,97732.95
2022-07-29T14:53:05.217Z,97732.11
2022-07-29T14:55:38.305Z,97729.86
2022-07-29T14:58:16.306Z,97726.73
2022-07-29T15:00:56.049Z,97723.09
2022-07-29T15:03:30.403Z,97716.11
2022-07-29T15:06:07.336Z,97710.85
2022-07-29T15:08:40.102Z,97706.05
2022-07-29T15:11:12.818Z,97702.40
2022-07-29T15:13:47.019Z,97701.05
2022-07-29T15:16:19.911Z,97705.83
2022-07-29T15:18:55.660Z,97706.41
2022-07-29T15:21:28.842Z,97707.68
2022-07-29T15:24:01.938Z,97708.70
2022-07-29T15:26:36.060Z,97718.10
2022-07-29T15:29:09.629Z,97720.97
2022-07-29T15:31:43.316Z,97718.20
2022-07-29T15:34:16.386Z,97721.61
2022-07-29T15:36:52.516Z,97726.96
2022-07-29T15:39:27.633Z,97727.30
2022-07-29T15:42:01.838Z,97734.88
2022-07-29T15:44:37.060Z,97740.82
2022-07-29T15:47:10.225Z,97739.91
2022-07-29T15:49:48.725Z,97733.59
2022-07-29T15:52:25.103Z,97734.70
2022-07-29T15:54:59.875Z,97729.59
2022-07-29T15:57:33.936Z,97731.52
2022-07-29T16:00:08.659Z,97731.51
2022-07-29T16:02:42.456Z,97724.95
2022-07-29T16:05:16.492Z,97716.06
2022-07-29T16:07:50.026Z,97719.55
2022-07-29T16:10:23.897Z,97715.52
2022-07-29T16:12:56.939Z,97707.66
2022-07-29T16:15:31.977Z,97705.13
2022-07-29T16:18:09.589Z,97706.48
2022-07-29T16:20:43.314Z,97706.64
2022-07-29T16:23:16.946Z,97708.44
2022-07-29T16:25:59.641Z,97711.55
2022-07-29T16:28:33.427Z,97713.98
2022-07-29T16:31:06.098Z,97708.45
2022-07-29T16:33:54.638Z,97711.83
2022-07-29T16:36:30.306Z,97707.39
2022-07-29T16:39:06.097Z,97708.48
2022-07-29T16:41:38.863Z,97706.92
2022-07-29T16:44:14.146Z,97706.73
2022-07-29T16:46:49.096Z,97707.19
2022-07-29T16:49:23.977Z,97702.68
2022-07-29T16:51:57.623Z,97703.98
2022-07-29T16:54:32.178Z,97703.95
2022-07-29T16:57:05.777Z,97707.79
2022-07-29T16:59:43.502Z,97711.31
2022-07-29T17:02:18.061Z,97717.02
2022-07-29T17:04:51.937Z,97721.86
2022-07-29T17:07:25.019Z,97727.53
2022-07-29T17:10:03.601Z,97730.80
2022-07-29T17:12:38.456Z,97732.52
2022-07-29T17:15:18.134Z,97737.48
2022-07-29T17:17:55.265Z,97739.35
2022-07-29T17:20:33.426Z,97739.80
2022-07-29T17:23:06.658Z,97742.88
2022-07-29T17:25:40.058Z,97744.49
2022-07-29T17:28:16.340Z,97744.48
2022-07-29T17:30:50.468Z,97743.80
2022-07-29T17:33:23.307Z,97745.17
2022-07-29T17:36:15.250Z,97741.95
2022-07-29T17:38:48.146Z,97736.82
2022-07-29T17:41:22.339Z,97738.84
2022-07-29T17:43:57.737Z,97742.27
2022-07-29T17:46:39.052Z,97759.61
2022-07-29T17:49:13.081Z,97766.77
2022-07-29T17:51:47.667Z,97779.95
2022-07-29T17:54:20.749Z,97782.55
2022-07-29T17:56:55.927Z,97777.14
2022-07-29T17:59:29.543Z,97771.98
2022-07-29T18:02:02.655Z,97768.77
2022-07-29T18:04:38.656Z,97774.00
2022-07-29T18:07:13.497Z,97782.08
2022-07-29T18:09:46.781Z,97784.13
2022-07-29T18:12:20.539Z,97787.66
2022-07-29T18:14:58.065Z,97789.74
2022-07-29T18:17:48.370Z,97799.45
2022-07-29T18:20:24.928Z,97798.70
2022-07-29T18:22:57.864Z,97795.24
2022-07-29T18:25:31.951Z,97788.19
2022-07-29T18:28:06.016Z,97791.30
2022-07-29T18:30:39.178Z,97793.27
2022-07-29T18:33:21.141Z,97796.59
2022-07-29T18:36:06.126Z,97801.73
2022-07-29T18:38:45.383Z,97802.09
2022-07-29T18:41:18.122Z,97803.03
2022-07-29T18:43:51.145Z,97801.76
2022-07-29T18:46:25.508Z,97803.34
2022-07-29T18:49:00.253Z,97802.52
2022-07-29T18:51:33.459Z,97798.47
2022-07-29T18:54:07.218Z,97796.98
2022-07-29T18:56:42.542Z,97791.73
2022-07-29T18:59:20.579Z,97786.89
2022-07-29T19:01:54.842Z,97789.89
2022-07-29T19:04:32.499Z,97786.65
2022-07-29T19:07:05.858Z,97788.52
2022-07-29T19:09:43.673Z,97785.86
2022-07-29T19:12:23.347Z,97785.58
2022-07-29T19:14:57.499Z,97784.98
2022-07-29T19:17:30.417Z,97778.85
2022-07-29T19:20:01.383Z,97778.08
2022-07-29T19:22:37.376Z,97777.45
2022-07-29T19:25:11.737Z,97777.20
2022-07-29T19:27:44.615Z,97780.80
2022-07-29T19:30:17.696Z,97774.11
2022-07-29T19:32:49.065Z,97775.64
2022-07-29T19:35:32.954Z,97771.89
2022-07-29T19:38:07.100Z,97781.42
2022-07-29T19:40:42.786Z,97787.88
2022-07-29T19:43:50.431Z,97793.44
2022-07-29T19:46:09.018Z,97804.27
2022-07-29T19:48:42.279Z,97801.14
2022-07-29T19:51:15.495Z,97796.27
2022-07-29T19:53:46.616Z,97791.05
2022-07-29T19:56:22.106Z,97796.80
2022-07-29T19:58:57.421Z,97795.22
2022-07-29T20:01:32.434Z,97791.35
2022-07-29T20:04:08.590Z,97790.55
2022-07-29T20:06:42.523Z,97788.08
2022-07-29T20:09:20.436Z,97785.64
2022-07-29T20:11:54.426Z,97781.35
2022-07-29T20:14:27.659Z,97782.09
2022-07-29T20:17:02.343Z,97779.64
2022-07-29T20:19:36.298Z,97772.84
2022-07-29T20:22:09.380Z,97769.63
2022-07-29T20:24:42.059Z,97761.75
2022-07-29T20:27:18.218Z,97766.84
2022-07-29T20:29:51.418Z,97770.91
2022-07-29T20:32:27.939Z,97772.52
2022-07-29T20:35:00.699Z,97770.33
2022-07-29T20:37:34.416Z,97764.01
2022-07-29T20:40:25.541Z,97767.86
2022-07-29T20:42:58.581Z,97771.75
2022-07-29T20:45:31.668Z,97770.24
2022-07-29T20:48:08.270Z,97763.08
2022-07-29T20:50:43.141Z,97759.53
2022-07-29T20:53:20.816Z,97759.58
2022-07-29T20:55:54.262Z,97763.83
2022-07-29T20:58:27.341Z,97771.42
2022-07-29T21:01:12.306Z,97771.89
2022-07-29T21:03:45.460Z,97767.97
2022-07-29T21:06:18.817Z,97758.71
2022-07-29T21:08:56.417Z,97751.58
2022-07-29T21:11:44.213Z,97752.79
2022-07-29T21:14:28.781Z,97754.05
2022-07-29T21:17:02.650Z,97759.24
2022-07-29T21:19:36.177Z,97754.67
2022-07-29T21:22:09.418Z,97755.88
2022-07-29T21:24:42.618Z,97763.42
2022-07-29T21:27:33.179Z,97760.81
2022-07-29T21:30:07.342Z,97750.95
2022-07-29T21:32:47.501Z,97742.55
2022-07-29T21:36:01.628Z,97739.66
2022-07-29T21:38:13.063Z,97736.83
2022-07-29T21:40:45.937Z,97738.23
2022-07-29T21:43:19.299Z,97735.75
2022-07-29T21:45:52.510Z,97726.66
2022-07-29T21:48:27.139Z,97731.75
2022-07-29T21:51:00.256Z,97734.02
2022-07-29T21:53:32.939Z,97741.81
2022-07-29T21:56:06.379Z,97743.46
2022-07-29T21:58:42.257Z,97742.23
2022-07-29T22:01:15.441Z,97742.89
2022-07-29T22:03:50.903Z,97742.63
2022-07-29T22:06:26.618Z,97740.44
2022-07-29T22:08:57.496Z,97738.40
2022-07-29T22:11:30.457Z,97735.35
2022-07-29T22:14:03.500Z,97735.22
2022-07-29T22:16:37.021Z,97732.44
2022-07-29T22:19:12.102Z,97734.39
2022-07-29T22:21:45.216Z,97733.92
2022-07-29T22:24:18.700Z,97733.56
2022-07-29T22:26:52.178Z,97733.85
2022-07-29T22:29:27.176Z,97734.83
2022-07-29T22:32:00.505Z,97734.88
2022-07-29T22:34:38.340Z,97731.55
2022-07-29T22:37:11.179Z,97729.05
2022-07-29T22:39:44.178Z,97724.01
2022-07-29T22:42:17.016Z,97711.94
2022-07-29T22:44:53.098Z,97706.67
2022-07-29T22:47:45.683Z,97704.45
2022-07-29T22:50:20.061Z,97700.98
2022-07-29T22:52:53.218Z,97698.81
2022-07-29T22:55:26.669Z,97694.66
2022-07-29T22:57:59.859Z,97692.65
2022-07-29T23:00:33.538Z,97692.73
2022-07-29T23:03:06.499Z,97686.95
2022-07-29T23:05:39.416Z,97687.83
2022-07-29T23:08:12.655Z,97681.51
2022-07-29T23:10:45.622Z,97681.48
2022-07-29T23:13:18.617Z,97684.98
2022-07-29T23:15:51.739Z,97688.04
2022-07-29T23:18:24.699Z,97686.04
2022-07-29T23:20:57.496Z,97684.63
2022-07-29T23:23:32.287Z,97675.07
2022-07-29T23:26:08.256Z,97667.35
2022-07-29T23:28:47.819Z,97665.25
2022-07-29T23:31:20.925Z,97661.28
2022-07-29T23:33:54.416Z,97658.28
2022-07-29T23:36:27.219Z,97656.91
2022-07-29T23:39:00.065Z,97656.02
2022-07-29T23:41:35.740Z,97657.73
2022-07-29T23:44:09.057Z,97662.13
2022-07-29T23:46:42.177Z,97666.34
2022-07-29T23:49:15.695Z,97667.08
2022-07-29T23:51:50.136Z,97668.00
2022-07-29T23:54:23.378Z,97661.30
2022-07-29T23:56:54.456Z,97650.52
2022-07-29T23:59:27.456Z,97643.70
