createdAt,value
2022-08-03T00:01:29.351Z,77.83
2022-08-03T00:08:32.221Z,78.38
2022-08-03T00:15:39.667Z,78.67
2022-08-03T00:22:41.646Z,78.40
2022-08-03T00:29:57.604Z,78.33
2022-08-03T00:37:03.473Z,78.39
2022-08-03T00:44:15.915Z,78.88
2022-08-03T00:51:19.176Z,78.71
2022-08-03T00:58:22.703Z,78.62
2022-08-03T01:05:08.400Z,78.75
2022-08-03T01:12:04.211Z,78.54
2022-08-03T01:18:21.103Z,78.44
2022-08-03T01:24:55.680Z,78.93
2022-08-03T01:31:09.861Z,79.22
2022-08-03T01:37:49.108Z,79.89
2022-08-03T01:44:28.057Z,80.00
2022-08-03T01:50:38.734Z,80.14
2022-08-03T01:56:49.159Z,79.64
2022-08-03T02:03:09.192Z,79.97
2022-08-03T02:09:36.755Z,80.50
2022-08-03T02:15:53.372Z,80.86
2022-08-03T02:22:13.621Z,80.13
2022-08-03T02:28:50.901Z,78.96
2022-08-03T02:34:58.886Z,79.55
2022-08-03T02:41:23.246Z,80.65
2022-08-03T02:47:53.329Z,80.22
2022-08-03T02:54:14.850Z,79.65
2022-08-03T03:00:27.418Z,79.33
2022-08-03T03:06:33.468Z,79.35
2022-08-03T03:12:47.450Z,80.38
2022-08-03T03:18:58.018Z,81.04
2022-08-03T03:25:15.574Z,81.06
2022-08-03T03:31:22.865Z,80.69
2022-08-03T03:37:19.413Z,79.54
2022-08-03T03:43:33.387Z,79.32
2022-08-03T03:49:43.961Z,80.00
2022-08-03T03:55:36.867Z,80.76
2022-08-03T04:02:18.473Z,81.29
2022-08-03T04:08:45.825Z,80.75
2022-08-03T04:14:58.670Z,79.97
2022-08-03T04:21:12.022Z,80.09
2022-08-03T04:27:39.956Z,80.17
2022-08-03T04:33:51.298Z,80.04
2022-08-03T04:39:47.567Z,80.46
2022-08-03T04:46:13.719Z,80.36
2022-08-03T04:52:21.632Z,80.67
2022-08-03T04:58:29.197Z,80.88
2022-08-03T05:04:38.200Z,80.57
2022-08-03T05:10:50.398Z,80.02
2022-08-03T05:16:50.963Z,79.60
2022-08-03T05:23:08.927Z,79.56
2022-08-03T05:29:27.820Z,80.01
2022-08-03T05:35:57.187Z,80.35
2022-08-03T05:41:53.438Z,80.41
2022-08-03T05:48:56.699Z,80.61
2022-08-03T05:56:03.674Z,80.53
2022-08-03T06:02:38.000Z,80.13
2022-08-03T06:09:20.714Z,79.73
2022-08-03T06:16:16.474Z,79.55
2022-08-03T06:23:18.748Z,79.48
2022-08-03T06:30:21.839Z,79.14
2022-08-03T06:36:42.633Z,78.99
2022-08-03T06:42:22.990Z,78.86
2022-08-03T06:48:05.816Z,78.38
2022-08-03T06:53:27.808Z,77.78
2022-08-03T06:59:09.800Z,77.36
2022-08-03T07:04:57.244Z,76.59
2022-08-03T07:10:21.973Z,76.22
2022-08-03T07:16:00.548Z,75.96
2022-08-03T07:21:44.760Z,75.07
2022-08-03T07:27:29.714Z,74.28
2022-08-03T07:33:08.356Z,73.69
2022-08-03T07:38:39.314Z,73.14
2022-08-03T07:44:18.256Z,72.18
2022-08-03T07:49:52.527Z,71.44
2022-08-03T07:55:36.349Z,70.45
2022-08-03T08:01:14.881Z,69.75
2022-08-03T08:07:11.721Z,68.78
2022-08-03T08:12:50.028Z,67.47
2022-08-03T08:18:20.815Z,66.28
2022-08-03T08:23:53.732Z,66.06
2022-08-03T08:29:32.123Z,65.25
2022-08-03T08:36:12.012Z,64.11
2022-08-03T08:42:00.151Z,62.33
2022-08-03T08:48:27.246Z,61.72
2022-08-03T08:54:15.235Z,62.32
2022-08-03T08:59:56.995Z,61.82
2022-08-03T09:06:21.187Z,59.04
2022-08-03T09:12:42.470Z,58.83
2022-08-03T09:18:32.487Z,57.67
2022-08-03T09:24:41.623Z,56.23
2022-08-03T09:30:33.471Z,56.35
2022-08-03T09:37:01.536Z,55.92
2022-08-03T09:42:27.922Z,55.81
2022-08-03T09:49:02.694Z,55.87
2022-08-03T09:54:56.099Z,55.74
2022-08-03T10:00:22.648Z,55.01
2022-08-03T10:05:59.752Z,52.99
2022-08-03T10:11:42.660Z,51.75
2022-08-03T10:17:10.509Z,51.67
2022-08-03T10:22:50.304Z,51.44
2022-08-03T10:28:35.726Z,51.46
2022-08-03T10:34:24.322Z,49.69
2022-08-03T10:39:56.674Z,51.62
2022-08-03T10:45:40.050Z,51.77
2022-08-03T10:51:07.226Z,51.98
2022-08-03T10:56:55.521Z,51.53
2022-08-03T11:02:23.200Z,51.22
2022-08-03T11:07:45.514Z,51.12
2022-08-03T11:13:33.906Z,52.08
2022-08-03T11:19:16.857Z,51.21
2022-08-03T11:24:47.320Z,50.90
2022-08-03T11:30:30.023Z,49.99
2022-08-03T11:36:32.419Z,50.74
2022-08-03T11:41:57.730Z,51.15
2022-08-03T11:47:22.860Z,49.35
2022-08-03T11:52:50.194Z,48.80
2022-08-03T11:59:10.730Z,49.45
2022-08-03T12:04:08.198Z,49.42
2022-08-03T12:09:30.059Z,46.49
2022-08-03T12:14:58.985Z,46.10
2022-08-03T12:20:31.412Z,45.51
2022-08-03T12:26:10.807Z,45.45
2022-08-03T12:31:36.422Z,44.86
2022-08-03T12:37:45.926Z,44.99
2022-08-03T12:44:00.595Z,44.08
2022-08-03T12:50:43.631Z,42.81
2022-08-03T12:56:10.446Z,43.30
2022-08-03T13:01:55.116Z,43.47
2022-08-03T13:07:31.692Z,43.58
2022-08-03T13:12:53.865Z,43.08
2022-08-03T13:18:19.199Z,42.90
2022-08-03T13:23:42.821Z,42.17
2022-08-03T13:29:07.991Z,42.34
2022-08-03T13:34:46.269Z,43.56
2022-08-03T13:40:14.747Z,43.95
2022-08-03T13:46:15.422Z,43.31
2022-08-03T13:51:42.841Z,43.06
2022-08-03T13:58:12.472Z,42.80
2022-08-03T14:03:35.239Z,42.54
2022-08-03T14:09:00.564Z,42.20
2022-08-03T14:14:23.249Z,42.92
2022-08-03T14:19:52.745Z,42.92
2022-08-03T14:25:16.848Z,42.17
2022-08-03T14:30:41.851Z,42.42
2022-08-03T14:36:05.277Z,41.78
2022-08-03T14:41:28.040Z,42.72
2022-08-03T14:46:50.757Z,41.29
2022-08-03T14:52:12.977Z,41.05
2022-08-03T14:57:35.322Z,41.01
2022-08-03T15:02:58.423Z,40.64
2022-08-03T15:08:26.839Z,40.94
2022-08-03T15:13:51.562Z,40.72
2022-08-03T15:20:02.036Z,40.40
2022-08-03T15:24:56.466Z,40.78
2022-08-03T15:30:18.797Z,40.42
2022-08-03T15:35:41.763Z,40.31
2022-08-03T15:41:05.729Z,39.87
2022-08-03T15:46:36.112Z,39.39
2022-08-03T15:51:58.315Z,40.03
2022-08-03T15:57:21.666Z,39.77
2022-08-03T16:02:46.283Z,39.78
2022-08-03T16:08:18.094Z,40.04
2022-08-03T16:14:11.960Z,40.24
2022-08-03T16:19:24.633Z,40.75
2022-08-03T16:24:46.965Z,40.78
2022-08-03T16:30:11.996Z,41.06
2022-08-03T16:35:34.050Z,40.94
2022-08-03T16:40:56.578Z,41.46
2022-08-03T16:46:21.534Z,42.19
2022-08-03T16:52:26.087Z,41.53
2022-08-03T16:57:58.440Z,41.59
2022-08-03T17:03:24.346Z,42.30
2022-08-03T17:08:55.162Z,42.47
2022-08-03T17:14:22.830Z,42.91
2022-08-03T17:19:57.723Z,43.33
2022-08-03T17:26:13.680Z,43.76
2022-08-03T17:32:10.123Z,45.08
2022-08-03T17:37:57.454Z,45.88
2022-08-03T17:44:14.474Z,46.81
2022-08-03T17:48:59.517Z,47.17
2022-08-03T17:54:35.053Z,47.53
2022-08-03T18:00:42.701Z,48.13
2022-08-03T18:06:11.789Z,48.82
2022-08-03T18:11:45.848Z,50.01
2022-08-03T18:17:24.516Z,51.17
2022-08-03T18:23:36.213Z,51.69
2022-08-03T18:30:16.286Z,53.30
2022-08-03T18:36:41.639Z,54.54
2022-08-03T18:43:47.644Z,55.11
2022-08-03T18:51:28.595Z,55.43
2022-08-03T18:58:15.806Z,56.38
2022-08-03T19:05:19.719Z,57.35
2022-08-03T19:12:28.195Z,58.58
2022-08-03T19:19:26.934Z,60.06
2022-08-03T19:33:57.506Z,60.67
2022-08-03T19:40:51.117Z,61.29
2022-08-03T19:47:27.659Z,61.85
2022-08-03T19:54:14.584Z,62.44
2022-08-03T20:00:50.545Z,62.85
2022-08-03T20:07:22.622Z,63.45
2022-08-03T20:14:20.751Z,64.34
2022-08-03T20:21:18.643Z,64.87
2022-08-03T20:28:26.826Z,65.18
2022-08-03T20:34:53.229Z,66.10
2022-08-03T20:41:59.312Z,67.29
2022-08-03T20:48:54.770Z,68.01
2022-08-03T21:03:03.642Z,69.03
2022-08-03T21:10:09.962Z,69.30
2022-08-03T21:13:10.601Z,60.40
2022-08-03T21:13:12.190Z,68.80
2022-08-03T21:16:54.292Z,69.71
2022-08-03T21:23:40.258Z,69.92
2022-08-03T21:30:51.710Z,69.89
2022-08-03T21:37:33.517Z,70.13
2022-08-03T21:44:08.846Z,70.38
2022-08-03T21:51:11.869Z,70.58
2022-08-03T21:57:32.273Z,71.12
2022-08-03T22:04:55.635Z,71.39
2022-08-03T22:11:47.142Z,71.85
2022-08-03T22:18:41.369Z,71.74
2022-08-03T22:25:31.179Z,71.83
2022-08-03T22:32:26.800Z,72.31
2022-08-03T22:39:28.574Z,72.75
2022-08-03T22:46:15.675Z,73.29
2022-08-03T22:53:21.632Z,73.68
2022-08-03T23:00:24.761Z,74.01
2022-08-03T23:07:27.656Z,74.07
2022-08-03T23:14:22.685Z,73.89
2022-08-03T23:21:53.644Z,73.93
2022-08-03T23:28:48.954Z,73.65
2022-08-03T23:36:20.133Z,73.71
2022-08-03T23:43:15.518Z,73.58
2022-08-03T23:49:55.796Z,73.39
2022-08-03T23:56:27.808Z,73.38
